createdAt,value
2019-05-26T00:00:31.653Z,0.00
2019-05-26T00:01:31.690Z,0.00
2019-05-26T00:02:31.631Z,0.00
2019-05-26T00:03:31.622Z,0.00
2019-05-26T00:04:31.610Z,0.00
2019-05-26T00:05:31.597Z,0.00
2019-05-26T00:06:31.650Z,0.00
2019-05-26T00:07:31.621Z,0.00
2019-05-26T00:08:31.563Z,0.00
2019-05-26T00:09:31.553Z,0.00
2019-05-26T00:10:31.539Z,0.00
2019-05-26T00:11:31.590Z,0.00
2019-05-26T00:12:31.523Z,0.00
2019-05-26T00:13:31.509Z,0.00
2019-05-26T00:14:31.494Z,0.00
2019-05-26T00:15:31.495Z,0.00
2019-05-26T00:16:31.478Z,0.00
2019-05-26T00:17:31.501Z,0.00
2019-05-26T00:18:33.485Z,0.00
2019-05-26T00:19:31.436Z,0.00
2019-05-26T00:20:31.470Z,0.00
2019-05-26T00:21:31.414Z,0.00
2019-05-26T00:22:31.402Z,0.00
2019-05-26T00:23:31.435Z,0.00
2019-05-26T00:24:31.389Z,0.00
2019-05-26T00:25:31.370Z,0.00
2019-05-26T00:26:31.363Z,0.00
2019-05-26T00:27:31.350Z,0.00
2019-05-26T00:28:31.337Z,0.00
2019-05-26T00:29:31.369Z,0.00
2019-05-26T00:30:31.311Z,0.00
2019-05-26T00:31:31.301Z,0.00
2019-05-26T00:32:31.291Z,0.00
2019-05-26T00:33:31.278Z,0.00
2019-05-26T00:34:31.270Z,0.00
2019-05-26T00:35:31.304Z,0.00
2019-05-26T00:36:31.245Z,0.00
2019-05-26T00:37:47.698Z,0.00
2019-05-26T00:38:32.222Z,0.00
2019-05-26T00:39:31.210Z,0.00
2019-05-26T00:40:31.242Z,0.00
2019-05-26T00:41:31.186Z,0.00
2019-05-26T00:42:31.176Z,0.00
2019-05-26T00:43:31.165Z,0.00
2019-05-26T00:44:31.153Z,0.00
2019-05-26T00:45:31.183Z,0.00
2019-05-26T00:46:31.129Z,0.00
2019-05-26T00:47:31.119Z,0.00
2019-05-26T00:48:31.148Z,0.00
2019-05-26T00:49:31.166Z,0.00
2019-05-26T00:50:31.085Z,0.00
2019-05-26T00:51:31.115Z,0.00
2019-05-26T00:52:31.062Z,0.00
2019-05-26T00:53:31.056Z,0.00
2019-05-26T00:54:31.038Z,0.00
2019-05-26T00:55:31.028Z,0.00
2019-05-26T00:56:31.017Z,0.00
2019-05-26T00:57:31.049Z,0.00
2019-05-26T00:58:30.994Z,0.00
2019-05-26T00:59:30.982Z,0.00
2019-05-26T01:00:30.971Z,0.00
2019-05-26T01:01:31.003Z,0.00
2019-05-26T01:02:30.953Z,0.00
2019-05-26T01:03:30.939Z,0.00
2019-05-26T01:04:30.925Z,0.00
2019-05-26T01:05:30.917Z,0.00
2019-05-26T01:06:30.944Z,0.00
2019-05-26T01:07:30.898Z,0.00
2019-05-26T01:08:30.883Z,0.00
2019-05-26T01:09:30.868Z,0.00
2019-05-26T01:10:30.857Z,0.00
2019-05-26T01:11:30.884Z,0.00
2019-05-26T01:12:30.836Z,0.00
2019-05-26T01:13:30.823Z,0.00
2019-05-26T01:14:30.812Z,0.00
2019-05-26T01:15:30.800Z,0.00
2019-05-26T01:16:30.833Z,0.00
2019-05-26T01:17:30.779Z,0.00
2019-05-26T01:18:30.766Z,0.00
2019-05-26T01:19:30.756Z,0.00
2019-05-26T01:20:30.743Z,0.00
2019-05-26T01:21:30.774Z,0.00
2019-05-26T01:22:30.725Z,0.00
2019-05-26T01:23:30.712Z,0.00
2019-05-26T01:24:30.701Z,0.00
2019-05-26T01:25:30.731Z,0.00
2019-05-26T01:26:30.685Z,0.00
2019-05-26T01:27:30.672Z,0.00
2019-05-26T01:28:30.694Z,0.00
2019-05-26T01:29:30.644Z,0.00
2019-05-26T01:30:30.674Z,0.00
2019-05-26T01:31:30.624Z,0.00
2019-05-26T01:32:30.609Z,0.00
2019-05-26T01:33:30.599Z,0.00
2019-05-26T01:34:30.585Z,0.00
2019-05-26T01:35:30.574Z,0.00
2019-05-26T01:36:30.603Z,0.00
2019-05-26T01:37:30.552Z,0.00
2019-05-26T01:38:30.541Z,0.00
2019-05-26T01:39:30.528Z,0.00
2019-05-26T01:40:30.518Z,0.00
2019-05-26T01:41:30.550Z,0.00
2019-05-26T01:42:30.497Z,0.00
2019-05-26T01:43:30.525Z,0.00
2019-05-26T01:44:30.473Z,0.00
2019-05-26T01:45:30.569Z,0.00
2019-05-26T01:46:30.452Z,0.00
2019-05-26T01:47:30.496Z,0.00
2019-05-26T01:48:30.428Z,0.00
2019-05-26T01:49:30.415Z,0.00
2019-05-26T01:50:30.411Z,0.00
2019-05-26T01:51:30.399Z,0.00
2019-05-26T01:52:30.391Z,0.00
2019-05-26T01:53:30.413Z,0.00
2019-05-26T01:54:30.399Z,0.00
2019-05-26T01:55:30.392Z,0.00
2019-05-26T01:56:30.380Z,0.00
2019-05-26T01:57:30.325Z,0.00
2019-05-26T01:58:30.331Z,0.00
2019-05-26T01:59:30.304Z,0.00
2019-05-26T02:00:30.293Z,0.00
2019-05-26T02:01:30.315Z,0.00
2019-05-26T02:02:30.271Z,0.00
2019-05-26T02:03:30.309Z,0.00
2019-05-26T02:04:30.249Z,0.00
2019-05-26T02:05:30.239Z,0.00
2019-05-26T02:06:30.225Z,0.00
2019-05-26T02:07:30.248Z,0.00
2019-05-26T02:08:38.788Z,0.00
2019-05-26T02:09:31.191Z,0.00
2019-05-26T02:10:30.180Z,0.00
2019-05-26T02:11:30.171Z,0.00
2019-05-26T02:12:30.188Z,0.00
2019-05-26T02:13:30.156Z,0.00
2019-05-26T02:14:30.135Z,0.00
2019-05-26T02:15:30.161Z,0.00
2019-05-26T02:16:30.112Z,0.00
2019-05-26T02:17:30.102Z,0.00
2019-05-26T02:18:30.123Z,0.00
2019-05-26T02:19:30.077Z,0.00
2019-05-26T02:20:30.065Z,0.00
2019-05-26T02:21:30.089Z,0.00
2019-05-26T02:22:30.045Z,0.00
2019-05-26T02:23:30.065Z,0.00
2019-05-26T02:24:30.027Z,0.00
2019-05-26T02:25:30.009Z,0.00
2019-05-26T02:26:29.998Z,0.00
2019-05-26T02:27:30.023Z,0.00
2019-05-26T02:28:30.013Z,0.00
2019-05-26T02:29:29.968Z,0.00
2019-05-26T02:30:29.993Z,0.00
2019-05-26T02:31:29.943Z,0.00
2019-05-26T02:32:29.932Z,0.00
2019-05-26T02:33:29.921Z,0.00
2019-05-26T02:34:29.925Z,0.00
2019-05-26T02:35:29.942Z,0.00
2019-05-26T02:36:29.889Z,0.00
2019-05-26T02:37:29.881Z,0.00
2019-05-26T02:38:29.870Z,0.00
2019-05-26T02:39:29.855Z,0.00
2019-05-26T02:40:29.841Z,0.00
2019-05-26T02:41:29.867Z,0.00
2019-05-26T02:42:29.819Z,0.00
2019-05-26T02:43:29.813Z,0.00
2019-05-26T02:44:29.813Z,0.00
2019-05-26T02:45:29.816Z,0.00
2019-05-26T02:46:29.794Z,0.00
2019-05-26T02:47:29.805Z,0.00
2019-05-26T02:48:29.754Z,0.00
2019-05-26T02:49:29.740Z,0.00
2019-05-26T02:50:29.730Z,0.00
2019-05-26T02:51:29.720Z,0.00
2019-05-26T02:52:29.814Z,0.00
2019-05-26T02:53:29.725Z,0.00
2019-05-26T02:54:29.697Z,4.00
2019-05-26T02:55:29.677Z,4.00
2019-05-26T02:56:29.661Z,4.00
2019-05-26T02:57:29.651Z,4.00
2019-05-26T02:58:29.672Z,4.00
2019-05-26T02:59:29.634Z,4.00
2019-05-26T03:00:29.630Z,4.00
2019-05-26T03:01:29.640Z,8.00
2019-05-26T03:02:29.601Z,4.00
2019-05-26T03:03:29.615Z,8.00
2019-05-26T03:04:29.604Z,8.00
2019-05-26T03:05:29.561Z,8.00
2019-05-26T03:06:29.552Z,12.00
2019-05-26T03:07:29.541Z,8.00
2019-05-26T03:08:29.527Z,12.00
2019-05-26T03:09:29.518Z,12.00
2019-05-26T03:10:29.533Z,16.00
2019-05-26T03:11:29.523Z,16.00
2019-05-26T03:12:29.484Z,16.00
2019-05-26T03:13:29.512Z,20.00
2019-05-26T03:14:29.461Z,24.00
2019-05-26T03:15:29.447Z,28.00
2019-05-26T03:16:29.437Z,32.00
2019-05-26T03:17:29.424Z,36.00
2019-05-26T03:18:29.414Z,40.00
2019-05-26T03:19:29.437Z,48.00
2019-05-26T03:20:29.443Z,52.00
2019-05-26T03:21:29.391Z,64.00
2019-05-26T03:22:29.398Z,72.00
2019-05-26T03:23:29.357Z,80.00
2019-05-26T03:24:29.364Z,92.00
2019-05-26T03:25:29.374Z,100.00
2019-05-26T03:26:29.321Z,108.00
2019-05-26T03:27:29.342Z,120.00
2019-05-26T03:28:29.310Z,136.00
2019-05-26T03:29:29.291Z,148.00
2019-05-26T03:30:29.317Z,160.00
2019-05-26T03:31:29.279Z,176.00
2019-05-26T03:32:29.255Z,188.00
2019-05-26T03:33:29.242Z,204.00
2019-05-26T03:34:29.236Z,220.00
2019-05-26T03:35:29.232Z,240.00
2019-05-26T03:36:29.238Z,256.00
2019-05-26T03:37:29.232Z,276.00
2019-05-26T03:38:29.188Z,296.00
2019-05-26T03:39:43.414Z,316.00
2019-05-26T03:40:30.165Z,336.00
2019-05-26T03:41:29.155Z,364.00
2019-05-26T03:42:29.173Z,392.00
2019-05-26T03:43:29.133Z,416.00
2019-05-26T03:44:29.117Z,448.00
2019-05-26T03:45:29.112Z,480.00
2019-05-26T03:46:29.127Z,512.00
2019-05-26T03:47:29.086Z,548.00
2019-05-26T03:48:29.075Z,580.00
2019-05-26T03:49:29.065Z,616.00
2019-05-26T03:50:29.057Z,648.00
2019-05-26T03:51:29.070Z,692.00
2019-05-26T03:52:29.025Z,740.00
2019-05-26T03:53:29.047Z,784.00
2019-05-26T03:54:29.007Z,832.00
2019-05-26T03:55:29.024Z,884.00
2019-05-26T03:56:28.988Z,932.00
2019-05-26T03:57:28.979Z,976.00
2019-05-26T03:58:28.962Z,1024.00
2019-05-26T03:59:28.962Z,1076.00
2019-05-26T04:00:28.972Z,1128.00
2019-05-26T04:01:28.926Z,1184.00
2019-05-26T04:02:28.926Z,1248.00
2019-05-26T04:03:28.935Z,1312.00
2019-05-26T04:04:28.893Z,1376.00
2019-05-26T04:05:28.892Z,1448.00
2019-05-26T04:06:28.869Z,1516.00
2019-05-26T04:07:28.860Z,1588.00
2019-05-26T04:08:28.865Z,1664.00
2019-05-26T04:09:28.869Z,1744.00
2019-05-26T04:10:28.826Z,1816.00
2019-05-26T04:11:28.853Z,1884.00
2019-05-26T04:12:28.804Z,1952.00
2019-05-26T04:13:28.792Z,2016.00
2019-05-26T04:14:28.784Z,2076.00
2019-05-26T04:15:28.805Z,2128.00
2019-05-26T04:16:28.757Z,2180.00
2019-05-26T04:17:28.752Z,2224.00
2019-05-26T04:18:28.767Z,2272.00
2019-05-26T04:19:28.755Z,2316.00
2019-05-26T04:20:28.729Z,2356.00
2019-05-26T04:21:28.737Z,2396.00
2019-05-26T04:22:28.723Z,2444.00
2019-05-26T04:23:28.686Z,2492.00
2019-05-26T04:24:28.668Z,2532.00
2019-05-26T04:25:28.663Z,2572.00
2019-05-26T04:26:28.677Z,2604.00
2019-05-26T04:27:28.635Z,2624.00
2019-05-26T04:28:28.621Z,2636.00
2019-05-26T04:29:28.623Z,2648.00
2019-05-26T04:30:28.600Z,2664.00
2019-05-26T04:31:28.621Z,2700.00
2019-05-26T04:32:28.578Z,2740.00
2019-05-26T04:33:28.567Z,2788.00
2019-05-26T04:34:28.587Z,2836.00
2019-05-26T04:35:28.543Z,2888.00
2019-05-26T04:36:28.531Z,2948.00
2019-05-26T04:37:28.532Z,3004.00
2019-05-26T04:38:28.511Z,3072.00
2019-05-26T04:39:28.536Z,3152.00
2019-05-26T04:40:28.497Z,3252.00
2019-05-26T04:41:28.474Z,3364.00
2019-05-26T04:42:28.605Z,3492.00
2019-05-26T04:43:28.462Z,3524.00
2019-05-26T04:44:28.478Z,3500.00
2019-05-26T04:45:28.473Z,3524.00
2019-05-26T04:46:28.419Z,3568.00
2019-05-26T04:47:28.407Z,3596.00
2019-05-26T04:48:28.395Z,3624.00
2019-05-26T04:49:28.384Z,3652.00
2019-05-26T04:50:28.373Z,3688.00
2019-05-26T04:51:28.404Z,3724.00
2019-05-26T04:52:28.353Z,3752.00
2019-05-26T04:53:28.336Z,3784.00
2019-05-26T04:54:28.359Z,3824.00
2019-05-26T04:55:28.315Z,3896.00
2019-05-26T04:56:28.309Z,3952.00
2019-05-26T04:57:28.295Z,4016.00
2019-05-26T04:58:28.313Z,4068.00
2019-05-26T04:59:28.302Z,4136.00
2019-05-26T05:00:28.263Z,4208.00
2019-05-26T05:01:28.252Z,4268.00
2019-05-26T05:02:28.236Z,4336.00
2019-05-26T05:03:28.259Z,4416.00
2019-05-26T05:04:28.226Z,4492.00
2019-05-26T05:05:28.202Z,4560.00
2019-05-26T05:06:28.195Z,4624.00
2019-05-26T05:07:28.759Z,4680.00
2019-05-26T05:08:28.255Z,4736.00
2019-05-26T05:09:28.192Z,4784.00
2019-05-26T05:10:41.338Z,4832.00
2019-05-26T05:11:29.131Z,4892.00
2019-05-26T05:12:28.121Z,4960.00
2019-05-26T05:13:28.114Z,5012.00
2019-05-26T05:14:28.100Z,5068.00
2019-05-26T05:15:28.130Z,5120.00
2019-05-26T05:16:28.108Z,5168.00
2019-05-26T05:17:28.072Z,5212.00
2019-05-26T05:18:28.094Z,5264.00
2019-05-26T05:19:28.042Z,5300.00
2019-05-26T05:20:28.060Z,5332.00
2019-05-26T05:21:28.023Z,5364.00
2019-05-26T05:22:28.040Z,5388.00
2019-05-26T05:23:28.005Z,5412.00
2019-05-26T05:24:27.985Z,5412.00
2019-05-26T05:25:28.013Z,5436.00
2019-05-26T05:26:27.961Z,5464.00
2019-05-26T05:27:27.990Z,5532.00
2019-05-26T05:28:27.977Z,5568.00
2019-05-26T05:29:27.929Z,5584.00
2019-05-26T05:30:27.920Z,5648.00
2019-05-26T05:31:27.911Z,5696.00
2019-05-26T05:32:27.897Z,5740.00
2019-05-26T05:33:27.883Z,5784.00
2019-05-26T05:34:27.919Z,5840.00
2019-05-26T05:35:27.860Z,5884.00
2019-05-26T05:36:27.849Z,5932.00
2019-05-26T05:37:27.838Z,5976.00
2019-05-26T05:38:27.827Z,6012.00
2019-05-26T05:39:27.812Z,6048.00
2019-05-26T05:40:27.831Z,6088.00
2019-05-26T05:41:27.793Z,6136.00
2019-05-26T05:42:27.784Z,6172.00
2019-05-26T05:43:27.804Z,6200.00
2019-05-26T05:44:27.761Z,6220.00
2019-05-26T05:45:27.747Z,6228.00
2019-05-26T05:46:27.738Z,6232.00
2019-05-26T05:47:27.726Z,6240.00
2019-05-26T05:48:27.711Z,6252.00
2019-05-26T05:49:27.745Z,6252.00
2019-05-26T05:50:27.693Z,6268.00
2019-05-26T05:51:27.683Z,6276.00
2019-05-26T05:52:27.667Z,6276.00
2019-05-26T05:53:27.658Z,6256.00
2019-05-26T05:54:27.649Z,6220.00
2019-05-26T05:55:27.672Z,6160.00
2019-05-26T05:56:27.630Z,6096.00
2019-05-26T05:57:27.617Z,6056.00
2019-05-26T05:58:27.603Z,6048.00
2019-05-26T05:59:27.592Z,6100.00
2019-05-26T06:00:27.611Z,6176.00
2019-05-26T06:01:27.569Z,6196.00
2019-05-26T06:02:27.557Z,6228.00
2019-05-26T06:03:27.581Z,6284.00
2019-05-26T06:04:27.536Z,6356.00
2019-05-26T06:05:27.522Z,6348.00
2019-05-26T06:06:27.512Z,6372.00
2019-05-26T06:07:27.500Z,6392.00
2019-05-26T06:08:27.523Z,6408.00
2019-05-26T06:09:27.521Z,6468.00
2019-05-26T06:10:27.465Z,6504.00
2019-05-26T06:11:27.455Z,6536.00
2019-05-26T06:12:27.443Z,6536.00
2019-05-26T06:13:27.433Z,6540.00
2019-05-26T06:14:27.483Z,6564.00
2019-05-26T06:15:27.444Z,6596.00
2019-05-26T06:16:27.397Z,6620.00
2019-05-26T06:17:27.397Z,6624.00
2019-05-26T06:18:27.383Z,6648.00
2019-05-26T06:19:27.398Z,6680.00
2019-05-26T06:20:27.357Z,6704.00
2019-05-26T06:21:27.341Z,6712.00
2019-05-26T06:22:27.330Z,6724.00
2019-05-26T06:23:27.370Z,6740.00
2019-05-26T06:24:27.309Z,6752.00
2019-05-26T06:25:27.347Z,6768.00
2019-05-26T06:26:27.286Z,6788.00
2019-05-26T06:27:27.275Z,6788.00
2019-05-26T06:28:27.269Z,6792.00
2019-05-26T06:29:27.288Z,6824.00
2019-05-26T06:30:27.242Z,6844.00
2019-05-26T06:31:27.231Z,6920.00
2019-05-26T06:32:27.257Z,6972.00
2019-05-26T06:33:27.209Z,6996.00
2019-05-26T06:34:27.199Z,7000.00
2019-05-26T06:35:27.186Z,6980.00
2019-05-26T06:36:27.178Z,6940.00
2019-05-26T06:37:27.171Z,6936.00
2019-05-26T06:38:27.187Z,6936.00
2019-05-26T06:39:27.178Z,6920.00
2019-05-26T06:40:27.133Z,6924.00
2019-05-26T06:41:33.502Z,6944.00
2019-05-26T06:42:28.116Z,6908.00
2019-05-26T06:43:27.128Z,6820.00
2019-05-26T06:44:27.100Z,6832.00
2019-05-26T06:45:27.085Z,6900.00
2019-05-26T06:46:27.062Z,6928.00
2019-05-26T06:47:27.054Z,6940.00
2019-05-26T06:48:27.285Z,6948.00
2019-05-26T06:49:27.066Z,6912.00
2019-05-26T06:50:27.022Z,6932.00
2019-05-26T06:51:27.009Z,6956.00
2019-05-26T06:52:26.996Z,6984.00
2019-05-26T06:53:26.986Z,7028.00
2019-05-26T06:54:26.973Z,7076.00
2019-05-26T06:55:26.997Z,7076.00
2019-05-26T06:56:26.954Z,7060.00
2019-05-26T06:57:26.977Z,7052.00
2019-05-26T06:58:26.933Z,7064.00
2019-05-26T06:59:26.918Z,7100.00
2019-05-26T07:00:26.904Z,7144.00
2019-05-26T07:01:26.923Z,7168.00
2019-05-26T07:02:26.883Z,7172.00
2019-05-26T07:03:26.907Z,7224.00
2019-05-26T07:04:26.861Z,7188.00
2019-05-26T07:05:26.853Z,7164.00
2019-05-26T07:06:26.885Z,7156.00
2019-05-26T07:07:26.827Z,7172.00
2019-05-26T07:08:26.818Z,7220.00
2019-05-26T07:09:26.870Z,7292.00
2019-05-26T07:10:26.807Z,7340.00
2019-05-26T07:11:26.782Z,7372.00
2019-05-26T07:12:26.805Z,7420.00
2019-05-26T07:13:26.767Z,7440.00
2019-05-26T07:14:26.751Z,7408.00
2019-05-26T07:15:26.741Z,7392.00
2019-05-26T07:16:37.616Z,7356.00
2019-05-26T07:17:27.713Z,7344.00
2019-05-26T07:18:26.713Z,7348.00
2019-05-26T07:19:26.695Z,7392.00
2019-05-26T07:20:26.686Z,7400.00
2019-05-26T07:21:26.671Z,7388.00
2019-05-26T07:22:26.692Z,7376.00
2019-05-26T07:23:26.649Z,7344.00
2019-05-26T07:24:29.314Z,7324.00
2019-05-26T07:25:26.625Z,7332.00
2019-05-26T07:26:26.615Z,7356.00
2019-05-26T07:27:26.605Z,7356.00
2019-05-26T07:28:26.592Z,7412.00
2019-05-26T07:29:26.580Z,7404.00
2019-05-26T07:30:26.604Z,7412.00
2019-05-26T07:31:26.565Z,7404.00
2019-05-26T07:32:26.557Z,7416.00
2019-05-26T07:33:26.560Z,7404.00
2019-05-26T07:34:26.558Z,7400.00
2019-05-26T07:35:26.515Z,7396.00
2019-05-26T07:36:26.531Z,7392.00
2019-05-26T07:37:26.491Z,7400.00
2019-05-26T07:38:26.554Z,7416.00
2019-05-26T07:39:26.498Z,7416.00
2019-05-26T07:40:26.461Z,7432.00
2019-05-26T07:41:26.446Z,7404.00
2019-05-26T07:42:26.435Z,7368.00
2019-05-26T07:43:28.137Z,7352.00
2019-05-26T07:44:26.451Z,7352.00
2019-05-26T07:45:26.402Z,7352.00
2019-05-26T07:46:26.392Z,7324.00
2019-05-26T07:47:26.409Z,7312.00
2019-05-26T07:48:26.371Z,7260.00
2019-05-26T07:49:26.356Z,7208.00
2019-05-26T07:50:26.345Z,7180.00
2019-05-26T07:51:26.338Z,7152.00
2019-05-26T07:52:26.360Z,7116.00
2019-05-26T07:53:26.312Z,7080.00
2019-05-26T07:54:26.326Z,7028.00
2019-05-26T07:55:26.293Z,7020.00
2019-05-26T07:56:26.278Z,7012.00
2019-05-26T07:57:26.301Z,6988.00
2019-05-26T07:58:26.256Z,6956.00
2019-05-26T07:59:26.243Z,6924.00
2019-05-26T08:00:26.266Z,6900.00
2019-05-26T08:01:35.110Z,6888.00
2019-05-26T08:02:27.213Z,6864.00
2019-05-26T08:03:26.199Z,6832.00
2019-05-26T08:04:26.194Z,6820.00
2019-05-26T08:05:26.209Z,6796.00
2019-05-26T08:06:26.171Z,6784.00
2019-05-26T08:07:26.190Z,6760.00
2019-05-26T08:08:26.145Z,6732.00
2019-05-26T08:09:26.133Z,6756.00
2019-05-26T08:10:26.125Z,6756.00
2019-05-26T08:11:26.111Z,6752.00
2019-05-26T08:12:30.436Z,6696.00
2019-05-26T08:13:26.088Z,6624.00
2019-05-26T08:14:26.082Z,6716.00
2019-05-26T08:15:26.099Z,6828.00
2019-05-26T08:16:26.053Z,6896.00
2019-05-26T08:17:26.053Z,6916.00
2019-05-26T08:18:26.066Z,6944.00
2019-05-26T08:19:26.021Z,6956.00
2019-05-26T08:20:26.010Z,6996.00
2019-05-26T08:21:26.000Z,7020.00
2019-05-26T08:22:26.024Z,7040.00
2019-05-26T08:23:26.007Z,7060.00
2019-05-26T08:24:25.970Z,7104.00
2019-05-26T08:25:26.000Z,7128.00
2019-05-26T08:26:25.948Z,7168.00
2019-05-26T08:27:25.940Z,7200.00
2019-05-26T08:28:25.952Z,7244.00
2019-05-26T08:29:25.909Z,7272.00
2019-05-26T08:30:25.899Z,7176.00
2019-05-26T08:31:25.888Z,7048.00
2019-05-26T08:32:25.919Z,6944.00
2019-05-26T08:33:25.864Z,6868.00
2019-05-26T08:34:25.853Z,6864.00
2019-05-26T08:35:25.841Z,6840.00
2019-05-26T08:36:25.831Z,6796.00
2019-05-26T08:37:25.833Z,6768.00
2019-05-26T08:38:25.882Z,6720.00
2019-05-26T08:39:25.797Z,6692.00
2019-05-26T08:40:25.787Z,6604.00
2019-05-26T08:41:25.791Z,6488.00
2019-05-26T08:42:28.873Z,6372.00
2019-05-26T08:43:26.785Z,6448.00
2019-05-26T08:44:25.744Z,6576.00
2019-05-26T08:45:25.732Z,6628.00
2019-05-26T08:46:25.725Z,6448.00
2019-05-26T08:47:25.738Z,6280.00
2019-05-26T08:48:25.703Z,6492.00
2019-05-26T08:49:25.691Z,6720.00
2019-05-26T08:50:25.682Z,6940.00
2019-05-26T08:51:25.706Z,7016.00
2019-05-26T08:52:25.655Z,6992.00
2019-05-26T08:53:25.644Z,6868.00
2019-05-26T08:54:25.637Z,6440.00
2019-05-26T08:55:25.659Z,6556.00
2019-05-26T08:56:25.609Z,6528.00
2019-05-26T08:57:25.598Z,6540.00
2019-05-26T08:58:28.696Z,7024.00
2019-05-26T08:59:25.576Z,7260.00
2019-05-26T09:00:25.567Z,7156.00
2019-05-26T09:01:25.585Z,6812.00
2019-05-26T09:02:25.580Z,6204.00
2019-05-26T09:03:25.533Z,6284.00
2019-05-26T09:04:25.526Z,6132.00
2019-05-26T09:05:25.546Z,5892.00
2019-05-26T09:06:25.504Z,6092.00
2019-05-26T09:07:25.523Z,5864.00
2019-05-26T09:08:25.479Z,6208.00
2019-05-26T09:09:25.467Z,6256.00
2019-05-26T09:10:25.469Z,6332.00
2019-05-26T09:11:25.491Z,6488.00
2019-05-26T09:12:25.445Z,6708.00
2019-05-26T09:13:25.424Z,6952.00
2019-05-26T09:14:25.656Z,7168.00
2019-05-26T09:15:25.417Z,7412.00
2019-05-26T09:16:25.395Z,7640.00
2019-05-26T09:17:25.411Z,7904.00
2019-05-26T09:18:25.369Z,7832.00
2019-05-26T09:19:25.359Z,8124.00
2019-05-26T09:20:25.353Z,8108.00
2019-05-26T09:21:25.338Z,7992.00
2019-05-26T09:22:25.365Z,7892.00
2019-05-26T09:23:25.322Z,7724.00
2019-05-26T09:24:25.352Z,7692.00
2019-05-26T09:25:25.295Z,7660.00
2019-05-26T09:26:25.295Z,7632.00
2019-05-26T09:27:25.279Z,7728.00
2019-05-26T09:28:25.298Z,7920.00
2019-05-26T09:29:25.294Z,8152.00
2019-05-26T09:30:25.247Z,8440.00
2019-05-26T09:31:25.226Z,8836.00
2019-05-26T09:32:25.220Z,9268.00
2019-05-26T09:33:25.245Z,9240.00
2019-05-26T09:34:25.290Z,9720.00
2019-05-26T09:35:25.183Z,9504.00
2019-05-26T09:36:25.171Z,9172.00
2019-05-26T09:37:25.193Z,8944.00
2019-05-26T09:38:25.153Z,8756.00
2019-05-26T09:39:25.163Z,8408.00
2019-05-26T09:40:25.127Z,8076.00
2019-05-26T09:41:25.151Z,7912.00
2019-05-26T09:42:25.134Z,7544.00
2019-05-26T09:43:25.093Z,6400.00
2019-05-26T09:44:25.094Z,6740.00
2019-05-26T09:45:25.074Z,5824.00
2019-05-26T09:46:25.070Z,5664.00
2019-05-26T09:47:25.082Z,5608.00
2019-05-26T09:48:25.081Z,5820.00
2019-05-26T09:49:25.037Z,5512.00
2019-05-26T09:50:25.036Z,5576.00
2019-05-26T09:51:25.008Z,5444.00
2019-05-26T09:52:24.993Z,5400.00
2019-05-26T09:53:24.981Z,5428.00
2019-05-26T09:54:25.093Z,5740.00
2019-05-26T09:55:25.000Z,6420.00
2019-05-26T09:56:24.951Z,6408.00
2019-05-26T09:57:24.986Z,6552.00
2019-05-26T09:58:25.336Z,6636.00
2019-05-26T09:59:24.913Z,6680.00
2019-05-26T10:00:24.902Z,6696.00
2019-05-26T10:01:24.972Z,6708.00
2019-05-26T10:02:24.931Z,6720.00
2019-05-26T10:03:24.886Z,6756.00
2019-05-26T10:04:24.867Z,6844.00
2019-05-26T10:05:24.852Z,6916.00
2019-05-26T10:06:24.839Z,6996.00
2019-05-26T10:07:24.828Z,7084.00
2019-05-26T10:08:24.847Z,7180.00
2019-05-26T10:09:24.806Z,7320.00
2019-05-26T10:10:24.797Z,7344.00
2019-05-26T10:11:24.781Z,7328.00
2019-05-26T10:12:24.801Z,7304.00
2019-05-26T10:13:31.696Z,7336.00
2019-05-26T10:14:25.751Z,7364.00
2019-05-26T10:15:24.736Z,7424.00
2019-05-26T10:16:24.723Z,7452.00
2019-05-26T10:17:24.747Z,7504.00
2019-05-26T10:18:24.761Z,7576.00
2019-05-26T10:19:24.694Z,7652.00
2019-05-26T10:20:24.685Z,7688.00
2019-05-26T10:21:24.667Z,7716.00
2019-05-26T10:22:24.655Z,7784.00
2019-05-26T10:23:24.676Z,7888.00
2019-05-26T10:24:24.671Z,6832.00
2019-05-26T10:25:24.667Z,6620.00
2019-05-26T10:26:24.610Z,8256.00
2019-05-26T10:27:24.631Z,8420.00
2019-05-26T10:28:24.588Z,8824.00
2019-05-26T10:29:24.578Z,9072.00
2019-05-26T10:30:24.614Z,9168.00
2019-05-26T10:31:24.568Z,9164.00
2019-05-26T10:32:25.489Z,9432.00
2019-05-26T10:33:24.535Z,9528.00
2019-05-26T10:34:24.525Z,9316.00
2019-05-26T10:35:24.550Z,10044.00
2019-05-26T10:36:24.505Z,10888.00
2019-05-26T10:37:24.751Z,11532.00
2019-05-26T10:38:24.474Z,12248.00
2019-05-26T10:39:24.468Z,12992.00
2019-05-26T10:40:24.453Z,13796.00
2019-05-26T10:41:24.442Z,14624.00
2019-05-26T10:42:24.466Z,15388.00
2019-05-26T10:43:24.424Z,15880.00
2019-05-26T10:44:24.821Z,16040.00
2019-05-26T10:45:24.423Z,16016.00
2019-05-26T10:46:24.390Z,16216.00
2019-05-26T10:47:24.380Z,16992.00
2019-05-26T10:48:24.377Z,15772.00
2019-05-26T10:49:24.354Z,16576.00
2019-05-26T10:50:24.399Z,17888.00
2019-05-26T10:51:24.340Z,17536.00
2019-05-26T10:52:24.334Z,18240.00
2019-05-26T10:53:24.312Z,18272.00
2019-05-26T10:54:24.310Z,18400.00
2019-05-26T10:55:24.296Z,17888.00
2019-05-26T10:56:24.312Z,18048.00
2019-05-26T10:57:24.269Z,18368.00
2019-05-26T10:58:24.257Z,18816.00
2019-05-26T10:59:24.682Z,20512.00
2019-05-26T11:00:24.265Z,20544.00
2019-05-26T11:01:24.223Z,20736.00
2019-05-26T11:02:24.247Z,20192.00
2019-05-26T11:03:24.201Z,19840.00
2019-05-26T11:04:24.228Z,19520.00
2019-05-26T11:05:24.211Z,19360.00
2019-05-26T11:06:24.200Z,19040.00
2019-05-26T11:07:26.908Z,18784.00
2019-05-26T11:08:24.146Z,18528.00
2019-05-26T11:09:24.140Z,18272.00
2019-05-26T11:10:24.125Z,18176.00
2019-05-26T11:11:24.147Z,18112.00
2019-05-26T11:12:24.105Z,18016.00
2019-05-26T11:13:24.089Z,17824.00
2019-05-26T11:14:24.081Z,17600.00
2019-05-26T11:15:24.070Z,17376.00
2019-05-26T11:16:24.094Z,17120.00
2019-05-26T11:17:24.054Z,16800.00
2019-05-26T11:18:24.034Z,16480.00
2019-05-26T11:19:24.027Z,15984.00
2019-05-26T11:20:24.024Z,15640.00
2019-05-26T11:21:24.045Z,15440.00
2019-05-26T11:22:24.030Z,15512.00
2019-05-26T11:23:23.995Z,15808.00
2019-05-26T11:24:24.010Z,16232.00
2019-05-26T11:25:23.960Z,16736.00
2019-05-26T11:26:23.983Z,16960.00
2019-05-26T11:27:23.937Z,17152.00
2019-05-26T11:28:23.960Z,17216.00
2019-05-26T11:29:23.922Z,17184.00
2019-05-26T11:30:23.904Z,17088.00
2019-05-26T11:31:23.932Z,16928.00
2019-05-26T11:32:23.894Z,16768.00
2019-05-26T11:33:23.904Z,16576.00
2019-05-26T11:34:23.864Z,16252.00
2019-05-26T11:35:23.858Z,16004.00
2019-05-26T11:36:23.847Z,15748.00
2019-05-26T11:37:23.858Z,15448.00
2019-05-26T11:38:23.912Z,15128.00
2019-05-26T11:39:24.808Z,14828.00
2019-05-26T11:40:23.836Z,14576.00
2019-05-26T11:41:23.782Z,14348.00
2019-05-26T11:42:23.773Z,14152.00
2019-05-26T11:43:23.768Z,14076.00
2019-05-26T11:44:23.752Z,14124.00
2019-05-26T11:45:23.741Z,14224.00
2019-05-26T11:46:23.759Z,14292.00
2019-05-26T11:47:23.751Z,14372.00
2019-05-26T11:48:23.824Z,14620.00
2019-05-26T11:49:23.693Z,15012.00
2019-05-26T11:50:23.682Z,15568.00
2019-05-26T11:51:23.709Z,16144.00
2019-05-26T11:52:23.664Z,16736.00
2019-05-26T11:53:23.655Z,17120.00
2019-05-26T11:54:23.644Z,17408.00
2019-05-26T11:55:23.671Z,17632.00
2019-05-26T11:56:23.620Z,17824.00
2019-05-26T11:57:23.610Z,17984.00
2019-05-26T11:58:23.632Z,18080.00
2019-05-26T11:59:23.592Z,18080.00
2019-05-26T12:00:23.682Z,18048.00
2019-05-26T12:01:23.632Z,18112.00
2019-05-26T12:02:23.549Z,18144.00
2019-05-26T12:03:23.573Z,18208.00
2019-05-26T12:04:23.533Z,18144.00
2019-05-26T12:05:23.519Z,17984.00
2019-05-26T12:06:23.506Z,17792.00
2019-05-26T12:07:23.496Z,17568.00
2019-05-26T12:08:23.487Z,17408.00
2019-05-26T12:09:23.516Z,17184.00
2019-05-26T12:10:23.574Z,16960.00
2019-05-26T12:11:23.460Z,16768.00
2019-05-26T12:12:23.442Z,16608.00
2019-05-26T12:13:23.429Z,16376.00
2019-05-26T12:14:34.210Z,16280.00
2019-05-26T12:15:24.443Z,16172.00
2019-05-26T12:16:23.403Z,16000.00
2019-05-26T12:17:23.387Z,15772.00
2019-05-26T12:18:23.428Z,15484.00
2019-05-26T12:19:23.364Z,15144.00
2019-05-26T12:20:23.355Z,14836.00
2019-05-26T12:21:23.377Z,14620.00