createdAt,value
2023-02-19T00:02:15.135Z,-1.90
2023-02-19T00:04:43.562Z,-2.00
2023-02-19T00:07:14.226Z,-1.90
2023-02-19T00:09:43.063Z,-2.00
2023-02-19T00:12:12.929Z,-1.90
2023-02-19T00:14:55.083Z,-2.00
2023-02-19T00:17:23.133Z,-1.90
2023-02-19T00:19:57.813Z,-2.00
2023-02-19T00:22:27.625Z,-2.00
2023-02-19T00:25:02.484Z,-2.00
2023-02-19T00:27:41.230Z,-2.00
2023-02-19T00:30:12.656Z,-2.00
2023-02-19T00:32:39.853Z,-2.00
2023-02-19T00:35:07.068Z,-2.00
2023-02-19T00:37:34.642Z,-2.00
2023-02-19T00:40:06.876Z,-2.10
2023-02-19T00:42:42.699Z,-2.10
2023-02-19T00:45:15.422Z,-2.10
2023-02-19T00:47:46.673Z,-2.20
2023-02-19T00:50:14.148Z,-2.10
2023-02-19T00:52:43.313Z,-2.10
2023-02-19T00:55:14.111Z,-2.10
2023-02-19T00:57:42.177Z,-2.10
2023-02-19T01:00:10.170Z,-2.10
2023-02-19T01:02:37.877Z,-2.00
2023-02-19T01:05:05.867Z,-2.00
2023-02-19T01:07:36.456Z,-2.10
2023-02-19T01:10:04.503Z,-2.10
2023-02-19T01:12:32.146Z,-2.10
2023-02-19T01:14:59.652Z,-2.10
2023-02-19T01:17:27.223Z,-2.00
2023-02-19T01:19:54.404Z,-2.00
2023-02-19T01:22:21.882Z,-2.10
2023-02-19T01:24:49.412Z,-2.00
2023-02-19T01:27:16.729Z,-2.00
2023-02-19T01:29:44.243Z,-2.00
2023-02-19T01:32:11.551Z,-2.00
2023-02-19T01:34:38.995Z,-2.10
2023-02-19T01:37:08.362Z,-2.10
2023-02-19T01:39:35.518Z,-2.10
2023-02-19T01:42:03.402Z,-2.10
2023-02-19T01:44:31.692Z,-2.10
2023-02-19T01:46:59.116Z,-2.10
2023-02-19T01:49:48.814Z,-2.10
2023-02-19T01:52:26.133Z,-2.10
2023-02-19T01:54:55.029Z,-2.10
2023-02-19T01:57:26.905Z,-2.10
2023-02-19T01:59:58.615Z,-2.00
2023-02-19T02:02:27.726Z,-2.00
2023-02-19T02:05:00.203Z,-2.10
2023-02-19T02:07:46.511Z,-2.10
2023-02-19T02:10:23.122Z,-2.00
2023-02-19T02:12:52.905Z,-2.00
2023-02-19T02:15:20.365Z,-2.10
2023-02-19T02:18:00.687Z,-2.20
2023-02-19T02:20:40.839Z,-2.20
2023-02-19T02:23:14.175Z,-2.20
2023-02-19T02:26:07.291Z,-2.10
2023-02-19T02:29:08.335Z,-2.20
2023-02-19T02:31:42.524Z,-2.20
2023-02-19T02:34:25.737Z,-2.20
2023-02-19T02:36:56.444Z,-2.20
2023-02-19T02:39:26.055Z,-2.20
2023-02-19T02:42:17.317Z,-2.20
2023-02-19T02:45:04.325Z,-2.20
2023-02-19T02:47:42.126Z,-2.20
2023-02-19T02:50:14.420Z,-2.10
2023-02-19T02:53:05.550Z,-2.10
2023-02-19T02:55:38.347Z,-2.00
2023-02-19T02:58:06.662Z,-2.00
2023-02-19T03:00:53.774Z,-1.90
2023-02-19T03:03:25.874Z,-1.90
2023-02-19T03:05:57.423Z,-1.90
2023-02-19T03:08:38.677Z,-1.80
2023-02-19T03:11:32.021Z,-1.80
2023-02-19T03:14:25.917Z,-1.70
2023-02-19T03:17:16.767Z,-1.60
2023-02-19T03:19:47.981Z,-1.60
2023-02-19T03:22:20.717Z,-1.50
2023-02-19T03:25:19.299Z,-1.50
2023-02-19T03:27:48.138Z,-1.40
2023-02-19T03:30:23.356Z,-1.40
2023-02-19T03:32:58.387Z,-1.40
2023-02-19T03:35:32.643Z,-1.40
2023-02-19T03:38:04.123Z,-1.40
2023-02-19T03:40:34.776Z,-1.50
2023-02-19T03:43:27.268Z,-1.50
2023-02-19T03:46:06.992Z,-1.50
2023-02-19T03:48:57.348Z,-1.40
2023-02-19T03:51:58.322Z,-1.40
2023-02-19T03:54:35.105Z,-1.40
2023-02-19T03:57:12.996Z,-1.40
2023-02-19T04:00:10.771Z,-1.40
2023-02-19T04:03:08.109Z,-1.40
2023-02-19T04:05:42.317Z,-1.50
2023-02-19T04:08:18.889Z,-1.60
2023-02-19T04:10:47.370Z,-1.60
2023-02-19T04:13:25.571Z,-1.60
2023-02-19T04:15:55.930Z,-1.50
2023-02-19T04:18:27.461Z,-1.50
2023-02-19T04:20:55.504Z,-1.40
2023-02-19T04:23:26.852Z,-1.40
2023-02-19T04:25:57.966Z,-1.40
2023-02-19T04:28:26.182Z,-1.40
2023-02-19T04:30:54.123Z,-1.40
2023-02-19T04:33:21.385Z,-1.40
2023-02-19T04:35:48.461Z,-1.50
2023-02-19T04:38:15.946Z,-1.60
2023-02-19T04:40:43.242Z,-1.60
2023-02-19T04:43:10.446Z,-1.60
2023-02-19T04:45:38.717Z,-1.60
2023-02-19T04:48:06.645Z,-1.60
2023-02-19T04:50:34.285Z,-1.70
2023-02-19T04:53:01.514Z,-1.70
2023-02-19T04:55:28.729Z,-1.70
2023-02-19T04:57:56.395Z,-1.80
2023-02-19T05:00:23.823Z,-1.70
2023-02-19T05:02:51.047Z,-1.80
2023-02-19T05:05:18.231Z,-1.80
2023-02-19T05:07:45.420Z,-1.80
2023-02-19T05:10:12.928Z,-1.80
2023-02-19T05:12:40.344Z,-1.80
2023-02-19T05:15:08.073Z,-1.90
2023-02-19T05:17:35.428Z,-1.90
2023-02-19T05:20:02.629Z,-1.90
2023-02-19T05:22:30.483Z,-1.90
2023-02-19T05:24:57.946Z,-2.00
2023-02-19T05:27:25.381Z,-2.00
2023-02-19T05:29:52.677Z,-1.90
2023-02-19T05:32:20.262Z,-1.90
2023-02-19T05:34:47.417Z,-1.80
2023-02-19T05:37:14.933Z,-1.80
2023-02-19T05:39:42.104Z,-1.80
2023-02-19T05:42:09.472Z,-1.80
2023-02-19T05:44:36.823Z,-1.80
2023-02-19T05:47:04.462Z,-1.80
2023-02-19T05:49:31.564Z,-1.80
2023-02-19T05:51:59.142Z,-1.90
2023-02-19T05:54:29.590Z,-1.90
2023-02-19T05:56:57.067Z,-2.00
2023-02-19T05:59:26.284Z,-2.00
2023-02-19T06:01:55.418Z,-2.00
2023-02-19T06:04:23.602Z,-2.00
2023-02-19T06:06:51.134Z,-2.00
2023-02-19T06:09:18.590Z,-2.10
2023-02-19T06:11:46.833Z,-2.10
2023-02-19T06:14:14.954Z,-2.00
2023-02-19T06:16:48.017Z,-2.10
2023-02-19T06:19:17.717Z,-2.00
2023-02-19T06:21:44.968Z,-2.00
2023-02-19T06:24:12.208Z,-2.00
2023-02-19T06:26:39.742Z,-2.00
2023-02-19T06:29:08.128Z,-2.00
2023-02-19T06:31:35.391Z,-2.00
2023-02-19T06:34:05.297Z,-2.00
2023-02-19T06:36:33.558Z,-2.10
2023-02-19T06:39:01.728Z,-2.00
2023-02-19T06:41:29.146Z,-2.00
2023-02-19T06:44:01.277Z,-2.00
2023-02-19T06:46:28.603Z,-2.10
2023-02-19T06:48:56.348Z,-2.10
2023-02-19T06:51:24.095Z,-2.10
2023-02-19T06:53:51.193Z,-2.10
2023-02-19T06:56:29.067Z,-2.10
2023-02-19T06:58:59.974Z,-2.10
2023-02-19T07:01:28.626Z,-2.10
2023-02-19T07:03:55.868Z,-2.00
2023-02-19T07:06:27.818Z,-2.00
2023-02-19T07:08:59.154Z,-2.00
2023-02-19T07:11:29.508Z,-2.00
2023-02-19T07:13:58.001Z,-2.00
2023-02-19T07:16:26.608Z,-1.90
2023-02-19T07:18:58.808Z,-1.90
2023-02-19T07:21:29.129Z,-1.80
2023-02-19T07:23:57.518Z,-1.80
2023-02-19T07:26:25.088Z,-1.70
2023-02-19T07:28:52.994Z,-1.70
2023-02-19T07:31:21.697Z,-1.70
2023-02-19T07:33:50.178Z,-1.60
2023-02-19T07:36:19.690Z,-1.60
2023-02-19T07:38:46.862Z,-1.50
2023-02-19T07:41:14.597Z,-1.50
2023-02-19T07:43:42.386Z,-1.50
2023-02-19T07:46:12.212Z,-1.50
2023-02-19T07:48:41.814Z,-1.40
2023-02-19T07:51:14.103Z,-1.20
2023-02-19T07:53:41.360Z,-1.00
2023-02-19T07:56:12.315Z,-0.70
2023-02-19T07:58:41.008Z,-0.10
2023-02-19T08:01:10.966Z,0.40
2023-02-19T08:03:39.502Z,0.70
2023-02-19T08:06:07.513Z,1.10
2023-02-19T08:08:34.945Z,0.80
2023-02-19T08:11:24.258Z,0.60
2023-02-19T08:13:53.493Z,0.30
2023-02-19T08:16:36.766Z,0.00
2023-02-19T08:19:11.050Z,-0.20
2023-02-19T08:21:38.717Z,-0.40
2023-02-19T08:24:07.865Z,-0.50
2023-02-19T08:26:37.592Z,-0.50
2023-02-19T08:29:07.101Z,-0.50
2023-02-19T08:31:36.243Z,-0.40
2023-02-19T08:34:03.797Z,-0.30
2023-02-19T08:36:31.308Z,-0.40
2023-02-19T08:38:58.842Z,-0.40
2023-02-19T08:41:27.094Z,-0.40
2023-02-19T08:43:55.667Z,-0.30
2023-02-19T08:46:24.552Z,-0.30
2023-02-19T08:48:54.234Z,-0.20
2023-02-19T08:51:21.796Z,-0.10
2023-02-19T08:53:50.315Z,-0.20
2023-02-19T08:56:18.220Z,-0.10
2023-02-19T08:58:45.899Z,-0.10
2023-02-19T09:01:16.609Z,-0.10
2023-02-19T09:03:43.966Z,0.00
2023-02-19T09:06:16.924Z,0.00
2023-02-19T09:08:44.321Z,0.10
2023-02-19T09:11:13.650Z,0.10
2023-02-19T09:13:43.011Z,0.10
2023-02-19T09:16:13.251Z,0.30
2023-02-19T09:18:41.049Z,0.40
2023-02-19T09:21:08.696Z,0.70
2023-02-19T09:23:37.219Z,0.90
2023-02-19T09:26:08.786Z,0.90
2023-02-19T09:28:36.707Z,1.20
2023-02-19T09:31:06.275Z,1.30
2023-02-19T09:33:34.155Z,1.40
2023-02-19T09:36:02.102Z,1.30
2023-02-19T09:38:30.610Z,1.40
2023-02-19T09:40:59.144Z,1.30
2023-02-19T09:43:29.733Z,1.30
2023-02-19T09:46:33.463Z,1.30
2023-02-19T09:49:06.954Z,1.20
2023-02-19T09:51:40.316Z,1.30
2023-02-19T09:54:15.390Z,1.40
2023-02-19T09:56:42.596Z,1.40
2023-02-19T09:59:19.639Z,1.40
2023-02-19T10:01:49.585Z,1.40
2023-02-19T10:04:17.991Z,1.40
2023-02-19T10:06:45.892Z,1.40
2023-02-19T10:09:33.775Z,1.50
2023-02-19T10:12:01.630Z,1.50
2023-02-19T10:14:28.995Z,1.60
2023-02-19T10:16:58.972Z,1.60
2023-02-19T10:19:26.453Z,1.60
2023-02-19T10:21:53.986Z,1.60
2023-02-19T10:24:27.477Z,1.60
2023-02-19T10:26:55.443Z,1.70
2023-02-19T10:29:24.875Z,1.70
2023-02-19T10:32:21.354Z,1.70
2023-02-19T10:34:48.878Z,1.60
2023-02-19T10:37:19.273Z,1.60
2023-02-19T10:39:50.135Z,1.60
2023-02-19T10:42:22.780Z,1.60
2023-02-19T10:45:02.043Z,1.60
2023-02-19T10:47:31.727Z,1.50
2023-02-19T10:50:03.282Z,1.50
2023-02-19T10:52:35.368Z,1.60
2023-02-19T10:55:24.958Z,1.60
2023-02-19T10:57:52.064Z,1.60
2023-02-19T11:00:30.394Z,1.60
2023-02-19T11:03:33.174Z,1.60
2023-02-19T11:06:06.919Z,1.60
2023-02-19T11:08:40.549Z,1.60
2023-02-19T11:11:07.761Z,1.60
2023-02-19T11:13:38.228Z,1.60
2023-02-19T11:16:05.925Z,1.70
2023-02-19T11:18:39.270Z,1.70
2023-02-19T11:21:08.882Z,1.70
2023-02-19T11:23:45.944Z,1.70
2023-02-19T11:26:30.539Z,1.80
2023-02-19T11:29:11.547Z,1.80
2023-02-19T11:31:39.274Z,1.80
2023-02-19T11:34:21.341Z,1.80
2023-02-19T11:37:12.200Z,1.90
2023-02-19T11:39:42.367Z,1.90
2023-02-19T11:42:29.501Z,1.80
2023-02-19T11:45:19.296Z,2.00
2023-02-19T11:47:58.318Z,1.90
2023-02-19T11:50:37.392Z,2.00
2023-02-19T11:53:24.504Z,2.00
2023-02-19T11:56:10.368Z,2.00
2023-02-19T11:58:55.858Z,1.90
2023-02-19T12:01:59.716Z,2.00
2023-02-19T12:04:38.002Z,2.10
2023-02-19T12:07:43.325Z,2.20
2023-02-19T12:10:28.748Z,2.10
2023-02-19T12:13:35.103Z,2.20
2023-02-19T12:16:15.592Z,2.30
2023-02-19T12:18:59.994Z,2.40
2023-02-19T12:22:07.723Z,2.40
2023-02-19T12:24:55.872Z,2.40
2023-02-19T12:27:47.739Z,2.30
2023-02-19T12:30:39.255Z,2.20
2023-02-19T12:33:06.705Z,2.20
2023-02-19T12:36:11.458Z,2.20
2023-02-19T12:38:55.317Z,2.30
2023-02-19T12:41:34.311Z,2.30
2023-02-19T12:44:29.117Z,2.10
2023-02-19T12:47:01.648Z,2.10
2023-02-19T12:49:38.178Z,2.10
2023-02-19T12:52:41.096Z,2.20
2023-02-19T12:55:34.615Z,2.20
2023-02-19T12:58:05.880Z,2.20
2023-02-19T13:00:40.907Z,2.20
2023-02-19T13:03:21.554Z,2.20
2023-02-19T13:05:58.732Z,2.20
2023-02-19T13:09:05.023Z,2.20
2023-02-19T13:11:50.813Z,2.20
2023-02-19T13:14:34.695Z,2.30
2023-02-19T13:17:11.060Z,2.30
2023-02-19T13:19:39.147Z,2.30
2023-02-19T13:22:56.120Z,2.30
2023-02-19T13:25:30.481Z,2.30
2023-02-19T13:28:27.601Z,2.30
2023-02-19T13:30:57.654Z,2.20
2023-02-19T13:33:46.774Z,2.30
2023-02-19T13:36:23.551Z,2.30
2023-02-19T13:38:51.530Z,2.20
2023-02-19T13:41:31.157Z,2.20
2023-02-19T13:44:16.410Z,2.20
2023-02-19T13:46:47.164Z,2.20
2023-02-19T13:49:29.569Z,2.20
2023-02-19T13:52:19.727Z,2.10
2023-02-19T13:54:47.139Z,2.00
2023-02-19T13:57:23.432Z,2.00
2023-02-19T13:59:52.231Z,1.90
2023-02-19T14:02:22.321Z,1.90
2023-02-19T14:05:11.925Z,2.00
2023-02-19T14:07:42.046Z,1.90
2023-02-19T14:10:31.070Z,1.80
2023-02-19T14:12:58.352Z,1.80
2023-02-19T14:15:25.956Z,1.80
2023-02-19T14:17:55.475Z,1.80
2023-02-19T14:20:34.967Z,1.70
2023-02-19T14:23:14.784Z,1.70
2023-02-19T14:25:49.663Z,1.80
2023-02-19T14:28:36.687Z,1.80
2023-02-19T14:31:26.749Z,1.70
2023-02-19T14:33:57.191Z,1.70
2023-02-19T14:36:27.433Z,1.60
2023-02-19T14:39:06.878Z,1.40
2023-02-19T14:41:39.257Z,1.40
2023-02-19T14:44:14.942Z,1.50
2023-02-19T14:46:51.519Z,1.50
2023-02-19T14:49:46.686Z,1.50
2023-02-19T14:52:45.824Z,1.30
2023-02-19T14:55:34.410Z,1.40
2023-02-19T14:58:11.683Z,1.30
2023-02-19T15:00:42.145Z,1.30
2023-02-19T15:03:30.110Z,1.20
2023-02-19T15:06:20.748Z,1.20
2023-02-19T15:08:52.155Z,1.10
2023-02-19T15:11:26.934Z,1.20
2023-02-19T15:14:01.190Z,1.10
2023-02-19T15:16:30.961Z,1.00
2023-02-19T15:19:00.236Z,0.90
2023-02-19T15:21:30.938Z,0.80
2023-02-19T15:24:08.277Z,0.80
2023-02-19T15:26:41.584Z,0.80
2023-02-19T15:29:16.025Z,0.80
2023-02-19T15:31:54.434Z,0.80
2023-02-19T15:34:24.986Z,0.70
2023-02-19T15:37:00.101Z,0.60
2023-02-19T15:39:38.775Z,0.60
2023-02-19T15:42:08.808Z,0.50
2023-02-19T15:44:44.632Z,0.30
2023-02-19T15:47:16.330Z,0.30
2023-02-19T15:49:56.016Z,0.20
2023-02-19T15:52:41.616Z,0.20
2023-02-19T15:55:41.109Z,0.20
2023-02-19T15:58:22.549Z,0.20
2023-02-19T16:00:59.523Z,0.10
2023-02-19T16:03:28.198Z,0.00
2023-02-19T16:06:11.566Z,-0.10
2023-02-19T16:08:40.779Z,-0.10
2023-02-19T16:11:28.188Z,-0.20
2023-02-19T16:14:28.923Z,-0.20
2023-02-19T16:17:11.131Z,-0.30
2023-02-19T16:19:52.357Z,-0.40
2023-02-19T16:22:24.727Z,-0.40
2023-02-19T16:25:02.041Z,-0.50
2023-02-19T16:27:37.716Z,-0.50
2023-02-19T16:30:26.578Z,-0.60
2023-02-19T16:33:37.239Z,-0.60
2023-02-19T16:36:26.552Z,-0.60
2023-02-19T16:39:13.876Z,-0.70
2023-02-19T16:41:47.820Z,-0.80
2023-02-19T16:44:36.203Z,-0.80
2023-02-19T16:47:07.278Z,-0.90
2023-02-19T16:49:34.741Z,-0.90
2023-02-19T16:52:04.563Z,-1.00
2023-02-19T16:54:31.964Z,-1.10
2023-02-19T16:56:59.606Z,-1.20
2023-02-19T16:59:26.896Z,-1.20
2023-02-19T17:01:54.357Z,-1.30
2023-02-19T17:04:24.633Z,-1.30
2023-02-19T17:06:52.374Z,-1.30
2023-02-19T17:09:20.235Z,-1.30
2023-02-19T17:11:47.647Z,-1.40
2023-02-19T17:14:15.093Z,-1.40
2023-02-19T17:16:43.554Z,-1.40
2023-02-19T17:19:17.039Z,-1.40
2023-02-19T17:21:45.790Z,-1.50
2023-02-19T17:24:14.294Z,-1.60
2023-02-19T17:26:42.367Z,-1.60
2023-02-19T17:29:15.181Z,-1.60
2023-02-19T17:31:42.886Z,-1.60
2023-02-19T17:34:11.352Z,-1.60
2023-02-19T17:36:39.396Z,-1.60
2023-02-19T17:39:07.342Z,-1.70
2023-02-19T17:41:34.792Z,-1.70
2023-02-19T17:44:02.242Z,-1.70
2023-02-19T17:46:29.956Z,-1.70
2023-02-19T17:48:57.363Z,-1.80
2023-02-19T17:51:24.770Z,-1.80
2023-02-19T17:53:52.274Z,-1.90
2023-02-19T17:56:23.164Z,-1.80
2023-02-19T17:58:50.576Z,-1.80
2023-02-19T18:01:18.028Z,-1.80
2023-02-19T18:03:45.552Z,-1.90
2023-02-19T18:06:14.159Z,-1.80
2023-02-19T18:08:48.243Z,-1.80
2023-02-19T18:11:16.381Z,-1.90
2023-02-19T18:13:45.213Z,-2.00
2023-02-19T18:16:15.778Z,-1.90
2023-02-19T18:18:44.919Z,-1.90
2023-02-19T18:21:16.676Z,-1.90
2023-02-19T18:23:47.121Z,-1.90
2023-02-19T18:26:20.041Z,-1.90
2023-02-19T18:28:47.856Z,-1.80
2023-02-19T18:31:15.643Z,-1.80
2023-02-19T18:33:44.147Z,-1.90
2023-02-19T18:36:12.816Z,-1.90
2023-02-19T18:38:43.490Z,-2.00
2023-02-19T18:41:14.811Z,-2.00
2023-02-19T18:43:42.303Z,-1.90
2023-02-19T18:46:10.028Z,-2.00
2023-02-19T18:48:38.196Z,-2.00
2023-02-19T18:51:06.319Z,-2.00
2023-02-19T18:53:36.247Z,-2.00
2023-02-19T18:56:08.615Z,-2.00
2023-02-19T18:58:39.290Z,-2.00
2023-02-19T19:01:06.840Z,-2.10
2023-02-19T19:03:34.756Z,-2.10
2023-02-19T19:06:02.248Z,-2.10
2023-02-19T19:08:30.830Z,-2.00
2023-02-19T19:10:58.172Z,-2.10
2023-02-19T19:13:25.935Z,-2.20
2023-02-19T19:15:54.641Z,-2.20
2023-02-19T19:18:22.623Z,-2.20
2023-02-19T19:20:50.440Z,-2.20
2023-02-19T19:23:18.463Z,-2.20
2023-02-19T19:25:45.613Z,-2.20
2023-02-19T19:28:13.019Z,-2.30
2023-02-19T19:30:41.729Z,-2.30
2023-02-19T19:33:12.211Z,-2.30
2023-02-19T19:35:41.430Z,-2.40
2023-02-19T19:38:08.702Z,-2.40
2023-02-19T19:40:36.379Z,-2.40
2023-02-19T19:43:03.908Z,-2.50
2023-02-19T19:45:31.235Z,-2.50
2023-02-19T19:47:58.592Z,-2.50
2023-02-19T19:50:26.136Z,-2.50
2023-02-19T19:52:53.747Z,-2.50
2023-02-19T19:55:23.948Z,-2.60
2023-02-19T19:57:52.612Z,-2.70
2023-02-19T20:00:20.506Z,-2.70
2023-02-19T20:02:48.477Z,-2.70
2023-02-19T20:05:16.972Z,-2.80
2023-02-19T20:07:45.638Z,-2.80
2023-02-19T20:10:14.290Z,-2.80
2023-02-19T20:12:43.927Z,-2.90
2023-02-19T20:15:11.938Z,-2.90
2023-02-19T20:17:40.098Z,-2.80
2023-02-19T20:20:08.384Z,-2.80
2023-02-19T20:22:36.906Z,-2.80
2023-02-19T20:25:04.440Z,-2.90
2023-02-19T20:27:32.218Z,-2.90
2023-02-19T20:29:59.422Z,-3.00
2023-02-19T20:32:26.824Z,-3.00
2023-02-19T20:34:54.375Z,-3.10
2023-02-19T20:37:21.837Z,-3.00
2023-02-19T20:39:49.251Z,-3.00
2023-02-19T20:42:17.118Z,-3.00
2023-02-19T20:44:44.733Z,-3.10
2023-02-19T20:47:12.146Z,-3.10
2023-02-19T20:49:46.358Z,-3.10
2023-02-19T20:52:15.756Z,-3.10
2023-02-19T20:54:44.684Z,-3.20
2023-02-19T20:57:12.450Z,-3.20
2023-02-19T20:59:41.250Z,-3.20
2023-02-19T21:02:20.206Z,-3.30
2023-02-19T21:04:48.470Z,-3.30
2023-02-19T21:07:16.469Z,-3.30
2023-02-19T21:09:43.631Z,-3.20
2023-02-19T21:12:11.335Z,-3.30
2023-02-19T21:14:40.115Z,-3.30
2023-02-19T21:17:07.858Z,-3.30
2023-02-19T21:19:35.328Z,-3.40
2023-02-19T21:22:02.697Z,-3.40
2023-02-19T21:24:33.701Z,-3.40
2023-02-19T21:27:01.518Z,-3.50
2023-02-19T21:29:28.691Z,-3.50
2023-02-19T21:31:57.524Z,-3.50
2023-02-19T21:34:28.032Z,-3.50
2023-02-19T21:36:56.662Z,-3.60
2023-02-19T21:39:26.458Z,-3.60
2023-02-19T21:41:54.662Z,-3.70
2023-02-19T21:44:22.028Z,-3.60
2023-02-19T21:46:49.303Z,-3.70
2023-02-19T21:49:16.631Z,-3.70
2023-02-19T21:51:45.413Z,-3.60
2023-02-19T21:54:32.864Z,-3.60
2023-02-19T21:57:02.669Z,-3.60
2023-02-19T21:59:30.252Z,-3.60
2023-02-19T22:01:57.485Z,-3.70
2023-02-19T22:04:24.879Z,-3.70
2023-02-19T22:06:57.968Z,-3.70
2023-02-19T22:09:25.164Z,-3.70
2023-02-19T22:11:52.544Z,-3.80
2023-02-19T22:14:20.090Z,-3.70
2023-02-19T22:16:47.797Z,-3.70
2023-02-19T22:19:15.580Z,-3.70
2023-02-19T22:21:45.019Z,-3.80
2023-02-19T22:24:17.721Z,-3.80
2023-02-19T22:26:45.972Z,-3.80
2023-02-19T22:29:15.175Z,-3.80
2023-02-19T22:31:42.800Z,-3.80
2023-02-19T22:34:10.516Z,-3.90
2023-02-19T22:36:38.069Z,-3.80
2023-02-19T22:39:07.740Z,-3.90
2023-02-19T22:41:35.298Z,-3.90
2023-02-19T22:44:02.481Z,-3.90
2023-02-19T22:46:31.270Z,-4.00
2023-02-19T22:48:59.102Z,-4.00
2023-02-19T22:51:27.010Z,-4.00
2023-02-19T22:53:56.648Z,-4.00
2023-02-19T22:56:28.694Z,-4.00
2023-02-19T22:58:58.525Z,-4.00
2023-02-19T23:01:26.348Z,-4.00
2023-02-19T23:03:56.709Z,-4.10
2023-02-19T23:06:30.198Z,-4.10
2023-02-19T23:09:00.766Z,-4.10
2023-02-19T23:11:30.998Z,-4.10
2023-02-19T23:13:58.923Z,-4.00
2023-02-19T23:16:26.324Z,-4.10
2023-02-19T23:18:53.734Z,-4.10
2023-02-19T23:21:22.366Z,-4.10
2023-02-19T23:23:49.900Z,-4.10
2023-02-19T23:26:17.748Z,-4.20
2023-02-19T23:28:48.640Z,-4.10
2023-02-19T23:31:16.937Z,-4.20
2023-02-19T23:33:45.375Z,-4.20
2023-02-19T23:36:14.028Z,-4.20
2023-02-19T23:38:43.527Z,-4.20
2023-02-19T23:41:12.111Z,-4.30
2023-02-19T23:43:39.687Z,-4.30
2023-02-19T23:46:07.603Z,-4.30
2023-02-19T23:48:35.248Z,-4.30
2023-02-19T23:51:02.514Z,-4.30
2023-02-19T23:53:29.727Z,-4.40
2023-02-19T23:55:57.349Z,-4.40
2023-02-19T23:58:24.545Z,-4.40
