createdAt,value
2018-06-09T00:00:24.501Z,35.70
2018-06-09T00:01:24.515Z,35.10
2018-06-09T00:02:24.462Z,36.60
2018-06-09T00:03:24.527Z,34.30
2018-06-09T00:04:24.422Z,35.90
2018-06-09T00:05:24.436Z,34.30
2018-06-09T00:06:24.388Z,34.80
2018-06-09T00:07:24.449Z,34.90
2018-06-09T00:08:24.349Z,36.10
2018-06-09T00:09:24.358Z,33.90
2018-06-09T00:10:24.311Z,33.40
2018-06-09T00:11:24.371Z,34.50
2018-06-09T00:12:24.274Z,34.40
2018-06-09T00:13:24.282Z,34.40
2018-06-09T00:14:24.237Z,34.10
2018-06-09T00:15:24.294Z,33.50
2018-06-09T00:16:24.199Z,34.90
2018-06-09T00:17:24.204Z,34.10
2018-06-09T00:18:24.163Z,33.90
2018-06-09T00:19:24.216Z,33.50
2018-06-09T00:20:24.125Z,33.30
2018-06-09T00:21:24.128Z,33.80
2018-06-09T00:22:24.087Z,34.80
2018-06-09T00:23:24.141Z,35.00
2018-06-09T00:24:24.049Z,34.60
2018-06-09T00:25:24.049Z,34.90
2018-06-09T00:26:24.012Z,33.10
2018-06-09T00:27:24.061Z,33.20
2018-06-09T00:28:23.974Z,32.80
2018-06-09T00:29:23.972Z,32.30
2018-06-09T00:30:23.937Z,34.30
2018-06-09T00:31:23.986Z,33.80
2018-06-09T00:32:23.900Z,32.50
2018-06-09T00:33:23.895Z,33.60
2018-06-09T00:34:23.861Z,33.50
2018-06-09T00:35:23.908Z,33.00
2018-06-09T00:36:23.823Z,34.10
2018-06-09T00:37:24.005Z,34.20
2018-06-09T00:38:23.788Z,33.80
2018-06-09T00:39:23.923Z,33.80
2018-06-09T00:40:23.750Z,33.20
2018-06-09T00:41:23.729Z,34.30
2018-06-09T00:42:23.716Z,34.30
2018-06-09T00:43:23.844Z,33.80
2018-06-09T00:44:23.673Z,34.40
2018-06-09T00:45:23.856Z,32.90
2018-06-09T00:46:23.760Z,33.40
2018-06-09T00:47:23.617Z,33.00
2018-06-09T00:48:23.774Z,33.60
2018-06-09T00:49:23.581Z,34.60
2018-06-09T00:50:23.689Z,33.10
2018-06-09T00:51:23.541Z,33.60
2018-06-09T00:52:23.702Z,32.70
2018-06-09T00:53:23.514Z,34.20
2018-06-09T00:54:23.614Z,33.50
2018-06-09T00:55:23.465Z,34.20
2018-06-09T00:56:23.626Z,32.60
2018-06-09T00:57:23.429Z,33.40
2018-06-09T00:58:23.538Z,33.60
2018-06-09T00:59:23.390Z,33.50
2018-06-09T01:00:23.552Z,34.30
2018-06-09T01:01:23.354Z,33.80
2018-06-09T01:02:23.465Z,32.90
2018-06-09T01:03:23.319Z,34.10
2018-06-09T01:04:23.478Z,33.20
2018-06-09T01:05:23.278Z,33.20
2018-06-09T01:06:23.289Z,32.90
2018-06-09T01:07:23.238Z,32.40
2018-06-09T01:08:23.301Z,34.20
2018-06-09T01:09:23.200Z,32.00
2018-06-09T01:10:23.215Z,32.90
2018-06-09T01:11:23.164Z,32.20
2018-06-09T01:12:23.229Z,32.30
2018-06-09T01:13:23.127Z,33.70
2018-06-09T01:14:23.140Z,31.30
2018-06-09T01:15:23.087Z,31.00
2018-06-09T01:16:23.153Z,32.70
2018-06-09T01:17:23.048Z,33.00
2018-06-09T01:18:23.072Z,31.80
2018-06-09T01:19:23.010Z,32.60
2018-06-09T01:20:23.079Z,30.90
2018-06-09T01:21:22.976Z,33.10
2018-06-09T01:22:22.995Z,33.10
2018-06-09T01:23:22.934Z,34.00
2018-06-09T01:24:23.010Z,31.70
2018-06-09T01:25:22.896Z,31.70
2018-06-09T01:26:22.917Z,32.80
2018-06-09T01:27:22.856Z,31.50
2018-06-09T01:28:22.933Z,32.10
2018-06-09T01:29:22.817Z,31.40
2018-06-09T01:30:22.843Z,32.10
2018-06-09T01:31:22.779Z,31.30
2018-06-09T01:32:22.857Z,31.70
2018-06-09T01:33:22.742Z,32.10
2018-06-09T01:34:22.772Z,31.60
2018-06-09T01:35:22.704Z,32.80
2018-06-09T01:36:22.783Z,31.20
2018-06-09T01:37:22.666Z,31.70
2018-06-09T01:38:22.696Z,31.90
2018-06-09T01:39:22.627Z,32.20
2018-06-09T01:40:22.710Z,32.30
2018-06-09T01:41:22.589Z,31.80
2018-06-09T01:42:22.620Z,32.50
2018-06-09T01:43:22.549Z,31.30
2018-06-09T01:44:22.635Z,31.80
2018-06-09T01:45:22.512Z,30.80
2018-06-09T01:46:22.546Z,32.40
2018-06-09T01:47:22.472Z,32.20
2018-06-09T01:48:22.560Z,32.30
2018-06-09T01:49:22.436Z,32.80
2018-06-09T01:50:22.471Z,33.40
2018-06-09T01:51:22.394Z,32.00
2018-06-09T01:52:22.486Z,32.60
2018-06-09T01:53:22.356Z,32.50
2018-06-09T01:54:22.501Z,32.20
2018-06-09T01:55:22.318Z,32.70
2018-06-09T01:56:22.413Z,33.10
2018-06-09T01:57:22.278Z,32.90
2018-06-09T01:58:22.426Z,32.70
2018-06-09T01:59:22.240Z,32.30
2018-06-09T02:00:22.339Z,32.20
2018-06-09T02:01:22.201Z,32.40
2018-06-09T02:02:22.249Z,33.90
2018-06-09T02:03:22.162Z,32.70
2018-06-09T02:04:22.264Z,31.50
2018-06-09T02:05:22.124Z,31.60
2018-06-09T02:06:22.278Z,32.70
2018-06-09T02:07:22.085Z,33.00
2018-06-09T02:08:22.191Z,32.00
2018-06-09T02:09:22.045Z,30.90
2018-06-09T02:10:22.205Z,31.80
2018-06-09T02:11:22.006Z,33.60
2018-06-09T02:12:22.118Z,34.20
2018-06-09T02:13:21.966Z,33.20
2018-06-09T02:14:22.028Z,33.70
2018-06-09T02:15:21.927Z,31.80
2018-06-09T02:16:22.043Z,32.20
2018-06-09T02:17:21.891Z,32.70
2018-06-09T02:18:21.953Z,33.60
2018-06-09T02:19:21.851Z,32.70
2018-06-09T02:20:21.968Z,34.10
2018-06-09T02:21:21.811Z,33.00
2018-06-09T02:22:21.879Z,32.70
2018-06-09T02:23:21.773Z,34.50
2018-06-09T02:24:21.894Z,32.70
2018-06-09T02:25:21.733Z,33.00
2018-06-09T02:26:21.808Z,31.70
2018-06-09T02:27:21.693Z,31.70
2018-06-09T02:28:21.820Z,30.70
2018-06-09T02:29:21.665Z,30.80
2018-06-09T02:30:21.733Z,31.40
2018-06-09T02:31:21.615Z,32.30
2018-06-09T02:32:21.750Z,31.90
2018-06-09T02:33:21.576Z,31.80
2018-06-09T02:34:21.658Z,31.60
2018-06-09T02:35:21.537Z,33.60
2018-06-09T02:36:21.674Z,32.10
2018-06-09T02:37:21.496Z,32.10
2018-06-09T02:38:21.588Z,30.60
2018-06-09T02:39:21.456Z,32.10
2018-06-09T02:40:21.599Z,32.50
2018-06-09T02:41:21.419Z,32.40
2018-06-09T02:42:21.511Z,32.20
2018-06-09T02:43:21.378Z,33.60
2018-06-09T02:44:21.528Z,33.20
2018-06-09T02:45:21.340Z,33.10
2018-06-09T02:46:21.437Z,31.90
2018-06-09T02:47:21.301Z,32.70
2018-06-09T02:48:21.451Z,32.10
2018-06-09T02:49:21.260Z,32.30
2018-06-09T02:50:21.363Z,31.70
2018-06-09T02:51:21.223Z,31.80
2018-06-09T02:52:21.377Z,32.70
2018-06-09T02:53:21.180Z,32.70
2018-06-09T02:54:21.288Z,31.60
2018-06-09T02:55:21.189Z,32.20
2018-06-09T02:56:21.304Z,31.90
2018-06-09T02:57:21.103Z,31.60
2018-06-09T02:58:21.216Z,31.70
2018-06-09T02:59:21.061Z,31.50
2018-06-09T03:00:21.229Z,32.90
2018-06-09T03:01:21.024Z,32.20
2018-06-09T03:02:21.139Z,32.50
2018-06-09T03:03:20.981Z,31.30
2018-06-09T03:04:21.051Z,32.50
2018-06-09T03:05:20.953Z,32.10
2018-06-09T03:06:20.963Z,31.30
2018-06-09T03:07:20.903Z,33.00
2018-06-09T03:08:20.979Z,32.20
2018-06-09T03:09:20.866Z,33.40
2018-06-09T03:10:20.892Z,32.60
2018-06-09T03:11:20.824Z,33.40
2018-06-09T03:12:20.908Z,34.40
2018-06-09T03:13:20.783Z,30.60
2018-06-09T03:14:20.818Z,33.70
2018-06-09T03:15:20.743Z,34.20
2018-06-09T03:16:20.832Z,32.20
2018-06-09T03:17:20.704Z,31.90
2018-06-09T03:18:20.742Z,31.70
2018-06-09T03:19:20.666Z,32.50
2018-06-09T03:20:20.758Z,31.30
2018-06-09T03:21:20.625Z,32.40
2018-06-09T03:22:20.666Z,31.60
2018-06-09T03:23:20.584Z,32.00
2018-06-09T03:24:20.683Z,33.40
2018-06-09T03:25:20.546Z,33.90
2018-06-09T03:26:20.597Z,33.10
2018-06-09T03:27:20.502Z,32.70
2018-06-09T03:28:20.507Z,31.30
2018-06-09T03:29:20.464Z,33.30
2018-06-09T03:30:20.519Z,32.30
2018-06-09T03:31:20.421Z,32.20
2018-06-09T03:32:20.534Z,34.90
2018-06-09T03:33:20.386Z,34.80
2018-06-09T03:34:20.446Z,34.10
2018-06-09T03:35:20.341Z,34.10
2018-06-09T03:36:20.462Z,34.10
2018-06-09T03:37:20.301Z,36.00
2018-06-09T03:38:20.371Z,35.30
2018-06-09T03:39:20.263Z,35.20
2018-06-09T03:40:20.387Z,35.20
2018-06-09T03:41:20.224Z,34.80
2018-06-09T03:42:20.298Z,36.00
2018-06-09T03:43:20.229Z,34.30
2018-06-09T03:44:20.313Z,34.60
2018-06-09T03:45:20.141Z,34.60
2018-06-09T03:46:20.223Z,36.30
2018-06-09T03:47:20.103Z,34.40
2018-06-09T03:48:20.237Z,35.00
2018-06-09T03:49:20.060Z,34.40
2018-06-09T03:50:20.148Z,34.40
2018-06-09T03:51:20.018Z,34.00
2018-06-09T03:52:20.064Z,35.70
2018-06-09T03:53:19.981Z,34.70
2018-06-09T03:54:20.078Z,35.10
2018-06-09T03:55:19.937Z,36.50
2018-06-09T03:56:19.987Z,36.30
2018-06-09T03:57:19.899Z,34.40
2018-06-09T03:58:20.004Z,35.30
2018-06-09T03:59:19.859Z,35.20
2018-06-09T04:00:19.915Z,34.70
2018-06-09T04:01:19.819Z,35.40
2018-06-09T04:02:19.927Z,36.50
2018-06-09T04:03:19.775Z,36.60
2018-06-09T04:04:19.843Z,34.50
2018-06-09T04:05:19.735Z,34.30
2018-06-09T04:06:19.854Z,35.50
2018-06-09T04:07:19.701Z,35.40
2018-06-09T04:08:19.770Z,34.50
2018-06-09T04:09:19.654Z,34.50
2018-06-09T04:10:19.779Z,33.10
2018-06-09T04:11:19.619Z,33.90
2018-06-09T04:12:19.692Z,33.80
2018-06-09T04:13:19.575Z,34.30
2018-06-09T04:14:19.707Z,32.80
2018-06-09T04:15:19.532Z,33.60
2018-06-09T04:16:19.617Z,33.70
2018-06-09T04:17:19.495Z,33.70
2018-06-09T04:18:19.633Z,33.30
2018-06-09T04:19:19.451Z,31.70
2018-06-09T04:20:19.543Z,32.90
2018-06-09T04:21:19.416Z,33.60
2018-06-09T04:22:19.558Z,33.30
2018-06-09T04:23:19.370Z,33.60
2018-06-09T04:24:19.469Z,33.60
2018-06-09T04:25:19.333Z,33.00
2018-06-09T04:26:19.485Z,33.40
2018-06-09T04:27:19.289Z,35.00
2018-06-09T04:28:19.415Z,34.30
2018-06-09T04:29:19.250Z,32.90
2018-06-09T04:30:19.409Z,34.10
2018-06-09T04:31:19.211Z,33.50
2018-06-09T04:32:19.327Z,33.20
2018-06-09T04:33:19.169Z,34.40
2018-06-09T04:34:19.336Z,34.50
2018-06-09T04:35:19.127Z,34.50
2018-06-09T04:36:19.248Z,33.80
2018-06-09T04:37:19.087Z,33.90
2018-06-09T04:38:19.260Z,32.40
2018-06-09T04:39:19.047Z,33.40
2018-06-09T04:40:19.174Z,32.80
2018-06-09T04:41:19.006Z,33.50
2018-06-09T04:42:19.187Z,32.80
2018-06-09T04:43:18.966Z,32.60
2018-06-09T04:44:19.100Z,32.40
2018-06-09T04:45:18.927Z,32.20
2018-06-09T04:46:19.114Z,30.50
2018-06-09T04:47:18.885Z,31.20
2018-06-09T04:48:19.025Z,30.50
2018-06-09T04:49:18.844Z,30.80
2018-06-09T04:50:18.938Z,30.40
2018-06-09T04:51:18.805Z,29.70
2018-06-09T04:52:18.951Z,29.50
2018-06-09T04:53:18.763Z,28.80
2018-06-09T04:54:18.864Z,30.10
2018-06-09T04:55:18.723Z,29.10
2018-06-09T04:56:18.879Z,29.60
2018-06-09T04:57:18.683Z,28.90
2018-06-09T04:58:18.789Z,28.80
2018-06-09T04:59:18.652Z,28.70
2018-06-09T05:00:18.805Z,28.60
2018-06-09T05:01:18.604Z,29.00
2018-06-09T05:02:18.613Z,29.10
2018-06-09T05:03:18.563Z,29.00
2018-06-09T05:04:18.637Z,27.30
2018-06-09T05:05:18.525Z,27.80
2018-06-09T05:06:18.538Z,27.20
2018-06-09T05:07:18.544Z,27.40
2018-06-09T05:08:18.552Z,27.00
2018-06-09T05:09:18.441Z,27.80
2018-06-09T05:10:18.469Z,29.50
2018-06-09T05:11:18.404Z,28.50
2018-06-09T05:12:18.478Z,27.90
2018-06-09T05:13:18.364Z,27.80
2018-06-09T05:14:18.391Z,27.70
2018-06-09T05:15:18.321Z,27.90
2018-06-09T05:16:18.406Z,28.10
2018-06-09T05:17:18.281Z,27.30
2018-06-09T05:18:18.328Z,27.40
2018-06-09T05:19:18.243Z,28.30
2018-06-09T05:20:18.331Z,27.20
2018-06-09T05:21:18.201Z,26.90
2018-06-09T05:22:18.242Z,26.30
2018-06-09T05:23:18.161Z,25.90
2018-06-09T05:24:18.257Z,25.60
2018-06-09T05:25:18.123Z,26.30
2018-06-09T05:26:18.228Z,26.30
2018-06-09T05:27:18.081Z,25.30
2018-06-09T05:28:18.184Z,26.20
2018-06-09T05:29:18.044Z,25.50
2018-06-09T05:30:18.094Z,25.30
2018-06-09T05:31:18.000Z,26.00
2018-06-09T05:32:18.110Z,26.10
2018-06-09T05:33:17.961Z,26.30
2018-06-09T05:34:18.021Z,25.90
2018-06-09T05:35:17.921Z,25.00
2018-06-09T05:36:18.041Z,24.80
2018-06-09T05:37:17.880Z,25.60
2018-06-09T05:38:17.949Z,25.50
2018-06-09T05:39:17.840Z,25.70
2018-06-09T05:40:17.962Z,25.30
2018-06-09T05:41:17.804Z,25.70
2018-06-09T05:42:17.875Z,25.50
2018-06-09T05:43:17.761Z,24.40
2018-06-09T05:44:17.889Z,24.20
2018-06-09T05:45:17.720Z,25.50
2018-06-09T05:46:17.800Z,24.20
2018-06-09T05:47:17.681Z,25.50
2018-06-09T05:48:17.815Z,24.80
2018-06-09T05:49:17.641Z,24.50
2018-06-09T05:50:17.725Z,24.30
2018-06-09T05:51:17.601Z,24.10
2018-06-09T05:52:17.740Z,24.90
2018-06-09T05:53:17.561Z,23.80
2018-06-09T05:54:17.651Z,23.00
2018-06-09T05:55:17.523Z,24.20
2018-06-09T05:56:17.664Z,24.90
2018-06-09T05:57:17.485Z,24.80
2018-06-09T05:58:17.577Z,24.20
2018-06-09T05:59:17.443Z,23.60
2018-06-09T06:00:17.591Z,23.00
2018-06-09T06:01:17.405Z,23.80
2018-06-09T06:02:17.507Z,24.30
2018-06-09T06:03:17.366Z,23.40
2018-06-09T06:04:17.517Z,24.10
2018-06-09T06:05:17.325Z,23.20
2018-06-09T06:06:17.429Z,23.70
2018-06-09T06:07:17.285Z,23.70
2018-06-09T06:08:17.458Z,23.80
2018-06-09T06:09:17.245Z,22.50
2018-06-09T06:10:17.355Z,22.20
2018-06-09T06:11:17.206Z,23.90
2018-06-09T06:12:17.269Z,23.10
2018-06-09T06:13:17.167Z,22.30
2018-06-09T06:14:17.282Z,22.50
2018-06-09T06:15:17.128Z,23.50
2018-06-09T06:16:17.192Z,22.10
2018-06-09T06:17:17.091Z,23.10
2018-06-09T06:18:17.209Z,22.20
2018-06-09T06:19:17.052Z,22.10
2018-06-09T06:20:17.119Z,22.20
2018-06-09T06:21:17.012Z,22.50
2018-06-09T06:22:17.132Z,22.60
2018-06-09T06:23:16.976Z,21.00
2018-06-09T06:24:16.965Z,23.00
2018-06-09T06:25:16.935Z,21.60
2018-06-09T06:26:17.059Z,22.00
2018-06-09T06:27:16.896Z,22.40
2018-06-09T06:28:16.970Z,22.60
2018-06-09T06:29:16.856Z,22.70
2018-06-09T06:30:16.986Z,22.30
2018-06-09T06:31:16.820Z,21.70
2018-06-09T06:32:16.896Z,21.70
2018-06-09T06:33:16.781Z,21.50
2018-06-09T06:34:16.913Z,21.90
2018-06-09T06:35:16.744Z,21.30
2018-06-09T06:36:16.973Z,21.00
2018-06-09T06:37:16.703Z,20.50
2018-06-09T06:38:16.836Z,21.50
2018-06-09T06:39:16.665Z,21.40
2018-06-09T06:40:16.852Z,21.60
2018-06-09T06:41:16.626Z,21.10
2018-06-09T06:42:16.764Z,21.20
2018-06-09T06:43:16.587Z,20.40
2018-06-09T06:44:16.776Z,21.40
2018-06-09T06:45:16.551Z,21.00
2018-06-09T06:46:16.689Z,20.40
2018-06-09T06:47:16.544Z,20.70
2018-06-09T06:48:16.703Z,21.20
2018-06-09T06:49:16.475Z,20.70
2018-06-09T06:50:16.539Z,20.80
2018-06-09T06:51:16.435Z,20.50
2018-06-09T06:52:16.647Z,20.20
2018-06-09T06:53:16.400Z,21.50
2018-06-09T06:54:16.542Z,21.20
2018-06-09T06:55:16.358Z,21.70
2018-06-09T06:56:16.555Z,20.80
2018-06-09T06:57:16.325Z,20.70
2018-06-09T06:58:16.467Z,21.10
2018-06-09T06:59:16.282Z,21.00
2018-06-09T07:00:16.379Z,21.70
2018-06-09T07:01:16.248Z,21.80
2018-06-09T07:02:16.291Z,20.80
2018-06-09T07:03:16.209Z,21.00
2018-06-09T07:04:16.305Z,21.80
2018-06-09T07:05:16.169Z,20.60
2018-06-09T07:06:16.216Z,21.00
2018-06-09T07:07:16.266Z,20.50
2018-06-09T07:08:16.231Z,20.50
2018-06-09T07:09:16.181Z,20.70
2018-06-09T07:10:16.143Z,20.30
2018-06-09T07:11:16.056Z,20.10
2018-06-09T07:12:16.155Z,20.40
2018-06-09T07:13:16.022Z,19.90
2018-06-09T07:14:16.067Z,20.50
2018-06-09T07:15:15.982Z,20.30
2018-06-09T07:16:16.083Z,21.40
2018-06-09T07:17:15.945Z,21.60
2018-06-09T07:18:15.994Z,21.50
2018-06-09T07:19:15.905Z,20.60
2018-06-09T07:20:16.022Z,20.20
2018-06-09T07:21:15.869Z,19.50
2018-06-09T07:22:15.920Z,20.60
2018-06-09T07:23:15.833Z,20.00
2018-06-09T07:24:15.833Z,20.10
2018-06-09T07:25:15.795Z,20.00
2018-06-09T07:26:15.845Z,19.70
2018-06-09T07:27:15.758Z,19.10
2018-06-09T07:28:15.756Z,20.10
2018-06-09T07:29:15.719Z,19.80
2018-06-09T07:30:15.772Z,19.80
2018-06-09T07:31:15.682Z,19.50
2018-06-09T07:32:15.784Z,21.00
2018-06-09T07:33:15.645Z,19.20
2018-06-09T07:34:15.696Z,19.10
2018-06-09T07:35:15.676Z,19.00
2018-06-09T07:36:15.717Z,19.40
2018-06-09T07:37:15.570Z,18.90
2018-06-09T07:38:15.623Z,19.70
2018-06-09T07:39:15.533Z,19.10
2018-06-09T07:40:15.640Z,19.10
2018-06-09T07:41:15.498Z,19.30
2018-06-09T07:42:15.552Z,19.50
2018-06-09T07:43:15.458Z,20.80
2018-06-09T07:44:15.565Z,19.60
2018-06-09T07:45:15.426Z,18.90
2018-06-09T07:46:15.478Z,20.50
2018-06-09T07:47:15.387Z,19.10
2018-06-09T07:48:15.491Z,20.30
2018-06-09T07:49:15.349Z,19.80
2018-06-09T07:50:15.403Z,18.60
2018-06-09T07:51:15.317Z,18.70
2018-06-09T07:52:15.418Z,19.00
2018-06-09T07:53:15.279Z,18.80
2018-06-09T07:54:15.330Z,19.30
2018-06-09T07:55:15.240Z,18.50
2018-06-09T07:56:15.342Z,19.30
2018-06-09T07:57:15.207Z,20.30
2018-06-09T07:58:15.354Z,20.50
2018-06-09T07:59:15.168Z,19.20
2018-06-09T08:00:15.277Z,19.70
2018-06-09T08:01:15.134Z,20.70
2018-06-09T08:02:15.292Z,19.40
2018-06-09T08:03:15.096Z,19.30
2018-06-09T08:04:15.199Z,20.00
2018-06-09T08:05:15.063Z,18.80
2018-06-09T08:06:15.206Z,19.40
2018-06-09T08:07:15.027Z,20.30
2018-06-09T08:08:15.120Z,19.50
2018-06-09T08:09:14.991Z,19.30
2018-06-09T08:10:15.133Z,18.70
2018-06-09T08:11:14.954Z,19.10
2018-06-09T08:12:15.045Z,19.50
2018-06-09T08:13:14.920Z,20.20
2018-06-09T08:14:15.075Z,20.00
2018-06-09T08:15:14.885Z,20.50
2018-06-09T08:16:14.971Z,19.20
2018-06-09T08:17:14.848Z,19.80
2018-06-09T08:18:14.985Z,18.90
2018-06-09T08:19:14.815Z,19.10
2018-06-09T08:20:14.896Z,19.20
2018-06-09T08:21:14.778Z,18.30
2018-06-09T08:22:14.913Z,19.80
2018-06-09T08:23:14.744Z,19.70
2018-06-09T08:24:14.823Z,19.40
2018-06-09T08:25:14.710Z,18.70
2018-06-09T08:26:14.837Z,19.30
2018-06-09T08:27:14.675Z,17.90
2018-06-09T08:28:14.850Z,18.60
2018-06-09T08:29:14.640Z,18.50
2018-06-09T08:30:14.763Z,19.90
2018-06-09T08:31:14.604Z,19.40
2018-06-09T08:32:14.781Z,17.90
2018-06-09T08:33:14.571Z,18.00
2018-06-09T08:34:14.687Z,18.20
2018-06-09T08:35:14.551Z,19.10
2018-06-09T08:36:14.864Z,18.20
2018-06-09T08:37:14.500Z,19.10
2018-06-09T08:38:14.617Z,19.90
2018-06-09T08:39:14.468Z,19.00
2018-06-09T08:40:14.633Z,19.00
2018-06-09T08:41:14.432Z,20.30
2018-06-09T08:42:14.542Z,19.90
2018-06-09T08:43:14.398Z,19.00
2018-06-09T08:44:14.558Z,19.50
2018-06-09T08:45:14.368Z,20.80
2018-06-09T08:46:14.370Z,18.90
2018-06-09T08:47:14.336Z,19.70
2018-06-09T08:48:14.483Z,19.10
2018-06-09T08:49:14.303Z,19.80
2018-06-09T08:50:14.496Z,19.50
2018-06-09T08:51:14.268Z,19.40
2018-06-09T08:52:14.407Z,19.40
2018-06-09T08:53:14.232Z,19.00
2018-06-09T08:54:14.425Z,19.10
2018-06-09T08:55:14.199Z,19.00
2018-06-09T08:56:14.333Z,19.00
2018-06-09T08:57:14.167Z,19.80
2018-06-09T08:58:14.349Z,19.20
2018-06-09T08:59:14.136Z,19.30
2018-06-09T09:00:14.261Z,19.60
2018-06-09T09:01:14.106Z,18.50
2018-06-09T09:02:14.166Z,18.80
2018-06-09T09:03:14.127Z,19.60
2018-06-09T09:04:14.082Z,19.20
2018-06-09T09:05:14.039Z,18.80
2018-06-09T09:06:14.096Z,19.60
2018-06-09T09:07:14.006Z,18.50
2018-06-09T09:08:14.113Z,19.00
2018-06-09T09:09:13.976Z,19.10
2018-06-09T09:10:14.023Z,18.80
2018-06-09T09:11:13.942Z,18.20
2018-06-09T09:12:14.036Z,19.00
2018-06-09T09:13:13.914Z,19.30
2018-06-09T09:14:13.948Z,19.00
2018-06-09T09:15:13.882Z,17.80
2018-06-09T09:16:13.961Z,19.70
2018-06-09T09:17:13.849Z,19.20
2018-06-09T09:18:13.873Z,18.30
2018-06-09T09:19:13.822Z,18.30
2018-06-09T09:20:13.893Z,18.70
2018-06-09T09:21:13.793Z,19.30
2018-06-09T09:22:13.901Z,18.10
2018-06-09T09:23:13.756Z,16.70
2018-06-09T09:24:13.814Z,18.90
2018-06-09T09:25:13.734Z,17.30
2018-06-09T09:26:13.827Z,16.50
2018-06-09T09:27:13.701Z,18.30
2018-06-09T09:28:13.739Z,17.30
2018-06-09T09:29:13.671Z,17.50
2018-06-09T09:30:13.756Z,18.00
2018-06-09T09:31:13.643Z,19.10
2018-06-09T09:32:13.774Z,18.20
2018-06-09T09:33:13.611Z,18.00
2018-06-09T09:34:13.680Z,17.90
2018-06-09T09:35:13.585Z,16.60
2018-06-09T09:36:13.694Z,17.40
2018-06-09T09:37:13.550Z,17.00
2018-06-09T09:38:13.605Z,17.60
2018-06-09T09:39:13.523Z,17.00
2018-06-09T09:40:13.623Z,16.80
2018-06-09T09:41:13.502Z,16.50
2018-06-09T09:42:13.634Z,16.60
2018-06-09T09:43:13.463Z,17.60
2018-06-09T09:44:13.503Z,17.50
2018-06-09T09:45:13.436Z,17.40
2018-06-09T09:46:13.574Z,18.00
2018-06-09T09:47:13.408Z,17.40
2018-06-09T09:48:13.473Z,17.80
2018-06-09T09:49:13.380Z,17.10
2018-06-09T09:50:13.489Z,17.40
2018-06-09T09:51:13.350Z,17.60
2018-06-09T09:52:13.501Z,18.20
2018-06-09T09:53:13.323Z,16.80
2018-06-09T09:54:13.415Z,17.90
2018-06-09T09:55:13.294Z,17.50
2018-06-09T09:56:13.428Z,16.50
2018-06-09T09:57:13.268Z,17.40
2018-06-09T09:58:13.338Z,18.60
2018-06-09T09:59:13.244Z,17.40
2018-06-09T10:00:13.353Z,16.80
2018-06-09T10:01:13.214Z,18.30
2018-06-09T10:02:13.367Z,18.20
2018-06-09T10:03:13.187Z,17.50
2018-06-09T10:04:13.174Z,16.40
2018-06-09T10:05:13.287Z,17.20
2018-06-09T10:06:13.147Z,16.70
2018-06-09T10:07:13.298Z,16.20
2018-06-09T10:08:13.123Z,17.20
2018-06-09T10:09:13.107Z,16.90
2018-06-09T10:10:13.217Z,16.90
2018-06-09T10:11:13.082Z,17.10
2018-06-09T10:12:13.232Z,15.50
2018-06-09T10:13:13.056Z,16.90
2018-06-09T10:14:13.143Z,18.60
2018-06-09T10:15:13.030Z,19.10
2018-06-09T10:16:13.160Z,18.90
2018-06-09T10:17:13.005Z,19.80
2018-06-09T10:18:13.174Z,18.70
2018-06-09T10:19:12.980Z,19.00
2018-06-09T10:20:13.093Z,17.80
2018-06-09T10:21:12.965Z,15.90
2018-06-09T10:22:13.102Z,16.70
2018-06-09T10:23:12.932Z,17.40
2018-06-09T10:24:13.009Z,16.30
2018-06-09T10:25:12.906Z,17.30
2018-06-09T10:26:13.029Z,17.40
2018-06-09T10:27:12.878Z,16.40
2018-06-09T10:28:13.044Z,16.90
2018-06-09T10:29:12.858Z,17.10
2018-06-09T10:30:12.951Z,16.30
2018-06-09T10:31:12.830Z,16.30
2018-06-09T10:32:12.964Z,17.60
2018-06-09T10:33:12.810Z,18.60
2018-06-09T10:34:12.978Z,17.70
2018-06-09T10:35:12.781Z,17.00
2018-06-09T10:36:12.901Z,16.50
2018-06-09T10:37:12.805Z,17.30
2018-06-09T10:38:12.906Z,17.40
2018-06-09T10:39:12.734Z,17.80
2018-06-09T10:40:12.918Z,17.20
2018-06-09T10:41:12.709Z,17.10
2018-06-09T10:42:12.830Z,18.60
2018-06-09T10:43:12.687Z,18.70
2018-06-09T10:44:12.848Z,17.60
2018-06-09T10:45:12.708Z,18.30
2018-06-09T10:46:12.862Z,18.40
2018-06-09T10:47:12.641Z,17.10
2018-06-09T10:48:12.772Z,17.80
2018-06-09T10:49:12.620Z,18.20
2018-06-09T10:50:12.787Z,18.70
2018-06-09T10:51:12.596Z,19.30
2018-06-09T10:52:12.804Z,19.30
2018-06-09T10:53:12.576Z,19.70
2018-06-09T10:54:12.712Z,18.60
2018-06-09T10:55:12.550Z,19.30
2018-06-09T10:56:12.725Z,16.30
2018-06-09T10:57:12.530Z,18.80
2018-06-09T10:58:12.640Z,18.10
2018-06-09T10:59:12.508Z,17.40
2018-06-09T11:00:12.653Z,16.20
2018-06-09T11:01:12.484Z,18.00
2018-06-09T11:02:12.564Z,16.90
2018-06-09T11:03:12.460Z,15.70
2018-06-09T11:04:12.475Z,16.10
2018-06-09T11:05:12.442Z,17.20
2018-06-09T11:06:12.488Z,16.80
2018-06-09T11:07:12.419Z,17.60
2018-06-09T11:08:12.503Z,17.00
2018-06-09T11:09:12.397Z,16.90
2018-06-09T11:10:12.416Z,16.10
2018-06-09T11:11:12.375Z,17.10
2018-06-09T11:12:12.430Z,18.10
2018-06-09T11:13:12.356Z,19.10
2018-06-09T11:14:12.443Z,17.00
2018-06-09T11:15:12.332Z,17.20
2018-06-09T11:16:12.356Z,17.00
2018-06-09T11:17:12.313Z,18.00
2018-06-09T11:18:12.373Z,16.40
2018-06-09T11:19:12.295Z,18.50
2018-06-09T11:20:12.384Z,18.90
2018-06-09T11:21:12.390Z,16.80
2018-06-09T11:22:12.264Z,17.70
2018-06-09T11:23:12.304Z,19.40
2018-06-09T11:24:12.238Z,18.50
2018-06-09T11:25:12.318Z,18.20
2018-06-09T11:26:12.218Z,17.10
2018-06-09T11:27:12.230Z,18.90
2018-06-09T11:28:12.199Z,17.90
2018-06-09T11:29:12.241Z,16.20
2018-06-09T11:30:12.177Z,16.00
2018-06-09T11:31:12.258Z,15.90
2018-06-09T11:32:12.165Z,16.20
2018-06-09T11:33:12.170Z,15.70
2018-06-09T11:34:12.136Z,15.40
2018-06-09T11:35:12.184Z,18.70
2018-06-09T11:36:12.117Z,16.70
2018-06-09T11:37:12.200Z,17.50
2018-06-09T11:38:12.102Z,18.20
2018-06-09T11:39:12.111Z,18.30
2018-06-09T11:40:12.081Z,18.40
2018-06-09T11:41:12.124Z,18.30
2018-06-09T11:42:12.059Z,18.70
2018-06-09T11:43:12.138Z,17.70
2018-06-09T11:44:12.038Z,16.70
2018-06-09T11:47:18.713Z,15.80
2018-06-09T11:47:43.704Z,25.20
2018-06-09T11:49:36.678Z,17.70
2018-06-09T11:50:36.607Z,20.40
2018-06-09T11:52:29.633Z,17.30
2018-06-09T11:53:29.562Z,16.90
2018-06-09T11:55:22.588Z,17.40
2018-06-09T11:56:22.517Z,17.20
2018-06-09T11:58:15.543Z,15.50
2018-06-09T11:59:15.473Z,15.30
2018-06-09T12:01:08.500Z,17.70
2018-06-09T12:02:08.428Z,18.00
2018-06-09T12:04:01.399Z,17.10
2018-06-09T12:05:01.432Z,16.30
2018-06-09T12:06:01.376Z,15.80
2018-06-09T12:07:01.452Z,18.10
2018-06-09T12:08:01.359Z,17.80
2018-06-09T12:09:01.350Z,17.60
2018-06-09T12:10:01.338Z,16.10
2018-06-09T12:11:01.401Z,16.90
2018-06-09T12:12:01.322Z,19.50
2018-06-09T12:13:01.392Z,19.00
2018-06-09T12:14:01.303Z,19.30
2018-06-09T12:15:01.407Z,18.80
2018-06-09T12:16:01.279Z,19.40
2018-06-09T12:17:01.317Z,18.40
2018-06-09T12:18:01.270Z,27.70
2018-06-09T12:19:01.337Z,24.60
2018-06-09T12:20:01.254Z,22.00
2018-06-09T12:21:01.240Z,19.00
2018-06-09T12:22:01.229Z,17.50
2018-06-09T12:23:01.257Z,18.60
2018-06-09T12:24:01.211Z,19.00
2018-06-09T12:25:01.303Z,18.80
2018-06-09T12:26:01.191Z,19.10
2018-06-09T12:27:01.287Z,23.10
2018-06-09T12:28:01.175Z,19.20
2018-06-09T12:29:01.197Z,18.90
2018-06-09T12:30:01.177Z,18.40
2018-06-09T12:31:01.212Z,17.10
2018-06-09T12:32:01.147Z,16.70
2018-06-09T12:33:01.245Z,17.50
2018-06-09T12:34:01.122Z,16.80
2018-06-09T12:35:01.140Z,17.70
2018-06-09T12:36:01.105Z,16.20
2018-06-09T12:37:01.152Z,16.90
2018-06-09T12:38:01.099Z,17.40
2018-06-09T12:39:01.168Z,17.30
2018-06-09T12:40:01.068Z,17.70
2018-06-09T12:41:01.077Z,17.30
2018-06-09T12:42:01.052Z,15.80
2018-06-09T12:43:01.094Z,16.90
2018-06-09T12:44:01.036Z,19.70
2018-06-09T12:45:01.109Z,16.80
2018-06-09T12:46:01.016Z,16.60
2018-06-09T12:47:01.021Z,15.90
2018-06-09T12:48:01.000Z,22.20
2018-06-09T12:49:01.033Z,26.00
2018-06-09T12:50:01.040Z,24.80
2018-06-09T12:51:00.987Z,21.60
2018-06-09T12:52:01.055Z,17.00
2018-06-09T12:53:00.957Z,20.40
2018-06-09T12:54:00.966Z,19.80
2018-06-09T12:55:00.975Z,17.40
2018-06-09T12:56:00.936Z,17.70
2018-06-09T12:57:00.988Z,19.10
2018-06-09T12:58:00.914Z,17.50
2018-06-09T12:59:01.002Z,17.70