createdAt,value
2022-08-11T00:01:54.282Z,21.88
2022-08-11T00:04:25.380Z,21.89
2022-08-11T00:06:52.969Z,21.90
2022-08-11T00:09:22.557Z,21.87
2022-08-11T00:11:51.474Z,21.83
2022-08-11T00:14:37.847Z,21.80
2022-08-11T00:17:08.111Z,21.77
2022-08-11T00:20:12.686Z,21.75
2022-08-11T00:22:24.640Z,21.73
2022-08-11T00:24:54.863Z,21.72
2022-08-11T00:27:36.780Z,21.68
2022-08-11T00:30:05.703Z,21.66
2022-08-11T00:32:32.755Z,21.65
2022-08-11T00:35:52.011Z,21.64
2022-08-11T00:37:49.969Z,21.64
2022-08-11T00:40:21.017Z,21.63
2022-08-11T00:43:20.222Z,21.63
2022-08-11T00:46:11.964Z,21.63
2022-08-11T00:48:57.242Z,21.60
2022-08-11T00:52:05.079Z,21.59
2022-08-11T00:54:48.495Z,21.59
2022-08-11T07:04:22.637Z,25.78
2022-08-11T07:07:14.215Z,27.27
2022-08-11T07:10:34.720Z,27.52
2022-08-11T07:13:45.341Z,27.73
2022-08-11T07:17:12.493Z,27.82
2022-08-11T07:19:59.253Z,27.96
2022-08-11T07:22:44.833Z,28.17
2022-08-11T07:25:32.475Z,28.35
2022-08-11T07:28:29.724Z,28.51
2022-08-11T07:31:00.659Z,28.70
2022-08-11T07:34:07.673Z,28.84
2022-08-11T07:36:18.246Z,28.99
2022-08-11T07:38:51.094Z,29.10
2022-08-11T07:41:19.989Z,29.19
2022-08-11T07:43:51.439Z,29.31
2022-08-11T07:46:37.510Z,29.43
2022-08-11T07:49:23.239Z,29.61
2022-08-11T07:52:08.584Z,29.74
2022-08-11T07:54:35.870Z,29.92
2022-08-11T07:58:02.222Z,30.05
2022-08-11T08:00:30.028Z,30.21
2022-08-11T08:03:17.715Z,30.22
2022-08-11T08:06:04.634Z,30.18
2022-08-11T08:09:01.180Z,30.05
2022-08-11T08:11:46.861Z,29.90
2022-08-11T08:14:33.111Z,29.75
2022-08-11T08:17:21.609Z,29.54
2022-08-11T08:19:48.865Z,29.36
2022-08-11T08:22:38.883Z,29.33
2022-08-11T08:25:04.861Z,29.14
2022-08-11T08:27:32.037Z,28.97
2022-08-11T08:30:17.729Z,28.89
2022-08-11T08:32:45.137Z,28.84
2022-08-11T08:35:12.040Z,28.81
2022-08-11T08:37:45.757Z,28.76
2022-08-11T08:40:14.847Z,28.71
2022-08-11T08:42:55.169Z,28.69
2022-08-11T08:45:22.477Z,28.64
2022-08-11T08:48:03.350Z,28.62
2022-08-11T08:50:52.421Z,28.58
2022-08-11T08:53:22.238Z,28.49
2022-08-11T08:55:51.120Z,28.36
2022-08-11T08:58:20.036Z,28.21
2022-08-11T09:00:47.194Z,28.05
2022-08-11T09:03:38.593Z,27.92
2022-08-11T09:06:01.163Z,27.82
2022-08-11T09:08:29.856Z,27.78
2022-08-11T09:11:15.450Z,27.75
2022-08-11T09:13:44.559Z,27.71
2022-08-11T09:16:12.123Z,27.72
2022-08-11T09:18:39.676Z,27.77
2022-08-11T09:21:06.937Z,27.83
2022-08-11T09:24:13.942Z,27.88
2022-08-11T09:26:58.071Z,27.94
2022-08-11T09:29:26.864Z,27.96
2022-08-11T09:31:53.825Z,28.02
2022-08-11T09:34:20.765Z,28.06
2022-08-11T09:37:06.457Z,28.06
2022-08-11T09:39:52.090Z,28.02
2022-08-11T09:42:23.382Z,27.97
2022-08-11T09:44:52.499Z,27.88
2022-08-11T09:47:22.212Z,27.76
2022-08-11T09:49:49.132Z,27.62
2022-08-11T09:52:16.022Z,27.52
2022-08-11T09:54:43.135Z,27.52
2022-08-11T09:57:33.927Z,27.47
2022-08-11T10:00:12.951Z,27.46
2022-08-11T10:02:46.552Z,27.45
2022-08-11T10:05:37.135Z,27.45
2022-08-11T10:08:05.314Z,27.46
2022-08-11T10:10:37.736Z,27.50
2022-08-11T10:14:31.155Z,27.51
2022-08-11T10:15:59.783Z,27.52
2022-08-11T10:18:42.584Z,27.54
2022-08-11T10:21:15.405Z,27.57
2022-08-11T10:24:05.891Z,27.56
2022-08-11T10:26:51.882Z,27.62
2022-08-11T10:29:50.135Z,27.65
2022-08-11T10:32:57.401Z,27.68
2022-08-11T10:35:27.395Z,27.71
2022-08-11T10:38:08.144Z,27.76
2022-08-11T10:40:41.885Z,27.87
2022-08-11T10:43:18.793Z,27.97
2022-08-11T10:46:29.645Z,28.07
2022-08-11T10:48:57.720Z,28.14
2022-08-11T10:51:50.904Z,28.23
2022-08-11T10:54:38.417Z,28.29
2022-08-11T10:57:23.897Z,28.36
2022-08-11T10:59:50.950Z,28.44
2022-08-11T11:02:19.231Z,28.51
2022-08-11T11:05:15.461Z,28.72
2022-08-11T11:08:27.316Z,29.56
2022-08-11T11:10:54.220Z,29.01
2022-08-11T11:13:40.933Z,28.82
2022-08-11T11:16:38.912Z,28.87
2022-08-11T11:19:05.863Z,28.93
2022-08-11T11:21:33.018Z,28.99
2022-08-11T11:24:23.006Z,29.02
2022-08-11T11:27:07.983Z,29.06
2022-08-11T11:29:54.802Z,29.07
2022-08-11T11:32:31.376Z,29.08
2022-08-11T11:35:10.921Z,29.08
2022-08-11T11:37:39.174Z,29.10
2022-08-11T11:40:14.018Z,29.10
2022-08-11T11:42:42.621Z,29.11
2022-08-11T11:45:10.497Z,29.11
2022-08-11T11:47:53.876Z,29.13
2022-08-11T11:50:37.170Z,29.14
2022-08-11T11:53:06.092Z,29.17
2022-08-11T11:55:33.007Z,29.23
2022-08-11T11:58:19.926Z,29.29
2022-08-11T12:01:24.491Z,29.31
2022-08-11T12:03:53.097Z,29.29
2022-08-11T12:06:21.745Z,29.24
2022-08-11T12:08:49.728Z,29.15
2022-08-11T12:11:35.405Z,29.05
2022-08-11T12:14:03.411Z,28.95
2022-08-11T12:16:37.907Z,28.88
2022-08-11T12:19:25.956Z,28.86
2022-08-11T12:22:11.438Z,28.84
2022-08-11T12:24:57.057Z,28.80
2022-08-11T12:27:25.684Z,28.76
2022-08-11T12:29:57.815Z,28.68
2022-08-11T12:32:28.192Z,28.58
2022-08-11T12:34:57.282Z,28.50
2022-08-11T12:37:45.563Z,28.46
2022-08-11T12:40:43.183Z,28.35
2022-08-11T12:43:42.340Z,28.21
2022-08-11T12:46:37.288Z,28.11
2022-08-11T12:49:41.906Z,27.99
2022-08-11T12:52:15.868Z,27.81
2022-08-11T12:55:02.167Z,27.70
2022-08-11T12:58:00.190Z,27.59
2022-08-11T13:00:46.836Z,27.49
2022-08-11T13:03:32.984Z,27.44
2022-08-11T13:06:03.006Z,27.42
2022-08-11T13:08:30.857Z,27.41
2022-08-11T13:11:18.902Z,27.39
2022-08-11T13:13:54.702Z,27.38
2022-08-11T13:16:53.754Z,27.40
2022-08-11T13:19:21.654Z,27.39
2022-08-11T13:21:49.722Z,27.42
2022-08-11T13:24:20.462Z,27.43
2022-08-11T13:26:50.760Z,27.43
2022-08-11T13:29:19.535Z,27.49
2022-08-11T13:31:46.691Z,27.54
2022-08-11T13:34:13.731Z,27.55
2022-08-11T13:36:41.394Z,27.55
2022-08-11T13:39:08.496Z,27.57
2022-08-11T13:41:39.558Z,27.62
2022-08-11T13:44:07.816Z,27.66
2022-08-11T13:46:34.951Z,27.69
2022-08-11T13:49:02.422Z,27.75
2022-08-11T13:51:35.123Z,27.81
2022-08-11T13:54:20.145Z,27.87
2022-08-11T13:56:53.059Z,27.94
2022-08-11T13:59:24.122Z,27.99
2022-08-11T14:02:22.126Z,27.98
2022-08-11T14:05:16.451Z,27.95
2022-08-11T14:07:49.864Z,27.90
2022-08-11T14:10:18.065Z,27.86
2022-08-11T14:13:09.241Z,27.86
2022-08-11T14:15:36.296Z,27.86
2022-08-11T14:18:06.000Z,27.88
2022-08-11T14:20:53.542Z,27.94
2022-08-11T14:23:26.774Z,28.00
2022-08-11T14:26:13.343Z,28.04
2022-08-11T14:28:44.797Z,28.08
2022-08-11T14:31:14.826Z,28.05
2022-08-11T14:34:00.236Z,28.04
2022-08-11T14:36:37.211Z,28.04
2022-08-11T14:39:09.305Z,28.05
2022-08-11T14:42:10.831Z,28.06
2022-08-11T14:45:22.614Z,28.07
2022-08-11T14:47:55.022Z,28.09
2022-08-11T14:50:24.112Z,28.10
2022-08-11T14:52:59.680Z,28.11
2022-08-11T14:55:49.259Z,28.08
2022-08-11T14:58:19.082Z,28.08
2022-08-11T15:00:46.874Z,28.05
2022-08-11T15:03:15.131Z,28.03
2022-08-11T15:05:57.398Z,28.02
2022-08-11T15:08:45.990Z,27.99
2022-08-11T15:11:32.609Z,27.94
2022-08-11T15:14:01.001Z,27.89
2022-08-11T15:16:46.506Z,27.85
2022-08-11T15:19:13.654Z,27.83
2022-08-11T15:21:59.138Z,27.83
2022-08-11T15:24:27.268Z,27.82
2022-08-11T15:27:16.386Z,27.79
2022-08-11T15:30:02.017Z,27.75
2022-08-11T15:32:47.674Z,27.72
2022-08-11T15:35:53.024Z,27.68
2022-08-11T15:38:19.877Z,27.63
2022-08-11T15:41:05.470Z,27.57
2022-08-11T15:43:58.736Z,27.52
2022-08-11T15:46:48.834Z,27.47
2022-08-11T15:49:22.377Z,27.44
2022-08-11T15:52:17.149Z,27.41
2022-08-11T15:54:44.106Z,27.39
2022-08-11T15:57:39.974Z,27.37
2022-08-11T16:00:26.584Z,27.32
2022-08-11T16:02:56.377Z,27.28
2022-08-11T16:05:44.994Z,27.27
2022-08-11T16:08:14.394Z,27.26
2022-08-11T16:10:42.623Z,27.25
2022-08-11T16:13:11.925Z,27.23
2022-08-11T16:16:06.731Z,27.20
2022-08-11T16:18:43.510Z,27.13
2022-08-11T16:21:26.185Z,27.09
2022-08-11T16:24:03.325Z,27.04
2022-08-11T16:27:09.295Z,26.98
2022-08-11T16:29:17.295Z,26.93
2022-08-11T16:32:06.984Z,26.87
2022-08-11T16:34:52.671Z,26.77
2022-08-11T16:37:38.512Z,26.70
2022-08-11T16:40:06.171Z,26.64
2022-08-11T16:43:00.040Z,26.59
2022-08-11T16:45:58.399Z,26.55
2022-08-11T16:48:35.526Z,26.54
2022-08-11T16:51:06.560Z,26.51
2022-08-11T16:53:59.693Z,26.50
2022-08-11T16:56:22.764Z,26.50
2022-08-11T16:59:13.846Z,26.48
2022-08-11T17:01:55.096Z,26.42
2022-08-11T17:05:19.217Z,26.36
2022-08-11T17:08:04.604Z,26.29
2022-08-11T17:11:03.672Z,26.22
2022-08-11T17:13:40.795Z,26.18
2022-08-11T17:16:12.370Z,26.13
2022-08-11T17:18:44.806Z,26.09
2022-08-11T17:21:19.135Z,26.08
2022-08-11T17:23:49.976Z,26.01
2022-08-11T17:26:21.564Z,25.97
2022-08-11T17:28:58.093Z,26.00
2022-08-11T17:31:43.625Z,25.96
2022-08-11T17:34:29.325Z,25.95
2022-08-11T17:36:56.491Z,25.93
2022-08-11T17:39:26.004Z,25.91
2022-08-11T17:42:11.859Z,25.89
2022-08-11T17:44:57.537Z,25.85
2022-08-11T17:47:43.121Z,25.81
2022-08-11T17:50:16.598Z,25.77
2022-08-11T17:53:03.163Z,25.74
2022-08-11T17:55:51.734Z,25.69
2022-08-11T17:58:38.785Z,25.65
2022-08-11T18:01:08.820Z,25.62
2022-08-11T18:03:40.169Z,25.60
2022-08-11T18:06:12.695Z,25.58
2022-08-11T18:09:07.934Z,25.56
2022-08-11T18:12:10.923Z,25.52
2022-08-11T18:14:58.258Z,25.48
2022-08-11T18:17:43.926Z,25.46
2022-08-11T18:20:29.609Z,25.42
2022-08-11T18:23:15.407Z,25.39
2022-08-11T18:26:03.145Z,25.35
2022-08-11T18:28:57.248Z,25.31
2022-08-11T18:31:43.978Z,25.28
2022-08-11T18:34:31.150Z,25.27
2022-08-11T18:37:27.223Z,25.25
2022-08-11T18:40:20.834Z,25.22
2022-08-11T18:43:06.762Z,25.21
2022-08-11T18:46:06.818Z,25.20
2022-08-11T18:48:55.652Z,25.20
2022-08-11T18:51:42.756Z,25.26
2022-08-11T18:54:29.476Z,25.30
2022-08-11T18:57:22.232Z,25.22
2022-08-11T19:00:07.925Z,25.20
2022-08-11T19:02:54.444Z,25.18
2022-08-11T19:06:32.115Z,25.19
2022-08-11T19:08:48.161Z,25.20
2022-08-11T19:11:33.759Z,25.22
2022-08-11T19:14:22.319Z,25.23
2022-08-11T19:17:07.918Z,25.25
2022-08-11T19:19:53.598Z,25.26
2022-08-11T19:22:39.754Z,25.26
2022-08-11T19:25:26.110Z,25.27
2022-08-11T19:28:12.433Z,25.26
2022-08-11T19:30:58.352Z,25.22
2022-08-11T19:34:03.260Z,25.19
2022-08-11T19:36:50.787Z,25.19
2022-08-11T19:39:38.609Z,25.19
2022-08-11T19:42:26.363Z,25.21
2022-08-11T19:45:12.870Z,25.27
2022-08-11T19:48:28.091Z,25.27
2022-08-11T19:51:05.249Z,25.25
2022-08-11T19:53:50.831Z,25.24
2022-08-11T19:56:36.728Z,25.18
2022-08-11T19:59:22.423Z,25.13
2022-08-11T20:02:13.703Z,25.07
2022-08-11T20:05:01.192Z,25.00
2022-08-11T20:07:47.295Z,24.96
2022-08-11T20:10:33.184Z,24.88
2022-08-11T20:13:21.477Z,24.82
2022-08-11T20:16:07.443Z,24.78
2022-08-11T20:18:53.647Z,24.72
2022-08-11T20:21:39.344Z,24.66
2022-08-11T20:24:25.846Z,24.60
2022-08-11T20:27:18.923Z,24.54
2022-08-11T20:30:10.027Z,24.49
2022-08-11T20:32:55.828Z,24.44
2022-08-11T20:35:41.407Z,24.37
2022-08-11T20:38:26.996Z,24.30
2022-08-11T20:41:12.944Z,24.29
2022-08-11T20:44:08.439Z,24.24
2022-08-11T20:46:57.879Z,24.19
2022-08-11T20:49:53.827Z,24.16
2022-08-11T20:52:47.433Z,24.12
2022-08-11T20:55:51.809Z,24.03
2022-08-11T21:01:46.303Z,23.77
2022-08-11T21:04:33.161Z,23.73
2022-08-11T21:07:28.146Z,23.70
2022-08-11T21:13:26.916Z,23.70
2022-08-11T21:16:25.518Z,23.70
2022-08-11T21:20:01.445Z,23.75
2022-08-11T21:22:59.532Z,23.76
2022-08-11T21:25:53.753Z,23.77
2022-08-11T21:28:39.204Z,23.75
2022-08-11T21:31:25.814Z,23.73
2022-08-11T21:34:11.293Z,23.71
2022-08-11T21:36:57.904Z,23.70
2022-08-11T21:39:43.528Z,23.66
2022-08-11T21:42:29.279Z,23.63
2022-08-11T21:45:14.961Z,23.63
2022-08-11T21:48:01.543Z,23.61
2022-08-11T21:50:47.666Z,23.61
2022-08-11T21:53:34.373Z,23.61
2022-08-11T21:56:19.795Z,23.61
2022-08-11T21:59:07.211Z,23.62
2022-08-11T22:01:53.151Z,23.59
2022-08-11T22:04:39.132Z,23.59
2022-08-11T22:07:24.698Z,23.57
2022-08-11T22:10:40.438Z,23.56
2022-08-11T22:13:15.836Z,23.52
2022-08-11T22:16:01.422Z,23.48
2022-08-11T22:18:47.111Z,23.45
2022-08-11T22:22:02.413Z,23.45
2022-08-11T22:24:42.151Z,23.44
2022-08-11T22:27:28.656Z,23.41
2022-08-11T22:30:14.345Z,23.37
2022-08-11T22:32:59.835Z,23.32
2022-08-11T22:35:45.523Z,23.29
2022-08-11T22:38:30.919Z,23.27
2022-08-11T22:41:16.395Z,23.24
2022-08-11T22:44:02.190Z,23.22
2022-08-11T22:46:48.598Z,23.18
2022-08-11T22:49:57.347Z,23.14
2022-08-11T22:52:40.611Z,23.12
2022-08-11T22:55:27.184Z,23.10
2022-08-11T22:58:13.287Z,23.05
2022-08-11T23:00:58.926Z,23.02
2022-08-11T23:03:44.971Z,22.98
2022-08-11T23:06:30.391Z,22.95
2022-08-11T23:09:16.050Z,22.92
2022-08-11T23:12:07.128Z,22.87
2022-08-11T23:14:55.967Z,22.85
2022-08-11T23:17:41.526Z,22.88
2022-08-11T23:20:35.191Z,22.84
2022-08-11T23:23:27.499Z,22.81
2022-08-11T23:26:13.543Z,22.78
2022-08-11T23:29:01.949Z,22.70
2022-08-11T23:31:51.991Z,22.66
2022-08-11T23:35:03.034Z,22.65
2022-08-11T23:37:45.802Z,22.66
2022-08-11T23:40:31.504Z,22.68
2022-08-11T23:43:16.975Z,22.70
2022-08-11T23:46:02.667Z,22.72
2022-08-11T23:48:48.667Z,22.75
2022-08-11T23:51:41.007Z,22.78
2022-08-11T23:54:29.976Z,22.80
2022-08-11T23:57:17.195Z,22.81
