createdAt,value
2018-06-16T00:00:25.129Z,99.90
2018-06-16T00:02:54.864Z,99.90
2018-06-16T00:05:24.154Z,99.90
2018-06-16T00:07:55.429Z,99.90
2018-06-16T00:10:26.574Z,99.90
2018-06-16T00:12:56.529Z,99.90
2018-06-16T00:15:25.908Z,99.90
2018-06-16T00:17:56.052Z,99.90
2018-06-16T00:20:26.188Z,99.90
2018-06-16T00:25:27.571Z,99.90
2018-06-16T00:27:56.753Z,99.90
2018-06-16T00:30:26.027Z,99.90
2018-06-16T00:32:56.032Z,99.90
2018-06-16T00:35:25.403Z,99.90
2018-06-16T00:37:54.671Z,99.90
2018-06-16T00:40:23.790Z,99.90
2018-06-16T00:42:53.702Z,99.90
2018-06-16T00:45:22.873Z,99.90
2018-06-16T00:47:52.224Z,99.90
2018-06-16T00:50:21.265Z,99.90
2018-06-16T00:52:51.306Z,99.90
2018-06-16T00:55:21.470Z,99.90
2018-06-16T00:57:51.090Z,99.90
2018-06-16T01:02:50.906Z,99.90
2018-06-16T01:05:20.018Z,99.90
2018-06-16T01:07:51.364Z,99.90
2018-06-16T01:10:20.491Z,99.90
2018-06-16T01:12:51.189Z,99.90
2018-06-16T01:15:20.411Z,99.90
2018-06-16T01:17:50.636Z,99.90
2018-06-16T01:22:49.702Z,99.90
2018-06-16T01:25:19.710Z,99.90
2018-06-16T01:27:48.924Z,99.90
2018-06-16T01:30:20.381Z,99.90
2018-06-16T01:32:50.247Z,99.90
2018-06-16T01:35:20.360Z,99.90
2018-06-16T01:37:50.360Z,99.90
2018-06-16T01:40:19.451Z,99.90
2018-06-16T01:42:48.505Z,99.90
2018-06-16T01:45:18.281Z,99.90
2018-06-16T01:47:48.142Z,99.90
2018-06-16T01:50:17.742Z,99.90
2018-06-16T01:52:46.831Z,99.90
2018-06-16T01:55:15.907Z,99.90
2018-06-16T01:57:45.035Z,99.90
2018-06-16T02:00:15.280Z,99.90
2018-06-16T02:02:44.407Z,99.90
2018-06-16T02:05:13.456Z,99.90
2018-06-16T02:10:13.163Z,99.90
2018-06-16T02:12:43.616Z,99.90
2018-06-16T02:15:12.667Z,99.90
2018-06-16T02:17:41.711Z,99.90
2018-06-16T02:20:11.505Z,99.90
2018-06-16T02:22:40.615Z,99.90
2018-06-16T02:25:10.685Z,99.90
2018-06-16T02:27:40.659Z,99.90
2018-06-16T02:30:10.581Z,99.90
2018-06-16T02:32:40.353Z,99.90
2018-06-16T02:35:11.228Z,99.90
2018-06-16T02:37:40.275Z,99.90
2018-06-16T02:40:11.203Z,99.90
2018-06-16T02:42:40.385Z,99.90
2018-06-16T02:45:10.423Z,99.90
2018-06-16T02:47:39.592Z,99.90
2018-06-16T02:50:10.593Z,99.90
2018-06-16T02:52:39.891Z,99.90
2018-06-16T02:55:08.969Z,99.90
2018-06-16T02:57:39.486Z,99.90
2018-06-16T03:00:08.895Z,99.90
2018-06-16T03:02:39.085Z,99.90
2018-06-16T03:05:09.159Z,99.90
2018-06-16T03:07:38.396Z,99.90
2018-06-16T03:10:08.443Z,99.90
2018-06-16T03:12:38.895Z,99.90
2018-06-16T03:15:09.894Z,99.90
2018-06-16T03:17:39.268Z,99.90
2018-06-16T03:20:09.299Z,99.90
2018-06-16T03:22:38.638Z,99.90
2018-06-16T03:25:07.692Z,99.90
2018-06-16T03:27:36.944Z,99.90
2018-06-16T03:30:06.562Z,99.90
2018-06-16T03:32:35.615Z,99.90
2018-06-16T03:35:04.855Z,99.90
2018-06-16T03:37:33.903Z,99.90
2018-06-16T03:40:03.023Z,99.90
2018-06-16T03:42:33.055Z,99.90
2018-06-16T03:45:02.189Z,99.90
2018-06-16T03:47:31.999Z,99.90
2018-06-16T03:50:01.656Z,99.90
2018-06-16T03:52:30.809Z,99.90
2018-06-16T03:55:00.624Z,99.90
2018-06-16T03:57:29.983Z,99.90
2018-06-16T03:59:59.044Z,99.90
2018-06-16T04:02:28.300Z,99.90
2018-06-16T04:04:59.083Z,99.90
2018-06-16T04:07:29.059Z,99.90
2018-06-16T04:09:58.904Z,99.90
2018-06-16T04:12:28.466Z,99.90
2018-06-16T04:14:57.666Z,99.90
2018-06-16T04:17:27.831Z,99.90
2018-06-16T04:19:57.201Z,99.90
2018-06-16T04:22:28.112Z,99.90
2018-06-16T04:24:57.655Z,99.90
2018-06-16T04:27:27.764Z,99.90
2018-06-16T04:29:58.090Z,99.90
2018-06-16T04:32:27.251Z,99.90
2018-06-16T04:34:57.454Z,99.90
2018-06-16T04:37:28.875Z,99.90
2018-06-16T04:39:59.774Z,99.90
2018-06-16T04:42:28.911Z,99.90
2018-06-16T04:44:58.684Z,99.90
2018-06-16T04:47:28.863Z,99.90
2018-06-16T04:49:58.860Z,99.90
2018-06-16T04:52:29.801Z,99.90
2018-06-16T04:54:58.928Z,99.90
2018-06-16T04:57:29.148Z,99.90
2018-06-16T04:59:59.403Z,99.90
2018-06-16T05:02:28.676Z,99.90
2018-06-16T05:04:58.741Z,99.90
2018-06-16T05:07:27.946Z,99.90
2018-06-16T05:09:57.564Z,99.90
2018-06-16T05:12:26.724Z,99.90
2018-06-16T05:14:55.748Z,99.90
2018-06-16T05:17:25.883Z,99.90
2018-06-16T05:19:55.078Z,99.90
2018-06-16T05:22:24.440Z,99.90
2018-06-16T05:24:53.618Z,99.90
2018-06-16T05:27:23.023Z,99.90
2018-06-16T05:29:53.264Z,99.90
2018-06-16T05:32:22.494Z,99.90
2018-06-16T05:34:52.567Z,99.90
2018-06-16T05:37:22.592Z,99.90
2018-06-16T05:39:51.687Z,99.90
2018-06-16T05:42:20.731Z,99.90
2018-06-16T05:44:52.161Z,99.90
2018-06-16T05:47:23.180Z,99.90
2018-06-16T05:49:55.199Z,99.90
2018-06-16T05:52:25.437Z,99.90
2018-06-16T05:54:55.711Z,99.90
2018-06-16T05:59:55.346Z,99.90
2018-06-16T06:02:25.182Z,99.90
2018-06-16T06:04:56.100Z,99.90
2018-06-16T06:07:25.233Z,99.90
2018-06-16T06:09:56.842Z,99.90
2018-06-16T06:12:26.904Z,99.90
2018-06-16T06:14:56.132Z,99.90
2018-06-16T06:17:25.182Z,99.90
2018-06-16T06:19:54.433Z,99.90
2018-06-16T06:22:23.469Z,99.90
2018-06-16T06:24:52.903Z,99.90
2018-06-16T06:27:22.205Z,99.90
2018-06-16T06:29:51.517Z,99.90
2018-06-16T06:32:21.138Z,99.90
2018-06-16T06:34:50.368Z,99.90
2018-06-16T06:37:20.316Z,99.90
2018-06-16T06:39:50.816Z,99.90
2018-06-16T06:42:19.838Z,99.10
2018-06-16T06:44:49.645Z,99.00
2018-06-16T06:47:19.439Z,98.90
2018-06-16T06:49:48.473Z,99.50
2018-06-16T06:52:17.542Z,99.20
2018-06-16T06:54:46.994Z,98.80
2018-06-16T06:57:17.170Z,97.90
2018-06-16T06:59:47.434Z,97.90
2018-06-16T07:02:17.027Z,98.40
2018-06-16T07:04:46.953Z,97.40
2018-06-16T07:07:16.493Z,96.70
2018-06-16T07:09:45.629Z,96.50
2018-06-16T07:12:15.363Z,95.10
2018-06-16T07:14:45.369Z,94.10
2018-06-16T07:17:16.441Z,94.60
2018-06-16T07:19:45.586Z,94.10
2018-06-16T07:22:15.744Z,94.80
2018-06-16T07:24:44.930Z,93.70
2018-06-16T07:27:16.069Z,93.70
2018-06-16T07:29:46.144Z,93.60
2018-06-16T07:32:16.170Z,92.00
2018-06-16T07:34:45.306Z,92.00
2018-06-16T07:37:14.491Z,91.50
2018-06-16T07:39:45.848Z,90.90
2018-06-16T07:42:16.084Z,90.00
2018-06-16T07:44:45.525Z,90.00
2018-06-16T07:47:15.620Z,89.70
2018-06-16T07:49:44.884Z,88.50
2018-06-16T07:52:14.188Z,88.90
2018-06-16T07:54:44.433Z,89.80
2018-06-16T07:57:13.731Z,89.00
2018-06-16T07:59:44.844Z,87.80
2018-06-16T08:02:13.996Z,89.40
2018-06-16T08:04:44.102Z,89.60
2018-06-16T08:07:14.828Z,90.10
2018-06-16T08:09:44.175Z,89.10
2018-06-16T08:12:13.412Z,87.30
2018-06-16T08:14:44.704Z,87.60
2018-06-16T08:17:14.748Z,86.70
2018-06-16T08:19:44.679Z,87.40
2018-06-16T08:22:14.009Z,86.50
2018-06-16T08:24:43.433Z,87.10
2018-06-16T08:27:15.137Z,85.90
2018-06-16T08:29:45.923Z,85.80
2018-06-16T08:32:15.337Z,83.40
2018-06-16T08:34:44.825Z,84.60
2018-06-16T08:37:14.113Z,87.30
2018-06-16T08:39:43.402Z,87.20
2018-06-16T08:42:13.540Z,89.80
2018-06-16T08:44:42.833Z,90.30
2018-06-16T08:47:13.825Z,89.90
2018-06-16T08:49:45.333Z,90.30
2018-06-16T08:52:15.236Z,90.60
2018-06-16T08:54:45.249Z,90.10
2018-06-16T08:57:14.652Z,87.10
2018-06-16T08:59:44.775Z,81.60
2018-06-16T09:02:14.812Z,80.40
2018-06-16T09:04:44.167Z,80.20
2018-06-16T09:07:13.441Z,78.50
2018-06-16T09:09:42.691Z,75.00
2018-06-16T09:12:11.997Z,73.00
2018-06-16T09:14:41.358Z,72.30
2018-06-16T09:17:10.499Z,71.80
2018-06-16T09:19:39.793Z,72.90
2018-06-16T09:22:11.489Z,73.00
2018-06-16T09:24:42.545Z,73.60
2018-06-16T09:27:13.847Z,72.30
2018-06-16T09:29:43.467Z,73.20
2018-06-16T09:32:12.745Z,72.60
2018-06-16T09:34:41.895Z,72.00
2018-06-16T09:37:13.018Z,72.50
2018-06-16T09:42:11.270Z,72.60
2018-06-16T09:44:42.033Z,72.10
2018-06-16T09:47:11.698Z,72.50
2018-06-16T09:49:43.786Z,71.20
2018-06-16T09:52:13.978Z,69.40
2018-06-16T09:54:43.257Z,69.70
2018-06-16T09:57:13.366Z,68.30
2018-06-16T09:59:42.575Z,65.50
2018-06-16T10:02:12.774Z,66.60
2018-06-16T10:04:41.892Z,64.70
2018-06-16T10:07:12.277Z,66.80
2018-06-16T10:09:41.527Z,65.60
2018-06-16T10:12:10.870Z,67.70
2018-06-16T10:14:39.962Z,65.70
2018-06-16T10:17:09.045Z,65.40
2018-06-16T10:19:38.304Z,64.40
2018-06-16T10:22:07.567Z,64.30
2018-06-16T10:24:38.993Z,66.60
2018-06-16T10:27:09.772Z,66.20
2018-06-16T10:29:39.809Z,66.20
2018-06-16T10:32:08.989Z,67.60
2018-06-16T10:34:38.141Z,64.50
2018-06-16T10:37:07.457Z,64.90
2018-06-16T10:39:36.596Z,66.30
2018-06-16T10:42:05.847Z,65.70
2018-06-16T10:44:35.892Z,67.40
2018-06-16T10:47:06.542Z,65.60
2018-06-16T10:49:37.607Z,67.00
2018-06-16T10:52:07.991Z,64.70
2018-06-16T10:54:38.206Z,64.20
2018-06-16T10:59:37.619Z,66.00
2018-06-16T11:02:07.561Z,66.10
2018-06-16T11:04:36.725Z,66.70
2018-06-16T11:07:05.824Z,67.30
2018-06-16T11:09:37.684Z,67.20
2018-06-16T11:12:10.134Z,67.70
2018-06-16T11:14:40.069Z,66.40
2018-06-16T11:17:11.214Z,67.20
2018-06-16T11:19:41.415Z,66.20
2018-06-16T11:22:10.589Z,65.40
2018-06-16T11:24:40.020Z,67.30
2018-06-16T11:27:09.435Z,68.60
2018-06-16T11:29:40.599Z,69.30
2018-06-16T11:32:10.853Z,69.40
2018-06-16T11:34:40.082Z,69.20
2018-06-16T11:37:09.180Z,71.00
2018-06-16T11:39:39.985Z,71.80
2018-06-16T11:42:09.760Z,70.20
2018-06-16T11:44:38.927Z,72.40
2018-06-16T11:47:08.453Z,72.00
2018-06-16T11:49:37.648Z,71.70
2018-06-16T11:52:06.820Z,72.10
2018-06-16T11:54:36.015Z,70.10
2018-06-16T11:57:05.058Z,70.60
2018-06-16T11:59:34.341Z,69.60
2018-06-16T12:02:05.636Z,71.00
2018-06-16T12:04:35.955Z,71.10
2018-06-16T12:07:05.221Z,69.70
2018-06-16T12:09:35.874Z,70.30
2018-06-16T12:12:05.248Z,69.10
2018-06-16T12:14:34.480Z,70.90
2018-06-16T12:17:04.400Z,69.80
2018-06-16T12:19:35.263Z,70.00
2018-06-16T12:22:04.420Z,70.60
2018-06-16T12:24:33.573Z,69.70
2018-06-16T12:27:02.900Z,69.00
2018-06-16T12:29:33.099Z,66.50
2018-06-16T12:32:02.223Z,67.10
2018-06-16T12:34:31.989Z,65.00
2018-06-16T12:37:02.624Z,63.70
2018-06-16T12:39:31.999Z,62.50
2018-06-16T12:42:01.136Z,62.00
2018-06-16T12:44:32.274Z,62.30
2018-06-16T12:47:03.451Z,63.30
2018-06-16T12:49:33.585Z,62.40
2018-06-16T12:52:02.812Z,62.40
2018-06-16T12:54:34.300Z,63.20
2018-06-16T12:57:04.340Z,64.50
2018-06-16T12:59:34.443Z,65.70
2018-06-16T13:02:03.751Z,65.20
2018-06-16T13:04:32.943Z,65.00
2018-06-16T13:07:02.123Z,65.30
2018-06-16T13:09:31.368Z,64.00
2018-06-16T13:12:00.865Z,65.80
2018-06-16T13:14:31.833Z,65.30
2018-06-16T13:17:00.915Z,64.80
2018-06-16T13:19:31.155Z,63.50
2018-06-16T13:22:00.241Z,64.00
2018-06-16T13:24:30.335Z,64.50
2018-06-16T13:26:59.642Z,65.40
2018-06-16T13:29:30.595Z,65.60
2018-06-16T13:32:00.901Z,65.80
2018-06-16T13:34:30.060Z,66.50
2018-06-16T13:36:59.303Z,67.20
2018-06-16T13:39:28.542Z,67.50
2018-06-16T13:41:58.056Z,67.80
2018-06-16T13:44:28.266Z,69.00
2018-06-16T13:46:57.486Z,70.10
2018-06-16T13:49:26.688Z,72.10
2018-06-16T13:51:55.844Z,74.00
2018-06-16T13:54:25.829Z,73.50
2018-06-16T13:56:54.995Z,73.60
2018-06-16T13:59:24.213Z,74.50
2018-06-16T14:01:55.158Z,74.40
2018-06-16T14:04:24.329Z,74.10
2018-06-16T14:06:54.308Z,75.40
2018-06-16T14:09:23.500Z,74.00
2018-06-16T14:11:52.623Z,74.50
2018-06-16T14:14:21.928Z,74.50
2018-06-16T14:16:51.131Z,75.60
2018-06-16T14:19:20.399Z,77.00
2018-06-16T14:21:52.229Z,78.10
2018-06-16T14:24:22.567Z,77.50
2018-06-16T14:26:52.851Z,77.80
2018-06-16T14:29:22.368Z,77.50
2018-06-16T14:31:52.369Z,77.80
2018-06-16T14:34:22.596Z,78.10
2018-06-16T14:36:52.696Z,78.50
2018-06-16T14:39:21.824Z,78.50
2018-06-16T14:41:51.158Z,78.30
2018-06-16T14:44:20.307Z,79.40
2018-06-16T14:46:51.300Z,79.40
2018-06-16T14:49:21.414Z,80.20
2018-06-16T14:51:51.577Z,80.10
2018-06-16T14:54:21.505Z,80.10
2018-06-16T14:56:51.565Z,79.10
2018-06-16T14:59:20.773Z,78.10
2018-06-16T15:01:49.917Z,78.10
2018-06-16T15:04:19.149Z,78.40
2018-06-16T15:06:48.322Z,78.60
2018-06-16T15:09:17.408Z,78.50
2018-06-16T15:11:46.796Z,78.20
2018-06-16T15:14:15.947Z,77.70
2018-06-16T15:16:45.211Z,76.80
2018-06-16T15:19:15.028Z,76.20
2018-06-16T15:21:44.174Z,76.60
2018-06-16T15:24:13.284Z,76.40
2018-06-16T15:26:44.426Z,75.90
2018-06-16T15:29:13.603Z,75.80
2018-06-16T15:31:42.747Z,74.20
2018-06-16T15:34:12.366Z,73.50
2018-06-16T15:36:41.829Z,73.50
2018-06-16T15:39:12.293Z,72.20
2018-06-16T15:41:41.454Z,72.00
2018-06-16T15:44:10.577Z,70.00
2018-06-16T15:46:41.325Z,69.10
2018-06-16T15:49:10.734Z,68.50
2018-06-16T15:51:40.209Z,69.60
2018-06-16T15:54:09.404Z,70.00
2018-06-16T15:56:41.204Z,68.70
2018-06-16T15:59:10.372Z,69.50
2018-06-16T16:01:40.757Z,71.30
2018-06-16T16:04:11.978Z,72.70
2018-06-16T16:06:41.851Z,74.00
2018-06-16T16:09:11.173Z,74.60
2018-06-16T16:11:41.396Z,75.30
2018-06-16T16:14:10.544Z,76.00
2018-06-16T16:16:40.612Z,76.30
2018-06-16T16:19:11.197Z,76.20
2018-06-16T16:21:41.468Z,74.80
2018-06-16T16:24:11.183Z,74.10
2018-06-16T16:26:40.504Z,74.10
2018-06-16T16:29:09.540Z,72.60
2018-06-16T16:31:39.797Z,72.90
2018-06-16T16:34:08.995Z,73.70
2018-06-16T16:36:38.187Z,74.40
2018-06-16T16:39:08.774Z,74.40
2018-06-16T16:41:38.128Z,74.70
2018-06-16T16:44:08.169Z,74.60
2018-06-16T16:46:37.667Z,74.60
2018-06-16T16:49:07.177Z,75.30
2018-06-16T16:51:37.372Z,76.40
2018-06-16T16:54:06.566Z,77.70
2018-06-16T16:56:37.510Z,78.90
2018-06-16T16:59:07.416Z,80.10
2018-06-16T17:01:36.583Z,80.80
2018-06-16T17:04:06.441Z,81.00
2018-06-16T17:06:37.894Z,80.30
2018-06-16T17:09:09.020Z,80.50
2018-06-16T17:11:38.235Z,80.20
2018-06-16T17:14:07.747Z,79.20
2018-06-16T17:16:39.278Z,77.50
2018-06-16T17:19:08.322Z,76.40
2018-06-16T17:21:37.463Z,75.60
2018-06-16T17:24:06.762Z,76.10
2018-06-16T17:26:37.701Z,77.20
2018-06-16T17:29:06.834Z,77.70
2018-06-16T17:31:37.281Z,78.50
2018-06-16T17:34:08.411Z,78.30
2018-06-16T17:36:40.243Z,77.90
2018-06-16T17:39:10.868Z,76.30
2018-06-16T17:41:40.282Z,75.60
2018-06-16T17:44:10.220Z,76.10
2018-06-16T17:46:42.024Z,76.70
2018-06-16T17:49:12.099Z,76.30
2018-06-16T17:51:42.821Z,76.60
2018-06-16T17:54:12.416Z,76.90
2018-06-16T17:56:42.429Z,76.50
2018-06-16T17:59:12.484Z,76.10
2018-06-16T18:01:43.365Z,75.40
2018-06-16T18:04:13.551Z,73.80
2018-06-16T18:06:42.785Z,72.70
2018-06-16T18:09:12.812Z,72.80
2018-06-16T18:11:41.918Z,73.00
2018-06-16T18:14:10.960Z,72.90
2018-06-16T18:16:40.098Z,74.20
2018-06-16T18:19:09.215Z,74.90
2018-06-16T18:21:38.371Z,75.60
2018-06-16T18:24:07.689Z,76.80
2018-06-16T18:26:36.740Z,77.10
2018-06-16T18:29:06.974Z,77.80
2018-06-16T18:31:36.947Z,78.30
2018-06-16T18:34:06.137Z,78.20
2018-06-16T18:36:35.180Z,78.80
2018-06-16T18:39:07.239Z,78.50
2018-06-16T18:41:37.707Z,79.80
2018-06-16T18:44:07.855Z,79.90
2018-06-16T18:46:37.969Z,80.00
2018-06-16T18:51:35.911Z,80.50
2018-06-16T18:54:05.447Z,80.50
2018-06-16T18:56:34.704Z,80.70
2018-06-16T18:59:04.181Z,81.60
2018-06-16T19:01:33.754Z,81.10
2018-06-16T19:04:03.237Z,81.40
2018-06-16T19:06:32.784Z,81.10
2018-06-16T19:09:02.812Z,81.30
2018-06-16T19:11:32.750Z,81.00
2018-06-16T19:14:01.842Z,82.10
2018-06-16T19:16:31.347Z,82.80
2018-06-16T19:19:02.587Z,83.60
2018-06-16T19:21:31.879Z,84.20
2018-06-16T19:24:01.975Z,84.70
2018-06-16T19:26:31.465Z,85.50
2018-06-16T19:29:01.346Z,84.70
2018-06-16T19:31:30.574Z,82.90
2018-06-16T19:34:00.102Z,82.50
2018-06-16T19:36:29.260Z,81.80
2018-06-16T19:38:58.682Z,81.90
2018-06-16T19:41:27.849Z,82.40
2018-06-16T19:43:58.026Z,82.60
2018-06-16T19:46:27.259Z,82.80
2018-06-16T19:48:56.345Z,83.00
2018-06-16T19:51:27.155Z,83.30
2018-06-16T19:53:56.247Z,83.70
2018-06-16T19:56:26.494Z,83.80
2018-06-16T20:01:25.862Z,84.70
2018-06-16T20:03:57.043Z,85.00
2018-06-16T20:06:26.966Z,85.00
2018-06-16T20:08:56.982Z,85.30
2018-06-16T20:11:27.175Z,85.20
2018-06-16T20:13:57.385Z,85.20
2018-06-16T20:16:29.442Z,85.80
2018-06-16T20:18:58.881Z,86.00
2018-06-16T20:21:28.047Z,86.20
2018-06-16T20:23:57.303Z,86.60
2018-06-16T20:26:26.348Z,86.90
2018-06-16T20:28:56.462Z,87.10
2018-06-16T20:31:26.557Z,87.30
2018-06-16T20:33:56.724Z,87.90
2018-06-16T20:36:26.939Z,88.30
2018-06-16T20:38:57.976Z,88.90
2018-06-16T20:41:27.306Z,89.20
2018-06-16T20:43:56.384Z,89.80
2018-06-16T20:46:25.450Z,90.50
2018-06-16T20:48:54.731Z,90.40
2018-06-16T20:51:24.065Z,90.70
2018-06-16T20:53:53.383Z,91.10
2018-06-16T20:56:23.499Z,92.30
2018-06-16T20:58:54.567Z,92.30
2018-06-16T21:01:24.578Z,92.20
2018-06-16T21:03:57.013Z,91.70
2018-06-16T21:06:26.486Z,91.90
2018-06-16T21:08:56.803Z,91.80
2018-06-16T21:11:25.997Z,92.10
2018-06-16T21:13:56.098Z,92.10
2018-06-16T21:16:25.264Z,92.20
2018-06-16T21:18:54.479Z,92.10
2018-06-16T21:21:24.029Z,92.20
2018-06-16T21:23:54.448Z,92.20
2018-06-16T21:26:25.610Z,92.50
2018-06-16T21:28:54.744Z,92.60
2018-06-16T21:31:23.936Z,92.90
2018-06-16T21:33:55.044Z,93.20
2018-06-16T21:36:24.385Z,93.50
2018-06-16T21:38:54.564Z,93.90
2018-06-16T21:41:25.622Z,94.00
2018-06-16T21:43:55.594Z,94.20
2018-06-16T21:46:24.699Z,94.50
2018-06-16T21:48:53.968Z,94.70
2018-06-16T21:51:23.235Z,95.10
2018-06-16T21:53:52.373Z,95.20
2018-06-16T21:56:24.402Z,95.50
2018-06-16T21:58:53.469Z,95.80
2018-06-16T22:01:22.659Z,95.70
2018-06-16T22:03:53.275Z,96.00
2018-06-16T22:06:24.694Z,96.40
2018-06-16T22:08:53.982Z,96.60
2018-06-16T22:11:24.838Z,96.90
2018-06-16T22:13:54.274Z,97.00
2018-06-16T22:16:23.893Z,97.10
2018-06-16T22:18:53.072Z,97.30
2018-06-16T22:21:23.030Z,97.60
2018-06-16T22:23:52.174Z,97.90
2018-06-16T22:28:50.742Z,98.50
2018-06-16T22:31:20.980Z,99.10
2018-06-16T22:33:50.154Z,99.30
2018-06-16T22:36:19.381Z,99.90
2018-06-16T22:38:48.542Z,99.90
2018-06-16T22:41:18.147Z,99.90
2018-06-16T22:43:47.452Z,99.90
2018-06-16T22:46:16.491Z,99.90
2018-06-16T22:48:45.720Z,99.90
2018-06-16T22:51:16.807Z,99.90
2018-06-16T22:53:48.093Z,99.90
2018-06-16T22:58:47.754Z,99.90
2018-06-16T23:01:17.841Z,99.90
2018-06-16T23:03:46.987Z,99.90
2018-06-16T23:06:17.260Z,99.90
2018-06-16T23:08:46.395Z,99.90
2018-06-16T23:11:15.828Z,99.90
2018-06-16T23:13:45.164Z,99.90
2018-06-16T23:16:14.408Z,99.90
2018-06-16T23:18:43.667Z,99.90
2018-06-16T23:21:12.758Z,99.90
2018-06-16T23:23:42.937Z,99.90
2018-06-16T23:26:13.469Z,99.90
2018-06-16T23:28:42.621Z,99.90
2018-06-16T23:31:11.748Z,99.90
2018-06-16T23:33:41.956Z,99.90
2018-06-16T23:36:12.029Z,99.90
2018-06-16T23:38:41.204Z,99.90
2018-06-16T23:41:11.322Z,99.90
2018-06-16T23:43:42.236Z,99.90
2018-06-16T23:46:11.453Z,99.90
2018-06-16T23:48:41.420Z,99.90
2018-06-16T23:51:11.516Z,99.90
2018-06-16T23:53:40.774Z,99.90
2018-06-16T23:56:10.676Z,99.90
2018-06-16T23:58:40.895Z,99.90
