createdAt,value
2024-03-05T00:00:54.433Z,62.74
2024-03-05T00:01:57.171Z,62.58
2024-03-05T00:02:58.680Z,63.09
2024-03-05T00:04:01.050Z,62.82
2024-03-05T00:05:04.946Z,63.07
2024-03-05T00:06:07.515Z,62.55
2024-03-05T00:07:09.373Z,62.90
2024-03-05T00:08:11.057Z,62.43
2024-03-05T00:09:12.566Z,62.36
2024-03-05T00:10:14.677Z,63.21
2024-03-05T00:11:16.555Z,63.27
2024-03-05T00:12:18.778Z,62.68
2024-03-05T00:13:20.549Z,62.72
2024-03-05T00:14:22.457Z,63.21
2024-03-05T00:15:23.958Z,63.00
2024-03-05T00:16:25.496Z,62.80
2024-03-05T00:17:27.807Z,63.28
2024-03-05T00:18:30.519Z,63.11
2024-03-05T00:19:32.343Z,63.04
2024-03-05T00:20:34.008Z,63.32
2024-03-05T00:21:35.782Z,63.41
2024-03-05T00:22:38.074Z,62.95
2024-03-05T00:23:40.235Z,62.93
2024-03-05T00:24:41.711Z,62.62
2024-03-05T00:25:43.426Z,63.44
2024-03-05T00:26:45.083Z,62.55
2024-03-05T00:27:47.079Z,62.40
2024-03-05T00:28:48.686Z,62.33
2024-03-05T00:29:50.196Z,63.49
2024-03-05T00:30:52.040Z,62.63
2024-03-05T00:31:53.583Z,62.95
2024-03-05T00:32:56.067Z,62.74
2024-03-05T00:33:57.539Z,62.46
2024-03-05T00:34:59.053Z,62.74
2024-03-05T00:36:00.547Z,63.09
2024-03-05T00:37:02.016Z,63.26
2024-03-05T00:38:09.225Z,63.31
2024-03-05T00:39:13.997Z,63.18
2024-03-05T00:40:15.725Z,62.08
2024-03-05T00:41:19.307Z,62.03
2024-03-05T00:42:20.846Z,63.00
2024-03-05T00:43:22.962Z,62.82
2024-03-05T00:44:24.520Z,62.92
2024-03-05T00:45:26.928Z,62.68
2024-03-05T00:46:28.448Z,63.10
2024-03-05T00:47:31.519Z,62.89
2024-03-05T00:48:33.190Z,63.05
2024-03-05T00:49:34.787Z,63.43
2024-03-05T00:50:36.329Z,63.02
2024-03-05T00:51:37.898Z,63.72
2024-03-05T00:52:40.143Z,63.38
2024-03-05T00:53:41.643Z,62.86
2024-03-05T00:54:43.107Z,63.13
2024-03-05T00:55:45.412Z,62.95
2024-03-05T00:56:47.054Z,62.49
2024-03-05T00:57:48.882Z,62.57
2024-03-05T00:58:51.603Z,62.30
2024-03-05T00:59:56.629Z,62.65
2024-03-05T01:00:58.126Z,63.05
2024-03-05T01:02:00.472Z,63.33
2024-03-05T01:03:02.770Z,62.89
2024-03-05T01:04:06.089Z,63.44
2024-03-05T01:05:10.964Z,63.14
2024-03-05T01:06:12.566Z,62.87
2024-03-05T01:07:14.159Z,62.65
2024-03-05T01:08:16.317Z,62.49
2024-03-05T01:09:19.860Z,62.51
2024-03-05T01:10:21.666Z,63.40
2024-03-05T01:11:23.208Z,63.01
2024-03-05T01:12:25.500Z,62.94
2024-03-05T01:13:28.240Z,62.45
2024-03-05T01:14:29.761Z,62.94
2024-03-05T01:15:31.681Z,62.41
2024-03-05T01:16:33.434Z,62.60
2024-03-05T01:17:38.080Z,62.58
2024-03-05T01:18:39.873Z,62.66
2024-03-05T01:19:41.456Z,62.76
2024-03-05T01:20:43.341Z,62.55
2024-03-05T01:21:45.160Z,62.35
2024-03-05T01:22:48.250Z,62.64
2024-03-05T01:23:49.968Z,63.32
2024-03-05T01:24:52.100Z,63.50
2024-03-05T01:25:53.912Z,63.24
2024-03-05T01:26:55.433Z,63.38
2024-03-05T01:27:59.441Z,63.32
2024-03-05T01:29:01.016Z,62.88
2024-03-05T01:30:02.575Z,63.42
2024-03-05T01:31:04.300Z,63.52
2024-03-05T01:32:06.187Z,63.74
2024-03-05T01:33:10.966Z,63.71
2024-03-05T01:34:12.636Z,63.29
2024-03-05T01:35:14.354Z,63.21
2024-03-05T01:36:17.048Z,63.41
2024-03-05T01:37:18.565Z,63.08
2024-03-05T01:38:22.023Z,63.64
2024-03-05T01:39:30.105Z,63.45
2024-03-05T01:40:31.803Z,63.26
2024-03-05T01:41:33.289Z,63.17
2024-03-05T01:42:34.834Z,62.77
2024-03-05T01:43:37.192Z,63.15
2024-03-05T01:44:38.705Z,63.50
2024-03-05T01:45:40.232Z,63.39
2024-03-05T01:46:41.836Z,62.93
2024-03-05T01:47:45.424Z,63.14
2024-03-05T01:48:47.027Z,62.98
2024-03-05T01:49:48.784Z,63.61
2024-03-05T01:50:50.410Z,64.41
2024-03-05T01:51:54.779Z,63.93
2024-03-05T01:52:56.947Z,63.74
2024-03-05T01:54:00.295Z,63.47
2024-03-05T01:55:07.391Z,62.84
2024-03-05T01:56:09.415Z,63.22
2024-03-05T01:57:10.984Z,63.15
2024-03-05T01:58:16.118Z,63.37
2024-03-05T01:59:18.686Z,63.48
2024-03-05T02:00:21.901Z,63.84
2024-03-05T02:01:24.176Z,63.84
2024-03-05T02:02:25.884Z,63.52
2024-03-05T02:03:27.462Z,63.51
2024-03-05T02:04:29.732Z,64.09
2024-03-05T02:05:31.365Z,63.52
2024-03-05T02:06:33.821Z,63.58
2024-03-05T02:07:38.490Z,63.74
2024-03-05T02:08:40.240Z,63.90
2024-03-05T02:09:42.430Z,63.68
2024-03-05T02:10:44.063Z,63.98
2024-03-05T02:11:55.779Z,63.35
2024-03-05T02:13:01.027Z,63.61
2024-03-05T02:14:02.917Z,62.94
2024-03-05T02:15:07.687Z,63.45
2024-03-05T02:16:09.899Z,63.11
2024-03-05T02:17:13.323Z,62.96
2024-03-05T02:18:14.860Z,63.27
2024-03-05T02:19:17.972Z,63.46
2024-03-05T02:20:21.648Z,63.81
2024-03-05T02:21:23.275Z,64.03
2024-03-05T02:22:24.826Z,63.71
2024-03-05T02:23:26.339Z,63.27
2024-03-05T02:24:28.226Z,63.24
2024-03-05T02:25:32.575Z,62.89
2024-03-05T02:26:34.597Z,64.66
2024-03-05T02:27:37.803Z,64.35
2024-03-05T02:28:39.762Z,64.42
2024-03-05T02:29:43.008Z,64.48
2024-03-05T02:30:44.939Z,64.35
2024-03-05T02:31:46.533Z,63.92
2024-03-05T02:32:48.142Z,64.13
2024-03-05T02:33:49.722Z,64.73
2024-03-05T02:34:54.605Z,64.75
2024-03-05T02:35:59.546Z,64.66
2024-03-05T02:37:01.358Z,65.04
2024-03-05T02:38:06.739Z,65.64
2024-03-05T02:39:08.473Z,64.95
2024-03-05T02:40:11.585Z,65.19
2024-03-05T02:41:13.164Z,64.66
2024-03-05T02:42:14.688Z,64.62
2024-03-05T02:43:16.764Z,63.97
2024-03-05T02:44:18.701Z,64.44
2024-03-05T02:45:20.201Z,64.53
2024-03-05T02:46:21.773Z,63.89
2024-03-05T02:47:23.376Z,64.01
2024-03-05T02:48:25.180Z,64.25
2024-03-05T02:49:26.723Z,63.61
2024-03-05T02:50:28.226Z,64.26
2024-03-05T02:51:30.114Z,64.66
2024-03-05T02:52:32.393Z,66.27
2024-03-05T02:53:36.177Z,65.35
2024-03-05T02:54:38.414Z,64.70
2024-03-05T02:55:40.238Z,64.58
2024-03-05T02:56:41.794Z,64.11
2024-03-05T02:57:43.617Z,64.18
2024-03-05T02:58:45.239Z,63.98
2024-03-05T02:59:47.144Z,64.47
2024-03-05T03:00:48.791Z,64.45
2024-03-05T03:01:51.519Z,63.60
2024-03-05T03:02:53.094Z,63.71
2024-03-05T03:03:55.078Z,63.92
2024-03-05T03:04:56.630Z,63.61
2024-03-05T03:05:58.148Z,64.07
2024-03-05T03:07:00.089Z,63.49
2024-03-05T03:08:01.637Z,64.04
2024-03-05T03:09:04.543Z,63.79
2024-03-05T03:10:09.699Z,64.28
2024-03-05T03:11:20.601Z,64.07
2024-03-05T03:12:22.265Z,63.71
2024-03-05T03:13:24.640Z,63.70
2024-03-05T03:14:26.772Z,63.68
2024-03-05T03:15:30.382Z,63.72
2024-03-05T03:16:31.904Z,63.31
2024-03-05T03:17:36.447Z,63.85
2024-03-05T03:18:37.942Z,63.99
2024-03-05T03:19:39.819Z,64.34
2024-03-05T03:20:41.347Z,63.86
2024-03-05T03:21:43.419Z,64.38
2024-03-05T03:22:46.854Z,64.25
2024-03-05T03:23:48.412Z,64.18
2024-03-05T03:24:49.908Z,63.97
2024-03-05T03:25:51.548Z,63.95
2024-03-05T03:26:53.563Z,63.81
2024-03-05T03:27:55.126Z,64.02
2024-03-05T03:28:57.134Z,64.08
2024-03-05T03:29:59.250Z,63.79
2024-03-05T03:31:01.605Z,63.97
2024-03-05T03:32:05.417Z,63.53
2024-03-05T03:33:07.007Z,63.95
2024-03-05T03:34:08.912Z,65.05
2024-03-05T03:35:11.148Z,66.38
2024-03-05T03:36:22.432Z,65.56
2024-03-05T03:37:23.988Z,68.41
2024-03-05T03:38:25.470Z,67.17
2024-03-05T03:39:27.078Z,66.53
2024-03-05T03:40:34.466Z,65.43
2024-03-05T03:41:36.144Z,64.98
2024-03-05T03:42:37.629Z,64.92
2024-03-05T03:43:39.178Z,66.01
2024-03-05T03:44:41.187Z,66.29
2024-03-05T03:45:42.915Z,66.16
2024-03-05T03:46:44.879Z,67.13
2024-03-05T03:47:47.416Z,66.86
2024-03-05T03:48:49.977Z,66.00
2024-03-05T03:49:52.597Z,65.62
2024-03-05T03:50:54.257Z,65.45
2024-03-05T03:51:55.832Z,67.49
2024-03-05T03:52:57.383Z,67.04
2024-03-05T03:53:59.115Z,66.84
2024-03-05T03:55:01.071Z,65.57
2024-03-05T03:56:02.627Z,65.91
2024-03-05T03:57:04.284Z,65.76
2024-03-05T03:58:05.814Z,65.28
2024-03-05T03:59:08.854Z,64.76
2024-03-05T04:00:11.036Z,64.95
2024-03-05T04:01:12.864Z,65.45
2024-03-05T04:02:14.397Z,65.69
2024-03-05T04:03:16.436Z,65.34
2024-03-05T04:04:18.546Z,64.65
2024-03-05T04:05:20.053Z,64.92
2024-03-05T04:06:21.576Z,65.07
2024-03-05T04:07:25.051Z,64.47
2024-03-05T04:08:26.640Z,64.57
2024-03-05T04:09:29.109Z,65.14
2024-03-05T04:10:30.656Z,64.78
2024-03-05T04:11:32.886Z,64.39
2024-03-05T04:12:40.114Z,65.18
2024-03-05T04:13:41.624Z,64.68
2024-03-05T04:14:43.555Z,65.07
2024-03-05T04:15:45.065Z,64.84
2024-03-05T04:16:46.647Z,64.40
2024-03-05T04:17:48.348Z,64.63
2024-03-05T04:18:49.843Z,64.77
2024-03-05T04:19:52.868Z,64.50
2024-03-05T04:20:54.738Z,64.49
2024-03-05T04:21:56.233Z,64.79
2024-03-05T04:22:58.123Z,64.25
2024-03-05T04:23:59.660Z,64.69
2024-03-05T04:25:01.587Z,64.73
2024-03-05T04:26:09.537Z,64.15
2024-03-05T04:27:12.885Z,64.03
2024-03-05T04:28:14.685Z,63.84
2024-03-05T04:29:20.880Z,63.87
2024-03-05T04:30:24.848Z,64.48
2024-03-05T04:31:35.225Z,64.18
2024-03-05T04:32:56.248Z,63.80
2024-03-05T04:34:04.036Z,64.10
2024-03-05T04:35:07.891Z,64.37
2024-03-05T04:36:10.454Z,64.67
2024-03-05T04:37:12.120Z,64.19
2024-03-05T04:38:13.739Z,64.60
2024-03-05T04:39:17.148Z,64.59
2024-03-05T04:40:20.028Z,64.28
2024-03-05T04:41:21.557Z,65.92
2024-03-05T04:42:26.105Z,64.93
2024-03-05T04:43:27.629Z,64.57
2024-03-05T04:44:30.389Z,64.89
2024-03-05T04:45:34.359Z,64.57
2024-03-05T04:46:35.896Z,64.90
2024-03-05T04:47:38.224Z,64.80
2024-03-05T04:48:39.801Z,63.83
2024-03-05T04:49:41.326Z,64.75
2024-03-05T04:50:43.619Z,64.91
2024-03-05T04:51:45.209Z,64.93
2024-03-05T04:52:46.825Z,65.26
2024-03-05T04:53:48.365Z,65.19
2024-03-05T04:54:49.892Z,65.37
2024-03-05T04:55:51.909Z,64.90
2024-03-05T04:56:53.558Z,65.42
2024-03-05T04:57:55.179Z,65.59
2024-03-05T04:58:56.809Z,64.81
2024-03-05T04:59:59.232Z,64.44
2024-03-05T05:01:00.787Z,64.78
2024-03-05T05:02:02.912Z,65.50
2024-03-05T05:03:05.238Z,65.36
2024-03-05T05:04:07.191Z,65.23
2024-03-05T05:05:09.140Z,64.95
2024-03-05T05:06:11.787Z,65.02
2024-03-05T05:07:13.272Z,65.02
2024-03-05T05:08:16.844Z,64.82
2024-03-05T05:09:21.721Z,65.01
2024-03-05T05:10:23.596Z,65.02
2024-03-05T05:11:25.275Z,64.97
2024-03-05T05:12:26.826Z,64.79
2024-03-05T05:13:28.484Z,64.96
2024-03-05T05:14:30.668Z,64.97
2024-03-05T05:15:32.557Z,64.82
2024-03-05T05:16:34.103Z,64.67
2024-03-05T05:17:35.802Z,65.01
2024-03-05T05:18:38.793Z,64.58
2024-03-05T05:20:44.656Z,64.67
2024-03-05T05:21:46.735Z,64.42
2024-03-05T05:22:48.725Z,65.14
2024-03-05T05:23:50.346Z,64.86
2024-03-05T05:24:51.868Z,65.22
2024-03-05T05:25:54.310Z,64.67
2024-03-05T05:26:55.821Z,64.64
2024-03-05T05:27:57.324Z,65.14
2024-03-05T05:28:58.849Z,64.54
2024-03-05T05:30:08.463Z,64.33
2024-03-05T05:31:28.040Z,64.65
2024-03-05T05:32:29.710Z,64.49
2024-03-05T05:33:31.264Z,64.28
2024-03-05T05:34:32.795Z,64.11
2024-03-05T05:35:38.884Z,64.59
2024-03-05T05:36:40.434Z,64.74
2024-03-05T05:37:42.028Z,64.40
2024-03-05T05:38:44.700Z,64.87
2024-03-05T05:39:46.223Z,64.78
2024-03-05T05:40:47.753Z,65.14
2024-03-05T05:41:49.252Z,65.01
2024-03-05T05:42:51.028Z,64.20
2024-03-05T05:43:52.584Z,64.16
2024-03-05T05:44:54.144Z,64.64
2024-03-05T05:45:55.664Z,64.60
2024-03-05T05:46:57.920Z,64.49
2024-03-05T05:47:59.676Z,64.57
2024-03-05T05:49:06.540Z,64.46
2024-03-05T05:50:18.613Z,64.92
2024-03-05T05:51:20.283Z,64.07
2024-03-05T05:52:23.189Z,64.20
2024-03-05T05:53:24.781Z,63.79
2024-03-05T05:54:26.414Z,63.87
2024-03-05T05:55:28.542Z,64.17
2024-03-05T05:56:30.996Z,64.24
2024-03-05T05:57:32.591Z,64.65
2024-03-05T05:58:34.631Z,63.69
2024-03-05T05:59:36.275Z,63.80
2024-03-05T06:00:38.246Z,63.89
2024-03-05T06:01:40.205Z,64.04
2024-03-05T06:02:41.791Z,64.13
2024-03-05T06:03:46.012Z,64.11
2024-03-05T06:04:47.774Z,64.01
2024-03-05T06:05:49.639Z,63.96
2024-03-05T06:06:52.482Z,63.99
2024-03-05T06:07:55.042Z,64.36
2024-03-05T06:08:56.763Z,64.33
2024-03-05T06:09:58.262Z,64.19
2024-03-05T06:10:59.937Z,64.49
2024-03-05T06:12:02.841Z,64.19
2024-03-05T06:13:04.440Z,64.25
2024-03-05T06:14:08.313Z,64.03
2024-03-05T06:15:10.967Z,63.25
2024-03-05T06:16:12.820Z,64.06
2024-03-05T06:17:14.499Z,63.57
2024-03-05T06:18:17.124Z,63.72
2024-03-05T06:19:18.686Z,63.76
2024-03-05T06:20:20.248Z,63.85
2024-03-05T06:21:22.077Z,64.07
2024-03-05T06:22:30.005Z,64.84
2024-03-05T06:23:36.201Z,64.09
2024-03-05T06:24:37.708Z,64.41
2024-03-05T06:25:40.815Z,64.88
2024-03-05T06:26:42.710Z,65.05
2024-03-05T06:27:44.848Z,64.97
2024-03-05T06:28:46.370Z,65.02
2024-03-05T06:29:47.868Z,64.42
2024-03-05T06:30:50.598Z,65.32
2024-03-05T06:31:52.289Z,65.60
2024-03-05T06:32:54.000Z,65.32
2024-03-05T06:33:55.730Z,65.29
2024-03-05T06:34:57.332Z,65.20
2024-03-05T06:35:59.384Z,64.96
2024-03-05T06:37:02.577Z,64.31
2024-03-05T06:38:07.703Z,64.69
2024-03-05T06:39:19.350Z,64.29
2024-03-05T06:40:21.573Z,64.21
2024-03-05T06:41:26.322Z,64.80
2024-03-05T06:42:31.883Z,64.76
2024-03-05T06:43:42.938Z,64.78
2024-03-05T06:44:48.743Z,64.13
2024-03-05T06:45:50.428Z,64.36
2024-03-05T06:46:55.283Z,64.75
2024-03-05T06:49:09.464Z,65.63
2024-03-05T06:50:20.519Z,65.18
2024-03-05T06:51:29.975Z,64.26
2024-03-05T06:52:50.108Z,64.33
2024-03-05T06:54:10.357Z,63.94
2024-03-05T06:55:30.537Z,63.85
2024-03-05T06:56:41.124Z,64.26
2024-03-05T06:57:43.309Z,63.50
2024-03-05T06:58:47.170Z,63.88
2024-03-05T06:59:50.850Z,63.93
2024-03-05T07:00:52.429Z,64.32
2024-03-05T07:01:56.037Z,63.71
2024-03-05T07:02:58.584Z,63.91
2024-03-05T07:04:00.088Z,63.98
2024-03-05T07:05:02.432Z,64.17
2024-03-05T07:06:14.463Z,63.85
2024-03-05T07:07:16.431Z,63.92
2024-03-05T07:08:18.487Z,63.71
2024-03-05T07:09:20.812Z,63.87
2024-03-05T07:10:22.627Z,64.46
2024-03-05T07:11:26.938Z,63.92
2024-03-05T07:12:31.376Z,67.61
2024-03-05T07:13:35.044Z,65.60
2024-03-05T07:14:38.393Z,64.94
2024-03-05T07:15:39.881Z,64.15
2024-03-05T07:16:41.486Z,64.69
2024-03-05T07:17:45.976Z,63.71
2024-03-05T07:18:49.169Z,63.97
2024-03-05T07:19:50.772Z,63.43
2024-03-05T07:20:52.269Z,62.92
2024-03-05T07:21:53.757Z,63.13
2024-03-05T07:22:55.750Z,63.06
2024-03-05T07:23:59.212Z,63.26
2024-03-05T07:25:00.729Z,62.59
2024-03-05T07:26:06.030Z,62.13
2024-03-05T07:27:09.475Z,62.78
2024-03-05T07:28:14.037Z,62.69
2024-03-05T07:29:15.565Z,62.36
2024-03-05T07:30:18.315Z,62.61
2024-03-05T07:31:20.406Z,61.93
2024-03-05T07:32:22.179Z,62.19
2024-03-05T07:33:24.010Z,62.08
2024-03-05T07:34:25.587Z,61.66
2024-03-05T07:35:27.091Z,61.67
2024-03-05T07:36:28.704Z,62.09
2024-03-05T07:37:30.803Z,62.66
2024-03-05T07:38:32.700Z,63.20
2024-03-05T07:39:34.206Z,62.72
2024-03-05T07:40:35.750Z,63.07
2024-03-05T07:41:37.372Z,62.29
2024-03-05T07:42:44.494Z,62.42
2024-03-05T07:43:46.091Z,62.52
2024-03-05T07:44:47.572Z,62.47
2024-03-05T07:45:50.816Z,62.38
2024-03-05T07:46:52.719Z,61.87
2024-03-05T07:47:54.315Z,61.83
2024-03-05T07:48:56.526Z,61.72
2024-03-05T07:49:58.061Z,61.46
2024-03-05T07:50:59.591Z,61.17
2024-03-05T07:52:01.074Z,60.68
2024-03-05T07:53:03.623Z,61.76
2024-03-05T07:54:05.205Z,61.39
2024-03-05T07:55:12.161Z,61.44
2024-03-05T07:56:13.923Z,61.28
2024-03-05T07:57:15.545Z,61.61
2024-03-05T07:58:17.406Z,61.08
2024-03-05T07:59:18.947Z,61.48
2024-03-05T08:00:24.408Z,61.16
2024-03-05T08:01:26.012Z,60.78
2024-03-05T08:02:27.590Z,61.30
2024-03-05T08:03:29.527Z,60.64
2024-03-05T08:04:31.068Z,59.99
2024-03-05T08:05:32.668Z,59.70
2024-03-05T08:06:34.212Z,59.80
2024-03-05T08:07:36.800Z,60.63
2024-03-05T08:08:38.734Z,60.82
2024-03-05T08:09:40.239Z,59.98
2024-03-05T08:10:41.814Z,60.57
2024-03-05T08:11:43.370Z,60.35
2024-03-05T08:12:46.732Z,60.13
2024-03-05T08:13:48.594Z,60.19
2024-03-05T08:14:50.100Z,59.19
2024-03-05T08:15:51.590Z,59.71
2024-03-05T08:16:53.118Z,59.70
2024-03-05T08:17:57.379Z,58.33
2024-03-05T08:18:59.351Z,59.28
2024-03-05T08:20:01.925Z,58.75
2024-03-05T08:21:03.679Z,58.02
2024-03-05T08:22:06.339Z,57.59
2024-03-05T08:23:08.916Z,57.85
2024-03-05T08:24:10.705Z,57.96
2024-03-05T08:25:14.480Z,57.97
2024-03-05T08:26:16.009Z,57.49
2024-03-05T08:27:17.732Z,56.90
2024-03-05T08:28:19.301Z,56.34
2024-03-05T08:29:21.426Z,56.02
2024-03-05T08:30:24.697Z,56.46
2024-03-05T08:31:27.021Z,56.08
2024-03-05T08:32:28.661Z,54.80
2024-03-05T08:33:30.208Z,55.05
2024-03-05T08:34:32.136Z,54.48
2024-03-05T08:35:33.647Z,53.90
2024-03-05T08:36:38.032Z,52.45
2024-03-05T08:37:41.932Z,51.04
2024-03-05T08:38:46.064Z,50.77
2024-03-05T08:39:48.018Z,50.01
2024-03-05T08:40:50.344Z,50.01
2024-03-05T08:41:52.050Z,49.74
2024-03-05T08:42:57.874Z,50.34
2024-03-05T08:43:59.511Z,50.30
2024-03-05T08:45:01.649Z,49.75
2024-03-05T08:46:05.513Z,49.83
2024-03-05T08:47:07.722Z,49.59
2024-03-05T08:48:09.353Z,50.19
2024-03-05T08:49:10.891Z,50.81
2024-03-05T08:50:12.875Z,50.99
2024-03-05T08:51:14.758Z,50.75
2024-03-05T08:52:17.169Z,50.71
2024-03-05T08:53:18.717Z,51.20
2024-03-05T08:54:20.333Z,52.22
2024-03-05T08:55:22.066Z,51.96
2024-03-05T08:56:24.938Z,51.88
2024-03-05T08:57:27.340Z,51.74
2024-03-05T08:58:29.696Z,51.26
2024-03-05T08:59:32.896Z,50.95
2024-03-05T09:00:42.114Z,50.97
2024-03-05T09:01:45.289Z,50.35
2024-03-05T09:02:46.897Z,50.35
2024-03-05T09:03:48.578Z,49.86
2024-03-05T09:04:52.403Z,48.34
2024-03-05T09:05:54.403Z,48.09
2024-03-05T09:06:56.064Z,48.08
2024-03-05T09:07:57.666Z,49.35
2024-03-05T09:08:59.397Z,48.35
2024-03-05T09:10:01.515Z,47.76
2024-03-05T09:11:06.766Z,45.88
2024-03-05T09:12:08.557Z,43.95
2024-03-05T09:13:10.161Z,42.89
2024-03-05T09:14:12.211Z,43.52
2024-03-05T09:15:17.721Z,42.47
2024-03-05T09:16:19.276Z,42.41
2024-03-05T09:17:22.444Z,43.04
2024-03-05T09:18:23.902Z,43.62
2024-03-05T09:19:25.525Z,46.10
2024-03-05T09:20:27.424Z,48.45
2024-03-05T09:21:29.681Z,48.52
2024-03-05T09:22:31.226Z,48.76
2024-03-05T09:23:32.809Z,51.60
2024-03-05T09:24:34.453Z,52.01
2024-03-05T09:25:37.670Z,53.52
2024-03-05T09:26:39.251Z,55.55
2024-03-05T09:27:46.534Z,53.41
2024-03-05T09:28:48.407Z,52.69
2024-03-05T09:29:49.933Z,52.57
2024-03-05T09:30:51.730Z,52.72
2024-03-05T09:31:53.275Z,51.90
2024-03-05T09:32:54.954Z,53.36
2024-03-05T09:33:56.806Z,56.75
2024-03-05T09:34:58.750Z,57.28
2024-03-05T09:36:00.787Z,57.57
2024-03-05T09:37:02.326Z,55.95
2024-03-05T09:38:04.472Z,55.81
2024-03-05T09:39:10.590Z,55.68
2024-03-05T09:40:19.542Z,55.56
2024-03-05T09:41:22.400Z,54.64
2024-03-05T09:42:24.685Z,55.78
2024-03-05T09:43:26.713Z,55.33
2024-03-05T09:44:29.306Z,56.01
2024-03-05T09:45:32.181Z,55.61
2024-03-05T09:46:33.721Z,54.54
2024-03-05T09:47:38.473Z,54.29
2024-03-05T09:48:40.082Z,54.68
2024-03-05T09:49:43.508Z,56.33
2024-03-05T09:50:47.757Z,57.13
2024-03-05T09:51:49.388Z,57.26
2024-03-05T09:52:50.942Z,56.01
2024-03-05T09:53:54.104Z,57.23
2024-03-05T09:54:55.662Z,57.08
2024-03-05T09:55:57.651Z,56.62
2024-03-05T09:56:59.919Z,55.88
2024-03-05T09:58:04.966Z,55.57
2024-03-05T09:59:06.679Z,56.62
2024-03-05T10:00:11.297Z,56.33
2024-03-05T10:01:13.030Z,55.53
2024-03-05T10:02:17.326Z,55.90
2024-03-05T10:03:19.378Z,55.21
2024-03-05T10:04:23.214Z,55.61
2024-03-05T10:05:26.260Z,55.73
2024-03-05T10:06:28.229Z,55.75
2024-03-05T10:07:29.762Z,56.77
2024-03-05T10:08:31.525Z,56.98
2024-03-05T10:09:33.062Z,56.67
2024-03-05T10:10:35.150Z,55.85
2024-03-05T10:11:37.458Z,55.92
2024-03-05T10:12:40.647Z,55.72
2024-03-05T10:13:42.434Z,56.12
2024-03-05T10:14:43.961Z,55.50
2024-03-05T10:15:45.850Z,56.09
2024-03-05T10:16:47.481Z,55.29
2024-03-05T10:17:50.883Z,56.55
2024-03-05T10:18:52.582Z,57.24
2024-03-05T10:19:54.171Z,56.69
2024-03-05T10:20:55.761Z,56.50
2024-03-05T10:22:11.877Z,55.52
2024-03-05T10:23:16.557Z,54.92
2024-03-05T10:24:28.458Z,55.50
2024-03-05T10:25:30.507Z,54.63
2024-03-05T10:26:33.590Z,54.22
2024-03-05T10:27:35.113Z,53.40
2024-03-05T10:28:36.678Z,53.44
2024-03-05T10:29:38.979Z,53.08
2024-03-05T10:30:44.478Z,52.99
2024-03-05T10:31:48.224Z,52.16
2024-03-05T10:32:54.619Z,51.59
2024-03-05T10:33:59.790Z,51.54
2024-03-05T10:35:02.185Z,51.42
2024-03-05T10:36:04.372Z,51.18
2024-03-05T10:37:06.285Z,51.39
2024-03-05T10:38:11.014Z,51.53
2024-03-05T10:39:14.170Z,51.31
2024-03-05T10:40:16.372Z,50.98
2024-03-05T10:41:47.032Z,50.48
2024-03-05T10:42:53.893Z,50.27
2024-03-05T10:43:57.372Z,50.18
2024-03-05T10:44:59.888Z,50.73
2024-03-05T10:46:02.947Z,50.41
2024-03-05T10:47:05.607Z,50.80
2024-03-05T10:48:12.008Z,50.99
2024-03-05T10:49:15.626Z,51.29
2024-03-05T10:50:18.772Z,51.24
2024-03-05T10:51:22.970Z,51.67
2024-03-05T10:52:27.155Z,52.10
2024-03-05T10:53:28.938Z,52.43
2024-03-05T10:54:31.482Z,52.64
2024-03-05T10:55:35.802Z,52.98
2024-03-05T10:56:44.243Z,52.79
2024-03-05T10:58:22.248Z,52.73
2024-03-05T10:59:41.285Z,51.42
2024-03-05T11:00:45.339Z,51.67
2024-03-05T11:01:47.210Z,51.86
2024-03-05T11:02:48.882Z,52.02
2024-03-05T11:03:53.096Z,52.42
2024-03-05T11:04:55.762Z,52.37
2024-03-05T11:05:59.142Z,52.71
2024-03-05T11:07:03.253Z,52.69
2024-03-05T11:08:05.673Z,52.16
2024-03-05T11:09:10.387Z,52.69
2024-03-05T11:10:13.388Z,52.13
2024-03-05T11:11:20.698Z,52.50
2024-03-05T11:12:22.684Z,51.80
2024-03-05T11:13:25.627Z,51.92
2024-03-05T11:14:27.338Z,52.24
2024-03-05T11:15:29.031Z,51.65
2024-03-05T11:16:37.010Z,51.44
2024-03-05T11:17:39.223Z,50.69
2024-03-05T11:18:41.123Z,51.22
2024-03-05T11:19:46.131Z,51.36
2024-03-05T11:20:48.633Z,51.59
2024-03-05T11:21:50.458Z,51.24
2024-03-05T11:22:52.693Z,50.45
2024-03-05T11:23:54.997Z,50.90
2024-03-05T11:24:57.634Z,50.76
2024-03-05T11:26:04.948Z,50.73
2024-03-05T11:27:13.566Z,50.85
2024-03-05T11:28:21.739Z,50.26
2024-03-05T11:29:26.225Z,49.88
2024-03-05T11:30:30.764Z,50.03
2024-03-05T11:31:32.798Z,49.60
2024-03-05T11:32:35.719Z,49.94
2024-03-05T11:33:39.768Z,48.98
2024-03-05T11:34:50.430Z,49.32
2024-03-05T11:35:54.500Z,49.39
2024-03-05T11:37:12.362Z,49.93
2024-03-05T11:38:19.937Z,49.94
2024-03-05T11:39:21.498Z,50.27
2024-03-05T11:40:33.642Z,50.33
2024-03-05T11:41:45.432Z,50.74
2024-03-05T11:42:47.581Z,51.21
2024-03-05T11:43:49.227Z,51.60
2024-03-05T11:44:51.459Z,50.60
2024-03-05T11:45:53.140Z,50.55
2024-03-05T11:46:56.800Z,50.61
2024-03-05T11:48:00.410Z,50.69
2024-03-05T11:49:02.051Z,50.96
2024-03-05T11:50:08.019Z,50.80
2024-03-05T11:51:09.798Z,50.61
2024-03-05T11:52:11.854Z,50.01
2024-03-05T11:53:14.060Z,49.90
2024-03-05T11:54:19.369Z,50.22
2024-03-05T11:55:26.248Z,50.29
2024-03-05T11:56:27.788Z,49.97
2024-03-05T11:57:29.378Z,50.01
2024-03-05T11:58:31.395Z,49.87
2024-03-05T11:59:40.393Z,50.50
2024-03-05T12:00:41.848Z,49.89
2024-03-05T12:01:43.748Z,50.35
2024-03-05T12:02:45.860Z,50.59
2024-03-05T12:03:47.768Z,50.26
2024-03-05T12:04:50.493Z,50.33
2024-03-05T12:05:52.122Z,49.87
2024-03-05T12:07:03.726Z,49.96
2024-03-05T12:08:08.227Z,50.37
2024-03-05T12:09:22.182Z,50.71
2024-03-05T12:10:27.368Z,49.99
2024-03-05T12:11:29.534Z,50.11
2024-03-05T12:12:33.191Z,50.42
2024-03-05T12:13:34.770Z,50.33
2024-03-05T12:14:38.023Z,50.06
2024-03-05T12:15:39.760Z,49.99
2024-03-05T12:16:41.501Z,49.63
2024-03-05T12:17:43.108Z,49.29
2024-03-05T12:18:44.692Z,49.09
2024-03-05T12:19:47.988Z,49.67
2024-03-05T12:20:49.593Z,49.29
2024-03-05T12:21:51.134Z,49.29
2024-03-05T12:22:56.927Z,49.66
2024-03-05T12:24:00.380Z,50.01
2024-03-05T12:25:01.905Z,49.47
2024-03-05T12:26:04.819Z,49.27
2024-03-05T12:27:07.105Z,48.66
2024-03-05T12:28:09.149Z,48.81
2024-03-05T12:29:10.857Z,48.88
2024-03-05T12:30:13.989Z,48.03
2024-03-05T12:31:15.558Z,48.38
2024-03-05T12:32:19.613Z,47.90
2024-03-05T12:33:23.419Z,47.93
2024-03-05T12:34:26.897Z,48.12
2024-03-05T12:35:28.978Z,48.12
2024-03-05T12:36:30.512Z,48.73
2024-03-05T12:37:32.430Z,47.62
2024-03-05T12:38:34.110Z,47.59
2024-03-05T12:39:36.915Z,47.95
2024-03-05T12:40:38.469Z,47.59
2024-03-05T12:41:41.932Z,48.11
2024-03-05T12:42:48.086Z,48.13
2024-03-05T12:43:56.742Z,47.71
2024-03-05T12:45:09.984Z,47.49
2024-03-05T12:46:19.130Z,47.62
2024-03-05T12:47:21.093Z,48.42
2024-03-05T12:48:28.407Z,48.51
2024-03-05T12:49:30.956Z,47.65
2024-03-05T12:50:33.237Z,47.69
2024-03-05T12:51:34.798Z,47.90
2024-03-05T12:52:36.927Z,48.20
2024-03-05T12:53:38.579Z,48.70
2024-03-05T12:54:40.142Z,48.09
2024-03-05T12:55:41.662Z,48.22
2024-03-05T12:56:46.822Z,48.17
2024-03-05T12:57:48.559Z,48.08
2024-03-05T12:58:50.078Z,48.25
2024-03-05T12:59:51.744Z,47.87
2024-03-05T13:00:56.029Z,47.68
2024-03-05T13:01:59.341Z,48.03
2024-03-05T13:03:08.656Z,47.61
2024-03-05T13:04:10.163Z,47.72
2024-03-05T13:05:11.840Z,46.89
2024-03-05T13:06:13.585Z,47.17
2024-03-05T13:07:15.460Z,46.47
2024-03-05T13:08:17.039Z,46.58
2024-03-05T13:09:22.864Z,46.85
2024-03-05T13:10:24.495Z,46.78
2024-03-05T13:11:26.154Z,47.15
2024-03-05T13:12:28.726Z,47.40
2024-03-05T13:13:30.954Z,48.02
2024-03-05T13:14:32.449Z,47.84
2024-03-05T13:15:34.009Z,47.81
2024-03-05T13:16:36.201Z,47.83
2024-03-05T13:17:37.764Z,48.30
2024-03-05T13:18:39.663Z,48.44
2024-03-05T13:19:41.283Z,48.29
2024-03-05T13:20:42.885Z,48.14
2024-03-05T13:21:44.414Z,48.91
2024-03-05T13:22:51.111Z,48.79
2024-03-05T13:23:53.212Z,48.92
2024-03-05T13:24:55.910Z,48.77
2024-03-05T13:25:59.018Z,48.87
2024-03-05T13:27:00.995Z,49.04
2024-03-05T13:28:03.192Z,49.76
2024-03-05T13:29:05.124Z,50.29
2024-03-05T13:30:12.633Z,49.53
2024-03-05T13:31:16.826Z,50.14
2024-03-05T13:32:18.464Z,50.17
2024-03-05T13:33:24.686Z,50.76
2024-03-05T13:34:27.494Z,54.92