createdAt,value
2018-10-03T00:00:23.530Z,13.40
2018-10-03T00:02:58.011Z,13.40
2018-10-03T00:05:31.421Z,13.40
2018-10-03T00:08:04.859Z,13.40
2018-10-03T00:10:38.255Z,13.40
2018-10-03T00:13:11.672Z,13.40
2018-10-03T00:15:45.176Z,13.40
2018-10-03T00:18:18.599Z,13.40
2018-10-03T00:20:51.995Z,13.50
2018-10-03T00:23:25.422Z,13.50
2018-10-03T00:25:58.846Z,13.50
2018-10-03T00:28:32.255Z,13.60
2018-10-03T00:31:06.133Z,13.60
2018-10-03T00:33:39.538Z,13.60
2018-10-03T00:36:12.928Z,13.50
2018-10-03T00:38:46.341Z,13.60
2018-10-03T00:41:19.829Z,13.60
2018-10-03T00:43:53.248Z,13.60
2018-10-03T00:46:26.614Z,13.70
2018-10-03T00:49:00.019Z,13.60
2018-10-03T00:51:33.405Z,13.50
2018-10-03T00:54:06.956Z,13.60
2018-10-03T00:56:40.335Z,13.60
2018-10-03T00:59:13.736Z,13.60
2018-10-03T01:01:47.111Z,13.50
2018-10-03T01:04:20.511Z,13.60
2018-10-03T01:06:54.927Z,13.70
2018-10-03T01:09:28.337Z,13.70
2018-10-03T01:12:01.791Z,13.70
2018-10-03T01:14:35.355Z,13.80
2018-10-03T01:17:08.788Z,13.70
2018-10-03T01:19:42.234Z,13.60
2018-10-03T01:22:15.696Z,13.60
2018-10-03T01:24:49.111Z,13.60
2018-10-03T01:27:22.511Z,13.60
2018-10-03T01:29:55.928Z,13.60
2018-10-03T01:32:29.726Z,13.60
2018-10-03T01:35:03.157Z,13.70
2018-10-03T01:37:36.559Z,13.70
2018-10-03T01:40:10.008Z,13.80
2018-10-03T01:42:43.432Z,13.80
2018-10-03T01:45:16.831Z,13.80
2018-10-03T01:47:50.340Z,13.80
2018-10-03T01:50:23.742Z,13.80
2018-10-03T01:52:57.165Z,13.80
2018-10-03T01:55:30.568Z,13.80
2018-10-03T01:58:03.983Z,13.80
2018-10-03T02:00:37.374Z,13.80
2018-10-03T02:03:10.867Z,13.80
2018-10-03T02:05:44.282Z,13.70
2018-10-03T02:08:17.695Z,13.80
2018-10-03T02:10:51.091Z,13.80
2018-10-03T02:13:24.496Z,13.70
2018-10-03T02:15:57.983Z,13.80
2018-10-03T02:18:31.371Z,13.70
2018-10-03T02:21:04.755Z,13.50
2018-10-03T02:23:38.143Z,13.50
2018-10-03T02:26:11.535Z,13.50
2018-10-03T02:28:44.923Z,13.50
2018-10-03T02:31:18.299Z,13.40
2018-10-03T02:33:51.940Z,13.40
2018-10-03T02:36:25.325Z,13.30
2018-10-03T02:38:58.720Z,13.30
2018-10-03T02:41:32.128Z,13.30
2018-10-03T02:44:05.648Z,13.30
2018-10-03T02:46:39.035Z,13.20
2018-10-03T02:49:12.432Z,13.20
2018-10-03T02:51:45.804Z,13.10
2018-10-03T02:54:19.223Z,13.10
2018-10-03T02:56:52.603Z,13.00
2018-10-03T02:59:25.995Z,13.10
2018-10-03T03:01:59.372Z,13.00
2018-10-03T03:04:32.762Z,13.00
2018-10-03T03:07:06.189Z,12.90
2018-10-03T03:09:39.592Z,13.00
2018-10-03T03:12:12.969Z,13.00
2018-10-03T03:14:46.387Z,12.90
2018-10-03T03:17:19.750Z,12.90
2018-10-03T03:19:53.214Z,12.90
2018-10-03T03:22:26.692Z,13.00
2018-10-03T03:25:00.124Z,13.00
2018-10-03T03:27:33.500Z,13.00
2018-10-03T03:30:06.940Z,13.00
2018-10-03T03:32:40.309Z,13.10
2018-10-03T03:35:13.712Z,13.10
2018-10-03T03:37:47.088Z,13.10
2018-10-03T03:40:20.575Z,13.20
2018-10-03T03:42:53.988Z,13.20
2018-10-03T03:45:27.400Z,13.20
2018-10-03T03:48:00.839Z,13.20
2018-10-03T03:50:34.249Z,13.30
2018-10-03T03:53:07.646Z,13.20
2018-10-03T03:55:41.092Z,13.30
2018-10-03T03:58:14.500Z,13.30
2018-10-03T04:00:47.920Z,13.30
2018-10-03T04:03:21.355Z,13.40
2018-10-03T04:05:54.768Z,13.40
2018-10-03T04:08:28.165Z,13.40
2018-10-03T04:11:01.579Z,13.40
2018-10-03T04:13:34.970Z,13.40
2018-10-03T04:16:08.437Z,13.40
2018-10-03T04:18:41.839Z,13.30
2018-10-03T04:21:15.357Z,13.40
2018-10-03T04:23:48.757Z,13.50
2018-10-03T04:26:22.173Z,13.60
2018-10-03T04:28:55.573Z,13.50
2018-10-03T04:31:29.027Z,13.50
2018-10-03T04:34:02.711Z,13.50
2018-10-03T04:36:36.329Z,13.50
2018-10-03T04:39:09.727Z,13.50
2018-10-03T04:41:43.159Z,13.50
2018-10-03T04:44:16.628Z,13.50
2018-10-03T04:46:50.043Z,13.50
2018-10-03T04:49:23.475Z,13.40
2018-10-03T04:51:56.894Z,13.40
2018-10-03T04:54:30.292Z,13.40
2018-10-03T04:57:03.720Z,13.40
2018-10-03T04:59:37.127Z,13.40
2018-10-03T05:02:10.548Z,13.60
2018-10-03T05:04:43.948Z,13.60
2018-10-03T05:07:17.356Z,13.60
2018-10-03T05:09:50.747Z,13.40
2018-10-03T05:12:24.167Z,13.50
2018-10-03T05:14:57.556Z,13.50
2018-10-03T05:17:30.964Z,13.40
2018-10-03T05:20:04.455Z,13.40
2018-10-03T05:22:37.869Z,13.30
2018-10-03T05:25:11.273Z,13.40
2018-10-03T05:27:44.794Z,13.40
2018-10-03T05:30:18.239Z,13.40
2018-10-03T05:32:51.656Z,13.20
2018-10-03T05:35:25.048Z,13.20
2018-10-03T05:37:58.468Z,13.20
2018-10-03T05:40:31.882Z,13.30
2018-10-03T05:43:05.300Z,13.30
2018-10-03T05:45:38.676Z,13.40
2018-10-03T05:48:12.095Z,13.40
2018-10-03T05:50:45.478Z,13.40
2018-10-03T05:53:18.871Z,13.50
2018-10-03T05:55:52.253Z,13.50
2018-10-03T05:58:25.647Z,13.50
2018-10-03T06:00:59.023Z,13.50
2018-10-03T06:03:32.413Z,13.50
2018-10-03T06:06:06.620Z,13.50
2018-10-03T06:08:40.007Z,13.60
2018-10-03T06:11:14.440Z,13.60
2018-10-03T06:13:47.827Z,13.60
2018-10-03T06:16:21.207Z,13.60
2018-10-03T06:18:54.603Z,13.60
2018-10-03T06:21:27.983Z,13.60
2018-10-03T06:24:01.388Z,13.60
2018-10-03T06:26:34.766Z,13.60
2018-10-03T06:29:08.181Z,13.70
2018-10-03T06:31:41.612Z,13.70
2018-10-03T06:34:15.003Z,13.70
2018-10-03T06:36:48.371Z,13.80
2018-10-03T06:39:21.807Z,13.80
2018-10-03T06:41:55.183Z,13.80
2018-10-03T06:44:28.599Z,13.90
2018-10-03T06:47:01.994Z,13.90
2018-10-03T06:49:35.404Z,13.90
2018-10-03T06:52:08.853Z,13.90
2018-10-03T06:54:42.271Z,14.00
2018-10-03T06:57:15.699Z,14.00
2018-10-03T06:59:49.115Z,14.00
2018-10-03T07:02:22.640Z,14.00
2018-10-03T07:04:56.069Z,14.10
2018-10-03T07:07:29.464Z,14.10
2018-10-03T07:10:02.872Z,14.10
2018-10-03T07:12:36.291Z,14.10
2018-10-03T07:15:09.732Z,14.10
2018-10-03T07:17:43.176Z,14.20
2018-10-03T07:20:16.640Z,14.20
2018-10-03T07:22:50.024Z,14.20
2018-10-03T07:25:23.437Z,14.20
2018-10-03T07:27:56.844Z,14.30
2018-10-03T07:30:30.259Z,14.40
2018-10-03T07:33:03.648Z,14.40
2018-10-03T07:35:37.080Z,14.40
2018-10-03T07:38:10.467Z,14.40
2018-10-03T07:40:43.879Z,14.40
2018-10-03T07:43:17.317Z,14.50
2018-10-03T07:45:50.801Z,14.50
2018-10-03T07:48:24.200Z,14.60
2018-10-03T07:50:57.792Z,14.50
2018-10-03T07:53:31.326Z,14.50
2018-10-03T07:56:04.768Z,14.60
2018-10-03T07:58:38.176Z,14.60
2018-10-03T08:01:11.716Z,14.60
2018-10-03T08:03:45.141Z,14.60
2018-10-03T08:06:18.572Z,14.60
2018-10-03T08:08:51.976Z,14.60
2018-10-03T08:11:25.433Z,14.50
2018-10-03T08:13:58.930Z,14.50
2018-10-03T08:16:34.055Z,14.50
2018-10-03T08:19:07.502Z,14.60
2018-10-03T08:21:40.916Z,14.50
2018-10-03T08:24:14.322Z,14.60
2018-10-03T08:26:47.748Z,14.70
2018-10-03T08:29:21.131Z,14.80
2018-10-03T08:31:54.551Z,14.80
2018-10-03T08:34:27.936Z,14.80
2018-10-03T08:37:01.378Z,14.80
2018-10-03T08:39:34.775Z,14.80
2018-10-03T08:42:08.272Z,14.90
2018-10-03T08:44:41.695Z,14.90
2018-10-03T08:47:16.154Z,15.00
2018-10-03T08:49:49.551Z,15.00
2018-10-03T08:52:23.033Z,15.10
2018-10-03T08:54:56.476Z,15.10
2018-10-03T08:57:29.880Z,15.20
2018-10-03T09:00:03.360Z,15.10
2018-10-03T09:02:36.764Z,15.20
2018-10-03T09:05:10.767Z,15.20
2018-10-03T09:07:44.163Z,15.20
2018-10-03T09:10:17.591Z,15.20
2018-10-03T09:12:51.052Z,15.20
2018-10-03T09:15:24.567Z,15.20
2018-10-03T09:17:58.424Z,15.30
2018-10-03T09:20:31.931Z,15.30
2018-10-03T09:23:05.772Z,15.30
2018-10-03T09:25:39.170Z,15.40
2018-10-03T09:28:12.636Z,15.40
2018-10-03T09:30:46.040Z,15.30
2018-10-03T09:33:19.468Z,15.40
2018-10-03T09:35:52.971Z,15.40
2018-10-03T09:38:26.807Z,15.50
2018-10-03T09:41:00.237Z,15.50
2018-10-03T09:43:33.665Z,15.70
2018-10-03T09:46:07.100Z,15.70
2018-10-03T09:48:40.496Z,15.70
2018-10-03T09:51:13.879Z,15.80
2018-10-03T09:53:47.345Z,15.80
2018-10-03T09:56:20.735Z,15.80
2018-10-03T09:58:54.145Z,15.90
2018-10-03T10:01:31.939Z,15.90
2018-10-03T10:04:05.679Z,15.90
2018-10-03T10:06:39.087Z,15.90
2018-10-03T10:09:12.603Z,16.00
2018-10-03T10:11:47.106Z,15.90
2018-10-03T10:14:20.455Z,16.10
2018-10-03T10:16:54.055Z,16.10
2018-10-03T10:19:27.612Z,16.20
2018-10-03T10:22:01.024Z,16.10
2018-10-03T10:24:34.429Z,16.20
2018-10-03T10:27:08.146Z,16.20
2018-10-03T10:29:41.535Z,16.20
2018-10-03T10:32:14.954Z,16.20
2018-10-03T10:34:48.346Z,16.20
2018-10-03T10:37:22.790Z,16.10
2018-10-03T10:39:56.175Z,16.20
2018-10-03T10:42:29.659Z,16.10
2018-10-03T10:45:03.067Z,16.20
2018-10-03T10:47:36.488Z,16.30
2018-10-03T10:50:09.905Z,16.20
2018-10-03T10:52:43.335Z,16.30
2018-10-03T10:55:16.741Z,16.40
2018-10-03T10:57:50.272Z,16.40
2018-10-03T11:00:23.700Z,16.40
2018-10-03T11:02:57.111Z,16.40
2018-10-03T11:05:30.543Z,16.50
2018-10-03T11:08:04.011Z,16.60
2018-10-03T11:10:37.431Z,16.70
2018-10-03T11:13:12.390Z,16.80
2018-10-03T11:15:45.841Z,16.80
2018-10-03T11:18:19.280Z,17.00
2018-10-03T11:20:52.835Z,17.10
2018-10-03T11:23:26.336Z,17.20
2018-10-03T11:25:59.679Z,17.10
2018-10-03T11:28:33.092Z,17.10
2018-10-03T11:31:06.539Z,17.10
2018-10-03T11:33:39.959Z,17.00
2018-10-03T11:36:13.623Z,17.00
2018-10-03T11:38:47.136Z,17.10
2018-10-03T11:41:20.554Z,17.00
2018-10-03T11:43:54.110Z,17.00
2018-10-03T11:46:27.502Z,16.90
2018-10-03T11:49:00.924Z,17.00
2018-10-03T11:51:34.336Z,17.10
2018-10-03T11:54:07.747Z,17.20
2018-10-03T11:56:41.197Z,17.10
2018-10-03T11:59:14.624Z,17.10
2018-10-03T12:01:48.048Z,17.20
2018-10-03T12:04:21.521Z,17.30
2018-10-03T12:06:55.080Z,17.40
2018-10-03T12:09:28.497Z,17.40
2018-10-03T12:12:01.953Z,17.50
2018-10-03T12:14:35.392Z,17.60
2018-10-03T12:17:08.912Z,17.50
2018-10-03T12:19:42.324Z,17.50
2018-10-03T12:22:15.728Z,17.50
2018-10-03T12:24:49.152Z,17.50
2018-10-03T12:27:22.548Z,17.50
2018-10-03T12:29:55.960Z,17.40
2018-10-03T12:32:29.380Z,17.30
2018-10-03T12:35:02.805Z,17.40
2018-10-03T12:37:36.207Z,17.50
2018-10-03T12:40:09.663Z,17.50
2018-10-03T12:42:43.073Z,17.50
2018-10-03T12:45:16.629Z,17.50
2018-10-03T12:47:50.017Z,17.60
2018-10-03T12:50:23.451Z,17.60
2018-10-03T12:52:56.854Z,17.60
2018-10-03T12:55:30.258Z,17.60
2018-10-03T12:58:03.670Z,17.60
2018-10-03T13:00:37.127Z,17.60
2018-10-03T13:03:10.538Z,17.70
2018-10-03T13:05:43.975Z,17.70
2018-10-03T13:08:17.400Z,17.50
2018-10-03T13:10:50.831Z,17.60
2018-10-03T13:13:24.219Z,17.70
2018-10-03T13:15:57.641Z,17.70
2018-10-03T13:18:31.043Z,17.70
2018-10-03T13:21:04.519Z,17.80
2018-10-03T13:23:37.915Z,17.80
2018-10-03T13:26:12.379Z,17.80
2018-10-03T20:09:15.149Z,17.30
2018-10-03T20:11:49.019Z,17.30
2018-10-03T20:14:22.436Z,17.20
2018-10-03T20:16:55.895Z,17.20
2018-10-03T20:19:29.311Z,17.00
2018-10-03T20:22:02.712Z,17.10
2018-10-03T20:24:36.135Z,17.10
2018-10-03T20:27:10.490Z,17.00
2018-10-03T20:29:43.888Z,17.10
2018-10-03T20:32:17.288Z,16.90
2018-10-03T20:34:50.725Z,17.00
2018-10-03T20:37:24.130Z,17.10
2018-10-03T20:39:57.574Z,17.10
2018-10-03T20:42:30.989Z,17.10
2018-10-03T20:45:04.481Z,17.00
2018-10-03T20:47:37.879Z,17.10
2018-10-03T20:50:11.371Z,17.00
2018-10-03T20:52:44.774Z,16.60
2018-10-03T20:55:18.195Z,16.70
2018-10-03T20:57:51.603Z,16.80
2018-10-03T21:00:25.106Z,16.80
2018-10-03T21:02:58.519Z,16.70
2018-10-03T21:05:31.944Z,16.70
2018-10-03T21:08:05.372Z,16.80
2018-10-03T21:10:38.846Z,16.80
2018-10-03T21:13:12.275Z,16.80
2018-10-03T21:15:45.670Z,16.80
2018-10-03T21:18:19.104Z,16.80
2018-10-03T21:20:52.521Z,16.80
2018-10-03T21:23:26.210Z,16.80
2018-10-03T21:25:59.637Z,16.80
2018-10-03T21:28:33.052Z,16.80
2018-10-03T21:31:06.783Z,16.80
2018-10-03T21:33:40.200Z,16.70
2018-10-03T21:36:13.604Z,16.70
2018-10-03T21:38:47.031Z,16.70
2018-10-03T21:41:20.424Z,16.70
2018-10-03T21:43:53.816Z,16.70
2018-10-03T21:46:27.199Z,16.70
2018-10-03T21:49:00.604Z,16.70
2018-10-03T21:51:33.984Z,16.30
2018-10-03T21:54:07.397Z,16.40
2018-10-03T21:56:40.770Z,16.20
2018-10-03T21:59:14.223Z,16.10
2018-10-03T22:01:47.567Z,16.00
2018-10-03T22:04:20.979Z,16.10
2018-10-03T22:06:54.388Z,16.00
2018-10-03T22:09:27.786Z,16.10
2018-10-03T22:12:01.160Z,16.20
2018-10-03T22:14:34.559Z,16.20
2018-10-03T22:17:13.344Z,16.20
2018-10-03T22:19:46.776Z,16.20
2018-10-03T22:22:20.207Z,16.20
2018-10-03T22:24:53.605Z,16.10
2018-10-03T22:27:27.014Z,16.10
2018-10-03T22:30:00.415Z,16.10
2018-10-03T22:32:33.844Z,16.10
2018-10-03T22:35:07.261Z,16.00
2018-10-03T22:37:40.632Z,16.00
2018-10-03T22:40:14.019Z,15.90
2018-10-03T22:42:47.411Z,15.90
2018-10-03T22:45:20.812Z,15.90
2018-10-03T22:47:54.187Z,15.90
2018-10-03T22:50:27.580Z,15.80
2018-10-03T22:53:00.952Z,15.80
2018-10-03T22:55:34.351Z,15.80
2018-10-03T22:58:07.788Z,15.70
2018-10-03T23:00:41.179Z,15.60
2018-10-03T23:03:14.560Z,15.60
2018-10-03T23:05:48.037Z,15.60
2018-10-03T23:08:21.549Z,15.60
2018-10-03T23:10:54.968Z,15.50
2018-10-03T23:13:28.342Z,15.50
2018-10-03T23:16:01.748Z,15.50
2018-10-03T23:18:35.127Z,15.40
2018-10-03T23:21:08.535Z,15.40
2018-10-03T23:23:41.980Z,15.20
2018-10-03T23:26:15.375Z,14.70
2018-10-03T23:28:48.748Z,14.80
2018-10-03T23:31:22.142Z,14.90
2018-10-03T23:33:55.520Z,14.70
2018-10-03T23:36:28.915Z,14.60
2018-10-03T23:39:02.340Z,14.40
2018-10-03T23:41:35.789Z,14.30
2018-10-03T23:44:09.520Z,14.50
2018-10-03T23:46:42.951Z,14.60
2018-10-03T23:49:16.359Z,14.60
2018-10-03T23:51:49.768Z,14.70
2018-10-03T23:54:23.205Z,14.70
2018-10-03T23:56:56.659Z,14.70
2018-10-03T23:59:30.064Z,14.70
