createdAt,value
2018-04-25T00:00:57.586Z,34.80
2018-04-25T00:03:31.318Z,36.10
2018-04-25T00:06:04.998Z,38.53
2018-04-25T00:08:39.502Z,36.50
2018-04-25T00:11:13.227Z,30.90
2018-04-25T00:13:47.031Z,36.20
2018-04-25T00:16:21.643Z,32.93
2018-04-25T00:18:56.270Z,37.80
2018-04-25T00:21:29.899Z,35.80
2018-04-25T00:24:03.674Z,35.60
2018-04-25T00:26:37.284Z,38.00
2018-04-25T00:29:11.094Z,30.10
2018-04-25T00:31:44.790Z,36.50
2018-04-25T00:34:18.374Z,28.07
2018-04-25T00:36:51.983Z,31.17
2018-04-25T00:39:25.656Z,29.03
2018-04-25T00:41:59.198Z,27.10
2018-04-25T00:44:32.978Z,29.53
2018-04-25T00:47:06.619Z,28.50
2018-04-25T00:49:40.298Z,29.33
2018-04-25T00:52:14.101Z,28.43
2018-04-25T00:54:47.675Z,26.43
2018-04-25T00:57:21.331Z,28.43
2018-04-25T00:59:54.939Z,32.03
2018-04-25T01:02:29.546Z,27.77
2018-04-25T01:05:03.162Z,32.00
2018-04-25T01:07:36.692Z,28.43
2018-04-25T01:10:11.067Z,29.37
2018-04-25T01:12:44.763Z,30.47
2018-04-25T01:15:19.181Z,25.70
2018-04-25T01:17:52.774Z,31.93
2018-04-25T01:20:26.374Z,29.53
2018-04-25T01:23:00.090Z,26.63
2018-04-25T01:25:33.780Z,26.83
2018-04-25T01:28:09.233Z,28.70
2018-04-25T01:30:46.306Z,29.70
2018-04-25T01:33:22.841Z,32.23
2018-04-25T01:35:58.334Z,27.67
2018-04-25T01:38:33.055Z,27.23
2018-04-25T01:41:08.560Z,30.13
2018-04-25T01:43:46.603Z,29.77
2018-04-25T01:46:26.242Z,32.03
2018-04-25T01:49:25.482Z,29.60
2018-04-25T01:52:10.819Z,35.60
2018-04-25T01:54:57.080Z,32.10
2018-04-25T01:57:43.210Z,30.00
2018-04-25T02:00:28.741Z,32.80
2018-04-25T02:03:01.778Z,28.50
2018-04-25T02:05:35.491Z,28.53
2018-04-25T02:08:08.984Z,28.97
2018-04-25T02:10:42.533Z,27.90
2018-04-25T02:13:16.155Z,26.87
2018-04-25T02:15:49.769Z,29.13
2018-04-25T02:18:23.481Z,29.80
2018-04-25T02:20:57.798Z,26.77
2018-04-25T02:23:32.810Z,26.93
2018-04-25T02:26:06.365Z,22.27
2018-04-25T02:28:40.192Z,23.27
2018-04-25T02:31:13.973Z,23.23
2018-04-25T02:33:47.761Z,25.23
2018-04-25T02:36:22.378Z,20.80
2018-04-25T02:38:56.815Z,21.57
2018-04-25T02:41:30.606Z,22.83
2018-04-25T02:44:05.031Z,22.37
2018-04-25T02:46:38.914Z,22.93
2018-04-25T02:49:12.637Z,26.63
2018-04-25T02:51:46.163Z,20.53
2018-04-25T02:54:19.842Z,23.03
2018-04-25T02:56:53.451Z,18.53
2018-04-25T02:59:27.457Z,18.83
2018-04-25T03:02:01.254Z,19.40
2018-04-25T03:04:35.071Z,21.13
2018-04-25T03:07:08.858Z,18.00
2018-04-25T03:09:42.676Z,22.10
2018-04-25T03:12:16.481Z,20.10
2018-04-25T03:14:50.187Z,19.53
2018-04-25T03:17:23.778Z,16.70
2018-04-25T03:19:57.594Z,17.50
2018-04-25T03:22:31.326Z,21.03
2018-04-25T03:25:05.091Z,17.00
2018-04-25T03:27:38.704Z,20.53
2018-04-25T03:30:13.124Z,17.63
2018-04-25T03:32:46.831Z,19.10
2018-04-25T03:35:20.523Z,18.43
2018-04-25T03:37:54.095Z,18.37
2018-04-25T03:40:27.730Z,15.77
2018-04-25T03:43:01.452Z,17.77
2018-04-25T03:45:35.001Z,15.80
2018-04-25T03:48:08.735Z,16.47
2018-04-25T03:50:42.341Z,16.83
2018-04-25T03:53:16.143Z,16.03
2018-04-25T03:55:49.814Z,15.57
2018-04-25T03:58:23.468Z,13.10
2018-04-25T04:00:56.974Z,12.77
2018-04-25T04:03:31.262Z,16.83
2018-04-25T04:06:06.262Z,18.65
2018-04-25T04:08:39.936Z,12.37
2018-04-25T04:11:13.466Z,15.80
2018-04-25T04:13:47.230Z,17.90
2018-04-25T04:16:21.482Z,17.13
2018-04-25T04:18:55.130Z,11.57
2018-04-25T04:21:28.654Z,12.57
2018-04-25T04:24:02.418Z,15.80
2018-04-25T04:26:36.226Z,16.87
2018-04-25T04:29:10.238Z,17.87
2018-04-25T04:31:44.044Z,13.73
2018-04-25T04:34:17.629Z,17.03
2018-04-25T04:36:52.070Z,16.87
2018-04-25T04:39:25.671Z,13.30
2018-04-25T04:41:59.672Z,14.47
2018-04-25T04:44:33.270Z,12.50
2018-04-25T04:47:07.082Z,15.13
2018-04-25T04:49:40.803Z,13.93
2018-04-25T04:52:14.356Z,14.13
2018-04-25T04:54:48.006Z,14.53
2018-04-25T04:57:21.515Z,13.73
2018-04-25T04:59:55.176Z,12.27
2018-04-25T05:02:28.795Z,15.17
2018-04-25T05:05:02.488Z,12.90
2018-04-25T05:07:36.916Z,14.43
2018-04-25T05:10:10.484Z,11.00
2018-04-25T05:12:44.808Z,14.70
2018-04-25T05:15:18.414Z,10.73
2018-04-25T05:17:52.039Z,14.23
2018-04-25T05:20:25.627Z,9.83
2018-04-25T05:22:59.332Z,10.13
2018-04-25T05:25:32.862Z,11.10
2018-04-25T05:28:06.539Z,10.30
2018-04-25T05:30:40.078Z,11.37
2018-04-25T05:33:13.611Z,10.33
2018-04-25T05:35:47.338Z,12.17
2018-04-25T05:38:20.954Z,9.40
2018-04-25T05:40:55.246Z,9.63
2018-04-25T05:43:28.962Z,12.00
2018-04-25T05:46:02.666Z,12.43
2018-04-25T05:48:36.370Z,7.73
2018-04-25T05:51:09.963Z,9.67
2018-04-25T05:53:43.566Z,9.93
2018-04-25T05:56:17.194Z,8.73
2018-04-25T05:58:50.774Z,8.40
2018-04-25T06:01:24.458Z,11.23
2018-04-25T06:03:58.081Z,8.87
2018-04-25T06:06:31.778Z,8.43
2018-04-25T06:09:05.445Z,8.53
2018-04-25T06:11:39.077Z,9.63
2018-04-25T06:14:12.684Z,8.57
2018-04-25T06:16:46.384Z,9.67
2018-04-25T06:19:20.182Z,7.70
2018-04-25T06:21:53.996Z,6.90
2018-04-25T06:24:27.799Z,5.80
2018-04-25T06:27:01.322Z,8.73
2018-04-25T06:29:35.887Z,6.17
2018-04-25T06:32:09.631Z,7.67
2018-04-25T06:34:43.194Z,6.47
2018-04-25T06:37:16.718Z,6.33
2018-04-25T06:39:50.434Z,5.83
2018-04-25T06:42:23.946Z,5.57
2018-04-25T06:44:57.452Z,6.60
2018-04-25T06:47:31.067Z,5.67
2018-04-25T06:50:04.835Z,6.23
2018-04-25T06:52:38.639Z,5.63
2018-04-25T06:55:12.207Z,4.10
2018-04-25T06:57:45.838Z,5.57
2018-04-25T07:00:20.241Z,3.60
2018-04-25T07:02:53.959Z,2.80
2018-04-25T07:05:27.566Z,6.10
2018-04-25T07:08:01.266Z,3.50
2018-04-25T07:10:34.754Z,3.30
2018-04-25T07:13:09.907Z,3.37
2018-04-25T07:15:43.410Z,4.60
2018-04-25T07:18:17.003Z,4.07
2018-04-25T07:20:50.567Z,8.87
2018-04-25T07:23:24.298Z,3.60
2018-04-25T07:25:58.591Z,3.60
2018-04-25T07:28:33.031Z,3.33
2018-04-25T07:31:06.764Z,3.47
2018-04-25T07:33:40.466Z,3.20
2018-04-25T07:36:14.343Z,4.27
2018-04-25T07:38:47.853Z,2.33
2018-04-25T07:41:21.560Z,2.87
2018-04-25T07:43:55.164Z,3.40
2018-04-25T07:46:28.831Z,2.60
2018-04-25T07:49:02.470Z,3.70
2018-04-25T07:51:36.042Z,2.30
2018-04-25T07:54:09.623Z,2.90
2018-04-25T07:56:43.270Z,1.63
2018-04-25T07:59:18.406Z,1.60
2018-04-25T08:01:51.897Z,1.87
2018-04-25T08:04:25.602Z,4.83
2018-04-25T08:06:59.317Z,4.03
2018-04-25T08:09:32.935Z,2.33
2018-04-25T08:12:18.411Z,2.50
2018-04-25T08:15:04.383Z,2.90
2018-04-25T08:17:50.792Z,3.43
2018-04-25T08:20:36.183Z,3.13
2018-04-25T08:23:09.958Z,3.83
2018-04-25T08:25:45.096Z,1.93
2018-04-25T08:28:18.801Z,2.47
2018-04-25T08:30:52.318Z,2.93
2018-04-25T08:33:25.946Z,2.53
2018-04-25T08:35:59.482Z,2.70
2018-04-25T08:38:33.901Z,2.70
2018-04-25T08:41:07.623Z,3.10
2018-04-25T08:43:41.435Z,3.63
2018-04-25T08:46:15.018Z,5.10
2018-04-25T08:48:48.638Z,3.33
2018-04-25T08:51:23.750Z,6.33
2018-04-25T08:53:57.351Z,3.27
2018-04-25T08:56:32.396Z,4.33
2018-04-25T08:59:06.108Z,4.23
2018-04-25T09:01:40.419Z,3.70
2018-04-25T09:04:14.127Z,3.57
2018-04-25T09:06:48.101Z,2.87
2018-04-25T09:09:21.807Z,2.50
2018-04-25T09:11:55.358Z,3.37
2018-04-25T09:14:28.938Z,8.83
2018-04-25T09:17:02.548Z,3.10
2018-04-25T09:19:36.347Z,1.70
2018-04-25T09:22:09.947Z,3.60
2018-04-25T09:24:43.658Z,4.87
2018-04-25T09:27:17.232Z,3.70
2018-04-25T09:29:50.859Z,2.80
2018-04-25T09:32:24.369Z,2.17
2018-04-25T09:34:57.958Z,1.70
2018-04-25T09:37:32.370Z,3.20
2018-04-25T09:40:06.182Z,3.73
2018-04-25T09:42:39.774Z,1.87
2018-04-25T09:45:13.581Z,1.30
2018-04-25T09:47:47.183Z,3.67
2018-04-25T09:50:20.686Z,1.97
2018-04-25T09:52:54.275Z,1.57
2018-04-25T09:55:29.631Z,2.00
2018-04-25T09:58:04.041Z,2.00
2018-04-25T10:00:43.530Z,3.20
2018-04-25T10:03:23.032Z,4.17
2018-04-25T10:05:57.419Z,1.70
2018-04-25T10:08:31.143Z,3.33
2018-04-25T10:11:05.550Z,1.90
2018-04-25T10:13:39.276Z,1.90
2018-04-25T10:16:12.971Z,3.37
2018-04-25T10:18:46.575Z,3.37
2018-04-25T10:21:20.244Z,1.57
2018-04-25T10:23:53.894Z,3.10
2018-04-25T10:26:27.587Z,3.63
2018-04-25T10:29:01.244Z,2.00
2018-04-25T10:31:34.975Z,3.07
2018-04-25T10:34:08.586Z,4.30
2018-04-25T10:36:42.255Z,2.00
2018-04-25T10:39:15.811Z,1.60
2018-04-25T10:41:49.390Z,1.67
2018-04-25T10:44:23.039Z,4.03
2018-04-25T10:46:57.494Z,1.30
2018-04-25T10:49:31.246Z,3.33
2018-04-25T10:52:04.775Z,1.63
2018-04-25T10:54:38.336Z,1.13
2018-04-25T10:57:12.023Z,2.67
2018-04-25T10:59:45.710Z,2.47
2018-04-25T11:02:19.313Z,3.93
2018-04-25T11:04:52.850Z,2.20
2018-04-25T11:07:26.429Z,2.97
2018-04-25T11:10:00.303Z,0.53
2018-04-25T11:12:34.852Z,1.43
2018-04-25T11:15:08.368Z,2.70
2018-04-25T11:17:41.930Z,2.87
2018-04-25T11:20:15.629Z,1.67
2018-04-25T11:22:49.267Z,2.13
2018-04-25T11:25:22.854Z,1.93
2018-04-25T11:27:56.567Z,0.73
2018-04-25T11:30:30.131Z,1.80
2018-04-25T11:33:04.566Z,3.10
2018-04-25T11:35:39.098Z,1.93
2018-04-25T11:38:12.910Z,2.00
2018-04-25T11:40:46.720Z,3.30
2018-04-25T11:43:20.409Z,2.30
2018-04-25T11:45:53.982Z,2.13
2018-04-25T11:48:27.680Z,1.97
2018-04-25T11:51:02.143Z,2.20
2018-04-25T11:53:35.943Z,2.93
2018-04-25T11:56:09.548Z,1.87
2018-04-25T11:58:43.254Z,0.87
2018-04-25T12:01:17.154Z,3.00
2018-04-25T12:03:50.769Z,4.67
2018-04-25T12:06:24.562Z,3.00
2018-04-25T12:08:58.284Z,2.20
2018-04-25T12:11:31.823Z,4.70
2018-04-25T12:14:05.538Z,2.27
2018-04-25T12:16:39.245Z,0.83
2018-04-25T12:19:13.061Z,3.03
2018-04-25T12:21:46.985Z,3.97
2018-04-25T12:24:20.632Z,1.30
2018-04-25T12:26:54.130Z,2.67
2018-04-25T12:29:27.875Z,2.70
2018-04-25T12:32:01.591Z,2.47
2018-04-25T12:34:35.401Z,3.40
2018-04-25T12:37:08.890Z,2.10
2018-04-25T12:39:42.603Z,1.97
2018-04-25T12:42:16.205Z,3.30
2018-04-25T12:44:49.801Z,1.73
2018-04-25T12:47:23.617Z,3.27
2018-04-25T12:49:57.419Z,2.57
2018-04-25T12:52:31.015Z,2.30
2018-04-25T12:55:04.822Z,1.60
2018-04-25T12:57:38.427Z,2.80
2018-04-25T13:00:11.933Z,1.90
2018-04-25T13:02:45.427Z,2.10
2018-04-25T13:05:19.244Z,3.33
2018-04-25T13:07:52.911Z,1.10
2018-04-25T13:10:26.558Z,2.10
2018-04-25T13:13:01.259Z,2.27
2018-04-25T13:15:35.567Z,1.90
2018-04-25T13:18:09.244Z,4.23
2018-04-25T13:20:42.774Z,1.73
2018-04-25T13:23:16.687Z,6.47
2018-04-25T13:25:50.286Z,3.13
2018-04-25T13:28:24.706Z,1.93
2018-04-25T13:30:59.017Z,2.93
2018-04-25T13:33:32.523Z,2.07
2018-04-25T13:36:06.202Z,3.03
2018-04-25T13:38:39.802Z,2.27
2018-04-25T13:41:13.615Z,3.53
2018-04-25T13:43:47.329Z,3.13
2018-04-25T13:46:21.028Z,4.53
2018-04-25T13:48:54.685Z,3.03
2018-04-25T13:51:28.244Z,3.20
2018-04-25T13:54:01.779Z,4.13
2018-04-25T13:56:36.494Z,3.17
2018-04-25T13:59:10.038Z,2.00
2018-04-25T14:01:43.570Z,3.10
2018-04-25T14:04:17.368Z,4.00
2018-04-25T14:06:50.875Z,2.83
2018-04-25T14:09:24.566Z,2.40
2018-04-25T14:11:58.880Z,3.33
2018-04-25T14:14:32.591Z,2.40
2018-04-25T14:17:06.114Z,1.80
2018-04-25T14:19:39.660Z,5.03
2018-04-25T14:22:13.600Z,2.10
2018-04-25T14:24:47.128Z,3.23
2018-04-25T14:27:20.607Z,4.17
2018-04-25T14:29:54.262Z,2.57
2018-04-25T14:32:27.886Z,2.83
2018-04-25T14:35:01.470Z,1.83
2018-04-25T14:37:35.166Z,2.67
2018-04-25T14:40:08.806Z,4.50
2018-04-25T14:42:42.311Z,4.97
2018-04-25T14:45:16.004Z,3.30
2018-04-25T14:47:49.806Z,6.17
2018-04-25T14:50:23.500Z,7.23
2018-04-25T14:52:57.007Z,3.00
2018-04-25T14:55:30.591Z,3.37
2018-04-25T14:58:04.287Z,3.87
2018-04-25T15:00:38.843Z,3.00
2018-04-25T15:03:12.646Z,3.20
2018-04-25T15:05:46.446Z,3.40
2018-04-25T15:08:19.950Z,3.53
2018-04-25T15:10:53.647Z,3.50
2018-04-25T15:13:28.062Z,6.17
2018-04-25T15:16:01.878Z,8.00
2018-04-25T15:18:35.386Z,5.63
2018-04-25T15:21:08.951Z,5.87
2018-04-25T15:23:42.652Z,3.53
2018-04-25T15:26:16.155Z,4.33
2018-04-25T15:28:51.782Z,3.70
2018-04-25T15:34:08.138Z,4.53
2018-04-25T15:36:41.829Z,5.60
2018-04-25T15:39:16.235Z,6.33
2018-04-25T15:41:49.954Z,5.30
2018-04-25T15:44:24.390Z,4.77
2018-04-25T15:46:58.170Z,4.07
2018-04-25T15:49:31.802Z,4.17
2018-04-25T15:52:05.372Z,4.73
2018-04-25T15:54:39.203Z,4.07
2018-04-25T15:57:12.720Z,3.67
2018-04-25T15:59:46.399Z,4.73
2018-04-25T16:02:20.001Z,5.23
2018-04-25T16:04:54.290Z,5.00
2018-04-25T16:07:28.226Z,4.70
2018-04-25T16:10:02.039Z,7.23
2018-04-25T16:12:35.884Z,4.27
2018-04-25T16:15:10.414Z,4.17
2018-04-25T16:17:44.267Z,4.83
2018-04-25T16:20:17.940Z,5.40
2018-04-25T16:22:51.497Z,3.63
2018-04-25T16:25:25.143Z,4.97
2018-04-25T16:27:58.930Z,5.73
2018-04-25T16:30:32.682Z,7.43
2018-04-25T16:33:06.487Z,5.70
2018-04-25T16:35:39.965Z,5.70
2018-04-25T16:38:13.550Z,4.87
2018-04-25T16:40:47.107Z,3.70
2018-04-25T16:43:20.893Z,5.67
2018-04-25T16:45:54.702Z,4.67
2018-04-25T16:48:29.239Z,6.97
2018-04-25T16:51:03.611Z,4.67
2018-04-25T16:53:37.250Z,4.77
2018-04-25T16:56:10.943Z,4.03
2018-04-25T16:58:44.471Z,6.00
2018-04-25T17:01:18.055Z,4.67
2018-04-25T17:03:51.648Z,7.73
2018-04-25T17:06:25.416Z,7.50
2018-04-25T17:08:59.173Z,7.13
2018-04-25T17:11:32.759Z,6.60
2018-04-25T17:14:06.461Z,6.33
2018-04-25T17:16:40.983Z,5.40
2018-04-25T17:19:14.787Z,6.37
2018-04-25T17:21:48.602Z,5.70
2018-04-25T17:24:23.219Z,4.90
2018-04-25T17:26:56.820Z,4.17
2018-04-25T17:29:30.646Z,2.53
2018-04-25T17:32:04.427Z,2.47
2018-04-25T17:34:38.139Z,2.17
2018-04-25T17:37:11.719Z,4.17
2018-04-25T17:39:45.314Z,4.30
2018-04-25T17:42:19.038Z,4.77
2018-04-25T17:44:52.615Z,2.97
2018-04-25T17:47:26.941Z,4.43
2018-04-25T17:50:00.543Z,4.43
2018-04-25T17:52:34.256Z,3.10
2018-04-25T17:55:08.054Z,2.87
2018-04-25T17:57:42.681Z,3.73
2018-04-25T18:00:16.198Z,3.30
2018-04-25T18:02:49.750Z,3.70
2018-04-25T18:05:23.516Z,3.23
2018-04-25T18:07:57.159Z,3.57
2018-04-25T18:10:30.891Z,2.67
2018-04-25T18:13:04.498Z,2.90
2018-04-25T18:15:37.998Z,2.70
2018-04-25T18:18:11.702Z,2.87
2018-04-25T18:20:45.325Z,3.80
2018-04-25T18:23:18.903Z,2.90
2018-04-25T18:25:52.568Z,5.03
2018-04-25T18:28:26.514Z,3.87
2018-04-25T18:31:00.173Z,4.83
2018-04-25T18:33:33.801Z,2.83
2018-04-25T18:36:07.518Z,4.67
2018-04-25T18:38:41.226Z,2.77
2018-04-25T18:41:15.011Z,3.67
2018-04-25T18:43:48.638Z,2.57
2018-04-25T18:46:22.223Z,3.57
2018-04-25T18:48:55.719Z,3.07
2018-04-25T18:51:29.380Z,2.77
2018-04-25T18:54:02.951Z,3.67
2018-04-25T18:56:36.726Z,2.63
2018-04-25T18:59:11.150Z,3.20
2018-04-25T19:01:45.454Z,2.70
2018-04-25T19:04:19.041Z,3.53
2018-04-25T19:06:52.884Z,2.93
2018-04-25T19:09:26.446Z,3.27
2018-04-25T19:12:00.183Z,4.03
2018-04-25T19:14:33.807Z,3.40
2018-04-25T19:17:07.445Z,4.80
2018-04-25T19:19:42.490Z,3.47
2018-04-25T19:22:16.020Z,3.37
2018-04-25T19:24:49.615Z,3.80
2018-04-25T19:27:23.249Z,3.97
2018-04-25T19:29:57.090Z,4.13
2018-04-25T19:32:31.533Z,3.43
2018-04-25T19:35:05.111Z,7.53
2018-04-25T19:37:38.730Z,3.93
2018-04-25T19:40:12.446Z,15.53
2018-04-25T19:42:46.042Z,5.93
2018-04-25T19:45:19.554Z,6.73
2018-04-25T19:47:53.338Z,4.20
2018-04-25T19:50:26.959Z,4.97
2018-04-25T19:53:01.483Z,4.80
2018-04-25T19:55:35.286Z,5.57
2018-04-25T19:58:08.885Z,5.47
2018-04-25T20:00:42.694Z,5.20
2018-04-25T20:03:16.383Z,4.43
2018-04-25T20:05:50.782Z,12.43
2018-04-25T20:08:24.517Z,4.70
2018-04-25T20:10:57.985Z,4.50
2018-04-25T20:13:31.535Z,5.40
2018-04-25T20:16:05.218Z,4.83
2018-04-25T20:18:39.126Z,4.73
2018-04-25T20:21:13.424Z,4.53
2018-04-25T20:23:47.025Z,4.30
2018-04-25T20:26:20.819Z,4.93
2018-04-25T20:28:54.443Z,4.60
2018-04-25T20:31:28.357Z,8.90
2018-04-25T20:34:01.963Z,4.70
2018-04-25T20:36:35.447Z,5.37
2018-04-25T20:39:09.158Z,6.03
2018-04-25T20:41:42.831Z,4.50
2018-04-25T20:44:16.596Z,7.27
2018-04-25T20:46:50.253Z,6.13
2018-04-25T20:49:24.202Z,6.80
2018-04-25T20:51:57.872Z,5.80
2018-04-25T20:54:31.583Z,6.97
2018-04-25T20:57:05.131Z,6.87
2018-04-25T20:59:38.995Z,8.50
2018-04-25T21:02:12.599Z,7.90
2018-04-25T21:04:47.207Z,5.23
2018-04-25T21:07:21.514Z,7.03
2018-04-25T21:09:55.234Z,6.87
2018-04-25T21:12:29.055Z,4.73
2018-04-25T21:15:02.554Z,5.33
2018-04-25T21:17:36.171Z,5.37
2018-04-25T21:20:09.731Z,5.37
2018-04-25T21:22:44.130Z,5.97
2018-04-25T21:25:17.863Z,5.93
2018-04-25T21:27:52.292Z,6.40
2018-04-25T21:30:26.085Z,8.27
2018-04-25T21:32:59.890Z,5.70
2018-04-25T21:35:33.703Z,5.83
2018-04-25T21:38:07.375Z,5.73
2018-04-25T21:40:41.807Z,5.47
2018-04-25T21:43:16.227Z,6.00
2018-04-25T21:45:49.873Z,5.23
2018-04-25T21:48:23.567Z,5.50
2018-04-25T21:50:57.114Z,5.73
2018-04-25T21:53:30.750Z,6.57
2018-04-25T21:56:04.496Z,6.63
2018-04-25T21:58:38.150Z,7.47
2018-04-25T22:01:12.443Z,7.30
2018-04-25T22:03:46.171Z,9.07
2018-04-25T22:06:19.962Z,6.80
2018-04-25T22:08:53.584Z,7.63
2018-04-25T22:11:27.187Z,8.73
2018-04-25T22:14:00.992Z,8.50
2018-04-25T22:16:34.595Z,7.67
2018-04-25T22:19:08.113Z,8.07
2018-04-25T22:21:41.658Z,7.37
2018-04-25T22:24:15.277Z,7.87
2018-04-25T22:26:49.006Z,9.40
2018-04-25T22:29:22.603Z,8.33
2018-04-25T22:31:56.404Z,9.13
2018-04-25T22:34:30.206Z,7.93
2018-04-25T22:37:03.711Z,8.07
2018-04-25T22:39:37.291Z,8.33
2018-04-25T22:42:10.975Z,8.83
2018-04-25T22:44:44.599Z,8.30
2018-04-25T22:47:18.417Z,8.37
2018-04-25T22:49:52.069Z,8.60
2018-04-25T22:52:25.686Z,7.27
2018-04-25T22:54:59.338Z,8.07
2018-04-25T22:57:33.042Z,8.40
2018-04-25T23:00:06.834Z,8.33
2018-04-25T23:02:40.370Z,7.37
2018-04-25T23:05:13.961Z,9.23
2018-04-25T23:07:48.314Z,8.87
2018-04-25T23:10:21.921Z,7.33
2018-04-25T23:12:55.667Z,7.67
2018-04-25T23:15:29.337Z,6.83
2018-04-25T23:18:02.966Z,6.73
2018-04-25T23:20:36.545Z,7.63
2018-04-25T23:23:10.259Z,5.87
2018-04-25T23:25:43.950Z,10.40
2018-04-25T23:28:17.610Z,6.70
2018-04-25T23:30:51.292Z,8.37
2018-04-25T23:33:25.076Z,7.70
2018-04-25T23:35:58.759Z,8.10
2018-04-25T23:38:32.484Z,7.80
2018-04-25T23:41:06.168Z,5.17
2018-04-25T23:43:40.571Z,6.63
2018-04-25T23:46:14.302Z,8.57
2018-04-25T23:48:48.126Z,5.63
2018-04-25T23:51:22.531Z,4.67
2018-04-25T23:53:56.132Z,8.47
2018-04-25T23:56:29.819Z,9.30
2018-04-25T23:59:03.538Z,4.73
