createdAt,value
2018-11-10T00:00:23.194Z,7.69
2018-11-10T00:02:53.117Z,7.70
2018-11-10T00:05:23.596Z,7.70
2018-11-10T00:07:53.233Z,7.71
2018-11-10T00:10:22.903Z,7.73
2018-11-10T00:12:52.392Z,7.72
2018-11-10T00:15:21.883Z,7.71
2018-11-10T00:17:51.376Z,7.71
2018-11-10T00:20:20.954Z,7.70
2018-11-10T00:22:50.414Z,7.68
2018-11-10T00:25:19.872Z,7.66
2018-11-10T00:27:49.319Z,7.65
2018-11-10T00:30:19.426Z,7.61
2018-11-10T00:32:48.914Z,7.60
2018-11-10T00:35:18.465Z,7.55
2018-11-10T00:37:47.998Z,7.51
2018-11-10T00:40:17.810Z,7.47
2018-11-10T00:42:47.362Z,7.42
2018-11-10T00:45:16.867Z,7.39
2018-11-10T00:47:46.345Z,7.36
2018-11-10T00:50:15.851Z,7.32
2018-11-10T00:52:45.446Z,7.28
2018-11-10T00:55:14.986Z,7.24
2018-11-10T00:57:44.597Z,7.22
2018-11-10T01:00:14.485Z,7.20
2018-11-10T01:02:44.566Z,7.19
2018-11-10T01:05:14.092Z,7.16
2018-11-10T01:07:43.522Z,7.14
2018-11-10T01:10:14.090Z,7.08
2018-11-10T01:12:43.731Z,7.06
2018-11-10T01:15:14.666Z,7.02
2018-11-10T01:17:44.642Z,6.97
2018-11-10T01:20:14.760Z,6.92
2018-11-10T01:22:44.265Z,6.90
2018-11-10T01:25:13.741Z,6.91
2018-11-10T01:27:43.217Z,6.89
2018-11-10T01:30:14.645Z,6.89
2018-11-10T01:32:45.052Z,6.89
2018-11-10T01:35:15.278Z,6.89
2018-11-10T01:37:44.738Z,6.88
2018-11-10T01:40:14.769Z,6.86
2018-11-10T01:42:44.619Z,6.83
2018-11-10T01:45:16.260Z,6.83
2018-11-10T01:47:46.123Z,6.80
2018-11-10T01:50:15.654Z,6.79
2018-11-10T01:52:45.094Z,6.78
2018-11-10T01:55:14.569Z,6.75
2018-11-10T01:57:44.313Z,6.75
2018-11-10T02:00:16.216Z,6.72
2018-11-10T02:02:46.141Z,6.70
2018-11-10T02:05:15.887Z,6.68
2018-11-10T02:07:45.500Z,6.67
2018-11-10T02:10:14.984Z,6.66
2018-11-10T02:12:44.401Z,6.65
2018-11-10T02:15:15.837Z,6.62
2018-11-10T02:17:45.562Z,6.59
2018-11-10T02:20:16.016Z,6.57
2018-11-10T02:22:45.703Z,6.55
2018-11-10T02:25:15.335Z,6.53
2018-11-10T02:27:45.160Z,6.52
2018-11-10T02:30:14.908Z,6.53
2018-11-10T02:32:44.545Z,6.51
2018-11-10T02:35:14.156Z,6.52
2018-11-10T02:37:43.822Z,6.53
2018-11-10T02:40:15.149Z,6.52
2018-11-10T02:42:45.295Z,6.50
2018-11-10T02:45:15.736Z,6.50
2018-11-10T02:47:45.776Z,6.46
2018-11-10T02:50:15.385Z,6.42
2018-11-10T02:52:45.081Z,6.41
2018-11-10T02:55:14.740Z,6.41
2018-11-10T02:57:44.372Z,6.41
2018-11-10T03:00:15.017Z,6.42
2018-11-10T03:02:44.747Z,6.41
2018-11-10T03:05:14.379Z,6.38
2018-11-10T03:07:44.065Z,6.37
2018-11-10T03:10:13.735Z,6.35
2018-11-10T03:12:43.374Z,6.32
2018-11-10T03:15:13.580Z,6.32
2018-11-10T03:17:43.194Z,6.32
2018-11-10T03:20:14.523Z,6.29
2018-11-10T03:22:44.676Z,6.29
2018-11-10T03:25:14.309Z,6.28
2018-11-10T03:27:44.668Z,6.27
2018-11-10T03:30:14.260Z,6.27
2018-11-10T03:32:43.898Z,6.25
2018-11-10T03:35:13.529Z,6.26
2018-11-10T03:37:43.169Z,6.23
2018-11-10T03:40:13.269Z,6.23
2018-11-10T03:42:42.913Z,6.20
2018-11-10T03:45:13.173Z,6.20
2018-11-10T03:47:42.800Z,6.19
2018-11-10T03:50:12.745Z,6.16
2018-11-10T03:52:42.852Z,6.14
2018-11-10T03:55:12.484Z,6.13
2018-11-10T03:57:42.160Z,6.12
2018-11-10T04:00:13.462Z,6.12
2018-11-10T04:02:45.344Z,6.12
2018-11-10T04:05:15.597Z,6.12
2018-11-10T04:07:46.101Z,6.12
2018-11-10T04:10:16.078Z,6.11
2018-11-10T04:12:45.700Z,6.11
2018-11-10T04:15:15.321Z,6.11
2018-11-10T04:17:44.942Z,6.14
2018-11-10T04:20:14.645Z,6.17
2018-11-10T04:22:44.326Z,6.20
2018-11-10T04:25:14.092Z,6.23
2018-11-10T04:27:43.801Z,6.27
2018-11-10T04:30:13.458Z,6.29
2018-11-10T04:32:43.173Z,6.31
2018-11-10T04:35:12.823Z,6.35
2018-11-10T04:37:42.463Z,6.35
2018-11-10T04:40:12.096Z,6.38
2018-11-10T04:42:41.706Z,6.39
2018-11-10T04:45:12.331Z,6.42
2018-11-10T04:47:41.987Z,6.43
2018-11-10T04:50:12.311Z,6.45
2018-11-10T04:52:42.616Z,6.47
2018-11-10T04:55:13.072Z,6.51
2018-11-10T04:57:42.744Z,6.53
2018-11-10T05:00:16.361Z,6.56
2018-11-10T05:02:46.312Z,6.58
2018-11-10T05:05:15.935Z,6.61
2018-11-10T05:07:45.571Z,6.66
2018-11-10T05:10:15.404Z,6.67
2018-11-10T05:12:45.025Z,6.69
2018-11-10T05:15:14.736Z,6.70
2018-11-10T05:17:44.416Z,6.73
2018-11-10T05:20:14.044Z,6.77
2018-11-10T05:22:43.732Z,6.80
2018-11-10T05:25:13.442Z,6.82
2018-11-10T05:27:43.152Z,6.84
2018-11-10T05:30:13.160Z,6.88
2018-11-10T05:32:42.785Z,6.89
2018-11-10T05:35:12.411Z,6.92
2018-11-10T05:37:42.037Z,6.93
2018-11-10T05:40:12.265Z,6.95
2018-11-10T05:42:42.274Z,6.96
2018-11-10T05:45:12.036Z,6.97
2018-11-10T05:47:41.766Z,6.96
2018-11-10T05:50:11.451Z,6.96
2018-11-10T05:52:41.163Z,6.94
2018-11-10T05:55:10.808Z,6.93
2018-11-10T05:57:40.728Z,6.91
2018-11-10T06:00:12.658Z,6.90
2018-11-10T06:02:42.957Z,6.90
2018-11-10T06:05:13.051Z,6.89
2018-11-10T06:07:42.702Z,6.87
2018-11-10T06:10:12.935Z,6.86
2018-11-10T06:12:42.892Z,6.84
2018-11-10T06:15:12.500Z,6.86
2018-11-10T06:17:42.167Z,6.86
2018-11-10T06:20:13.116Z,6.87
2018-11-10T06:22:42.859Z,6.90
2018-11-10T06:25:12.647Z,6.90
2018-11-10T06:27:42.265Z,6.92
2018-11-10T06:30:12.669Z,6.92
2018-11-10T06:32:42.359Z,6.91
2018-11-10T06:35:12.166Z,6.90
2018-11-10T06:37:42.585Z,6.92
2018-11-10T06:40:13.989Z,6.93
2018-11-10T06:42:44.116Z,6.93
2018-11-10T06:45:13.761Z,6.95
2018-11-10T06:47:43.400Z,6.97
2018-11-10T06:50:13.284Z,6.97
2018-11-10T06:52:43.007Z,6.97
2018-11-10T06:55:12.653Z,6.99
2018-11-10T06:57:42.283Z,7.01
2018-11-10T07:00:15.885Z,7.07
2018-11-10T07:02:45.843Z,7.12
2018-11-10T07:05:15.455Z,7.18
2018-11-10T07:07:45.097Z,7.23
2018-11-10T07:10:14.741Z,7.28
2018-11-10T07:12:44.360Z,7.30
2018-11-10T07:15:14.000Z,7.32
2018-11-10T07:17:43.725Z,7.35
2018-11-10T07:20:13.321Z,7.38
2018-11-10T07:22:42.932Z,7.42
2018-11-10T07:25:12.573Z,7.46
2018-11-10T07:27:42.215Z,7.51
2018-11-10T07:30:13.625Z,7.51
2018-11-10T07:32:43.814Z,7.52
2018-11-10T07:35:14.079Z,7.54
2018-11-10T07:37:43.690Z,7.56
2018-11-10T07:40:13.787Z,7.61
2018-11-10T07:42:43.601Z,7.66
2018-11-10T07:45:16.140Z,7.72
2018-11-10T07:47:46.289Z,7.74
2018-11-10T07:50:15.968Z,7.74
2018-11-10T07:52:45.638Z,7.77
2018-11-10T07:55:16.196Z,7.82
2018-11-10T07:57:45.807Z,7.88
2018-11-10T08:00:17.148Z,7.93
2018-11-10T08:02:46.793Z,7.93
2018-11-10T08:05:16.936Z,7.95
2018-11-10T08:07:46.538Z,7.97
2018-11-10T08:10:16.612Z,8.06
2018-11-10T08:12:46.236Z,8.16
2018-11-10T08:15:16.996Z,8.23
2018-11-10T08:17:46.618Z,8.34
2018-11-10T08:20:16.261Z,8.44
2018-11-10T08:22:45.864Z,8.49
2018-11-10T08:25:16.105Z,8.51
2018-11-10T08:27:45.819Z,8.53
2018-11-10T08:30:15.739Z,8.63
2018-11-10T08:32:45.480Z,8.71
2018-11-10T08:35:15.716Z,8.77
2018-11-10T08:37:45.326Z,8.83
2018-11-10T08:40:16.290Z,8.86
2018-11-10T08:42:46.008Z,8.88
2018-11-10T08:45:16.116Z,8.89
2018-11-10T08:47:45.865Z,8.88
2018-11-10T08:50:16.406Z,8.89
2018-11-10T08:52:46.030Z,8.97
2018-11-10T08:55:15.644Z,9.00
2018-11-10T08:57:45.357Z,9.08
2018-11-10T09:00:15.021Z,9.15
2018-11-10T09:02:44.687Z,9.26
2018-11-10T09:05:14.343Z,9.30
2018-11-10T09:07:43.961Z,9.34
2018-11-10T09:10:14.524Z,9.38
2018-11-10T09:12:44.145Z,9.48
2018-11-10T09:15:15.281Z,9.58
2018-11-10T09:17:45.361Z,9.68
2018-11-10T09:20:16.202Z,9.76
2018-11-10T09:22:45.886Z,9.86
2018-11-10T09:25:16.692Z,9.96
2018-11-10T09:27:46.504Z,10.13
2018-11-10T09:30:17.311Z,10.38
2018-11-10T09:32:46.930Z,10.59
2018-11-10T09:35:16.744Z,10.73
2018-11-10T09:37:46.359Z,10.81
2018-11-10T09:40:16.961Z,10.89
2018-11-10T09:42:46.734Z,11.11
2018-11-10T09:45:17.218Z,11.61
2018-11-10T09:47:46.931Z,11.88
2018-11-10T09:50:19.609Z,12.00
2018-11-10T09:52:49.537Z,12.03
2018-11-10T09:55:19.785Z,12.04
2018-11-10T09:57:49.460Z,12.06
2018-11-10T10:00:20.500Z,11.99
2018-11-10T10:02:50.722Z,11.83
2018-11-10T10:05:20.060Z,11.68
2018-11-10T10:07:49.716Z,11.55
2018-11-10T10:10:19.776Z,11.48
2018-11-10T10:12:49.573Z,11.55
2018-11-10T10:15:19.672Z,11.71
2018-11-10T10:17:49.405Z,11.84
2018-11-10T10:20:20.236Z,12.04
2018-11-10T10:22:50.444Z,12.12
2018-11-10T10:25:20.582Z,12.20
2018-11-10T10:27:50.960Z,12.21
2018-11-10T10:30:22.994Z,12.15
2018-11-10T10:32:52.818Z,12.04
2018-11-10T10:35:22.754Z,11.90
2018-11-10T10:37:52.940Z,11.87
2018-11-10T10:40:22.697Z,11.89
2018-11-10T10:42:52.389Z,11.91
2018-11-10T10:45:23.426Z,11.80
2018-11-10T10:47:53.277Z,11.73
2018-11-10T10:50:23.629Z,11.54
2018-11-10T10:52:53.303Z,11.37
2018-11-10T10:55:22.943Z,11.34
2018-11-10T10:57:52.588Z,11.37
2018-11-10T11:00:27.352Z,11.39
2018-11-10T11:04:02.017Z,11.43
2018-11-10T11:06:31.934Z,11.61
2018-11-10T11:09:01.647Z,11.68
2018-11-10T11:11:31.252Z,11.60
2018-11-10T11:14:01.062Z,11.65
2018-11-10T11:16:32.560Z,11.72
2018-11-10T11:19:02.292Z,11.73
2018-11-10T11:21:31.956Z,11.70
2018-11-10T11:24:01.616Z,11.68
2018-11-10T11:26:31.302Z,11.69
2018-11-10T11:29:01.054Z,11.71
2018-11-10T11:31:30.656Z,11.69
2018-11-10T11:34:00.456Z,11.73
2018-11-10T11:36:30.147Z,11.75
2018-11-10T11:41:26.130Z,11.58
2018-11-10T11:43:55.724Z,11.55
2018-11-10T11:46:25.352Z,11.57
2018-11-10T11:48:55.051Z,11.58
2018-11-10T11:51:24.765Z,11.55
2018-11-10T11:53:54.553Z,11.52
2018-11-10T11:56:24.218Z,11.52
2018-11-10T11:58:53.873Z,11.49
2018-11-10T12:01:23.585Z,11.50
2018-11-10T12:03:53.232Z,11.48
2018-11-10T12:06:23.033Z,11.51
2018-11-10T12:08:53.031Z,11.56
2018-11-10T12:11:22.737Z,11.61
2018-11-10T12:13:52.462Z,11.65
2018-11-10T12:16:27.183Z,11.68
2018-11-10T12:18:51.845Z,11.68
2018-11-10T12:21:21.531Z,11.66
2018-11-10T12:23:51.174Z,11.67
2018-11-10T12:26:20.820Z,11.72
2018-11-10T12:28:50.553Z,11.74
2018-11-10T12:31:20.201Z,11.73
2018-11-10T12:33:49.900Z,11.69
2018-11-10T12:36:19.492Z,11.69
2018-11-10T12:38:49.146Z,11.69
2018-11-10T12:41:18.854Z,11.68
2018-11-10T12:43:48.500Z,11.63
2018-11-10T12:46:18.189Z,11.63
2018-11-10T12:48:47.885Z,11.63
2018-11-10T12:51:17.564Z,11.60
2018-11-10T12:53:47.310Z,11.55
2018-11-10T12:56:17.177Z,11.51
2018-11-10T12:58:47.457Z,11.47
2018-11-10T13:01:17.235Z,11.45
2018-11-10T13:03:46.929Z,11.46
2018-11-10T13:06:16.507Z,11.44
2018-11-10T13:08:46.141Z,11.43
2018-11-10T13:11:16.009Z,11.42
2018-11-10T13:13:45.610Z,11.40
2018-11-10T13:16:15.283Z,11.39
2018-11-10T13:18:44.936Z,11.38
2018-11-10T13:21:14.561Z,11.37
2018-11-10T13:23:44.216Z,11.36
2018-11-10T13:26:13.965Z,11.35
2018-11-10T13:28:43.613Z,11.35
2018-11-10T13:31:13.403Z,11.34
2018-11-10T13:33:43.189Z,11.34
2018-11-10T13:36:12.933Z,11.36
2018-11-10T13:38:42.672Z,11.37
2018-11-10T13:41:12.556Z,11.39
2018-11-10T13:43:42.225Z,11.43
2018-11-10T13:46:11.866Z,11.45
2018-11-10T13:48:41.547Z,11.48
2018-11-10T13:51:11.466Z,11.51
2018-11-10T13:53:40.929Z,11.55
2018-11-10T13:56:10.596Z,11.55
2018-11-10T13:58:40.234Z,11.58
2018-11-10T14:01:09.876Z,11.59
2018-11-10T14:03:39.552Z,11.60
2018-11-10T14:06:09.178Z,11.61
2018-11-10T14:08:38.816Z,11.62
2018-11-10T14:11:14.692Z,11.60
2018-11-10T14:13:44.849Z,11.61
2018-11-10T14:16:14.589Z,11.62
2018-11-10T14:18:44.588Z,11.60
2018-11-10T14:21:14.291Z,11.61
2018-11-10T14:23:43.972Z,11.60
2018-11-10T14:26:13.850Z,11.60
2018-11-10T14:28:43.508Z,11.60
2018-11-10T14:31:13.153Z,11.62
2018-11-10T14:33:42.825Z,11.62
2018-11-10T14:36:12.433Z,11.60
2018-11-10T14:38:42.252Z,11.60
2018-11-10T14:41:12.084Z,11.58
2018-11-10T14:43:41.749Z,11.57
2018-11-10T14:46:11.518Z,11.56
2018-11-10T14:48:41.306Z,11.55
2018-11-10T14:51:11.022Z,11.51
2018-11-10T14:53:40.776Z,11.48
2018-11-10T14:56:10.657Z,11.46
2018-11-10T14:58:40.329Z,11.43
2018-11-10T15:01:10.072Z,11.39
2018-11-10T15:03:39.914Z,11.33
2018-11-10T15:06:09.587Z,11.28
2018-11-10T15:08:39.252Z,11.24
2018-11-10T15:11:09.772Z,11.17
2018-11-10T15:13:39.568Z,11.13
2018-11-10T15:16:09.717Z,11.09
2018-11-10T15:18:39.655Z,11.04
2018-11-10T15:21:09.393Z,10.99
2018-11-10T15:23:39.109Z,10.91
2018-11-10T15:26:09.018Z,10.83
2018-11-10T15:28:38.764Z,10.79
2018-11-10T15:31:08.449Z,10.74
2018-11-10T15:33:38.148Z,10.74
2018-11-10T15:36:07.865Z,10.74
2018-11-10T15:38:37.520Z,10.72
2018-11-10T15:41:07.358Z,10.69
2018-11-10T15:43:37.026Z,10.69
2018-11-10T15:46:07.368Z,10.66
2018-11-10T15:48:37.157Z,10.64
2018-11-10T15:51:07.284Z,10.62
2018-11-10T15:53:37.137Z,10.61
2018-11-10T15:56:07.156Z,10.61
2018-11-10T15:58:36.789Z,10.60
2018-11-10T16:01:06.844Z,10.60
2018-11-10T16:03:36.501Z,10.59
2018-11-10T16:06:06.208Z,10.58
2018-11-10T16:08:35.836Z,10.55
2018-11-10T16:11:05.720Z,10.53
2018-11-10T16:13:35.342Z,10.52
2018-11-10T16:16:05.112Z,10.51
2018-11-10T16:18:34.926Z,10.48
2018-11-10T16:21:04.630Z,10.46
2018-11-10T16:23:34.271Z,10.43
2018-11-10T16:26:03.960Z,10.43
2018-11-10T16:28:33.627Z,10.40
2018-11-10T16:31:03.324Z,10.40
2018-11-10T16:33:33.117Z,10.40
2018-11-10T16:36:02.752Z,10.39
2018-11-10T16:38:32.476Z,10.39
2018-11-10T16:41:02.122Z,10.40
2018-11-10T16:43:31.747Z,10.37
2018-11-10T16:46:01.468Z,10.30
2018-11-10T16:48:31.177Z,10.28
2018-11-10T16:51:00.842Z,10.25
2018-11-10T16:53:30.483Z,10.24
2018-11-10T16:56:00.259Z,10.22
2018-11-10T16:58:29.937Z,10.22
2018-11-10T17:00:59.623Z,10.23
2018-11-10T17:03:29.429Z,10.22
2018-11-10T17:05:59.081Z,10.20
2018-11-10T17:08:28.836Z,10.18
2018-11-10T17:10:58.668Z,10.15
2018-11-10T17:13:28.424Z,10.11
2018-11-10T17:15:58.045Z,10.07
2018-11-10T17:18:27.712Z,10.05
2018-11-10T17:20:57.452Z,10.02
2018-11-10T17:23:27.148Z,9.98
2018-11-10T17:25:56.860Z,9.96
2018-11-10T17:28:26.560Z,9.95
2018-11-10T17:30:56.214Z,9.93
2018-11-10T17:33:25.915Z,9.92
2018-11-10T17:35:55.580Z,9.92
2018-11-10T17:38:25.308Z,9.89
2018-11-10T17:40:55.048Z,9.88
2018-11-10T17:43:24.685Z,9.87
2018-11-10T17:45:54.328Z,9.86
2018-11-10T17:48:24.320Z,9.87
2018-11-10T17:50:53.917Z,9.86
2018-11-10T17:53:23.712Z,9.85
2018-11-10T17:55:53.368Z,9.83
2018-11-10T17:58:23.050Z,9.80
2018-11-10T18:00:52.893Z,9.76
2018-11-10T18:03:22.676Z,9.73
2018-11-10T18:05:52.300Z,9.72
2018-11-10T18:08:22.224Z,9.66
2018-11-10T18:10:52.018Z,9.62
2018-11-10T18:13:21.656Z,9.55
2018-11-10T18:15:52.493Z,9.52
2018-11-10T18:18:22.316Z,9.49
2018-11-10T18:20:52.017Z,9.46
2018-11-10T18:23:21.897Z,9.43
2018-11-10T18:25:51.599Z,9.40
2018-11-10T18:28:21.280Z,9.37
2018-11-10T18:30:50.969Z,9.33
2018-11-10T18:33:20.663Z,9.29
2018-11-10T18:35:50.379Z,9.28
2018-11-10T18:38:20.283Z,9.24
2018-11-10T18:40:49.913Z,9.20
2018-11-10T18:43:19.600Z,9.18
2018-11-10T18:45:49.328Z,9.16
2018-11-10T18:48:18.960Z,9.16
2018-11-10T18:50:48.613Z,9.15
2018-11-10T18:53:20.000Z,9.15
2018-11-10T18:55:49.611Z,9.14
2018-11-10T18:58:19.534Z,9.16
2018-11-10T19:00:49.009Z,9.18
2018-11-10T19:03:18.721Z,9.23
2018-11-10T19:05:48.405Z,9.26
2018-11-10T19:08:18.210Z,9.32
2018-11-10T19:10:47.913Z,9.36
2018-11-10T19:13:17.531Z,9.41
2018-11-10T19:15:47.348Z,9.44
2018-11-10T19:18:17.046Z,9.47
2018-11-10T19:20:46.805Z,9.48
2018-11-10T19:23:16.537Z,9.46
2018-11-10T19:25:46.178Z,9.44
2018-11-10T19:28:15.893Z,9.43
2018-11-10T19:30:45.648Z,9.40
2018-11-10T19:33:15.623Z,9.37
2018-11-10T19:35:45.301Z,9.30
2018-11-10T19:38:14.993Z,9.24
2018-11-10T19:40:44.665Z,9.18
2018-11-10T19:43:14.302Z,9.12
2018-11-10T19:45:44.065Z,9.06
2018-11-10T19:48:13.740Z,8.99
2018-11-10T19:50:43.492Z,8.94
2018-11-10T19:53:13.426Z,8.88
2018-11-10T19:55:43.179Z,8.85
2018-11-10T19:58:12.965Z,8.83
2018-11-10T20:00:43.146Z,8.78
2018-11-10T20:03:12.752Z,8.77
2018-11-10T20:05:43.418Z,8.74
2018-11-10T20:08:13.123Z,8.70
2018-11-10T20:10:42.748Z,8.66
2018-11-10T20:13:12.434Z,8.64
2018-11-10T20:15:42.090Z,8.60
2018-11-10T20:18:11.729Z,8.58
2018-11-10T20:20:41.369Z,8.56
2018-11-10T20:23:11.161Z,8.54
2018-11-10T20:25:40.800Z,8.50
2018-11-10T20:28:10.533Z,8.48
2018-11-10T20:30:40.550Z,8.44
2018-11-10T20:33:10.175Z,8.45
2018-11-10T20:35:39.871Z,8.43
2018-11-10T20:38:09.566Z,8.43
2018-11-10T20:40:39.244Z,8.42
2018-11-10T20:43:08.900Z,8.41
2018-11-10T20:45:38.569Z,8.40
2018-11-10T20:48:08.527Z,8.38
2018-11-10T20:50:38.231Z,8.35
2018-11-10T20:53:07.952Z,8.33
2018-11-10T20:55:37.791Z,8.32
2018-11-10T20:58:07.570Z,8.32
2018-11-10T21:00:37.365Z,8.31
2018-11-10T21:03:07.158Z,8.30
2018-11-10T21:05:36.870Z,8.27
2018-11-10T21:08:06.677Z,8.22
2018-11-10T21:10:36.304Z,8.20
2018-11-10T21:13:06.546Z,8.17
2018-11-10T21:15:36.220Z,8.16
2018-11-10T21:18:05.968Z,8.13
2018-11-10T21:20:35.636Z,8.10
2018-11-10T21:23:05.420Z,8.05
2018-11-10T21:25:35.096Z,8.03
2018-11-10T21:28:04.868Z,7.99
2018-11-10T21:30:34.622Z,7.95
2018-11-10T21:33:04.301Z,7.94
2018-11-10T21:35:34.053Z,7.93
2018-11-10T21:38:03.854Z,7.92
2018-11-10T21:40:33.501Z,7.92
2018-11-10T21:43:03.155Z,7.93
2018-11-10T21:45:32.985Z,7.94
2018-11-10T21:48:02.759Z,7.97
2018-11-10T21:50:32.537Z,8.00
2018-11-10T21:53:02.188Z,8.03
2018-11-10T21:55:31.861Z,8.06
2018-11-10T21:58:01.511Z,8.05
2018-11-10T22:00:31.203Z,8.07
2018-11-10T22:03:00.828Z,8.08
2018-11-10T22:05:30.492Z,8.11
2018-11-10T22:08:00.120Z,8.12
2018-11-10T22:10:29.775Z,8.12
2018-11-10T22:12:59.418Z,8.11
2018-11-10T22:15:30.309Z,8.10
2018-11-10T22:18:01.306Z,8.10
2018-11-10T22:20:30.948Z,8.06
2018-11-10T22:23:00.703Z,8.05
2018-11-10T22:25:31.442Z,8.01
2018-11-10T22:28:01.231Z,7.97
2018-11-10T22:30:30.917Z,7.93
2018-11-10T22:33:00.540Z,7.90
2018-11-10T22:35:30.300Z,7.85
2018-11-10T22:37:59.945Z,7.80
2018-11-10T22:40:29.610Z,7.78
2018-11-10T22:42:59.240Z,7.76
2018-11-10T22:45:28.869Z,7.74
2018-11-10T22:47:58.570Z,7.72
2018-11-10T22:50:28.267Z,7.68
2018-11-10T22:52:57.896Z,7.63
2018-11-10T22:55:27.684Z,7.58
2018-11-10T22:57:57.335Z,7.55
2018-11-10T23:00:29.448Z,7.50
2018-11-10T23:03:01.770Z,7.46
2018-11-10T23:05:32.610Z,7.42
2018-11-10T23:08:04.871Z,7.35
2018-11-10T23:10:34.593Z,7.32
2018-11-10T23:13:04.246Z,7.28
2018-11-10T23:15:35.388Z,7.25
2018-11-10T23:18:06.267Z,7.22
2018-11-10T23:20:35.971Z,7.18
2018-11-10T23:23:07.479Z,7.14
2018-11-10T23:25:38.521Z,7.11
2018-11-10T23:28:09.518Z,7.08
2018-11-10T23:30:39.255Z,7.06
2018-11-10T23:33:08.902Z,7.05
2018-11-10T23:35:40.949Z,7.03
2018-11-10T23:38:17.260Z,6.99
2018-11-10T23:40:46.964Z,6.97
2018-11-10T23:43:16.947Z,6.92
2018-11-10T23:45:48.375Z,6.92
2018-11-10T23:48:18.337Z,6.90
2018-11-10T23:50:47.936Z,6.89
2018-11-10T23:53:17.589Z,6.92
2018-11-10T23:55:47.212Z,6.94
2018-11-10T23:58:16.901Z,6.95
