createdAt,value
2023-05-10T00:02:24.582Z,24.13
2023-05-10T00:07:26.701Z,24.12
2023-05-10T00:12:28.825Z,24.10
2023-05-10T00:17:30.869Z,24.14
2023-05-10T00:22:33.634Z,24.10
2023-05-10T00:27:35.598Z,24.13
2023-05-10T00:32:37.512Z,24.10
2023-05-10T00:37:39.357Z,24.11
2023-05-10T00:42:41.551Z,24.10
2023-05-10T00:47:43.751Z,24.10
2023-05-10T00:52:45.690Z,24.11
2023-05-10T00:57:48.834Z,24.11
2023-05-10T01:02:51.440Z,24.12
2023-05-10T01:07:53.451Z,24.13
2023-05-10T01:12:56.113Z,24.13
2023-05-10T01:17:58.168Z,24.09
2023-05-10T01:23:26.206Z,24.12
2023-05-10T01:29:00.851Z,24.08
2023-05-10T01:34:13.439Z,24.07
2023-05-10T01:39:33.968Z,24.07
2023-05-10T01:44:44.560Z,24.11
2023-05-10T01:49:53.302Z,24.06
2023-05-10T01:54:58.397Z,24.09
2023-05-10T02:00:02.549Z,24.07
2023-05-10T02:05:07.625Z,24.07
2023-05-10T02:10:11.380Z,24.07
2023-05-10T02:15:16.819Z,24.09
2023-05-10T02:20:20.562Z,24.08
2023-05-10T02:25:23.739Z,24.06
2023-05-10T02:30:26.604Z,24.06
2023-05-10T02:35:29.480Z,24.07
2023-05-10T02:40:31.877Z,24.08
2023-05-10T02:45:35.970Z,24.07
2023-05-10T02:50:39.882Z,24.09
2023-05-10T02:55:44.297Z,24.08
2023-05-10T03:00:47.554Z,24.06
2023-05-10T03:05:49.505Z,24.06
2023-05-10T03:11:33.519Z,24.05
2023-05-10T03:16:48.229Z,24.06
2023-05-10T03:21:53.928Z,24.06
2023-05-10T03:26:58.340Z,24.07
2023-05-10T03:32:00.996Z,24.01
2023-05-10T03:37:02.818Z,24.04
2023-05-10T03:42:04.822Z,24.04
2023-05-10T03:47:06.963Z,24.01
2023-05-10T03:52:08.795Z,23.91
2023-05-10T03:57:11.049Z,23.79
2023-05-10T04:02:13.142Z,23.81
2023-05-10T04:07:15.597Z,23.79
2023-05-10T04:12:17.567Z,23.79
2023-05-10T04:17:19.787Z,23.74
2023-05-10T04:22:22.158Z,23.73
2023-05-10T04:27:24.188Z,23.73
2023-05-10T04:32:26.121Z,23.74
2023-05-10T04:37:28.225Z,23.77
2023-05-10T04:42:30.409Z,23.73
2023-05-10T04:47:32.418Z,23.75
2023-05-10T04:52:34.578Z,23.81
2023-05-10T04:57:36.497Z,23.75
2023-05-10T05:02:38.598Z,23.78
2023-05-10T05:07:40.892Z,23.74
2023-05-10T05:12:42.791Z,23.74
2023-05-10T05:17:45.060Z,23.75
2023-05-10T05:22:47.206Z,23.75
2023-05-10T05:27:49.080Z,23.75
2023-05-10T05:32:51.338Z,23.75
2023-05-10T05:37:53.383Z,23.75
2023-05-10T05:42:55.198Z,23.73
2023-05-10T05:47:57.648Z,23.75
2023-05-10T05:52:59.588Z,23.75
2023-05-10T05:58:01.455Z,23.75
2023-05-10T06:03:03.503Z,23.73
2023-05-10T06:08:05.849Z,23.72
2023-05-10T06:13:08.135Z,23.75
2023-05-10T06:18:10.242Z,23.75
2023-05-10T06:23:12.313Z,23.74
2023-05-10T06:28:14.120Z,23.73
2023-05-10T06:33:17.288Z,23.67
2023-05-10T06:38:19.400Z,23.63
2023-05-10T06:43:21.714Z,23.62
2023-05-10T06:48:23.727Z,23.65
2023-05-10T06:53:25.739Z,23.65
2023-05-10T06:58:27.624Z,23.63
2023-05-10T07:03:29.541Z,23.83
2023-05-10T07:08:33.071Z,23.87
2023-05-10T07:13:35.805Z,23.87
2023-05-10T07:18:37.813Z,23.89
2023-05-10T07:23:39.642Z,23.91
2023-05-10T07:28:41.692Z,23.91
2023-05-10T07:33:43.487Z,23.90
2023-05-10T07:38:45.702Z,23.90
2023-05-10T07:43:47.620Z,23.92
2023-05-10T07:48:49.819Z,23.94
2023-05-10T07:53:51.653Z,23.88
2023-05-10T07:58:53.930Z,23.92
2023-05-10T08:03:56.270Z,23.92
2023-05-10T08:08:58.737Z,23.96
2023-05-10T08:14:00.675Z,23.97
2023-05-10T08:19:02.773Z,23.94
2023-05-10T08:24:05.187Z,23.92
2023-05-10T08:29:07.400Z,23.94
2023-05-10T08:34:09.230Z,23.93
2023-05-10T08:39:22.990Z,23.93
2023-05-10T08:44:29.478Z,23.97
2023-05-10T08:49:33.207Z,23.98
2023-05-10T08:54:35.645Z,23.96
2023-05-10T08:59:40.641Z,24.01
2023-05-10T09:04:43.501Z,23.97
2023-05-10T09:09:47.079Z,23.98
2023-05-10T09:14:49.630Z,23.97
2023-05-10T09:19:51.648Z,23.96
2023-05-10T09:25:06.555Z,23.95
2023-05-10T09:30:09.686Z,24.01
2023-05-10T09:35:16.500Z,23.98
2023-05-10T09:40:21.412Z,24.00
2023-05-10T09:45:25.015Z,24.01
2023-05-10T09:50:28.748Z,24.01
2023-05-10T09:55:47.748Z,23.97
2023-05-10T10:00:52.700Z,24.01
2023-05-10T10:05:57.237Z,24.00
2023-05-10T10:10:59.373Z,24.00
2023-05-10T10:16:01.853Z,24.04
2023-05-10T10:21:04.033Z,24.03
2023-05-10T10:26:06.675Z,23.98
2023-05-10T10:31:54.938Z,23.98
2023-05-10T10:36:58.669Z,24.03
2023-05-10T10:42:01.352Z,23.99
2023-05-10T10:47:25.675Z,23.96
2023-05-10T10:52:53.493Z,23.99
2023-05-10T10:58:03.964Z,24.03
2023-05-10T11:03:08.520Z,23.99
2023-05-10T11:08:19.417Z,24.02
2023-05-10T11:13:39.074Z,24.00
2023-05-10T11:18:41.503Z,23.98
2023-05-10T11:23:53.997Z,23.97
2023-05-10T11:29:00.416Z,24.09
2023-05-10T11:34:05.643Z,24.10
2023-05-10T11:39:07.794Z,24.10
2023-05-10T11:44:10.840Z,24.11
2023-05-10T11:49:14.522Z,24.12
2023-05-10T11:54:16.628Z,24.14
2023-05-10T11:59:18.659Z,24.12
2023-05-10T12:04:21.450Z,24.12
2023-05-10T12:14:34.505Z,24.13
2023-05-10T12:19:40.680Z,24.12
2023-05-10T12:24:42.689Z,24.12
2023-05-10T12:29:47.545Z,24.11
2023-05-10T12:34:49.715Z,24.12
2023-05-10T12:39:51.775Z,24.12
2023-05-10T12:44:57.907Z,24.10
2023-05-10T12:50:01.516Z,24.12
2023-05-10T12:55:04.500Z,24.12
2023-05-10T13:00:07.467Z,24.13
2023-05-10T13:05:10.237Z,24.10
2023-05-10T13:10:12.752Z,24.11
2023-05-10T13:15:14.866Z,24.11
2023-05-10T13:20:17.474Z,24.08
2023-05-10T13:25:19.929Z,24.10
2023-05-10T13:30:21.876Z,24.10
2023-05-10T13:35:24.067Z,24.08
2023-05-10T13:40:26.358Z,24.06
2023-05-10T13:45:28.711Z,24.09
2023-05-10T13:50:31.196Z,24.13
2023-05-10T13:55:33.111Z,24.12
2023-05-10T14:00:35.101Z,24.13
2023-05-10T14:05:37.333Z,24.12
2023-05-10T14:10:39.537Z,24.10
2023-05-10T14:15:42.143Z,24.12
2023-05-10T14:20:44.373Z,24.11
2023-05-10T14:25:46.447Z,24.11
2023-05-10T14:30:48.582Z,24.10
2023-05-10T14:35:50.626Z,24.09
2023-05-10T14:40:52.683Z,24.08
2023-05-10T14:45:55.195Z,24.10
2023-05-10T14:50:57.132Z,24.09
2023-05-10T14:55:59.230Z,24.09
2023-05-10T15:01:01.335Z,24.07
2023-05-10T15:06:05.323Z,24.10
2023-05-10T15:11:07.251Z,24.09
2023-05-10T15:16:09.167Z,24.11
2023-05-10T15:21:11.463Z,24.08
2023-05-10T15:26:13.452Z,24.10
2023-05-10T15:31:15.728Z,24.11
2023-05-10T15:36:19.170Z,24.03
2023-05-10T15:41:21.332Z,24.06
2023-05-10T15:46:23.494Z,24.10
2023-05-10T15:51:25.840Z,24.09
2023-05-10T15:56:27.906Z,24.11
2023-05-10T16:01:31.358Z,24.12
2023-05-10T16:06:34.609Z,24.10
2023-05-10T16:11:36.710Z,24.08
2023-05-10T16:16:39.992Z,24.02
2023-05-10T16:21:42.162Z,24.00
2023-05-10T16:26:44.219Z,24.00
2023-05-10T16:31:46.725Z,23.98
2023-05-10T16:36:48.824Z,23.98
2023-05-10T16:41:50.993Z,24.03
2023-05-10T16:46:53.526Z,24.04
2023-05-10T16:51:55.634Z,24.01
2023-05-10T16:56:57.632Z,24.03
2023-05-10T17:01:59.625Z,23.98
2023-05-10T17:07:01.797Z,23.93
2023-05-10T17:12:04.004Z,23.99
2023-05-10T17:17:07.133Z,24.03
2023-05-10T17:22:09.140Z,24.07
2023-05-10T17:27:11.652Z,23.95
2023-05-10T17:32:13.854Z,23.94
2023-05-10T17:37:15.902Z,23.94
2023-05-10T17:42:19.293Z,23.98
2023-05-10T17:47:21.467Z,23.95
2023-05-10T17:52:23.745Z,23.96
2023-05-10T17:57:25.885Z,23.97
2023-05-10T18:02:28.461Z,23.89
2023-05-10T18:07:31.009Z,24.01
2023-05-10T18:12:33.139Z,23.90
2023-05-10T18:17:35.504Z,23.93
2023-05-10T18:22:37.661Z,23.97
2023-05-10T18:27:39.736Z,24.00
2023-05-10T18:32:42.215Z,24.03
2023-05-10T18:37:44.389Z,23.97
2023-05-10T18:42:47.319Z,23.98
2023-05-10T18:47:49.653Z,23.93
2023-05-10T18:52:52.026Z,23.87
2023-05-10T18:57:54.174Z,23.87
2023-05-10T19:02:56.437Z,23.87
2023-05-10T19:07:58.844Z,23.84
2023-05-10T19:13:01.051Z,23.86
2023-05-10T19:18:04.327Z,23.86
2023-05-10T19:23:10.104Z,23.84
2023-05-10T19:28:12.454Z,23.80
2023-05-10T19:33:14.602Z,23.82
2023-05-10T19:38:16.949Z,23.80
2023-05-10T19:43:20.549Z,23.74
2023-05-10T19:48:22.864Z,23.76
2023-05-10T19:53:25.096Z,23.79
2023-05-10T19:58:28.930Z,23.76
2023-05-10T20:03:30.971Z,23.75
2023-05-10T20:08:33.043Z,23.79
2023-05-10T20:13:35.405Z,23.72
2023-05-10T20:18:38.640Z,23.77
2023-05-10T20:23:40.577Z,23.71
2023-05-10T20:28:42.567Z,23.73
2023-05-10T20:33:44.652Z,23.78
2023-05-10T20:38:46.552Z,23.70
2023-05-10T20:43:48.515Z,23.77
2023-05-10T20:48:50.449Z,23.77
2023-05-10T20:53:52.242Z,23.80
2023-05-10T20:58:54.126Z,23.84
2023-05-10T21:03:56.012Z,23.75
2023-05-10T21:08:58.056Z,23.66
2023-05-10T21:14:00.144Z,23.68
2023-05-10T21:19:02.663Z,23.79
2023-05-10T21:24:04.922Z,23.85
2023-05-10T21:29:07.105Z,23.87
2023-05-10T21:34:08.868Z,23.86
2023-05-10T21:39:11.574Z,23.88
2023-05-10T21:44:13.494Z,23.89
2023-05-10T21:49:15.658Z,23.84
2023-05-10T21:54:17.591Z,23.85
2023-05-10T21:59:19.631Z,23.86
2023-05-10T22:04:21.662Z,23.85
2023-05-10T22:09:25.573Z,23.86
2023-05-10T22:14:27.871Z,23.83
2023-05-10T22:19:29.960Z,23.83
2023-05-10T22:24:34.940Z,23.84
2023-05-10T22:29:37.479Z,23.86
2023-05-10T22:34:39.422Z,23.82
2023-05-10T22:39:41.384Z,23.84
2023-05-10T22:44:44.645Z,23.82
2023-05-10T22:49:47.387Z,23.80
2023-05-10T22:54:49.393Z,23.84
2023-05-10T22:59:51.374Z,23.83
2023-05-10T23:04:53.321Z,23.81
2023-05-10T23:09:55.264Z,23.80
2023-05-10T23:14:57.536Z,23.81
2023-05-10T23:19:59.738Z,23.80
2023-05-10T23:25:01.956Z,23.75
2023-05-10T23:30:03.921Z,23.82
2023-05-10T23:35:06.362Z,23.83
2023-05-10T23:40:08.994Z,23.80
2023-05-10T23:45:11.416Z,23.82
2023-05-10T23:50:13.396Z,23.77
2023-05-10T23:55:15.602Z,23.78
