createdAt,value
2019-02-27T00:00:58.589Z,2.40
2019-02-27T00:02:34.969Z,2.40
2019-02-27T00:04:11.231Z,2.40
2019-02-27T00:05:47.394Z,2.40
2019-02-27T00:07:23.916Z,2.40
2019-02-27T00:09:00.492Z,2.40
2019-02-27T00:10:39.254Z,2.40
2019-02-27T00:12:16.952Z,2.40
2019-02-27T00:13:52.944Z,2.40
2019-02-27T00:15:29.242Z,2.40
2019-02-27T00:17:05.174Z,2.30
2019-02-27T00:18:41.413Z,2.30
2019-02-27T00:20:17.873Z,2.30
2019-02-27T00:21:54.160Z,2.30
2019-02-27T00:23:30.295Z,2.20
2019-02-27T00:25:07.131Z,2.20
2019-02-27T00:26:43.361Z,2.20
2019-02-27T00:28:23.188Z,2.20
2019-02-27T00:30:01.571Z,2.10
2019-02-27T00:31:34.904Z,2.10
2019-02-27T00:33:11.133Z,2.00
2019-02-27T00:34:47.277Z,2.00
2019-02-27T00:36:23.324Z,2.00
2019-02-27T00:37:59.229Z,2.00
2019-02-27T00:39:35.186Z,1.90
2019-02-27T00:41:12.866Z,1.90
2019-02-27T00:42:49.219Z,1.90
2019-02-27T00:44:25.109Z,1.80
2019-02-27T00:46:02.531Z,1.80
2019-02-27T00:47:38.495Z,1.80
2019-02-27T00:49:14.453Z,1.80
2019-02-27T00:50:50.510Z,1.70
2019-02-27T00:52:26.561Z,1.70
2019-02-27T00:54:02.618Z,1.60
2019-02-27T00:55:39.502Z,1.60
2019-02-27T00:57:20.616Z,1.60
2019-02-27T00:58:53.655Z,1.60
2019-02-27T01:00:29.653Z,1.60
2019-02-27T01:02:05.879Z,1.60
2019-02-27T01:03:42.049Z,1.60
2019-02-27T01:05:18.256Z,1.50
2019-02-27T01:06:54.468Z,1.50
2019-02-27T01:08:30.598Z,1.50
2019-02-27T01:10:12.255Z,1.50
2019-02-27T01:11:51.770Z,1.40
2019-02-27T01:13:28.934Z,1.40
2019-02-27T01:15:08.001Z,1.40
2019-02-27T01:16:47.655Z,1.40
2019-02-27T01:18:23.222Z,1.40
2019-02-27T01:19:59.279Z,1.30
2019-02-27T01:21:35.328Z,1.30
2019-02-27T01:23:11.632Z,1.30
2019-02-27T01:24:49.974Z,1.20
2019-02-27T01:26:25.403Z,1.20
2019-02-27T01:28:01.692Z,1.20
2019-02-27T01:29:37.990Z,1.20
2019-02-27T01:31:14.091Z,1.20
2019-02-27T01:32:50.169Z,1.10
2019-02-27T01:34:26.273Z,1.10
2019-02-27T01:36:02.475Z,1.10
2019-02-27T01:37:38.504Z,1.10
2019-02-27T01:39:14.633Z,1.10
2019-02-27T01:40:51.643Z,1.10
2019-02-27T01:42:31.977Z,1.00
2019-02-27T01:44:06.364Z,1.00
2019-02-27T01:45:42.313Z,0.90
2019-02-27T01:47:20.068Z,0.90
2019-02-27T01:48:56.028Z,0.90
2019-02-27T01:50:34.639Z,0.90
2019-02-27T01:52:10.692Z,0.90
2019-02-27T01:53:46.736Z,0.90
2019-02-27T01:55:22.873Z,0.90
2019-02-27T01:56:59.909Z,0.90
2019-02-27T01:58:36.638Z,0.80
2019-02-27T02:00:12.925Z,0.80
2019-02-27T02:01:48.954Z,0.80
2019-02-27T02:03:25.171Z,0.80
2019-02-27T02:05:01.147Z,0.80
2019-02-27T02:06:37.189Z,0.70
2019-02-27T02:08:14.032Z,0.80
2019-02-27T02:09:52.094Z,0.70
2019-02-27T02:11:28.366Z,0.70
2019-02-27T02:13:15.155Z,0.70
2019-02-27T02:15:04.002Z,0.70
2019-02-27T02:16:53.336Z,0.70
2019-02-27T02:18:56.407Z,0.60
2019-02-27T02:21:22.299Z,0.70
2019-02-27T02:23:34.382Z,0.60
2019-02-27T02:25:29.224Z,0.60
2019-02-27T02:27:27.897Z,0.60
2019-02-27T02:29:17.942Z,0.60
2019-02-27T02:31:14.043Z,0.50
2019-02-27T02:33:09.634Z,0.60
2019-02-27T02:35:01.882Z,0.50
2019-02-27T02:37:11.017Z,0.50
2019-02-27T02:39:19.040Z,0.50
2019-02-27T02:41:09.780Z,0.50
2019-02-27T02:43:22.303Z,0.50
2019-02-27T02:45:20.824Z,0.50
2019-02-27T02:47:06.659Z,0.50
2019-02-27T02:49:23.261Z,0.50
2019-02-27T02:51:21.639Z,0.50
2019-02-27T02:53:24.813Z,0.40
2019-02-27T02:55:17.230Z,0.40
2019-02-27T02:57:09.581Z,0.40
2019-02-27T02:59:24.936Z,0.40
2019-02-27T03:01:15.422Z,0.40
2019-02-27T03:03:11.332Z,0.30
2019-02-27T03:05:12.603Z,0.30
2019-02-27T03:07:17.298Z,0.30
2019-02-27T03:09:30.822Z,0.30
2019-02-27T03:11:39.111Z,0.30
2019-02-27T03:13:55.846Z,0.20
2019-02-27T03:15:36.409Z,0.20
2019-02-27T03:18:02.928Z,0.20
2019-02-27T03:20:33.297Z,0.10
2019-02-27T03:22:41.777Z,0.10
2019-02-27T03:24:55.660Z,0.10
2019-02-27T03:26:55.252Z,0.10
2019-02-27T03:28:44.797Z,0.00
2019-02-27T03:30:44.746Z,0.10
2019-02-27T03:32:43.309Z,0.10
2019-02-27T03:34:48.366Z,0.00
2019-02-27T03:36:52.342Z,0.00
2019-02-27T03:38:59.197Z,0.00
2019-02-27T03:40:52.306Z,0.00
2019-02-27T03:43:02.979Z,0.00
2019-02-27T03:45:01.555Z,0.00
2019-02-27T03:46:50.598Z,0.00
2019-02-27T03:49:03.161Z,0.00
2019-02-27T03:51:13.736Z,0.00
2019-02-27T03:52:59.867Z,0.00
2019-02-27T03:55:09.046Z,-0.10
2019-02-27T03:57:18.927Z,-0.10
2019-02-27T03:59:42.711Z,-0.10
2019-02-27T04:01:30.684Z,-0.10
2019-02-27T04:03:33.892Z,-0.10
2019-02-27T04:05:26.316Z,-0.10
2019-02-27T04:07:24.916Z,-0.10
2019-02-27T04:09:01.133Z,-0.10
2019-02-27T04:10:37.382Z,-0.10
2019-02-27T04:12:16.627Z,-0.10
2019-02-27T04:13:51.607Z,0.00
2019-02-27T04:15:27.824Z,-0.10
2019-02-27T04:17:06.980Z,-0.10
2019-02-27T04:18:40.352Z,-0.10
2019-02-27T04:20:16.880Z,-0.10
2019-02-27T04:21:52.963Z,-0.10
2019-02-27T04:23:29.100Z,0.00
2019-02-27T04:25:07.310Z,0.00
2019-02-27T04:26:43.308Z,0.00
2019-02-27T04:28:19.268Z,0.00
2019-02-27T04:29:55.380Z,0.00
2019-02-27T04:31:31.452Z,-0.10
2019-02-27T04:33:07.346Z,-0.10
2019-02-27T04:34:43.350Z,-0.10
2019-02-27T04:36:19.401Z,-0.10
2019-02-27T04:37:55.470Z,-0.10
2019-02-27T04:39:31.520Z,-0.10
2019-02-27T04:41:07.714Z,-0.10
2019-02-27T04:42:43.943Z,-0.20
2019-02-27T04:44:19.909Z,-0.10
2019-02-27T04:45:56.070Z,-0.10
2019-02-27T04:47:32.180Z,-0.20
2019-02-27T04:49:08.256Z,-0.20
2019-02-27T04:50:44.742Z,-0.20
2019-02-27T04:52:21.915Z,-0.20
2019-02-27T04:53:58.684Z,-0.20
2019-02-27T04:55:34.757Z,-0.20
2019-02-27T04:57:10.728Z,-0.20
2019-02-27T04:58:46.793Z,-0.20
2019-02-27T05:00:26.074Z,-0.20
2019-02-27T05:02:00.784Z,-0.30
2019-02-27T05:03:36.862Z,-0.30
2019-02-27T05:05:12.817Z,-0.30
2019-02-27T05:06:48.790Z,-0.30
2019-02-27T05:08:27.257Z,-0.20
2019-02-27T05:10:06.899Z,-0.30
2019-02-27T05:11:40.469Z,-0.30
2019-02-27T05:13:20.705Z,-0.30
2019-02-27T05:14:54.585Z,-0.30
2019-02-27T05:16:30.722Z,-0.30
2019-02-27T05:18:06.826Z,-0.30
2019-02-27T05:19:42.966Z,-0.30
2019-02-27T05:21:19.735Z,-0.30
2019-02-27T05:23:00.155Z,-0.30
2019-02-27T05:24:33.591Z,-0.30
2019-02-27T05:26:09.586Z,-0.30
2019-02-27T05:27:45.597Z,-0.30
2019-02-27T05:29:21.684Z,-0.30
2019-02-27T05:30:57.780Z,-0.20
2019-02-27T05:32:33.937Z,-0.20
2019-02-27T05:34:12.686Z,-0.20
2019-02-27T05:35:47.900Z,-0.20
2019-02-27T05:37:24.005Z,-0.20
2019-02-27T05:39:00.053Z,-0.20
2019-02-27T05:40:36.199Z,-0.10
2019-02-27T05:42:13.201Z,-0.10
2019-02-27T05:43:49.211Z,0.10
2019-02-27T05:45:25.316Z,0.30
2019-02-27T05:47:01.389Z,0.60
2019-02-27T05:48:37.355Z,1.00
2019-02-27T05:50:14.122Z,1.40
2019-02-27T05:51:50.031Z,1.70
2019-02-27T05:53:26.018Z,2.00
2019-02-27T05:55:06.220Z,2.00
2019-02-27T05:56:39.678Z,2.10
2019-02-27T05:58:16.976Z,2.20
2019-02-27T05:59:54.362Z,2.40
2019-02-27T06:01:30.557Z,2.80
2019-02-27T06:03:06.699Z,2.80
2019-02-27T06:04:42.824Z,3.00
2019-02-27T06:06:18.877Z,3.30
2019-02-27T06:07:56.157Z,3.40
2019-02-27T06:09:32.158Z,3.80
2019-02-27T06:11:08.220Z,4.00
2019-02-27T06:12:44.422Z,4.40
2019-02-27T06:14:21.488Z,4.60
2019-02-27T06:16:02.955Z,5.10
2019-02-27T06:17:43.097Z,5.40
2019-02-27T06:19:13.921Z,5.50
2019-02-27T06:20:50.056Z,5.50
2019-02-27T06:22:27.295Z,5.60
2019-02-27T06:24:03.870Z,5.80
2019-02-27T06:25:40.095Z,6.20
2019-02-27T06:27:16.202Z,6.60
2019-02-27T06:28:52.230Z,6.80
2019-02-27T06:30:30.595Z,6.90
2019-02-27T06:32:06.329Z,7.10
2019-02-27T06:33:45.098Z,7.30
2019-02-27T06:35:20.328Z,7.00
2019-02-27T06:36:56.463Z,7.20
2019-02-27T06:38:32.631Z,7.50
2019-02-27T06:40:17.981Z,7.40
2019-02-27T06:41:53.455Z,8.00
2019-02-27T06:43:29.682Z,8.50
2019-02-27T06:45:10.204Z,8.60
2019-02-27T06:46:46.838Z,8.80
2019-02-27T06:48:22.963Z,9.20
2019-02-27T06:49:59.111Z,9.60
2019-02-27T06:51:35.753Z,9.90
2019-02-27T06:53:15.498Z,10.00
2019-02-27T06:54:52.268Z,10.30
2019-02-27T06:56:28.088Z,10.50
2019-02-27T06:58:04.234Z,10.20
2019-02-27T06:59:40.340Z,10.80
2019-02-27T07:01:16.539Z,10.70
2019-02-27T07:02:55.187Z,10.90
2019-02-27T07:04:30.602Z,10.80
2019-02-27T07:06:06.837Z,11.00
2019-02-27T07:07:43.058Z,11.20
2019-02-27T07:09:19.124Z,11.30
2019-02-27T07:10:57.631Z,11.40
2019-02-27T07:12:33.000Z,11.10
2019-02-27T07:14:09.135Z,11.10
2019-02-27T07:15:48.286Z,11.30
2019-02-27T07:17:22.982Z,11.00
2019-02-27T07:18:59.219Z,11.30
2019-02-27T07:20:35.513Z,11.60
2019-02-27T07:22:12.641Z,11.80
2019-02-27T07:23:48.880Z,11.50
2019-02-27T07:25:25.073Z,11.60
2019-02-27T07:27:01.153Z,11.50
2019-02-27T07:28:37.156Z,11.70
2019-02-27T07:30:19.862Z,11.60
2019-02-27T07:31:57.229Z,11.60
2019-02-27T07:33:33.484Z,11.40
2019-02-27T07:35:11.889Z,11.20
2019-02-27T07:36:48.101Z,11.40
2019-02-27T07:38:25.602Z,11.40
2019-02-27T07:40:01.764Z,11.40
2019-02-27T07:41:37.841Z,11.30
2019-02-27T07:43:13.817Z,11.10
2019-02-27T07:44:51.260Z,11.20
2019-02-27T07:46:27.476Z,10.90
2019-02-27T07:48:03.689Z,11.00
2019-02-27T07:49:39.784Z,11.10
2019-02-27T07:51:15.864Z,11.60
2019-02-27T07:52:52.351Z,11.00
2019-02-27T07:54:28.994Z,10.80
2019-02-27T07:56:05.901Z,11.00
2019-02-27T07:57:42.027Z,10.80
2019-02-27T07:59:18.621Z,11.00
2019-02-27T08:00:54.788Z,11.30
2019-02-27T08:02:31.003Z,11.10
2019-02-27T08:04:07.157Z,11.50
2019-02-27T08:05:43.206Z,11.30
2019-02-27T08:07:19.446Z,11.70
2019-02-27T08:08:57.182Z,12.00
2019-02-27T08:10:36.769Z,12.20
2019-02-27T08:12:11.170Z,12.30
2019-02-27T08:13:47.260Z,12.40
2019-02-27T08:15:25.275Z,12.60
2019-02-27T08:17:02.440Z,12.60
2019-02-27T08:18:38.655Z,12.70
2019-02-27T08:20:20.148Z,12.80
2019-02-27T08:21:53.652Z,12.70
2019-02-27T08:23:30.061Z,12.80
2019-02-27T08:25:09.953Z,12.80
2019-02-27T08:26:46.192Z,13.00
2019-02-27T08:28:22.263Z,12.90
2019-02-27T08:29:59.774Z,12.60
2019-02-27T08:31:36.156Z,12.10
2019-02-27T08:33:12.125Z,12.10
2019-02-27T08:34:48.075Z,12.10
2019-02-27T08:36:24.205Z,12.50
2019-02-27T08:38:02.819Z,12.70
2019-02-27T08:39:37.984Z,12.70
2019-02-27T08:41:14.010Z,12.70
2019-02-27T08:42:50.077Z,12.70
2019-02-27T08:44:25.951Z,13.00
2019-02-27T08:46:02.657Z,13.10
2019-02-27T08:47:40.880Z,12.90
2019-02-27T08:49:16.943Z,13.00
2019-02-27T08:50:52.996Z,12.80
2019-02-27T08:52:29.135Z,13.10
2019-02-27T08:54:05.278Z,13.10
2019-02-27T08:55:41.419Z,13.10
2019-02-27T08:57:17.621Z,13.00
2019-02-27T08:58:53.734Z,13.00
2019-02-27T09:00:32.752Z,12.50
2019-02-27T09:02:10.203Z,12.30
2019-02-27T09:03:46.171Z,12.60
2019-02-27T09:05:22.279Z,12.10
2019-02-27T09:07:02.170Z,12.50
2019-02-27T09:08:36.080Z,12.70
2019-02-27T09:10:16.560Z,12.70
2019-02-27T09:11:52.716Z,12.80
2019-02-27T09:13:28.687Z,13.00
2019-02-27T09:15:06.098Z,13.20
2019-02-27T09:16:42.136Z,13.00
2019-02-27T09:18:18.372Z,12.90
2019-02-27T09:19:54.354Z,13.00
2019-02-27T09:21:30.474Z,13.10
2019-02-27T09:23:06.627Z,13.10
2019-02-27T09:24:42.698Z,13.20
2019-02-27T09:26:18.840Z,13.00
2019-02-27T09:27:54.962Z,13.20
2019-02-27T09:29:30.959Z,13.20
2019-02-27T09:31:06.995Z,12.50
2019-02-27T09:32:43.280Z,12.80
2019-02-27T09:34:20.911Z,12.90
2019-02-27T09:35:57.165Z,13.00
2019-02-27T09:37:33.389Z,12.70
2019-02-27T09:39:09.420Z,12.80
2019-02-27T09:40:46.841Z,12.80
2019-02-27T09:42:22.848Z,12.80
2019-02-27T09:44:01.334Z,12.80
2019-02-27T09:45:37.027Z,12.40
2019-02-27T09:47:13.139Z,12.30
2019-02-27T09:48:49.204Z,12.40
2019-02-27T09:50:31.807Z,12.60
2019-02-27T09:52:07.944Z,12.80
2019-02-27T09:53:43.914Z,12.80
2019-02-27T09:55:20.870Z,12.90
2019-02-27T09:56:57.246Z,13.00
2019-02-27T09:58:33.310Z,12.90
2019-02-27T10:00:44.110Z,12.60
2019-02-27T10:02:20.055Z,12.80
2019-02-27T10:03:56.289Z,12.90
2019-02-27T10:05:36.298Z,12.80
2019-02-27T10:07:10.701Z,12.80
2019-02-27T10:08:46.926Z,12.80
2019-02-27T10:10:22.968Z,12.70
2019-02-27T10:11:59.034Z,13.00
2019-02-27T10:13:35.540Z,13.10
2019-02-27T10:15:13.085Z,13.20
2019-02-27T10:16:49.224Z,13.20
2019-02-27T10:18:25.267Z,13.40
2019-02-27T10:20:02.719Z,13.40
2019-02-27T10:21:38.972Z,13.50
2019-02-27T10:23:15.036Z,13.60
2019-02-27T10:24:51.070Z,13.70
2019-02-27T10:26:27.218Z,13.80
2019-02-27T10:28:04.536Z,13.70
2019-02-27T10:29:41.070Z,13.80
2019-02-27T10:31:17.217Z,13.80
2019-02-27T10:32:53.438Z,13.90
2019-02-27T10:34:29.630Z,13.90
2019-02-27T10:36:05.735Z,13.80
2019-02-27T10:37:42.297Z,14.00
2019-02-27T10:39:18.238Z,13.70
2019-02-27T10:40:55.120Z,13.70
2019-02-27T10:42:31.315Z,13.90
2019-02-27T10:44:07.380Z,13.60
2019-02-27T10:45:48.527Z,13.90
2019-02-27T10:47:21.439Z,13.80
2019-02-27T10:48:57.601Z,13.70
2019-02-27T10:50:35.559Z,13.60
2019-02-27T10:52:11.474Z,13.80
2019-02-27T10:53:47.621Z,13.80
2019-02-27T10:55:26.826Z,13.80
2019-02-27T10:57:02.953Z,13.80
2019-02-27T10:58:38.980Z,13.70
2019-02-27T11:00:26.562Z,14.00
2019-02-27T11:02:02.352Z,14.30
2019-02-27T11:03:38.428Z,14.70
2019-02-27T11:05:15.106Z,14.50
2019-02-27T11:06:52.345Z,14.50
2019-02-27T11:08:29.615Z,14.60
2019-02-27T11:10:09.341Z,14.50
2019-02-27T11:11:45.233Z,14.60
2019-02-27T11:13:21.449Z,14.60
2019-02-27T11:14:57.514Z,14.40
2019-02-27T11:16:33.624Z,14.10
2019-02-27T11:18:09.856Z,13.80
2019-02-27T11:19:45.877Z,13.90
2019-02-27T11:21:22.136Z,14.00
2019-02-27T11:22:58.237Z,14.10
2019-02-27T11:24:34.136Z,14.30
2019-02-27T11:26:10.111Z,14.40
2019-02-27T11:27:46.409Z,14.20
2019-02-27T11:29:23.845Z,14.10
2019-02-27T11:31:00.546Z,14.20
2019-02-27T11:32:36.848Z,14.20
2019-02-27T11:34:13.066Z,14.40
2019-02-27T11:35:49.286Z,14.80
2019-02-27T11:37:25.433Z,14.70
2019-02-27T11:39:01.425Z,14.80
2019-02-27T11:40:41.777Z,14.70
2019-02-27T11:42:15.711Z,14.60
2019-02-27T11:43:52.739Z,14.50
2019-02-27T11:45:28.970Z,14.30
2019-02-27T11:47:05.202Z,14.10
2019-02-27T11:48:41.319Z,14.00
2019-02-27T11:50:21.032Z,13.80
2019-02-27T11:51:58.484Z,13.80
2019-02-27T11:53:35.862Z,13.50
2019-02-27T11:55:18.269Z,13.40
2019-02-27T11:56:56.912Z,13.40
2019-02-27T11:58:32.262Z,13.40
2019-02-27T12:00:13.714Z,13.10
2019-02-27T12:01:49.901Z,13.10
2019-02-27T12:03:26.040Z,13.30
2019-02-27T12:05:02.240Z,13.30
2019-02-27T12:06:41.351Z,13.20
2019-02-27T12:08:16.244Z,13.30
2019-02-27T12:09:52.461Z,13.20
2019-02-27T12:11:28.760Z,13.00
2019-02-27T12:13:05.089Z,13.00
2019-02-27T12:14:41.155Z,12.90
2019-02-27T12:16:18.341Z,12.80
2019-02-27T12:17:59.898Z,12.80
2019-02-27T12:19:32.643Z,12.60
2019-02-27T12:21:10.149Z,12.50
2019-02-27T12:22:46.373Z,12.50
2019-02-27T12:24:22.509Z,12.30
2019-02-27T12:25:59.925Z,12.20
2019-02-27T12:27:49.077Z,12.10
2019-02-27T12:29:15.342Z,12.00
2019-02-27T12:30:51.355Z,11.90
2019-02-27T12:32:27.561Z,11.80
2019-02-27T12:34:03.640Z,11.80
2019-02-27T12:35:44.146Z,11.80
2019-02-27T12:37:27.766Z,11.90
2019-02-27T12:38:55.522Z,11.80
2019-02-27T12:40:31.771Z,11.80
2019-02-27T12:42:09.277Z,12.00
2019-02-27T12:43:45.513Z,12.20
2019-02-27T12:45:30.686Z,12.20
2019-02-27T12:47:06.833Z,12.30
2019-02-27T12:48:46.114Z,12.30
2019-02-27T12:50:23.173Z,12.30
2019-02-27T12:51:59.312Z,12.40
2019-02-27T12:53:35.444Z,12.50
2019-02-27T12:55:12.154Z,12.50
2019-02-27T12:56:48.201Z,12.40
2019-02-27T12:58:25.221Z,12.40
2019-02-27T13:00:01.292Z,12.40
2019-02-27T13:01:37.612Z,12.40
2019-02-27T13:03:13.820Z,12.40
2019-02-27T13:04:52.342Z,12.50
2019-02-27T13:06:29.128Z,12.70
2019-02-27T13:08:05.329Z,12.70
2019-02-27T13:09:41.371Z,12.70
2019-02-27T13:11:17.614Z,12.80
2019-02-27T13:12:53.718Z,12.80
2019-02-27T13:14:33.059Z,13.00
2019-02-27T13:16:07.688Z,13.00
2019-02-27T13:17:43.996Z,13.00
2019-02-27T13:19:19.909Z,13.00
2019-02-27T13:20:56.160Z,13.00
2019-02-27T13:22:32.134Z,13.10
2019-02-27T13:24:08.229Z,13.10
2019-02-27T13:25:44.510Z,13.20
2019-02-27T13:27:20.636Z,13.20
2019-02-27T13:28:56.801Z,13.20
2019-02-27T13:30:32.908Z,13.30
2019-02-27T13:32:09.173Z,13.30
2019-02-27T13:33:45.252Z,13.10
2019-02-27T13:35:23.110Z,13.10
2019-02-27T13:36:59.657Z,13.00
2019-02-27T13:38:36.999Z,13.10
2019-02-27T13:40:19.363Z,13.10
2019-02-27T13:41:55.539Z,13.20
2019-02-27T13:43:31.512Z,13.10
2019-02-27T13:45:13.376Z,13.00
2019-02-27T13:46:50.861Z,12.90
2019-02-27T13:48:26.893Z,12.90
2019-02-27T13:50:05.691Z,12.90
2019-02-27T13:51:41.858Z,12.90
2019-02-27T13:53:18.151Z,12.90
2019-02-27T13:54:55.503Z,12.80
2019-02-27T13:56:31.724Z,12.70
2019-02-27T13:58:07.973Z,12.70
2019-02-27T13:59:44.900Z,12.70
2019-02-27T14:01:21.908Z,12.70
2019-02-27T14:02:58.173Z,12.80
2019-02-27T14:04:34.342Z,12.70
2019-02-27T14:06:10.450Z,12.70
2019-02-27T14:07:46.666Z,12.70
2019-02-27T14:09:22.897Z,12.70
2019-02-27T14:10:59.221Z,12.60
2019-02-27T14:12:36.375Z,12.60
2019-02-27T14:14:15.082Z,12.50
2019-02-27T14:15:50.639Z,12.50
2019-02-27T14:17:26.671Z,12.50
2019-02-27T14:19:02.779Z,12.50
2019-02-27T14:20:38.885Z,12.50
2019-02-27T14:22:15.100Z,12.50
2019-02-27T14:23:52.537Z,12.50
2019-02-27T14:25:33.608Z,12.50
2019-02-27T14:27:11.955Z,12.50
2019-02-27T14:28:47.338Z,12.40
2019-02-27T14:30:36.726Z,12.30
2019-02-27T14:32:14.489Z,12.30
2019-02-27T14:33:51.219Z,12.40
2019-02-27T14:35:28.423Z,12.30
2019-02-27T14:37:04.526Z,12.30
2019-02-27T14:38:40.604Z,12.30
2019-02-27T14:40:20.018Z,12.30
2019-02-27T14:41:56.098Z,12.30
2019-02-27T14:43:32.168Z,12.20
2019-02-27T14:45:18.293Z,12.30
2019-02-27T14:46:56.037Z,12.20
2019-02-27T14:48:32.206Z,12.10
2019-02-27T14:50:13.311Z,12.10
2019-02-27T14:51:49.425Z,12.10
2019-02-27T14:53:25.652Z,12.10
2019-02-27T14:55:03.488Z,12.00
2019-02-27T14:56:41.606Z,12.00
2019-02-27T14:58:17.257Z,12.00
2019-02-27T14:59:53.164Z,11.90
2019-02-27T15:01:29.293Z,11.90
2019-02-27T15:03:05.512Z,11.90
2019-02-27T15:04:41.563Z,11.80
2019-02-27T15:06:19.237Z,11.80
2019-02-27T15:07:55.450Z,11.80
2019-02-27T15:09:36.062Z,11.60
2019-02-27T15:11:14.072Z,11.50
2019-02-27T15:12:47.476Z,11.50
2019-02-27T15:14:23.624Z,11.50
2019-02-27T15:15:59.857Z,11.30
2019-02-27T15:17:35.820Z,11.30
2019-02-27T15:19:12.038Z,11.20
2019-02-27T15:20:48.113Z,11.20
2019-02-27T15:22:26.113Z,11.10
2019-02-27T15:24:02.208Z,11.10
2019-02-27T15:25:43.045Z,11.00
2019-02-27T15:27:19.617Z,10.90
2019-02-27T15:28:55.513Z,10.80
2019-02-27T15:30:33.255Z,10.70
2019-02-27T15:32:10.501Z,10.60
2019-02-27T15:33:46.518Z,10.60
2019-02-27T15:35:22.836Z,10.50
2019-02-27T15:37:01.064Z,10.40
2019-02-27T15:38:36.834Z,10.30
2019-02-27T15:40:28.369Z,10.20
2019-02-27T15:42:03.208Z,10.20
2019-02-27T15:43:39.372Z,10.10
2019-02-27T15:45:20.774Z,10.00
2019-02-27T15:46:57.842Z,9.90
2019-02-27T15:48:34.074Z,9.90
2019-02-27T15:50:14.448Z,9.80
2019-02-27T15:51:50.569Z,9.70
2019-02-27T15:53:26.687Z,9.60
2019-02-27T15:55:02.725Z,9.60
2019-02-27T15:56:41.530Z,9.50
2019-02-27T15:58:16.667Z,9.50
2019-02-27T15:59:52.795Z,9.40
2019-02-27T16:01:29.012Z,9.30
2019-02-27T16:03:05.191Z,9.30
2019-02-27T16:04:41.480Z,9.30
2019-02-27T16:06:18.755Z,9.10
2019-02-27T16:07:54.715Z,9.10
2019-02-27T16:09:31.823Z,9.10
2019-02-27T16:11:08.665Z,9.10
2019-02-27T16:12:44.874Z,9.00
2019-02-27T16:14:21.023Z,9.00
2019-02-27T16:15:57.179Z,9.00
2019-02-27T16:17:33.244Z,8.90
2019-02-27T16:19:10.846Z,8.90
2019-02-27T16:20:49.797Z,8.90
2019-02-27T16:22:24.855Z,8.80
2019-02-27T16:24:01.060Z,8.80
2019-02-27T16:25:37.292Z,8.70
2019-02-27T16:27:13.369Z,8.70
2019-02-27T16:28:49.680Z,8.70
2019-02-27T16:30:37.184Z,8.60
2019-02-27T16:32:14.026Z,8.60
2019-02-27T16:33:50.283Z,8.60
2019-02-27T16:35:26.986Z,8.60
2019-02-27T16:37:02.963Z,8.50
2019-02-27T16:38:41.191Z,8.50
2019-02-27T16:40:19.680Z,8.50
2019-02-27T16:41:55.811Z,8.50
2019-02-27T16:43:31.883Z,8.50
2019-02-27T16:45:12.131Z,8.40
2019-02-27T16:46:48.162Z,8.40
2019-02-27T16:48:24.363Z,8.40
2019-02-27T16:50:00.446Z,8.40
2019-02-27T16:51:37.036Z,8.40
2019-02-27T16:53:15.677Z,8.30
2019-02-27T16:54:50.975Z,8.30
2019-02-27T16:56:26.936Z,8.30
2019-02-27T16:58:03.374Z,8.30
2019-02-27T16:59:42.239Z,8.30
2019-02-27T17:01:18.910Z,8.30
2019-02-27T17:02:56.990Z,8.30
2019-02-27T17:04:34.225Z,8.20
2019-02-27T17:06:11.051Z,8.20
2019-02-27T17:07:47.249Z,8.20
2019-02-27T17:09:23.411Z,8.20
2019-02-27T17:10:59.789Z,8.20
2019-02-27T17:12:38.198Z,8.10
2019-02-27T17:14:14.001Z,8.10
2019-02-27T17:15:51.436Z,8.20
2019-02-27T17:17:27.562Z,8.10
2019-02-27T17:19:04.983Z,8.10
2019-02-27T17:20:45.902Z,8.10
2019-02-27T17:22:20.676Z,8.10
2019-02-27T17:23:58.078Z,8.00
2019-02-27T17:25:34.226Z,8.00
2019-02-27T17:27:13.003Z,8.00
2019-02-27T17:28:48.649Z,7.90
2019-02-27T17:30:37.967Z,7.90
2019-02-27T17:32:14.419Z,7.90
2019-02-27T17:33:50.453Z,7.80
2019-02-27T17:35:26.459Z,7.80
2019-02-27T17:37:03.603Z,7.70
2019-02-27T17:38:40.390Z,7.70
2019-02-27T17:40:18.579Z,7.70
2019-02-27T17:41:54.716Z,7.60
2019-02-27T17:43:30.951Z,7.50
2019-02-27T17:45:13.196Z,7.50
2019-02-27T17:46:54.383Z,7.40
2019-02-27T17:48:27.228Z,7.40
2019-02-27T17:50:03.157Z,7.40
2019-02-27T17:51:40.455Z,7.30
2019-02-27T17:53:16.787Z,7.30
2019-02-27T17:54:52.761Z,7.20
2019-02-27T17:56:30.596Z,7.20
2019-02-27T17:58:06.735Z,7.20
2019-02-27T17:59:43.046Z,7.10
2019-02-27T18:01:25.007Z,7.00
2019-02-27T18:02:58.532Z,7.00
2019-02-27T18:04:34.697Z,7.00
2019-02-27T18:06:10.901Z,6.90
2019-02-27T18:07:47.030Z,6.90
2019-02-27T18:09:23.499Z,6.90
2019-02-27T18:11:00.951Z,6.80
2019-02-27T18:12:37.147Z,6.70
2019-02-27T18:14:13.359Z,6.70
2019-02-27T18:15:49.559Z,6.60
2019-02-27T18:17:25.526Z,6.60
2019-02-27T18:19:01.556Z,6.50
2019-02-27T18:20:37.784Z,6.50
2019-02-27T18:22:14.758Z,6.50
2019-02-27T18:23:50.983Z,6.40
2019-02-27T18:25:27.207Z,6.40
2019-02-27T18:27:03.256Z,6.30
2019-02-27T18:28:39.350Z,6.30
2019-02-27T18:30:19.833Z,6.20
2019-02-27T18:31:59.074Z,6.20
2019-02-27T18:33:33.572Z,6.10
2019-02-27T18:35:09.878Z,6.10
2019-02-27T18:36:47.027Z,6.00
2019-02-27T18:38:27.579Z,6.00
2019-02-27T18:40:00.945Z,6.00
2019-02-27T18:41:37.083Z,5.90
2019-02-27T18:43:13.109Z,5.90
2019-02-27T18:44:49.236Z,5.80
2019-02-27T18:46:25.550Z,5.80
2019-02-27T18:48:01.765Z,5.80
2019-02-27T18:49:37.828Z,5.70
2019-02-27T18:51:13.861Z,5.70
2019-02-27T18:52:50.767Z,5.60
2019-02-27T18:54:26.906Z,5.60
2019-02-27T18:56:03.036Z,5.60
2019-02-27T18:57:39.259Z,5.50
2019-02-27T18:59:15.890Z,5.50
2019-02-27T19:00:51.923Z,5.40
2019-02-27T19:02:28.134Z,5.40
2019-02-27T19:04:04.261Z,5.30
2019-02-27T19:05:42.116Z,5.30
2019-02-27T19:07:20.184Z,5.30
2019-02-27T19:08:59.542Z,5.20
2019-02-27T19:10:34.917Z,5.20
2019-02-27T19:12:11.018Z,5.20
2019-02-27T19:13:47.140Z,5.20
2019-02-27T19:15:26.423Z,5.10
2019-02-27T19:17:03.354Z,5.10
2019-02-27T19:18:41.184Z,5.10
2019-02-27T19:20:25.163Z,5.10
2019-02-27T19:22:01.352Z,5.10
2019-02-27T19:23:37.426Z,5.10
2019-02-27T19:25:14.025Z,5.00
2019-02-27T19:26:51.151Z,5.00
2019-02-27T19:28:28.576Z,5.00
2019-02-27T19:30:07.243Z,4.90
2019-02-27T19:31:43.595Z,4.90
2019-02-27T19:33:19.652Z,4.90
2019-02-27T19:34:55.882Z,4.90
2019-02-27T19:36:31.988Z,4.90
2019-02-27T19:38:12.519Z,4.90
2019-02-27T19:39:46.049Z,4.80
2019-02-27T19:41:22.179Z,4.80
2019-02-27T19:43:07.376Z,4.80
2019-02-27T19:44:43.366Z,4.80
2019-02-27T19:46:19.492Z,4.80
2019-02-27T19:47:55.946Z,4.80
2019-02-27T19:49:34.162Z,4.80
2019-02-27T19:51:10.121Z,4.80
2019-02-27T19:52:46.404Z,4.80
2019-02-27T19:54:22.535Z,4.70
2019-02-27T19:56:01.547Z,4.70
2019-02-27T19:57:39.298Z,4.70
2019-02-27T19:59:14.592Z,4.70
2019-02-27T20:00:50.859Z,4.70
2019-02-27T20:02:27.058Z,4.70
2019-02-27T20:04:03.263Z,4.60
2019-02-27T20:05:39.458Z,4.60
2019-02-27T20:07:15.690Z,4.60
2019-02-27T20:08:53.288Z,4.60
2019-02-27T20:10:33.002Z,4.60
2019-02-27T20:12:09.488Z,4.50
2019-02-27T20:13:47.572Z,4.50
2019-02-27T20:15:28.004Z,4.50
2019-02-27T20:17:05.494Z,4.50
2019-02-27T20:18:43.624Z,4.50
2019-02-27T20:20:24.078Z,4.50
2019-02-27T20:22:01.243Z,4.50
2019-02-27T20:23:37.260Z,4.40
2019-02-27T20:25:17.926Z,4.40
2019-02-27T20:26:54.965Z,4.40
2019-02-27T20:28:31.835Z,4.40
2019-02-27T20:30:18.682Z,4.40
2019-02-27T20:31:55.370Z,4.30
2019-02-27T20:33:34.256Z,4.30
2019-02-27T20:35:12.353Z,4.40
2019-02-27T20:36:48.485Z,4.40
2019-02-27T20:38:24.536Z,4.30
2019-02-27T20:40:00.594Z,4.30
2019-02-27T20:41:39.702Z,4.30
2019-02-27T20:43:14.673Z,4.30
2019-02-27T20:44:52.541Z,4.30
2019-02-27T20:46:28.475Z,4.30
2019-02-27T20:48:04.615Z,4.30
2019-02-27T20:49:44.662Z,4.30
2019-02-27T20:51:19.558Z,4.30
2019-02-27T20:52:55.761Z,4.30
2019-02-27T20:54:31.759Z,4.30
2019-02-27T20:56:08.999Z,4.30
2019-02-27T20:57:45.149Z,4.30
2019-02-27T20:59:24.610Z,4.30
2019-02-27T21:00:59.285Z,4.40
2019-02-27T21:02:35.537Z,4.40
2019-02-27T21:04:11.579Z,4.40
2019-02-27T21:05:48.589Z,4.40
2019-02-27T21:07:26.059Z,4.40
2019-02-27T21:09:03.066Z,4.40
2019-02-27T21:10:39.335Z,4.40
2019-02-27T21:12:15.568Z,4.40
2019-02-27T21:13:51.704Z,4.50
2019-02-27T21:15:29.363Z,4.50
2019-02-27T21:17:06.437Z,4.40
2019-02-27T21:18:42.505Z,4.50
2019-02-27T21:20:18.748Z,4.50
2019-02-27T21:21:54.898Z,4.50
2019-02-27T21:23:31.813Z,4.50
2019-02-27T21:25:14.851Z,4.50
2019-02-27T21:26:50.059Z,4.50
2019-02-27T21:28:26.147Z,4.50
2019-02-27T21:30:02.435Z,4.50
2019-02-27T21:31:38.625Z,4.50
2019-02-27T21:33:14.883Z,4.50