createdAt,value
2019-02-02T00:00:35.424Z,2.60
2019-02-02T00:03:07.754Z,2.50
2019-02-02T00:05:38.529Z,2.50
2019-02-02T00:08:09.738Z,2.50
2019-02-02T00:10:40.470Z,2.40
2019-02-02T00:13:11.093Z,2.40
2019-02-02T00:15:41.839Z,2.40
2019-02-02T00:18:12.534Z,2.50
2019-02-02T00:20:43.244Z,2.50
2019-02-02T00:23:13.866Z,2.50
2019-02-02T00:25:44.589Z,2.50
2019-02-02T00:28:15.221Z,2.50
2019-02-02T00:30:46.042Z,2.50
2019-02-02T00:33:16.716Z,2.50
2019-02-02T00:35:47.364Z,2.60
2019-02-02T00:38:17.977Z,2.50
2019-02-02T00:40:48.558Z,2.50
2019-02-02T00:43:19.266Z,2.40
2019-02-02T00:45:50.002Z,2.30
2019-02-02T00:48:20.697Z,2.30
2019-02-02T00:50:51.352Z,2.20
2019-02-02T00:53:22.034Z,2.20
2019-02-02T00:55:52.684Z,2.20
2019-02-02T00:58:23.377Z,2.20
2019-02-02T01:00:54.040Z,2.10
2019-02-02T01:03:24.759Z,2.10
2019-02-02T01:05:55.490Z,2.00
2019-02-02T01:08:26.109Z,2.00
2019-02-02T01:10:57.925Z,2.10
2019-02-02T01:13:28.550Z,2.00
2019-02-02T01:15:59.121Z,2.00
2019-02-02T01:18:29.654Z,1.90
2019-02-02T01:21:01.491Z,1.70
2019-02-02T01:23:32.130Z,1.70
2019-02-02T01:26:02.825Z,1.70
2019-02-02T01:28:33.545Z,1.60
2019-02-02T01:31:04.489Z,1.60
2019-02-02T01:33:35.122Z,1.50
2019-02-02T01:36:05.858Z,1.40
2019-02-02T01:38:36.553Z,1.30
2019-02-02T01:41:07.196Z,1.30
2019-02-02T01:43:37.851Z,1.30
2019-02-02T01:46:08.587Z,1.20
2019-02-02T01:48:39.387Z,1.20
2019-02-02T01:51:10.054Z,1.20
2019-02-02T01:53:40.751Z,1.20
2019-02-02T01:56:11.417Z,1.10
2019-02-02T01:58:42.041Z,1.10
2019-02-02T02:01:12.789Z,1.00
2019-02-02T02:03:43.479Z,1.00
2019-02-02T02:06:14.214Z,0.90
2019-02-02T02:08:44.838Z,0.90
2019-02-02T02:11:15.442Z,0.80
2019-02-02T02:13:46.081Z,0.80
2019-02-02T02:16:16.836Z,0.90
2019-02-02T02:18:47.526Z,0.90
2019-02-02T02:21:18.184Z,1.00
2019-02-02T02:23:48.809Z,1.00
2019-02-02T02:26:19.390Z,1.00
2019-02-02T02:28:50.009Z,1.00
2019-02-02T02:31:20.641Z,1.00
2019-02-02T02:33:51.273Z,1.00
2019-02-02T02:36:22.342Z,1.00
2019-02-02T02:38:52.888Z,1.00
2019-02-02T02:41:23.759Z,1.00
2019-02-02T02:43:54.390Z,1.00
2019-02-02T02:46:25.041Z,1.00
2019-02-02T02:48:55.740Z,1.00
2019-02-02T02:51:26.477Z,1.00
2019-02-02T02:53:57.170Z,1.00
2019-02-02T02:56:27.825Z,1.00
2019-02-02T02:58:58.457Z,1.10
2019-02-02T03:01:29.189Z,1.10
2019-02-02T03:03:59.826Z,1.10
2019-02-02T03:06:30.553Z,1.10
2019-02-02T03:09:01.387Z,1.20
2019-02-02T03:11:33.900Z,1.10
2019-02-02T03:14:05.642Z,1.20
2019-02-02T03:16:36.390Z,1.30
2019-02-02T03:19:07.089Z,1.30
2019-02-02T03:21:37.745Z,1.30
2019-02-02T03:24:08.368Z,1.30
2019-02-02T03:26:39.112Z,1.30
2019-02-02T03:29:09.785Z,1.20
2019-02-02T03:31:40.450Z,1.30
2019-02-02T03:34:11.143Z,1.30
2019-02-02T03:36:41.861Z,1.20
2019-02-02T03:39:12.708Z,1.20
2019-02-02T03:41:43.384Z,1.20
2019-02-02T03:44:14.073Z,1.20
2019-02-02T03:46:44.798Z,1.30
2019-02-02T03:49:15.425Z,1.30
2019-02-02T03:51:46.081Z,1.30
2019-02-02T03:54:16.709Z,1.30
2019-02-02T03:56:47.385Z,1.30
2019-02-02T03:59:18.083Z,1.30
2019-02-02T04:01:48.962Z,1.40
2019-02-02T04:04:19.649Z,1.30
2019-02-02T04:06:50.313Z,1.30
2019-02-02T04:09:21.022Z,1.30
2019-02-02T04:11:51.719Z,1.30
2019-02-02T04:14:22.339Z,1.30
2019-02-02T04:16:54.329Z,1.30
2019-02-02T04:19:24.947Z,1.30
2019-02-02T04:21:55.667Z,1.30
2019-02-02T04:24:26.278Z,1.30
2019-02-02T04:26:57.000Z,1.30
2019-02-02T04:29:27.626Z,1.30
2019-02-02T04:31:58.346Z,1.30
2019-02-02T04:34:29.046Z,1.40
2019-02-02T04:36:59.609Z,1.30
2019-02-02T04:39:30.267Z,1.30
2019-02-02T04:42:00.926Z,1.20
2019-02-02T04:44:31.637Z,1.30
2019-02-02T04:47:02.219Z,1.30
2019-02-02T04:49:32.934Z,1.30
2019-02-02T04:52:03.665Z,-0.10
2019-02-02T04:54:34.397Z,1.30
2019-02-02T04:57:05.089Z,1.30
2019-02-02T04:59:35.735Z,1.20
2019-02-02T05:02:06.394Z,1.20
2019-02-02T05:04:37.110Z,1.10
2019-02-02T05:07:07.727Z,1.20
2019-02-02T05:09:38.297Z,1.10
2019-02-02T05:12:09.009Z,1.10
2019-02-02T05:14:39.641Z,1.20
2019-02-02T05:17:10.364Z,1.20
2019-02-02T05:19:41.004Z,1.20
2019-02-02T05:22:11.634Z,1.30
2019-02-02T05:24:42.357Z,1.30
2019-02-02T05:27:13.054Z,1.30
2019-02-02T05:29:43.772Z,1.20
2019-02-02T05:32:15.298Z,1.10
2019-02-02T05:34:46.017Z,1.10
2019-02-02T05:37:16.634Z,1.10
2019-02-02T05:39:47.352Z,1.10
2019-02-02T05:42:18.050Z,1.10
2019-02-02T05:44:48.699Z,1.10
2019-02-02T05:47:19.401Z,1.10
2019-02-02T05:49:50.137Z,1.10
2019-02-02T05:52:20.830Z,1.10
2019-02-02T05:54:51.556Z,1.10
2019-02-02T05:57:22.097Z,1.10
2019-02-02T05:59:53.163Z,1.10
2019-02-02T06:02:23.833Z,1.20
2019-02-02T06:04:54.563Z,1.20
2019-02-02T06:07:25.257Z,1.30
2019-02-02T06:09:55.997Z,1.30
2019-02-02T06:12:26.711Z,1.40
2019-02-02T06:14:57.432Z,1.40
2019-02-02T06:17:28.093Z,1.40
2019-02-02T06:19:58.738Z,1.30
2019-02-02T06:22:29.445Z,1.30
2019-02-02T06:25:00.194Z,1.30
2019-02-02T06:27:30.886Z,1.30
2019-02-02T06:30:04.346Z,1.30
2019-02-02T06:32:33.965Z,1.30
2019-02-02T06:35:05.315Z,1.30
2019-02-02T06:37:35.932Z,1.20
2019-02-02T06:40:07.081Z,1.30
2019-02-02T06:42:37.791Z,1.30
2019-02-02T06:45:20.482Z,1.30
2019-02-02T06:47:51.181Z,1.40
2019-02-02T06:50:21.829Z,1.40
2019-02-02T06:55:22.534Z,1.40
2019-02-02T06:57:53.315Z,1.40
2019-02-02T07:00:26.524Z,1.40
2019-02-02T07:02:57.655Z,1.40
2019-02-02T07:05:28.314Z,1.40
2019-02-02T07:07:59.018Z,1.40
2019-02-02T07:10:29.687Z,1.30
2019-02-02T07:13:00.385Z,1.30
2019-02-02T07:15:31.132Z,1.30
2019-02-02T07:18:01.771Z,1.30
2019-02-02T07:20:32.501Z,1.30
2019-02-02T07:23:03.136Z,1.30
2019-02-02T07:25:33.866Z,1.30
2019-02-02T07:28:04.685Z,1.40
2019-02-02T07:30:35.410Z,1.40
2019-02-02T07:33:06.046Z,1.50
2019-02-02T07:35:36.797Z,1.60
2019-02-02T07:38:07.514Z,1.50
2019-02-02T07:40:38.236Z,1.60
2019-02-02T07:43:08.946Z,1.70
2019-02-02T07:45:40.637Z,1.80
2019-02-02T07:48:11.181Z,1.60
2019-02-02T07:50:41.840Z,1.40
2019-02-02T07:53:12.531Z,1.40
2019-02-02T07:55:43.250Z,1.30
2019-02-02T07:58:13.949Z,1.40
2019-02-02T08:00:44.605Z,1.50
2019-02-02T08:03:16.040Z,1.50
2019-02-02T08:05:46.834Z,1.60
2019-02-02T08:08:17.453Z,1.60
2019-02-02T08:10:48.197Z,1.50
2019-02-02T08:13:18.909Z,1.50
2019-02-02T08:15:49.634Z,1.50
2019-02-02T08:18:20.357Z,1.50
2019-02-02T08:20:51.016Z,1.70
2019-02-02T08:23:21.649Z,1.80
2019-02-02T08:25:52.281Z,1.80
2019-02-02T08:28:22.993Z,1.80
2019-02-02T08:30:53.726Z,1.90
2019-02-02T08:33:24.418Z,2.00
2019-02-02T08:35:55.152Z,2.10
2019-02-02T08:38:25.821Z,2.30
2019-02-02T08:40:56.634Z,2.40
2019-02-02T08:43:27.478Z,2.40
2019-02-02T08:45:59.081Z,2.50
2019-02-02T08:48:29.725Z,2.40
2019-02-02T08:51:01.459Z,2.60
2019-02-02T08:53:32.242Z,2.60
2019-02-02T08:56:02.937Z,2.60
2019-02-02T08:58:33.650Z,2.70
2019-02-02T09:01:04.689Z,2.80
2019-02-02T09:03:36.459Z,2.90
2019-02-02T09:06:07.390Z,2.90
2019-02-02T09:08:38.086Z,2.90
2019-02-02T09:11:08.782Z,2.90
2019-02-02T09:13:39.438Z,2.90
2019-02-02T09:16:10.195Z,2.80
2019-02-02T09:18:40.925Z,2.90
2019-02-02T09:21:11.835Z,2.90
2019-02-02T09:23:42.541Z,3.20
2019-02-02T09:26:13.299Z,3.30
2019-02-02T09:28:43.995Z,3.50
2019-02-02T09:31:16.107Z,3.90
2019-02-02T09:33:46.925Z,4.40
2019-02-02T09:36:17.622Z,4.60
2019-02-02T09:38:49.352Z,5.00
2019-02-02T09:41:20.054Z,5.20
2019-02-02T09:43:50.790Z,5.40
2019-02-02T09:46:21.473Z,5.40
2019-02-02T09:48:52.118Z,5.60
2019-02-02T09:51:22.813Z,5.50
2019-02-02T09:53:53.769Z,6.30
2019-02-02T09:56:24.568Z,7.20
2019-02-02T09:58:55.280Z,7.10
2019-02-02T10:01:27.906Z,7.50
2019-02-02T10:03:58.202Z,8.50
2019-02-02T10:06:28.912Z,8.60
2019-02-02T10:08:59.554Z,9.10
2019-02-02T10:11:30.273Z,9.10
2019-02-02T10:14:01.005Z,8.80
2019-02-02T10:16:31.709Z,8.60
2019-02-02T10:19:02.354Z,8.40
2019-02-02T10:21:32.978Z,8.30
2019-02-02T10:24:03.633Z,8.70
2019-02-02T10:26:34.251Z,8.20
2019-02-02T10:29:05.386Z,8.30
2019-02-02T10:31:39.625Z,8.00
2019-02-02T10:34:08.373Z,7.60
2019-02-02T10:36:39.149Z,7.60
2019-02-02T10:39:09.885Z,7.70
2019-02-02T10:41:40.525Z,8.50
2019-02-02T10:44:11.245Z,9.10
2019-02-02T10:46:41.851Z,9.90
2019-02-02T10:49:12.578Z,10.20
2019-02-02T10:51:43.294Z,10.20
2019-02-02T10:54:14.027Z,10.00
2019-02-02T10:56:44.778Z,10.50
2019-02-02T10:59:15.521Z,11.20
2019-02-02T11:01:51.170Z,10.50
2019-02-02T11:04:18.567Z,9.30
2019-02-02T11:06:49.392Z,8.50
2019-02-02T11:09:20.215Z,8.40
2019-02-02T11:11:51.034Z,8.20
2019-02-02T11:14:21.874Z,8.20
2019-02-02T11:16:52.573Z,7.80
2019-02-02T11:19:23.291Z,7.40
2019-02-02T11:21:54.080Z,7.30
2019-02-02T11:24:26.244Z,7.20
2019-02-02T11:26:56.879Z,7.40
2019-02-02T11:29:27.621Z,7.30
2019-02-02T11:32:02.833Z,7.40
2019-02-02T11:34:30.658Z,7.40
2019-02-02T11:37:01.285Z,7.50
2019-02-02T11:39:32.057Z,7.50
2019-02-02T11:42:02.757Z,7.80
2019-02-02T11:44:33.418Z,7.80
2019-02-02T11:47:04.118Z,7.70
2019-02-02T11:49:34.863Z,7.80
2019-02-02T11:52:05.571Z,7.70
2019-02-02T11:54:36.329Z,7.50
2019-02-02T11:57:06.988Z,7.50
2019-02-02T11:59:37.641Z,7.70
2019-02-02T12:02:14.422Z,7.60
2019-02-02T12:04:40.614Z,7.80
2019-02-02T12:07:11.306Z,7.80
2019-02-02T12:09:41.965Z,8.00
2019-02-02T12:12:12.608Z,7.90
2019-02-02T12:14:43.336Z,7.80
2019-02-02T12:17:14.151Z,8.00
2019-02-02T12:19:44.866Z,8.00
2019-02-02T12:22:15.498Z,8.10
2019-02-02T12:24:46.222Z,8.10
2019-02-02T12:27:16.851Z,8.10
2019-02-02T12:29:47.501Z,8.10
2019-02-02T12:32:26.214Z,8.10
2019-02-02T12:34:50.497Z,8.30
2019-02-02T12:37:21.122Z,8.20
2019-02-02T12:39:51.777Z,8.00
2019-02-02T12:42:22.481Z,8.10
2019-02-02T12:44:53.157Z,8.10
2019-02-02T12:47:23.779Z,8.40
2019-02-02T12:49:54.503Z,8.50
2019-02-02T12:52:26.270Z,8.50
2019-02-02T12:54:57.009Z,8.80
2019-02-02T12:57:27.640Z,9.00
2019-02-02T12:59:58.402Z,9.10
2019-02-02T13:02:37.904Z,9.10
2019-02-02T13:05:01.489Z,9.00
2019-02-02T13:07:32.194Z,8.90
2019-02-02T13:10:02.833Z,8.80
2019-02-02T13:12:33.506Z,8.90
2019-02-02T13:15:04.762Z,8.90
2019-02-02T13:17:35.489Z,8.80
2019-02-02T13:20:07.063Z,8.60
2019-02-02T13:22:37.790Z,8.70
2019-02-02T13:25:10.733Z,8.90
2019-02-02T13:27:41.457Z,9.00
2019-02-02T13:30:21.099Z,8.80
2019-02-02T13:32:51.745Z,8.80
2019-02-02T13:35:22.800Z,8.80
2019-02-02T13:37:53.636Z,8.60
2019-02-02T13:40:24.880Z,8.60
2019-02-02T13:42:55.614Z,8.50
2019-02-02T13:45:26.376Z,8.60
2019-02-02T13:47:57.112Z,8.80
2019-02-02T13:50:28.368Z,8.70
2019-02-02T13:52:59.473Z,8.60
2019-02-02T13:55:30.171Z,8.60
2019-02-02T13:58:00.904Z,8.60
2019-02-02T14:00:32.340Z,8.70
2019-02-02T14:03:03.816Z,8.70
2019-02-02T14:05:34.911Z,8.80
2019-02-02T14:08:06.216Z,8.90
2019-02-02T14:10:37.162Z,9.00
2019-02-02T14:13:07.874Z,8.80
2019-02-02T14:15:39.356Z,8.80
2019-02-02T14:18:10.302Z,8.90
2019-02-02T14:20:41.005Z,8.50
2019-02-02T14:23:11.721Z,8.40
2019-02-02T14:25:42.334Z,8.40
2019-02-02T14:28:12.971Z,8.30
2019-02-02T14:30:43.670Z,8.30
2019-02-02T14:33:14.685Z,8.20
2019-02-02T14:35:45.454Z,8.20
2019-02-02T14:38:16.026Z,8.10
2019-02-02T14:40:46.714Z,8.10
2019-02-02T14:43:17.357Z,8.20
2019-02-02T14:45:48.057Z,8.10
2019-02-02T14:48:18.777Z,8.00
2019-02-02T14:50:49.409Z,7.90
2019-02-02T14:53:20.133Z,7.80
2019-02-02T14:55:50.827Z,7.70
2019-02-02T14:58:21.555Z,7.70
2019-02-02T15:00:54.048Z,7.70
2019-02-02T15:03:26.178Z,7.60
2019-02-02T15:05:57.069Z,7.50
2019-02-02T15:08:27.782Z,7.50
2019-02-02T15:10:58.443Z,7.50
2019-02-02T15:13:29.176Z,7.40
2019-02-02T15:15:59.877Z,7.40
2019-02-02T15:18:30.607Z,7.50
2019-02-02T15:21:01.305Z,7.50
2019-02-02T15:23:32.031Z,7.30
2019-02-02T15:26:02.742Z,7.40
2019-02-02T15:28:33.470Z,7.40
2019-02-02T15:31:04.273Z,7.30
2019-02-02T15:33:37.982Z,7.30
2019-02-02T15:36:07.357Z,7.30
2019-02-02T15:38:38.077Z,7.20
2019-02-02T15:41:08.737Z,7.20
2019-02-02T15:43:39.515Z,7.10
2019-02-02T15:46:10.205Z,7.00
2019-02-02T15:48:42.588Z,7.00
2019-02-02T15:51:13.342Z,6.90
2019-02-02T15:53:44.081Z,6.80
2019-02-02T15:56:14.721Z,6.70
2019-02-02T15:58:45.466Z,6.70
2019-02-02T16:01:16.170Z,6.60
2019-02-02T16:03:49.641Z,6.50
2019-02-02T16:06:19.278Z,6.40
2019-02-02T16:08:51.066Z,6.20
2019-02-02T16:11:21.745Z,6.20
2019-02-02T16:13:52.313Z,6.00
2019-02-02T16:16:23.047Z,5.90
2019-02-02T16:18:53.747Z,5.80
2019-02-02T16:21:25.338Z,5.80
2019-02-02T16:23:56.049Z,5.80
2019-02-02T16:26:26.701Z,5.80
2019-02-02T16:28:57.407Z,5.70
2019-02-02T16:31:28.223Z,5.70
2019-02-02T16:34:02.350Z,5.60
2019-02-02T16:36:32.189Z,5.50
2019-02-02T16:39:02.881Z,5.50
2019-02-02T16:41:34.613Z,5.40
2019-02-02T16:44:07.451Z,5.30
2019-02-02T16:46:38.175Z,5.40
2019-02-02T16:49:08.886Z,5.40
2019-02-02T16:51:39.596Z,5.30
2019-02-02T16:54:10.303Z,5.20
2019-02-02T16:56:40.949Z,5.20
2019-02-02T16:59:11.643Z,5.30
2019-02-02T17:01:42.300Z,5.30
2019-02-02T17:04:15.886Z,5.30
2019-02-02T17:06:45.267Z,5.30
2019-02-02T17:09:15.950Z,5.20
2019-02-02T17:11:46.701Z,5.20
2019-02-02T17:14:18.365Z,5.20
2019-02-02T17:16:48.966Z,5.20
2019-02-02T17:19:19.684Z,5.20
2019-02-02T17:21:50.420Z,5.30
2019-02-02T17:24:21.133Z,5.30
2019-02-02T17:26:51.793Z,5.40
2019-02-02T17:29:22.433Z,5.40
2019-02-02T17:31:53.166Z,5.50
2019-02-02T17:34:27.229Z,5.50
2019-02-02T17:36:56.204Z,5.50
2019-02-02T17:39:26.913Z,5.50
2019-02-02T17:41:57.559Z,5.50
2019-02-02T17:44:28.268Z,5.40
2019-02-02T17:46:58.998Z,5.40
2019-02-02T17:49:29.688Z,5.40
2019-02-02T17:52:00.333Z,5.30
2019-02-02T17:54:30.997Z,5.30
2019-02-02T17:57:02.709Z,5.30
2019-02-02T17:59:34.498Z,5.30
2019-02-02T18:02:05.518Z,5.30
2019-02-02T18:04:39.500Z,5.40
2019-02-02T18:07:08.562Z,5.30
2019-02-02T18:09:39.461Z,5.20
2019-02-02T18:12:11.287Z,5.10
2019-02-02T18:14:42.030Z,5.00
2019-02-02T18:17:13.828Z,5.00
2019-02-02T18:19:44.461Z,4.90
2019-02-02T18:22:15.253Z,4.80
2019-02-02T18:24:47.528Z,4.80
2019-02-02T18:27:19.533Z,4.80
2019-02-02T18:29:50.165Z,4.80
2019-02-02T18:32:20.905Z,4.80
2019-02-02T18:34:51.776Z,4.80
2019-02-02T18:37:22.530Z,4.80
2019-02-02T18:39:53.270Z,4.80
2019-02-02T18:42:23.986Z,4.90
2019-02-02T18:44:55.389Z,4.90
2019-02-02T18:47:26.139Z,4.90
2019-02-02T18:49:56.860Z,4.70
2019-02-02T18:52:27.514Z,4.60
2019-02-02T18:54:58.133Z,4.60
2019-02-02T18:57:29.845Z,4.50
2019-02-02T19:00:00.546Z,4.40
2019-02-02T19:02:31.182Z,4.40
2019-02-02T19:05:03.717Z,4.40
2019-02-02T19:07:34.230Z,4.40
2019-02-02T19:10:06.022Z,4.50
2019-02-02T19:12:36.758Z,4.50
2019-02-02T19:15:07.581Z,4.50
2019-02-02T19:17:38.236Z,4.50
2019-02-02T19:20:12.001Z,4.50
2019-02-02T19:22:42.578Z,4.50
2019-02-02T19:25:13.305Z,4.50
2019-02-02T19:27:43.933Z,4.60
2019-02-02T19:30:25.701Z,4.60
2019-02-02T19:32:56.276Z,4.60
2019-02-02T19:35:27.227Z,4.60
2019-02-02T19:37:57.969Z,4.70
2019-02-02T19:40:28.594Z,4.70
2019-02-02T19:42:59.347Z,4.70
2019-02-02T19:45:30.046Z,4.60
2019-02-02T19:48:00.646Z,4.60
2019-02-02T19:50:31.287Z,4.70
2019-02-02T19:53:02.027Z,4.60
2019-02-02T19:55:32.718Z,4.60
2019-02-02T19:58:03.470Z,4.60
2019-02-02T20:00:34.489Z,4.60
2019-02-02T20:03:05.890Z,4.60
2019-02-02T20:05:36.699Z,4.50
2019-02-02T20:08:07.409Z,4.50
2019-02-02T20:10:38.053Z,4.40
2019-02-02T20:13:08.713Z,4.40
2019-02-02T20:15:39.357Z,4.40
2019-02-02T20:18:10.741Z,4.40
2019-02-02T20:20:41.525Z,4.40
2019-02-02T20:23:12.243Z,4.30
2019-02-02T20:25:42.880Z,4.30
2019-02-02T20:28:13.605Z,4.30
2019-02-02T20:30:44.305Z,4.20
2019-02-02T20:33:14.886Z,4.30
2019-02-02T20:35:45.597Z,4.30
2019-02-02T20:38:16.281Z,4.30
2019-02-02T20:40:46.994Z,4.30
2019-02-02T20:43:17.765Z,4.30
2019-02-02T20:45:48.398Z,4.30
2019-02-02T20:48:19.057Z,4.30
2019-02-02T20:50:49.761Z,4.30
2019-02-02T20:53:20.689Z,4.30
2019-02-02T20:55:51.418Z,4.30
2019-02-02T20:58:22.170Z,4.30
2019-02-02T21:00:52.949Z,4.30
2019-02-02T21:03:24.202Z,4.20
2019-02-02T21:05:54.914Z,4.20
2019-02-02T21:08:25.656Z,4.20
2019-02-02T21:10:56.381Z,4.30
2019-02-02T21:13:27.106Z,4.30
2019-02-02T21:15:57.812Z,4.20
2019-02-02T21:20:58.437Z,4.20
2019-02-02T21:23:29.197Z,4.20
2019-02-02T21:26:00.907Z,4.10
2019-02-02T21:28:31.614Z,4.20
2019-02-02T21:31:02.337Z,4.10
2019-02-02T21:33:33.037Z,4.20
2019-02-02T21:36:04.406Z,4.20
2019-02-02T21:38:35.170Z,4.20
2019-02-02T21:41:08.222Z,4.20
2019-02-02T21:43:38.929Z,4.30
2019-02-02T21:46:09.665Z,4.40
2019-02-02T21:48:40.373Z,4.40
2019-02-02T21:51:11.025Z,4.40
2019-02-02T21:53:41.740Z,4.40
2019-02-02T21:56:12.465Z,4.40
2019-02-02T21:58:43.092Z,4.30
2019-02-02T22:01:23.718Z,4.30
2019-02-02T22:03:46.146Z,4.30
2019-02-02T22:06:16.865Z,4.30
2019-02-02T22:08:47.657Z,4.20
2019-02-02T22:11:18.401Z,4.20
2019-02-02T22:13:49.099Z,4.20
2019-02-02T22:16:19.737Z,4.20
2019-02-02T22:18:50.452Z,4.20
2019-02-02T22:21:21.164Z,4.30
2019-02-02T22:23:54.751Z,4.30
2019-02-02T22:26:24.233Z,4.30
2019-02-02T22:28:57.791Z,4.30
2019-02-02T22:31:27.677Z,4.30
2019-02-02T22:33:58.395Z,4.30
2019-02-02T22:36:29.125Z,4.30
2019-02-02T22:38:59.845Z,4.40
2019-02-02T22:41:30.578Z,4.40
2019-02-02T22:44:01.268Z,4.40
2019-02-02T22:46:32.059Z,4.40
2019-02-02T22:49:02.746Z,4.40
2019-02-02T22:51:33.401Z,4.40
2019-02-02T22:54:04.129Z,4.30
2019-02-02T22:56:34.866Z,4.40
2019-02-02T22:59:05.588Z,4.40
2019-02-02T23:01:40.393Z,4.50
2019-02-02T23:04:32.448Z,4.40
2019-02-02T23:07:30.693Z,4.40
2019-02-02T23:10:47.489Z,4.50
2019-02-02T23:13:59.302Z,4.40
2019-02-02T23:16:30.774Z,4.40
2019-02-02T23:19:01.502Z,4.40
2019-02-02T23:21:32.862Z,4.30
2019-02-02T23:24:03.582Z,4.30
2019-02-02T23:26:34.292Z,4.30
2019-02-02T23:29:04.985Z,4.30
2019-02-02T23:31:35.635Z,4.30
2019-02-02T23:34:06.338Z,4.30
2019-02-02T23:36:37.073Z,4.30
2019-02-02T23:39:09.500Z,4.20
2019-02-02T23:41:40.457Z,4.20
2019-02-02T23:44:11.089Z,4.30
2019-02-02T23:46:41.817Z,4.30
2019-02-02T23:49:12.425Z,5.60
2019-02-02T23:51:43.147Z,5.20
2019-02-02T23:54:14.249Z,4.80
2019-02-02T23:56:45.074Z,4.60
2019-02-02T23:59:15.794Z,4.50
