createdAt,value
2022-08-24T00:00:07.724Z,2.15
2022-08-24T00:01:10.666Z,2.17
2022-08-24T00:02:12.282Z,2.55
2022-08-24T00:03:13.939Z,2.03
2022-08-24T00:04:16.058Z,2.28
2022-08-24T00:05:21.076Z,2.10
2022-08-24T00:06:23.028Z,2.20
2022-08-24T00:07:27.372Z,2.00
2022-08-24T00:08:29.901Z,2.15
2022-08-24T00:09:32.379Z,2.35
2022-08-24T00:10:33.819Z,2.42
2022-08-24T00:11:35.301Z,2.05
2022-08-24T00:12:36.808Z,2.25
2022-08-24T00:13:39.508Z,2.17
2022-08-24T00:14:41.015Z,1.90
2022-08-24T00:15:42.520Z,2.30
2022-08-24T00:16:43.993Z,2.05
2022-08-24T00:17:45.487Z,2.13
2022-08-24T00:18:48.045Z,1.90
2022-08-24T00:19:49.408Z,2.47
2022-08-24T00:20:51.583Z,2.10
2022-08-24T00:21:52.976Z,2.50
2022-08-24T00:22:54.415Z,2.20
2022-08-24T00:23:55.911Z,2.17
2022-08-24T00:24:57.512Z,2.00
2022-08-24T00:25:58.952Z,2.10
2022-08-24T00:27:00.527Z,2.40
2022-08-24T00:28:02.000Z,1.95
2022-08-24T00:29:07.496Z,1.75
2022-08-24T00:30:11.406Z,2.10
2022-08-24T00:31:12.896Z,1.90
2022-08-24T00:32:14.288Z,1.80
2022-08-24T00:33:15.649Z,1.90
2022-08-24T00:34:17.788Z,1.95
2022-08-24T00:35:19.883Z,2.20
2022-08-24T00:36:22.014Z,2.17
2022-08-24T00:37:24.168Z,2.40
2022-08-24T00:38:27.715Z,2.30
2022-08-24T00:39:31.065Z,2.05
2022-08-24T00:40:34.939Z,2.55
2022-08-24T00:41:39.581Z,2.20
2022-08-24T00:42:41.036Z,2.08
2022-08-24T00:43:57.210Z,2.22
2022-08-24T00:44:58.623Z,2.10
2022-08-24T00:46:07.690Z,2.08
2022-08-24T00:47:16.341Z,2.10
2022-08-24T00:48:23.145Z,2.10
2022-08-24T00:49:33.389Z,2.30
2022-08-24T00:50:47.903Z,2.08
2022-08-24T00:51:52.856Z,1.80
2022-08-24T00:52:59.455Z,2.10
2022-08-24T00:54:08.275Z,2.22
2022-08-24T00:55:12.550Z,1.80
2022-08-24T00:56:34.365Z,2.20
2022-08-24T00:57:40.021Z,1.80
2022-08-24T00:58:46.243Z,2.15
2022-08-24T00:59:56.642Z,2.10
2022-08-24T01:00:59.603Z,2.28
2022-08-24T01:02:12.213Z,1.95
2022-08-24T01:03:18.088Z,1.90
2022-08-24T01:04:28.893Z,2.00
2022-08-24T01:05:31.720Z,2.05
2022-08-24T01:06:33.428Z,2.25
2022-08-24T01:07:36.595Z,2.00
2022-08-24T01:08:38.100Z,2.30
2022-08-24T01:09:40.278Z,2.10
2022-08-24T01:10:45.154Z,2.00
2022-08-24T01:11:47.074Z,2.22
2022-08-24T01:13:00.705Z,2.05
2022-08-24T01:14:04.011Z,2.10
2022-08-24T01:15:06.837Z,2.40
2022-08-24T01:16:08.732Z,2.35
2022-08-24T01:17:39.121Z,2.15
2022-08-24T01:18:51.153Z,2.05
2022-08-24T01:19:55.348Z,2.28
2022-08-24T01:21:01.716Z,2.13
2022-08-24T01:22:11.297Z,2.45
2022-08-24T01:23:41.650Z,2.20
2022-08-24T01:24:44.453Z,2.53
2022-08-24T01:25:48.817Z,2.30
2022-08-24T01:26:50.498Z,2.22
2022-08-24T01:27:52.950Z,2.50
2022-08-24T01:29:00.167Z,2.25
2022-08-24T01:30:04.357Z,2.50
2022-08-24T01:31:06.244Z,2.42
2022-08-24T01:32:09.078Z,2.10
2022-08-24T01:33:11.088Z,2.22
2022-08-24T01:34:13.231Z,2.03
2022-08-24T01:35:14.603Z,2.30
2022-08-24T01:36:20.087Z,2.25
2022-08-24T01:37:21.533Z,2.00
2022-08-24T01:38:22.899Z,2.28
2022-08-24T01:39:26.543Z,2.10
2022-08-24T01:40:33.262Z,2.00
2022-08-24T01:41:34.591Z,2.25
2022-08-24T01:42:36.919Z,2.10
2022-08-24T01:43:38.444Z,2.22
2022-08-24T01:44:42.504Z,2.17
2022-08-24T01:45:44.059Z,2.40
2022-08-24T01:46:46.675Z,2.15
2022-08-24T01:47:48.361Z,2.00
2022-08-24T01:48:49.765Z,2.60
2022-08-24T01:49:51.516Z,2.33
2022-08-24T01:50:55.856Z,2.30
2022-08-24T01:51:58.316Z,2.40
2022-08-24T01:53:05.315Z,2.25
2022-08-24T01:54:07.484Z,2.25
2022-08-24T01:55:10.384Z,2.20
2022-08-24T01:56:11.834Z,1.90
2022-08-24T01:57:16.223Z,2.45
2022-08-24T01:58:18.885Z,2.28
2022-08-24T01:59:20.328Z,2.47
2022-08-24T02:00:21.939Z,2.15
2022-08-24T02:01:26.908Z,2.20
2022-08-24T02:02:29.712Z,2.38
2022-08-24T02:03:31.290Z,2.15
2022-08-24T02:04:34.749Z,2.30
2022-08-24T02:05:36.509Z,2.20
2022-08-24T02:06:38.275Z,2.55
2022-08-24T02:07:42.834Z,2.50
2022-08-24T02:08:47.125Z,2.10
2022-08-24T02:09:49.978Z,2.40
2022-08-24T02:10:56.643Z,2.10
2022-08-24T02:11:58.700Z,2.33
2022-08-24T02:13:00.494Z,2.53
2022-08-24T02:14:02.026Z,2.30
2022-08-24T02:15:04.855Z,2.42
2022-08-24T02:16:06.990Z,2.00
2022-08-24T02:17:09.516Z,2.30
2022-08-24T02:18:15.015Z,2.30
2022-08-24T02:19:17.276Z,2.22
2022-08-24T02:20:19.414Z,2.40
2022-08-24T02:21:22.579Z,2.10
2022-08-24T02:22:23.945Z,2.60
2022-08-24T02:23:25.361Z,2.47
2022-08-24T02:24:28.151Z,2.35
2022-08-24T02:25:30.609Z,2.10
2022-08-24T02:26:32.053Z,2.28
2022-08-24T02:27:33.983Z,2.20
2022-08-24T02:28:35.732Z,2.22
2022-08-24T02:29:37.306Z,2.30
2022-08-24T02:30:40.208Z,2.45
2022-08-24T02:31:41.791Z,2.30
2022-08-24T02:32:43.213Z,2.28
2022-08-24T02:33:44.585Z,2.25
2022-08-24T02:34:46.387Z,2.53
2022-08-24T02:35:47.820Z,3.00
2022-08-24T02:36:49.229Z,2.63
2022-08-24T02:37:50.677Z,2.60
2022-08-24T02:38:52.076Z,2.45
2022-08-24T02:39:55.723Z,2.28
2022-08-24T02:40:59.909Z,2.65
2022-08-24T02:42:01.352Z,2.65
2022-08-24T02:43:02.917Z,2.80
2022-08-24T02:44:05.583Z,2.63
2022-08-24T02:45:08.377Z,2.95
2022-08-24T02:46:16.631Z,3.45
2022-08-24T02:47:18.073Z,3.08
2022-08-24T02:48:19.717Z,2.92
2022-08-24T02:49:23.024Z,3.05
2022-08-24T02:50:26.631Z,2.88
2022-08-24T02:51:29.669Z,2.53
2022-08-24T02:52:31.798Z,2.88
2022-08-24T02:53:33.261Z,2.70
2022-08-24T02:54:34.791Z,2.78
2022-08-24T02:55:36.223Z,3.13
2022-08-24T02:56:37.567Z,2.80
2022-08-24T02:57:39.193Z,2.72
2022-08-24T02:58:40.765Z,2.60
2022-08-24T02:59:42.095Z,2.53
2022-08-24T03:00:44.872Z,2.90
2022-08-24T03:01:47.161Z,2.80
2022-08-24T03:02:51.933Z,2.88
2022-08-24T03:03:54.307Z,2.42
2022-08-24T03:04:56.031Z,2.78
2022-08-24T03:05:57.389Z,2.60
2022-08-24T03:06:59.134Z,2.47
2022-08-24T03:08:00.780Z,2.28
2022-08-24T03:09:02.891Z,2.50
2022-08-24T03:10:05.440Z,2.72
2022-08-24T03:11:08.261Z,2.63
2022-08-24T03:12:09.724Z,2.55
2022-08-24T03:13:11.930Z,2.70
2022-08-24T03:14:14.684Z,2.60
2022-08-24T03:15:16.603Z,2.60
2022-08-24T03:16:18.364Z,2.50
2022-08-24T03:17:19.782Z,2.33
2022-08-24T03:18:22.110Z,2.45
2022-08-24T03:19:26.978Z,2.80
2022-08-24T03:20:28.399Z,2.70
2022-08-24T03:21:31.129Z,2.70
2022-08-24T03:22:33.520Z,2.50
2022-08-24T03:23:35.588Z,2.60
2022-08-24T03:24:36.993Z,2.53
2022-08-24T03:25:38.404Z,2.30
2022-08-24T03:26:44.400Z,2.50
2022-08-24T03:27:47.125Z,2.55
2022-08-24T03:28:49.583Z,3.17
2022-08-24T03:29:51.360Z,2.72
2022-08-24T03:30:52.928Z,2.60
2022-08-24T03:31:54.367Z,2.50
2022-08-24T03:32:55.815Z,2.60
2022-08-24T03:33:57.171Z,2.70
2022-08-24T03:34:59.098Z,2.58
2022-08-24T03:36:00.505Z,2.25
2022-08-24T03:37:02.313Z,2.50
2022-08-24T03:38:04.259Z,2.50
2022-08-24T03:39:05.819Z,2.92
2022-08-24T03:40:08.145Z,2.58
2022-08-24T03:41:24.134Z,2.72
2022-08-24T03:42:25.664Z,2.63
2022-08-24T03:43:45.877Z,2.58
2022-08-24T03:44:48.254Z,2.92
2022-08-24T03:45:51.001Z,2.63
2022-08-24T03:46:53.133Z,2.72
2022-08-24T03:47:56.013Z,2.30
2022-08-24T03:48:58.759Z,2.33
2022-08-24T03:50:00.148Z,2.40
2022-08-24T03:51:01.697Z,2.58
2022-08-24T03:52:03.881Z,2.33
2022-08-24T03:53:05.872Z,2.67
2022-08-24T03:54:11.677Z,2.80
2022-08-24T03:55:13.736Z,3.60
2022-08-24T03:56:16.917Z,3.10
2022-08-24T03:57:18.736Z,3.20
2022-08-24T03:58:20.658Z,2.92
2022-08-24T03:59:21.985Z,3.10
2022-08-24T04:00:25.919Z,2.83
2022-08-24T04:01:32.261Z,2.80
2022-08-24T04:02:33.881Z,2.55
2022-08-24T04:03:36.961Z,2.95
2022-08-24T04:04:38.392Z,2.90
2022-08-24T04:05:40.604Z,2.90
2022-08-24T04:06:44.430Z,2.85
2022-08-24T04:07:46.402Z,2.65
2022-08-24T04:08:48.600Z,2.90
2022-08-24T04:09:50.072Z,2.67
2022-08-24T04:10:51.637Z,2.75
2022-08-24T04:11:54.260Z,2.85
2022-08-24T04:13:01.363Z,2.75
2022-08-24T04:14:03.813Z,2.53
2022-08-24T04:15:06.214Z,2.50
2022-08-24T04:16:08.994Z,2.67
2022-08-24T04:17:12.324Z,2.80
2022-08-24T04:18:17.061Z,3.13
2022-08-24T04:19:18.505Z,2.65
2022-08-24T04:20:19.991Z,2.95
2022-08-24T04:21:28.315Z,3.20
2022-08-24T04:22:30.755Z,3.33
2022-08-24T04:23:47.101Z,3.20
2022-08-24T04:24:50.529Z,3.03
2022-08-24T04:25:51.921Z,3.03
2022-08-24T04:26:53.555Z,3.28
2022-08-24T04:27:55.000Z,3.20
2022-08-24T04:28:57.283Z,3.05
2022-08-24T04:29:58.661Z,3.03
2022-08-24T04:31:05.353Z,3.00
2022-08-24T04:32:15.567Z,3.00
2022-08-24T04:33:18.059Z,2.85
2022-08-24T04:34:19.464Z,3.10
2022-08-24T04:35:21.554Z,3.45
2022-08-24T04:36:23.469Z,3.65
2022-08-24T04:37:25.635Z,3.03
2022-08-24T04:38:31.531Z,2.95
2022-08-24T04:39:53.669Z,3.30
2022-08-24T04:41:00.274Z,3.20
2022-08-24T04:42:03.242Z,3.28
2022-08-24T04:43:09.273Z,3.15
2022-08-24T04:44:12.423Z,3.17
2022-08-24T04:45:13.922Z,3.40
2022-08-24T04:46:16.634Z,3.50
2022-08-24T04:47:18.519Z,3.15
2022-08-24T04:48:19.961Z,3.00
2022-08-24T04:49:21.664Z,3.17
2022-08-24T04:50:23.044Z,3.30
2022-08-24T04:51:25.954Z,3.25
2022-08-24T04:52:28.258Z,3.22
2022-08-24T04:53:29.705Z,3.22
2022-08-24T04:54:32.214Z,3.45
2022-08-24T04:55:45.928Z,2.80
2022-08-24T04:56:47.518Z,3.55
2022-08-24T04:57:49.727Z,3.42
2022-08-24T04:58:53.023Z,2.85
2022-08-24T04:59:57.495Z,3.25
2022-08-24T05:00:59.026Z,3.70
2022-08-24T05:02:00.941Z,2.97
2022-08-24T05:03:03.777Z,3.65
2022-08-24T05:04:07.807Z,3.17
2022-08-24T05:05:10.231Z,3.65
2022-08-24T05:06:13.908Z,3.58
2022-08-24T05:07:15.258Z,3.05
2022-08-24T05:08:19.273Z,3.25
2022-08-24T05:09:20.688Z,3.72
2022-08-24T05:10:23.068Z,3.30
2022-08-24T05:11:26.394Z,3.45
2022-08-24T05:12:28.664Z,3.38
2022-08-24T05:13:37.506Z,3.63
2022-08-24T05:14:38.946Z,3.45
2022-08-24T05:15:42.030Z,3.50
2022-08-24T05:16:45.711Z,3.75
2022-08-24T05:17:54.317Z,3.30
2022-08-24T05:18:56.607Z,3.40
2022-08-24T05:19:58.499Z,3.28
2022-08-24T05:21:00.175Z,3.35
2022-08-24T05:22:01.718Z,3.65
2022-08-24T05:23:04.758Z,3.60
2022-08-24T05:24:07.527Z,3.30
2022-08-24T05:25:09.795Z,3.42
2022-08-24T05:26:12.820Z,3.20
2022-08-24T05:27:14.823Z,3.60
2022-08-24T05:28:17.729Z,3.08
2022-08-24T05:29:19.706Z,3.42
2022-08-24T05:30:24.065Z,3.22
2022-08-24T05:31:27.711Z,3.65
2022-08-24T05:32:30.178Z,3.58
2022-08-24T05:33:32.840Z,3.33
2022-08-24T05:34:34.331Z,3.63
2022-08-24T05:35:39.551Z,3.70
2022-08-24T05:36:45.574Z,3.97
2022-08-24T05:38:00.020Z,3.60
2022-08-24T05:39:11.452Z,3.58
2022-08-24T05:40:16.860Z,3.50
2022-08-24T05:41:22.085Z,3.83
2022-08-24T05:42:30.196Z,3.40
2022-08-24T05:43:31.612Z,3.60
2022-08-24T05:44:33.290Z,3.67
2022-08-24T05:45:36.231Z,3.50
2022-08-24T05:46:38.117Z,3.20
2022-08-24T05:47:39.549Z,3.30
2022-08-24T05:48:54.998Z,3.45
2022-08-24T05:50:06.064Z,3.03
2022-08-24T05:51:08.646Z,3.40
2022-08-24T05:52:16.893Z,3.42
2022-08-24T05:53:20.167Z,3.47
2022-08-24T05:54:23.107Z,3.38
2022-08-24T05:55:38.074Z,3.42
2022-08-24T05:56:39.463Z,3.58
2022-08-24T05:57:40.988Z,3.28
2022-08-24T05:58:50.430Z,3.65
2022-08-24T05:59:52.285Z,3.70
2022-08-24T06:00:53.799Z,3.05
2022-08-24T06:01:55.253Z,3.08
2022-08-24T06:02:56.740Z,3.55
2022-08-24T06:03:58.840Z,2.80
2022-08-24T06:05:00.315Z,3.08
2022-08-24T06:06:02.559Z,3.40
2022-08-24T06:07:04.470Z,3.30
2022-08-24T06:08:05.956Z,3.08
2022-08-24T06:09:07.360Z,3.78
2022-08-24T06:10:35.476Z,2.72
2022-08-24T06:11:37.251Z,3.08
2022-08-24T06:12:40.182Z,2.60
2022-08-24T06:13:41.651Z,3.13
2022-08-24T06:14:47.799Z,3.25
2022-08-24T06:16:20.330Z,2.60
2022-08-24T06:17:22.565Z,3.00
2022-08-24T06:18:26.582Z,2.80
2022-08-24T06:19:28.316Z,3.65
2022-08-24T06:20:30.679Z,2.90
2022-08-24T06:21:32.528Z,3.63
2022-08-24T06:22:33.933Z,3.17
2022-08-24T06:23:35.998Z,3.20
2022-08-24T06:24:58.487Z,3.20
2022-08-24T06:26:23.072Z,3.03
2022-08-24T06:27:26.095Z,2.90
2022-08-24T06:28:30.471Z,2.95
2022-08-24T06:29:33.588Z,2.90
2022-08-24T06:30:48.267Z,3.53
2022-08-24T06:31:54.564Z,2.67
2022-08-24T06:33:00.677Z,2.80
2022-08-24T06:34:09.682Z,3.00
2022-08-24T06:35:11.615Z,2.90
2022-08-24T06:36:13.377Z,2.97
2022-08-24T06:37:17.692Z,2.97
2022-08-24T06:38:20.551Z,3.10
2022-08-24T06:39:22.231Z,2.92
2022-08-24T06:40:26.487Z,3.10
2022-08-24T06:41:28.254Z,3.10
2022-08-24T06:42:30.381Z,2.80
2022-08-24T06:43:34.493Z,3.10
2022-08-24T06:44:44.607Z,3.05
2022-08-24T06:45:55.340Z,3.03
2022-08-24T06:47:02.305Z,2.92
2022-08-24T06:48:04.108Z,2.95
2022-08-24T06:49:05.576Z,3.15
2022-08-24T06:50:10.222Z,3.10
2022-08-24T06:51:13.225Z,2.90
2022-08-24T06:52:14.679Z,2.92
2022-08-24T06:53:16.869Z,3.45
2022-08-24T06:54:19.179Z,2.80
2022-08-24T06:55:21.183Z,3.15
2022-08-24T06:56:22.967Z,3.10
2022-08-24T06:57:24.475Z,2.85
2022-08-24T06:58:28.614Z,2.80
2022-08-24T06:59:31.159Z,3.10
2022-08-24T07:00:33.287Z,2.70
2022-08-24T07:01:35.032Z,3.10
2022-08-24T07:02:36.599Z,3.10
2022-08-24T07:03:38.276Z,3.28
2022-08-24T07:05:00.904Z,3.47
2022-08-24T07:06:35.257Z,2.83
2022-08-24T07:07:36.749Z,3.15
2022-08-24T07:08:39.058Z,2.90
2022-08-24T07:09:41.289Z,2.80
2022-08-24T07:10:42.673Z,3.35
2022-08-24T07:11:44.052Z,3.25
2022-08-24T07:12:47.090Z,3.05
2022-08-24T07:13:50.519Z,3.15
2022-08-24T07:14:51.851Z,3.17
2022-08-24T07:15:54.491Z,3.38
2022-08-24T07:16:56.457Z,3.17
2022-08-24T07:17:58.446Z,3.17
2022-08-24T07:19:00.749Z,2.78
2022-08-24T07:20:02.244Z,3.15
2022-08-24T07:21:26.815Z,2.83
2022-08-24T07:22:28.212Z,2.90
2022-08-24T07:23:41.042Z,2.63
2022-08-24T07:24:43.815Z,3.00
2022-08-24T07:25:49.745Z,3.28
2022-08-24T07:26:54.011Z,3.08
2022-08-24T07:27:55.689Z,2.65
2022-08-24T07:29:01.293Z,2.88
2022-08-24T07:30:25.788Z,3.28
2022-08-24T07:31:32.049Z,3.17
2022-08-24T07:32:43.666Z,2.67
2022-08-24T07:33:45.119Z,3.08
2022-08-24T07:34:46.591Z,3.08
2022-08-24T07:35:47.950Z,3.30
2022-08-24T07:36:50.658Z,3.30
2022-08-24T07:37:52.848Z,3.10
2022-08-24T07:38:57.202Z,2.90
2022-08-24T07:39:58.687Z,3.08
2022-08-24T07:41:40.557Z,3.35
2022-08-24T07:42:29.694Z,2.88
2022-08-24T07:43:34.201Z,2.90
2022-08-24T07:44:35.797Z,3.20
2022-08-24T07:45:39.858Z,3.15
2022-08-24T07:46:41.731Z,2.95
2022-08-24T07:47:53.997Z,2.95
2022-08-24T07:49:33.121Z,3.00
2022-08-24T07:50:38.332Z,3.35
2022-08-24T07:51:46.566Z,2.92
2022-08-24T07:52:48.487Z,2.88
2022-08-24T07:53:53.993Z,3.05
2022-08-24T07:55:02.243Z,2.70
2022-08-24T07:56:04.889Z,2.40
2022-08-24T07:57:08.445Z,3.05
2022-08-24T07:58:10.414Z,2.85
2022-08-24T07:59:13.419Z,3.17
2022-08-24T08:00:16.983Z,2.78
2022-08-24T08:01:23.306Z,2.65
2022-08-24T08:02:27.007Z,2.90
2022-08-24T08:03:36.564Z,2.90
2022-08-24T08:04:37.997Z,2.78
2022-08-24T08:05:40.591Z,2.80
2022-08-24T08:06:42.536Z,2.70
2022-08-24T08:07:45.671Z,3.03
2022-08-24T08:08:48.105Z,2.90
2022-08-24T08:09:49.603Z,2.67
2022-08-24T08:10:51.910Z,2.88
2022-08-24T08:11:53.872Z,2.85
2022-08-24T08:12:55.237Z,2.85
2022-08-24T08:13:56.620Z,2.53
2022-08-24T08:14:58.676Z,2.70
2022-08-24T08:16:01.072Z,2.58
2022-08-24T08:17:04.294Z,2.42
2022-08-24T08:18:05.819Z,3.05
2022-08-24T08:19:10.449Z,2.60
2022-08-24T08:20:14.591Z,2.78
2022-08-24T08:21:39.616Z,2.90
2022-08-24T08:22:59.750Z,2.53
2022-08-24T08:24:40.088Z,2.50
2022-08-24T08:25:47.488Z,2.85
2022-08-24T08:26:54.274Z,2.83
2022-08-24T08:28:07.879Z,2.80
2022-08-24T08:29:20.283Z,2.40
2022-08-24T08:30:21.929Z,2.75
2022-08-24T08:31:23.752Z,2.42
2022-08-24T08:32:25.500Z,2.50
2022-08-24T08:34:33.320Z,2.58
2022-08-24T08:35:35.234Z,2.40
2022-08-24T08:36:39.505Z,2.40
2022-08-24T08:37:41.473Z,2.50
2022-08-24T08:38:42.994Z,2.70
2022-08-24T08:39:44.650Z,2.40
2022-08-24T08:41:03.139Z,2.50
2022-08-24T08:42:14.292Z,2.72
2022-08-24T08:43:28.897Z,2.40
2022-08-24T08:44:37.862Z,2.60
2022-08-24T08:45:42.139Z,2.83
2022-08-24T08:47:43.813Z,3.22
2022-08-24T08:48:47.451Z,2.40
2022-08-24T08:50:08.776Z,2.40
2022-08-24T08:51:30.791Z,2.65
2022-08-24T08:52:32.377Z,2.70
2022-08-24T08:53:53.008Z,2.70
2022-08-24T08:55:00.106Z,2.70
2022-08-24T08:56:23.854Z,2.47
2022-08-24T08:57:43.847Z,3.22
2022-08-24T08:58:59.338Z,2.70
2022-08-24T09:00:19.118Z,2.47
2022-08-24T09:01:32.769Z,2.45
2022-08-24T09:02:45.799Z,2.10
2022-08-24T09:04:08.160Z,2.10
2022-08-24T09:07:11.322Z,2.05
2022-08-24T09:08:24.070Z,1.98
2022-08-24T09:09:35.105Z,1.83
2022-08-24T09:10:54.480Z,1.98
2022-08-24T09:12:14.274Z,2.00
2022-08-24T09:13:30.736Z,1.88
2022-08-24T09:14:35.333Z,2.22
2022-08-24T09:15:47.136Z,2.28
2022-08-24T09:16:54.257Z,2.33
2022-08-24T09:18:06.710Z,2.05
2022-08-24T09:19:20.148Z,1.75
2022-08-24T09:20:21.763Z,1.67
2022-08-24T09:21:33.562Z,1.58
2022-08-24T09:22:38.292Z,2.00
2022-08-24T09:24:00.386Z,1.60
2022-08-24T09:25:08.968Z,1.85
2022-08-24T09:26:30.675Z,1.63
2022-08-24T09:27:40.852Z,2.00
2022-08-24T09:28:52.636Z,1.67
2022-08-24T09:30:06.323Z,1.73
2022-08-24T09:31:10.839Z,1.70
2022-08-24T09:32:13.989Z,1.85
2022-08-24T09:33:19.458Z,1.70
2022-08-24T09:34:23.835Z,1.75
2022-08-24T09:35:33.740Z,1.80
2022-08-24T09:36:55.058Z,1.67
2022-08-24T09:37:56.397Z,1.98
2022-08-24T09:39:04.500Z,1.80
2022-08-24T09:40:24.681Z,1.77
2022-08-24T09:41:28.848Z,1.95
2022-08-24T09:42:42.914Z,1.73
2022-08-24T09:44:05.408Z,1.92
2022-08-24T09:45:18.986Z,1.65
2022-08-24T09:46:27.507Z,2.00
2022-08-24T09:47:50.420Z,1.90
2022-08-24T09:49:14.143Z,2.25
2022-08-24T09:50:34.987Z,3.67
2022-08-24T09:51:56.629Z,1.90
2022-08-24T09:53:25.145Z,1.60
2022-08-24T09:54:29.636Z,1.90
2022-08-24T09:55:49.815Z,1.75
2022-08-24T09:57:12.527Z,1.60
2022-08-24T09:58:32.785Z,1.42
2022-08-24T09:59:41.635Z,2.05
2022-08-24T10:00:47.538Z,2.10
2022-08-24T10:01:59.263Z,1.88
2022-08-24T10:03:11.828Z,1.63
2022-08-24T10:04:22.563Z,1.60
2022-08-24T10:05:43.009Z,1.95
2022-08-24T10:06:53.505Z,2.00
2022-08-24T10:08:05.130Z,1.77
2022-08-24T10:09:25.572Z,1.63
2022-08-24T10:10:30.330Z,1.60
2022-08-24T10:11:32.328Z,1.70
2022-08-24T10:12:33.611Z,1.52
2022-08-24T10:13:42.652Z,1.50
2022-08-24T10:14:56.323Z,1.40
2022-08-24T10:16:18.026Z,1.45
2022-08-24T10:17:19.827Z,1.40
2022-08-24T10:18:40.063Z,1.85
2022-08-24T10:19:56.793Z,1.70
2022-08-24T10:21:16.825Z,1.85
2022-08-24T10:22:18.144Z,1.38
2022-08-24T10:23:38.303Z,1.75
2022-08-24T10:24:45.804Z,1.65
2022-08-24T10:25:56.102Z,1.73
2022-08-24T10:27:00.165Z,2.05
2022-08-24T10:28:27.752Z,1.58
2022-08-24T10:29:44.243Z,1.60
2022-08-24T10:30:48.549Z,1.55
2022-08-24T10:32:02.419Z,1.83
2022-08-24T10:33:22.484Z,1.70
2022-08-24T10:34:38.157Z,1.73
2022-08-24T10:35:55.068Z,1.65
2022-08-24T10:37:15.080Z,2.00
2022-08-24T10:38:42.018Z,1.80
2022-08-24T10:40:06.246Z,1.63
2022-08-24T10:41:26.064Z,1.85
2022-08-24T10:43:00.339Z,1.58
2022-08-24T10:44:20.439Z,1.98
2022-08-24T10:45:33.689Z,1.85
2022-08-24T10:46:58.995Z,1.75
2022-08-24T10:48:12.710Z,1.83
2022-08-24T10:49:26.132Z,2.17
2022-08-24T10:50:34.137Z,1.85
2022-08-24T10:51:57.537Z,1.95
2022-08-24T10:52:59.391Z,1.92
2022-08-24T10:54:00.890Z,1.85
2022-08-24T10:55:19.199Z,1.83
2022-08-24T10:56:22.709Z,1.83
2022-08-24T10:57:33.409Z,1.70
2022-08-24T10:58:40.433Z,1.70
2022-08-24T10:59:55.313Z,2.10
2022-08-24T11:01:12.345Z,2.13
2022-08-24T11:02:31.995Z,2.00
2022-08-24T11:03:47.281Z,2.60
2022-08-24T11:04:55.051Z,1.88
2022-08-24T11:05:57.729Z,1.90
2022-08-24T11:07:07.751Z,1.80
2022-08-24T11:08:12.356Z,1.80
2022-08-24T11:09:19.406Z,1.80
2022-08-24T11:10:25.575Z,1.65
2022-08-24T11:11:31.769Z,2.10
2022-08-24T11:12:33.163Z,1.75
2022-08-24T11:13:36.484Z,1.85
2022-08-24T11:14:38.522Z,2.25
2022-08-24T11:15:47.037Z,1.80
2022-08-24T11:16:48.523Z,2.00
2022-08-24T11:17:57.678Z,1.80
2022-08-24T11:19:01.014Z,1.80
2022-08-24T11:20:02.879Z,1.83
2022-08-24T11:21:04.458Z,1.70
2022-08-24T11:22:21.335Z,2.08
2022-08-24T11:23:25.504Z,2.03
2022-08-24T11:24:44.868Z,1.65
2022-08-24T11:25:57.759Z,1.95
2022-08-24T11:27:02.586Z,3.25
2022-08-24T11:28:18.433Z,2.00
2022-08-24T11:29:19.919Z,1.90
2022-08-24T11:30:21.342Z,2.10
2022-08-24T11:31:30.901Z,2.00
2022-08-24T11:32:46.695Z,2.30
2022-08-24T11:33:50.423Z,2.47
2022-08-24T11:34:51.790Z,2.70
2022-08-24T11:35:53.126Z,2.28
2022-08-24T11:36:54.501Z,2.00
2022-08-24T11:37:57.548Z,2.13
2022-08-24T11:39:31.205Z,2.50
2022-08-24T11:40:35.990Z,2.50
2022-08-24T11:41:45.446Z,2.72
2022-08-24T11:42:46.941Z,2.40
2022-08-24T11:43:58.112Z,2.25
2022-08-24T11:45:19.435Z,2.75
2022-08-24T11:46:35.778Z,2.30
2022-08-24T11:47:59.789Z,2.50
2022-08-24T11:49:01.562Z,2.40
2022-08-24T11:50:17.658Z,2.30
2022-08-24T11:51:27.689Z,3.47
2022-08-24T11:52:48.263Z,2.88
2022-08-24T11:53:55.975Z,3.00
2022-08-24T11:55:00.534Z,2.72
2022-08-24T11:56:14.484Z,2.72
2022-08-24T11:57:21.239Z,3.50
2022-08-24T11:58:37.927Z,2.63
2022-08-24T11:59:42.298Z,3.28
2022-08-24T12:00:46.765Z,3.58
2022-08-24T12:01:51.458Z,3.22
2022-08-24T12:03:11.819Z,4.00
2022-08-24T12:04:16.348Z,3.20
2022-08-24T12:05:25.674Z,3.17
2022-08-24T12:06:37.967Z,6.25
2022-08-24T12:07:50.863Z,6.30
2022-08-24T12:08:57.386Z,3.05
2022-08-24T12:10:12.420Z,4.22
2022-08-24T12:11:13.987Z,3.03
2022-08-24T12:12:27.874Z,3.22
2022-08-24T12:13:32.315Z,4.30
2022-08-24T12:14:40.356Z,4.97
2022-08-24T12:15:51.978Z,3.30
2022-08-24T12:17:17.165Z,3.00
2022-08-24T12:18:37.726Z,3.20
2022-08-24T12:19:55.082Z,2.72
2022-08-24T12:20:57.382Z,2.50
2022-08-24T12:22:01.028Z,2.60
2022-08-24T12:23:07.603Z,2.50
2022-08-24T12:24:14.609Z,2.30
2022-08-24T12:25:37.267Z,2.53
2022-08-24T12:26:50.400Z,2.45
2022-08-24T12:27:52.360Z,2.08
2022-08-24T12:28:56.493Z,2.15
2022-08-24T12:30:05.768Z,2.42
2022-08-24T12:31:39.981Z,2.17
2022-08-24T12:32:41.442Z,2.10
2022-08-24T12:33:49.543Z,2.00
2022-08-24T12:35:00.672Z,2.13
2022-08-24T12:36:04.705Z,2.28
2022-08-24T12:37:18.157Z,2.17
2022-08-24T12:38:22.848Z,2.00
2022-08-24T12:39:27.554Z,2.35
2022-08-24T12:40:36.046Z,2.03
2022-08-24T12:41:54.878Z,2.22
2022-08-24T12:43:00.442Z,2.38
2022-08-24T12:44:02.120Z,2.20
2022-08-24T12:45:09.622Z,2.03
2022-08-24T12:46:12.747Z,1.83
2022-08-24T12:47:19.719Z,1.95
2022-08-24T12:48:29.875Z,1.90
2022-08-24T12:49:36.557Z,2.28
2022-08-24T12:50:37.977Z,1.95
2022-08-24T12:52:02.893Z,2.00
2022-08-24T12:53:19.821Z,1.75
2022-08-24T12:54:36.844Z,1.90
2022-08-24T12:55:52.824Z,2.00
2022-08-24T12:57:15.707Z,1.85
2022-08-24T12:58:40.197Z,1.95
2022-08-24T13:00:11.021Z,2.05
2022-08-24T13:01:14.181Z,1.88
2022-08-24T13:02:18.504Z,1.80
2022-08-24T13:03:31.850Z,2.00
2022-08-24T13:04:36.099Z,2.08
2022-08-24T13:05:42.658Z,1.75
2022-08-24T13:06:56.339Z,2.00
2022-08-24T13:08:10.054Z,1.63
2022-08-24T13:09:31.912Z,2.40
2022-08-24T13:10:35.894Z,2.00
2022-08-24T13:11:37.928Z,1.95
2022-08-24T13:12:41.331Z,1.90
2022-08-24T13:13:45.965Z,1.98
2022-08-24T13:14:49.705Z,1.90
2022-08-24T13:15:56.712Z,1.58
2022-08-24T13:16:58.134Z,1.90
2022-08-24T13:18:19.867Z,1.60
2022-08-24T13:19:28.355Z,2.17
2022-08-24T13:20:29.850Z,2.00
2022-08-24T13:21:36.861Z,1.95
2022-08-24T13:22:46.588Z,1.83
2022-08-24T13:24:07.986Z,1.90
2022-08-24T13:25:22.014Z,1.80
2022-08-24T13:26:26.560Z,1.95
2022-08-24T13:27:37.456Z,1.80
2022-08-24T13:28:44.303Z,1.98
2022-08-24T13:29:49.600Z,1.75
2022-08-24T13:30:54.080Z,1.88
2022-08-24T13:31:59.296Z,2.03
2022-08-24T13:33:05.856Z,2.00
2022-08-24T13:34:09.002Z,1.70
2022-08-24T13:35:36.485Z,1.58
2022-08-24T13:36:38.396Z,1.73
2022-08-24T13:37:40.573Z,1.88
2022-08-24T13:38:52.065Z,1.75
2022-08-24T13:39:54.303Z,1.80
2022-08-24T13:41:17.248Z,1.70
2022-08-24T13:42:37.882Z,1.90
2022-08-24T13:43:43.099Z,2.15
2022-08-24T13:44:44.466Z,1.58
2022-08-24T13:46:13.106Z,1.60
2022-08-24T13:47:22.756Z,1.80
2022-08-24T13:48:43.241Z,2.08
2022-08-24T13:49:46.270Z,1.60
2022-08-24T13:50:59.662Z,1.55
2022-08-24T13:52:18.100Z,1.83
2022-08-24T13:53:38.366Z,1.80
2022-08-24T13:54:58.394Z,1.70
2022-08-24T13:56:17.959Z,1.50
2022-08-24T13:57:31.258Z,1.65
2022-08-24T13:58:36.753Z,2.00
2022-08-24T13:59:47.353Z,1.80
2022-08-24T14:00:51.758Z,2.03
2022-08-24T14:02:21.236Z,1.70
2022-08-24T14:03:22.902Z,1.63
2022-08-24T14:04:24.423Z,1.73
2022-08-24T14:05:32.108Z,1.52
2022-08-24T14:06:52.425Z,1.70
2022-08-24T14:08:05.799Z,1.60
2022-08-24T14:09:13.357Z,1.73
2022-08-24T14:10:33.546Z,1.65
2022-08-24T14:11:40.084Z,1.83
2022-08-24T14:12:41.469Z,1.80
2022-08-24T14:13:50.371Z,1.50
2022-08-24T14:15:00.836Z,1.52
2022-08-24T14:16:24.937Z,2.05
2022-08-24T14:18:02.105Z,1.80
2022-08-24T14:19:12.320Z,1.67
2022-08-24T14:20:32.470Z,1.60
2022-08-24T14:21:39.209Z,1.80
2022-08-24T14:23:00.477Z,1.52
2022-08-24T14:24:20.490Z,1.65
2022-08-24T14:25:23.458Z,1.58
2022-08-24T14:26:33.551Z,2.05
2022-08-24T14:27:53.654Z,1.63
2022-08-24T14:29:15.021Z,1.60
2022-08-24T14:30:19.450Z,1.65
2022-08-24T14:31:28.020Z,1.50
2022-08-24T14:32:30.137Z,1.60
2022-08-24T14:33:32.876Z,2.00
2022-08-24T14:34:42.109Z,1.80
2022-08-24T14:36:09.898Z,1.67
2022-08-24T14:37:14.089Z,1.63
2022-08-24T14:38:15.678Z,1.65
2022-08-24T14:39:26.034Z,1.73
2022-08-24T14:40:27.561Z,1.70
2022-08-24T14:41:52.499Z,1.50
2022-08-24T14:42:59.137Z,1.60
2022-08-24T14:44:19.797Z,1.55
2022-08-24T14:45:42.729Z,1.60
2022-08-24T14:47:02.376Z,1.90
2022-08-24T14:48:08.194Z,1.70
2022-08-24T14:49:18.392Z,1.55
2022-08-24T14:50:24.440Z,2.00
2022-08-24T14:51:43.146Z,1.80
2022-08-24T14:52:54.831Z,1.77
2022-08-24T14:54:15.988Z,1.60
2022-08-24T14:55:40.903Z,1.60
2022-08-24T14:56:49.931Z,1.60
2022-08-24T14:57:58.086Z,1.90