createdAt,value
2019-02-27T00:00:22.657Z,63.50
2019-02-27T00:02:51.095Z,63.60
2019-02-27T00:05:19.407Z,63.60
2019-02-27T00:07:47.731Z,63.10
2019-02-27T00:10:16.240Z,62.50
2019-02-27T00:12:44.573Z,62.80
2019-02-27T00:15:13.058Z,62.80
2019-02-27T00:17:41.390Z,63.20
2019-02-27T00:20:09.708Z,64.00
2019-02-27T00:22:38.393Z,64.30
2019-02-27T00:25:07.133Z,64.60
2019-02-27T00:27:35.469Z,64.40
2019-02-27T00:30:05.756Z,64.30
2019-02-27T00:32:34.120Z,64.30
2019-02-27T00:35:06.434Z,64.30
2019-02-27T00:37:32.540Z,64.30
2019-02-27T00:40:05.359Z,64.40
2019-02-27T00:42:33.823Z,63.60
2019-02-27T00:45:01.679Z,63.80
2019-02-27T00:47:30.346Z,63.90
2019-02-27T00:49:58.685Z,64.30
2019-02-27T00:52:26.989Z,64.10
2019-02-27T00:54:55.571Z,63.90
2019-02-27T00:57:23.897Z,63.80
2019-02-27T00:59:52.274Z,63.80
2019-02-27T01:02:20.866Z,63.80
2019-02-27T01:04:51.944Z,64.90
2019-02-27T01:07:21.324Z,63.60
2019-02-27T01:09:50.045Z,63.80
2019-02-27T01:12:18.385Z,63.60
2019-02-27T01:14:46.977Z,64.00
2019-02-27T01:17:15.572Z,63.80
2019-02-27T01:19:44.252Z,63.60
2019-02-27T01:22:12.788Z,63.80
2019-02-27T01:24:41.102Z,64.00
2019-02-27T01:27:09.412Z,64.60
2019-02-27T01:29:37.737Z,64.10
2019-02-27T01:32:06.511Z,63.90
2019-02-27T01:34:34.954Z,63.80
2019-02-27T01:37:03.316Z,63.90
2019-02-27T01:39:31.644Z,63.70
2019-02-27T01:42:00.028Z,63.50
2019-02-27T01:44:28.385Z,63.60
2019-02-27T01:47:01.831Z,63.80
2019-02-27T01:49:26.992Z,64.00
2019-02-27T01:51:55.868Z,63.90
2019-02-27T01:54:24.205Z,64.30
2019-02-27T01:56:52.791Z,63.80
2019-02-27T01:59:21.554Z,63.70
2019-02-27T02:01:49.926Z,63.70
2019-02-27T02:04:20.260Z,63.60
2019-02-27T02:06:48.372Z,63.80
2019-02-27T02:09:33.937Z,64.30
2019-02-27T02:12:14.797Z,64.30
2019-02-27T02:14:54.369Z,64.70
2019-02-27T02:17:59.502Z,64.90
2019-02-27T02:20:47.685Z,65.20
2019-02-27T02:23:30.627Z,65.10
2019-02-27T02:26:24.905Z,65.20
2019-02-27T02:29:17.878Z,65.20
2019-02-27T02:31:49.418Z,65.50
2019-02-27T02:34:43.590Z,66.00
2019-02-27T02:37:20.758Z,66.40
2019-02-27T02:40:22.709Z,66.70
2019-02-27T02:43:21.462Z,66.70
2019-02-27T02:46:07.990Z,66.90
2019-02-27T02:48:44.555Z,67.30
2019-02-27T02:51:19.149Z,67.30
2019-02-27T02:54:24.683Z,67.50
2019-02-27T02:57:00.178Z,67.80
2019-02-27T03:00:00.121Z,68.80
2019-02-27T03:02:57.674Z,68.30
2019-02-27T03:05:43.589Z,68.00
2019-02-27T03:08:27.378Z,68.20
2019-02-27T03:11:19.091Z,68.50
2019-02-27T03:14:18.629Z,68.70
2019-02-27T03:16:50.377Z,68.70
2019-02-27T03:19:41.782Z,68.70
2019-02-27T03:22:16.659Z,68.80
2019-02-27T03:25:08.174Z,68.60
2019-02-27T03:27:51.837Z,68.70
2019-02-27T03:30:33.745Z,69.00
2019-02-27T03:32:56.782Z,69.30
2019-02-27T03:35:42.755Z,69.60
2019-02-27T03:38:29.315Z,70.30
2019-02-27T03:41:22.470Z,71.40
2019-02-27T03:44:01.271Z,70.60
2019-02-27T03:46:42.009Z,70.30
2019-02-27T03:49:25.846Z,70.50
2019-02-27T03:52:03.103Z,70.80
2019-02-27T03:54:48.534Z,71.10
2019-02-27T03:57:23.053Z,71.50
2019-02-27T04:00:00.598Z,71.80
2019-02-27T04:03:00.956Z,71.80
2019-02-27T04:05:50.764Z,71.60
2019-02-27T04:08:34.567Z,72.20
2019-02-27T04:11:06.056Z,72.10
2019-02-27T04:13:33.166Z,71.90
2019-02-27T04:16:01.681Z,71.80
2019-02-27T04:18:29.096Z,71.50
2019-02-27T04:20:57.439Z,71.30
2019-02-27T04:23:26.017Z,71.10
2019-02-27T04:25:54.400Z,70.80
2019-02-27T04:28:22.726Z,70.80
2019-02-27T04:30:51.985Z,71.10
2019-02-27T04:33:23.172Z,71.40
2019-02-27T04:35:50.866Z,71.70
2019-02-27T04:38:19.628Z,72.00
2019-02-27T04:40:47.961Z,72.40
2019-02-27T04:43:16.286Z,72.50
2019-02-27T04:45:46.747Z,72.80
2019-02-27T04:48:14.845Z,73.20
2019-02-27T04:50:44.143Z,73.10
2019-02-27T04:53:13.366Z,73.10
2019-02-27T04:55:42.132Z,72.70
2019-02-27T04:58:10.440Z,72.80
2019-02-27T05:00:39.021Z,72.90
2019-02-27T05:03:07.369Z,73.30
2019-02-27T05:05:36.172Z,73.60
2019-02-27T05:08:04.985Z,73.80
2019-02-27T05:10:33.916Z,73.90
2019-02-27T05:13:02.575Z,74.10
2019-02-27T05:15:31.224Z,74.00
2019-02-27T05:17:59.551Z,73.80
2019-02-27T05:20:28.044Z,73.60
2019-02-27T05:23:00.078Z,73.10
2019-02-27T05:25:26.510Z,73.10
2019-02-27T05:27:55.077Z,72.80
2019-02-27T05:30:23.501Z,72.70
2019-02-27T05:32:52.085Z,72.80
2019-02-27T05:35:23.587Z,72.90
2019-02-27T05:37:50.620Z,73.20
2019-02-27T05:40:19.008Z,73.40
2019-02-27T05:42:47.325Z,73.60
2019-02-27T05:45:16.105Z,73.70
2019-02-27T05:47:45.877Z,73.70
2019-02-27T05:50:14.409Z,74.00
2019-02-27T05:52:42.981Z,74.30
2019-02-27T05:55:11.468Z,74.20
2019-02-27T05:57:40.060Z,74.40
2019-02-27T06:00:13.884Z,74.20
2019-02-27T06:02:44.886Z,74.10
2019-02-27T06:05:12.658Z,73.60
2019-02-27T06:07:40.987Z,73.60
2019-02-27T06:10:19.761Z,74.30
2019-02-27T06:12:47.893Z,73.80
2019-02-27T06:15:17.646Z,74.30
2019-02-27T06:17:48.846Z,74.50
2019-02-27T06:20:16.453Z,74.50
2019-02-27T06:22:45.000Z,74.40
2019-02-27T06:25:21.638Z,74.30
2019-02-27T06:27:47.649Z,74.20
2019-02-27T06:30:17.831Z,74.20
2019-02-27T06:32:46.137Z,74.10
2019-02-27T06:35:15.071Z,74.00
2019-02-27T06:37:43.380Z,74.10
2019-02-27T06:40:18.612Z,74.10
2019-02-27T06:42:46.929Z,74.10
2019-02-27T06:45:16.509Z,74.10
2019-02-27T06:47:45.117Z,74.10
2019-02-27T06:50:15.073Z,74.10
2019-02-27T06:52:43.419Z,74.10
2019-02-27T06:55:13.441Z,73.80
2019-02-27T06:57:41.910Z,73.80
2019-02-27T07:00:23.790Z,73.50
2019-02-27T07:02:55.158Z,73.30
2019-02-27T07:05:22.531Z,72.90
2019-02-27T07:07:50.924Z,72.80
2019-02-27T07:10:19.849Z,72.40
2019-02-27T07:12:49.231Z,72.30
2019-02-27T07:15:19.812Z,72.00
2019-02-27T07:17:48.496Z,71.80
2019-02-27T07:20:17.100Z,71.80
2019-02-27T07:22:46.768Z,71.80
2019-02-27T07:25:18.871Z,70.90
2019-02-27T07:28:13.162Z,71.00
2019-02-27T07:30:42.628Z,70.40
2019-02-27T07:33:11.833Z,69.70
2019-02-27T07:35:40.580Z,69.80
2019-02-27T07:38:08.915Z,69.20
2019-02-27T07:40:37.335Z,69.20
2019-02-27T07:43:06.439Z,68.80
2019-02-27T07:45:35.144Z,68.70
2019-02-27T07:48:03.752Z,68.30
2019-02-27T07:50:32.660Z,67.70
2019-02-27T07:53:01.444Z,67.20
2019-02-27T07:55:29.926Z,67.00
2019-02-27T07:57:59.219Z,66.60
2019-02-27T08:00:27.800Z,66.40
2019-02-27T08:02:56.490Z,66.00
2019-02-27T08:05:28.276Z,65.80
2019-02-27T08:07:54.958Z,65.40
2019-02-27T08:10:24.610Z,65.10
2019-02-27T08:12:55.504Z,64.70
2019-02-27T08:15:23.115Z,64.20
2019-02-27T08:17:51.571Z,63.90
2019-02-27T08:20:21.222Z,63.70
2019-02-27T08:22:49.876Z,63.40
2019-02-27T08:25:18.661Z,63.10
2019-02-27T08:27:47.035Z,63.10
2019-02-27T08:30:18.238Z,62.80
2019-02-27T08:32:46.641Z,62.80
2019-02-27T08:35:16.604Z,62.70
2019-02-27T08:37:45.307Z,62.40
2019-02-27T08:40:14.467Z,62.50
2019-02-27T08:42:42.799Z,61.90
2019-02-27T08:45:19.881Z,61.00
2019-02-27T08:47:44.363Z,60.60
2019-02-27T08:50:14.922Z,60.60
2019-02-27T08:52:44.525Z,60.20
2019-02-27T08:55:19.093Z,59.80
2019-02-27T08:57:44.845Z,58.30
2019-02-27T09:00:23.303Z,57.40
2019-02-27T09:02:52.556Z,55.60
2019-02-27T09:05:21.216Z,55.00
2019-02-27T09:07:49.729Z,55.10
2019-02-27T09:10:23.301Z,54.30
2019-02-27T09:12:52.799Z,53.70
2019-02-27T09:15:21.413Z,53.20
2019-02-27T09:17:49.874Z,53.10
2019-02-27T09:20:20.437Z,52.80
2019-02-27T09:22:49.592Z,52.60
2019-02-27T09:25:18.186Z,52.30
2019-02-27T09:27:47.198Z,52.00
2019-02-27T09:30:28.777Z,51.80
2019-02-27T09:32:54.072Z,50.00
2019-02-27T09:35:22.561Z,48.50
2019-02-27T09:37:51.998Z,47.80
2019-02-27T09:40:29.602Z,46.60
2019-02-27T09:42:58.680Z,46.90
2019-02-27T09:45:29.578Z,47.10
2019-02-27T09:47:59.955Z,47.10
2019-02-27T09:50:32.812Z,48.00
2019-02-27T09:53:03.708Z,47.70
2019-02-27T09:55:31.349Z,47.40
2019-02-27T09:57:59.757Z,47.20
2019-02-27T10:00:35.389Z,46.50
2019-02-27T10:03:03.707Z,47.20
2019-02-27T10:05:36.336Z,46.70
2019-02-27T10:08:02.712Z,46.40
2019-02-27T10:10:31.388Z,45.90
2019-02-27T10:12:59.993Z,44.70
2019-02-27T10:15:28.402Z,43.40
2019-02-27T10:17:56.911Z,42.50
2019-02-27T10:20:25.215Z,39.70
2019-02-27T10:22:54.379Z,39.00
2019-02-27T10:25:22.938Z,41.20
2019-02-27T10:27:51.545Z,42.30
2019-02-27T10:30:20.302Z,42.50
2019-02-27T10:32:48.798Z,43.20
2019-02-27T10:35:17.377Z,41.50
2019-02-27T10:37:50.360Z,38.50
2019-02-27T10:40:17.996Z,38.60
2019-02-27T10:42:46.318Z,39.50
2019-02-27T10:45:15.102Z,37.80
2019-02-27T10:47:43.675Z,38.80
2019-02-27T10:50:13.155Z,37.60
2019-02-27T10:52:41.811Z,37.70
2019-02-27T10:55:14.231Z,35.90
2019-02-27T10:57:42.797Z,34.70
2019-02-27T11:00:32.214Z,36.00
2019-02-27T11:03:01.292Z,34.90
2019-02-27T11:05:32.314Z,35.10
2019-02-27T11:08:01.100Z,35.30
2019-02-27T11:10:31.521Z,36.20
2019-02-27T11:13:05.690Z,36.20
2019-02-27T11:15:30.771Z,37.30
2019-02-27T11:18:04.137Z,35.90
2019-02-27T11:20:29.665Z,34.60
2019-02-27T11:22:58.479Z,33.20
2019-02-27T11:25:31.197Z,34.00
2019-02-27T11:28:18.962Z,33.70
2019-02-27T11:30:47.613Z,32.80
2019-02-27T11:33:25.727Z,33.40
2019-02-27T11:35:46.724Z,33.20
2019-02-27T11:38:15.123Z,33.20
2019-02-27T11:40:43.630Z,33.20
2019-02-27T11:43:12.013Z,34.10
2019-02-27T11:45:40.353Z,33.50
2019-02-27T11:48:08.750Z,34.70
2019-02-27T11:50:37.160Z,33.50
2019-02-27T11:53:05.535Z,33.30
2019-02-27T11:55:34.124Z,31.60
2019-02-27T11:58:05.381Z,31.70
2019-02-27T12:00:34.399Z,32.80
2019-02-27T12:03:02.808Z,33.10
2019-02-27T12:05:34.094Z,32.30
2019-02-27T12:08:01.370Z,31.80
2019-02-27T12:10:31.001Z,32.20
2019-02-27T12:13:00.820Z,31.80
2019-02-27T12:15:29.803Z,32.60
2019-02-27T12:18:00.494Z,31.40
2019-02-27T12:20:28.272Z,30.90
2019-02-27T12:22:56.801Z,31.30
2019-02-27T12:25:29.126Z,30.40
2019-02-27T12:27:58.235Z,29.90
2019-02-27T12:30:28.257Z,29.70
2019-02-27T12:32:57.188Z,30.50
2019-02-27T12:35:27.694Z,29.60
2019-02-27T12:37:56.458Z,28.90
2019-02-27T12:40:25.216Z,28.40
2019-02-27T12:42:53.723Z,28.60
2019-02-27T12:45:25.848Z,27.50
2019-02-27T12:47:54.448Z,24.70
2019-02-27T12:50:26.838Z,23.30
2019-02-27T12:52:54.141Z,21.80
2019-02-27T12:55:22.605Z,21.50
2019-02-27T12:57:52.488Z,20.60
2019-02-27T13:00:24.290Z,19.30
2019-02-27T13:02:52.845Z,19.90
2019-02-27T13:05:21.313Z,18.30
2019-02-27T13:07:49.668Z,17.80
2019-02-27T13:10:20.513Z,17.40
2019-02-27T13:12:49.274Z,17.30
2019-02-27T13:15:21.580Z,17.10
2019-02-27T13:17:49.920Z,16.80
2019-02-27T13:20:20.282Z,15.70
2019-02-27T13:22:48.801Z,16.10
2019-02-27T13:25:17.354Z,15.10
2019-02-27T13:27:45.856Z,14.90
2019-02-27T13:30:16.545Z,14.80
2019-02-27T13:32:44.970Z,15.00
2019-02-27T13:35:13.367Z,14.40
2019-02-27T13:37:44.555Z,15.00
2019-02-27T13:40:17.240Z,14.70
2019-02-27T13:42:45.558Z,14.30
2019-02-27T13:45:22.083Z,14.10
2019-02-27T13:47:50.450Z,13.50
2019-02-27T13:50:22.399Z,14.10
2019-02-27T13:52:50.710Z,13.70
2019-02-27T13:55:21.407Z,13.00
2019-02-27T13:57:49.987Z,13.60
2019-02-27T14:00:26.712Z,13.20
2019-02-27T14:02:55.354Z,13.60
2019-02-27T14:05:23.704Z,13.70
2019-02-27T14:07:57.107Z,13.60
2019-02-27T14:10:25.549Z,13.80
2019-02-27T14:12:54.058Z,13.60
2019-02-27T14:15:26.902Z,13.30
2019-02-27T14:17:52.962Z,13.10
2019-02-27T14:20:22.420Z,12.70
2019-02-27T14:22:50.934Z,13.00
2019-02-27T14:25:32.925Z,13.00
2019-02-27T14:28:00.073Z,13.10
2019-02-27T14:30:37.405Z,13.30
2019-02-27T14:33:06.198Z,13.80
2019-02-27T14:35:36.375Z,13.30
2019-02-27T14:38:04.789Z,13.20
2019-02-27T14:40:37.619Z,13.00
2019-02-27T14:43:03.674Z,13.30
2019-02-27T14:45:32.014Z,13.50
2019-02-27T14:48:00.777Z,14.30
2019-02-27T14:50:33.565Z,13.40
2019-02-27T14:52:59.616Z,13.10
2019-02-27T14:55:28.026Z,13.50
2019-02-27T14:57:56.355Z,13.40
2019-02-27T15:00:30.597Z,13.40
2019-02-27T15:02:58.190Z,13.20
2019-02-27T15:05:26.532Z,13.10
2019-02-27T15:07:55.035Z,13.30
2019-02-27T15:10:23.885Z,13.10
2019-02-27T15:12:55.185Z,13.50
2019-02-27T15:15:30.673Z,13.00
2019-02-27T15:17:58.995Z,13.50
2019-02-27T15:20:28.618Z,13.90
2019-02-27T15:22:57.138Z,13.50
2019-02-27T15:25:27.475Z,13.70
2019-02-27T15:27:58.282Z,14.30
2019-02-27T15:30:27.862Z,14.60
2019-02-27T15:32:56.182Z,14.70
2019-02-27T15:35:24.716Z,15.20
2019-02-27T15:37:53.246Z,15.70
2019-02-27T15:40:28.630Z,15.70
2019-02-27T15:42:53.489Z,15.60
2019-02-27T15:45:26.039Z,15.70
2019-02-27T15:47:54.570Z,15.70
2019-02-27T15:50:36.036Z,15.80
2019-02-27T15:53:04.523Z,16.30
2019-02-27T15:55:34.946Z,17.50
2019-02-27T15:58:03.309Z,18.80
2019-02-27T16:00:31.669Z,20.80
2019-02-27T16:03:00.027Z,22.60
2019-02-27T16:05:31.417Z,24.00
2019-02-27T16:07:58.735Z,25.10
2019-02-27T16:10:28.106Z,26.20
2019-02-27T16:12:59.673Z,27.10
2019-02-27T16:15:26.867Z,27.60
2019-02-27T16:17:55.413Z,28.40
2019-02-27T16:20:26.071Z,29.00
2019-02-27T16:22:54.947Z,29.40
2019-02-27T16:25:25.584Z,29.70
2019-02-27T16:27:53.940Z,29.90
2019-02-27T16:30:31.275Z,30.10
2019-02-27T16:32:57.292Z,30.60
2019-02-27T16:35:26.333Z,31.20
2019-02-27T16:37:57.666Z,31.30
2019-02-27T16:40:27.299Z,31.60
2019-02-27T16:42:55.770Z,32.20
2019-02-27T16:45:33.893Z,31.90
2019-02-27T16:48:00.321Z,32.40
2019-02-27T16:50:30.549Z,32.70
2019-02-27T16:52:59.170Z,33.00
2019-02-27T16:55:28.281Z,33.30
2019-02-27T16:57:57.816Z,33.50
2019-02-27T17:00:31.711Z,33.70
2019-02-27T17:03:00.392Z,34.00
2019-02-27T17:05:29.081Z,34.20
2019-02-27T17:08:02.096Z,34.40
2019-02-27T17:10:32.822Z,34.70
2019-02-27T17:13:01.539Z,35.80
2019-02-27T17:15:34.691Z,35.60
2019-02-27T17:18:00.440Z,36.10
2019-02-27T17:20:29.214Z,36.50
2019-02-27T17:22:57.671Z,36.80
2019-02-27T17:25:28.586Z,37.40
2019-02-27T17:27:56.150Z,38.00
2019-02-27T17:30:29.427Z,38.40
2019-02-27T17:32:57.756Z,38.60
2019-02-27T17:35:26.336Z,38.80
2019-02-27T17:37:54.816Z,38.70
2019-02-27T17:40:23.160Z,38.90
2019-02-27T17:42:53.612Z,39.50
2019-02-27T17:45:24.167Z,39.90
2019-02-27T17:47:52.989Z,40.50
2019-02-27T17:50:21.403Z,40.80
2019-02-27T17:52:49.924Z,41.00
2019-02-27T17:55:19.048Z,41.70
2019-02-27T17:57:47.449Z,41.90
2019-02-27T18:00:31.396Z,42.10
2019-02-27T18:03:00.014Z,42.50
2019-02-27T18:05:28.789Z,42.60
2019-02-27T18:07:57.390Z,42.90
2019-02-27T18:10:25.810Z,43.20
2019-02-27T18:12:54.599Z,43.40
2019-02-27T18:15:24.423Z,43.90
2019-02-27T18:17:53.029Z,44.10
2019-02-27T18:20:24.916Z,44.20
2019-02-27T18:22:51.889Z,44.30
2019-02-27T18:25:20.426Z,44.60
2019-02-27T18:27:48.807Z,45.10
2019-02-27T18:30:23.506Z,45.00
2019-02-27T18:32:52.159Z,45.10
2019-02-27T18:35:20.597Z,45.40
2019-02-27T18:37:53.089Z,45.50
2019-02-27T18:40:19.805Z,46.00
2019-02-27T18:42:48.409Z,46.10
2019-02-27T18:45:22.351Z,46.80
2019-02-27T18:47:50.842Z,47.10
2019-02-27T18:50:19.611Z,47.30
2019-02-27T18:52:48.313Z,47.60
2019-02-27T18:55:16.813Z,47.80
2019-02-27T18:57:47.244Z,47.80
2019-02-27T19:00:24.479Z,47.80
2019-02-27T19:03:04.178Z,48.30
2019-02-27T19:05:32.503Z,48.50
2019-02-27T19:08:00.861Z,48.30
2019-02-27T19:10:29.258Z,48.30
2019-02-27T19:12:59.968Z,48.30
2019-02-27T19:15:28.049Z,48.50
2019-02-27T19:17:56.406Z,48.70
2019-02-27T19:20:27.861Z,49.20
2019-02-27T19:22:56.257Z,49.60
2019-02-27T19:25:25.023Z,49.80
2019-02-27T19:27:53.421Z,50.30
2019-02-27T19:30:22.259Z,50.60
2019-02-27T19:32:50.883Z,50.90
2019-02-27T19:35:21.874Z,51.10
2019-02-27T19:37:49.690Z,51.50
2019-02-27T19:40:19.600Z,51.50
2019-02-27T19:42:56.785Z,51.70
2019-02-27T19:45:25.622Z,52.00
2019-02-27T19:47:55.775Z,52.30
2019-02-27T19:50:24.505Z,52.60
2019-02-27T19:52:53.171Z,52.80
2019-02-27T19:55:26.453Z,53.20
2019-02-27T19:57:52.050Z,53.40
2019-02-27T20:00:25.903Z,53.90
2019-02-27T20:02:57.450Z,54.60
2019-02-27T20:05:24.370Z,54.90
2019-02-27T20:07:53.202Z,55.40
2019-02-27T20:10:21.718Z,55.90
2019-02-27T20:12:52.678Z,56.10
2019-02-27T20:15:23.342Z,56.30
2019-02-27T20:17:52.052Z,56.30
2019-02-27T20:20:21.266Z,56.70
2019-02-27T20:22:50.284Z,56.90
2019-02-27T20:25:27.836Z,57.10
2019-02-27T20:27:57.817Z,57.20
2019-02-27T20:30:26.651Z,57.40
2019-02-27T20:32:55.064Z,57.40
2019-02-27T20:35:23.651Z,57.60
2019-02-27T20:37:51.987Z,57.70
2019-02-27T20:40:20.797Z,57.70
2019-02-27T20:42:50.395Z,57.90
2019-02-27T20:45:21.726Z,58.30
2019-02-27T20:47:51.289Z,58.30
2019-02-27T20:50:45.553Z,58.70
2019-02-27T20:53:14.641Z,59.00
2019-02-27T20:55:42.988Z,58.90
2019-02-27T20:58:16.130Z,58.80
2019-02-27T21:00:41.808Z,58.70
2019-02-27T21:03:10.180Z,58.90
2019-02-27T21:05:41.091Z,59.00
2019-02-27T21:08:09.103Z,59.00
2019-02-27T21:10:38.053Z,59.10
2019-02-27T21:13:06.414Z,59.30
2019-02-27T21:15:34.914Z,59.40
2019-02-27T21:18:03.270Z,59.30
2019-02-27T21:20:33.257Z,59.10
2019-02-27T21:23:01.789Z,59.00
2019-02-27T21:25:30.497Z,59.00
2019-02-27T21:27:59.118Z,58.80
2019-02-27T21:30:27.874Z,58.90
2019-02-27T21:32:56.380Z,58.80
2019-02-27T21:35:28.735Z,58.90
2019-02-27T21:37:54.818Z,59.00
2019-02-27T21:40:23.374Z,58.90
2019-02-27T21:42:52.012Z,58.90
2019-02-27T21:45:21.972Z,58.80
2019-02-27T21:47:51.713Z,58.80
2019-02-27T21:50:23.218Z,58.60
2019-02-27T21:52:54.524Z,58.50
2019-02-27T21:55:22.183Z,58.50
2019-02-27T21:57:53.802Z,58.40
2019-02-27T22:00:28.893Z,58.50
2019-02-27T22:02:58.120Z,58.60
2019-02-27T22:05:26.460Z,58.60
2019-02-27T22:07:54.807Z,58.60
2019-02-27T22:10:23.222Z,58.50
2019-02-27T22:12:51.718Z,58.60
2019-02-27T22:15:27.783Z,58.60
2019-02-27T22:17:56.259Z,58.60
2019-02-27T22:20:25.786Z,58.50
2019-02-27T22:22:54.961Z,58.70
2019-02-27T22:25:24.021Z,58.90
2019-02-27T22:27:52.437Z,59.00
2019-02-27T22:30:21.687Z,59.10
2019-02-27T22:32:50.362Z,59.40
2019-02-27T22:35:19.057Z,59.70
2019-02-27T22:37:51.312Z,59.80
2019-02-27T22:40:19.147Z,60.20
2019-02-27T22:42:48.458Z,60.10
2019-02-27T22:45:18.702Z,60.20
2019-02-27T22:47:47.354Z,60.10
2019-02-27T22:50:17.220Z,60.50
2019-02-27T22:52:45.694Z,60.70
2019-02-27T22:55:14.041Z,60.80
2019-02-27T22:57:42.543Z,60.80
2019-02-27T23:00:45.799Z,61.20
2019-02-27T23:03:14.640Z,61.10
2019-02-27T23:05:42.967Z,61.40
2019-02-27T23:08:11.477Z,61.60
2019-02-27T23:10:39.831Z,61.50
2019-02-27T23:13:12.467Z,61.70
2019-02-27T23:15:39.236Z,61.70
2019-02-27T23:18:07.641Z,61.70
2019-02-27T23:20:35.957Z,61.90
2019-02-27T23:23:04.367Z,62.00
2019-02-27T23:25:32.890Z,62.20
2019-02-27T23:28:02.066Z,62.20
2019-02-27T23:30:30.862Z,62.50
2019-02-27T23:33:02.342Z,62.70
2019-02-27T23:35:31.280Z,63.10
2019-02-27T23:38:02.896Z,63.40
2019-02-27T23:40:29.917Z,63.70
2019-02-27T23:43:02.239Z,63.70
2019-02-27T23:45:28.760Z,63.70
2019-02-27T23:47:59.272Z,63.70
2019-02-27T23:50:27.549Z,63.90
2019-02-27T23:52:56.221Z,63.90
2019-02-27T23:55:24.566Z,64.30
2019-02-27T23:57:57.550Z,63.90
