createdAt,value
2023-10-30T00:00:47.203Z,16.71
2023-10-30T00:04:14.435Z,16.71
2023-10-30T00:07:49.438Z,16.71
2023-10-30T00:11:09.933Z,16.72
2023-10-30T00:14:19.989Z,16.71
2023-10-30T00:17:32.318Z,16.70
2023-10-30T00:20:42.653Z,16.69
2023-10-30T00:23:55.994Z,16.66
2023-10-30T00:27:10.878Z,16.63
2023-10-30T00:30:19.683Z,16.62
2023-10-30T00:33:32.236Z,16.61
2023-10-30T00:36:42.402Z,16.63
2023-10-30T00:39:51.899Z,16.66
2023-10-30T00:43:03.752Z,16.67
2023-10-30T00:46:22.508Z,16.67
2023-10-30T00:49:38.823Z,16.70
2023-10-30T00:52:51.322Z,16.73
2023-10-30T00:56:07.329Z,16.78
2023-10-30T00:59:27.125Z,16.81
2023-10-30T01:02:38.100Z,16.88
2023-10-30T01:05:51.152Z,16.95
2023-10-30T01:08:59.624Z,17.05
2023-10-30T01:12:16.700Z,17.12
2023-10-30T01:15:29.518Z,17.20
2023-10-30T01:18:42.923Z,17.29
2023-10-30T01:21:56.784Z,17.35
2023-10-30T01:25:06.635Z,17.41
2023-10-30T01:28:15.284Z,17.45
2023-10-30T01:31:29.354Z,17.48
2023-10-30T01:34:36.574Z,17.50
2023-10-30T01:37:47.666Z,17.49
2023-10-30T01:41:02.791Z,17.50
2023-10-30T01:44:20.283Z,17.50
2023-10-30T01:47:36.527Z,17.48
2023-10-30T01:50:51.449Z,17.46
2023-10-30T01:54:06.430Z,17.41
2023-10-30T01:57:18.087Z,17.35
2023-10-30T02:00:28.019Z,17.30
2023-10-30T02:03:43.494Z,17.28
2023-10-30T02:06:57.993Z,17.22
2023-10-30T02:10:11.692Z,17.24
2023-10-30T02:13:21.706Z,17.27
2023-10-30T02:16:36.271Z,17.31
2023-10-30T02:19:51.625Z,17.31
2023-10-30T02:23:00.424Z,17.32
2023-10-30T02:26:12.310Z,17.35
2023-10-30T02:29:20.006Z,17.38
2023-10-30T02:32:32.463Z,17.41
2023-10-30T02:35:42.934Z,17.40
2023-10-30T02:38:56.790Z,17.42
2023-10-30T02:42:10.159Z,17.42
2023-10-30T02:45:18.526Z,17.45
2023-10-30T02:48:28.165Z,17.46
2023-10-30T02:51:42.462Z,17.48
2023-10-30T02:54:52.500Z,17.49
2023-10-30T02:58:04.982Z,17.52
2023-10-30T03:01:16.005Z,17.52
2023-10-30T03:04:26.432Z,17.53
2023-10-30T03:07:35.058Z,17.50
2023-10-30T03:10:44.200Z,17.50
2023-10-30T03:13:56.913Z,17.51
2023-10-30T03:17:07.589Z,17.51
2023-10-30T03:20:22.148Z,17.48
2023-10-30T03:23:32.303Z,17.39
2023-10-30T03:26:41.231Z,17.41
2023-10-30T03:30:00.516Z,17.38
2023-10-30T03:33:12.225Z,17.34
2023-10-30T03:36:25.965Z,17.31
2023-10-30T03:39:39.296Z,17.30
2023-10-30T03:42:55.388Z,17.28
2023-10-30T03:46:11.698Z,17.10
2023-10-30T03:49:21.095Z,17.00
2023-10-30T03:52:29.935Z,16.94
2023-10-30T03:55:42.549Z,16.87
2023-10-30T03:58:51.367Z,16.87
2023-10-30T04:02:05.936Z,16.84
2023-10-30T04:05:19.564Z,16.71
2023-10-30T04:08:32.453Z,16.61
2023-10-30T04:11:51.052Z,16.63
2023-10-30T04:15:17.225Z,16.67
2023-10-30T04:18:29.950Z,16.64
2023-10-30T04:21:48.586Z,16.61
2023-10-30T04:24:58.639Z,16.62
2023-10-30T04:28:09.542Z,16.54
2023-10-30T04:31:22.126Z,16.50
2023-10-30T04:34:46.611Z,16.43
2023-10-30T04:37:58.454Z,16.47
2023-10-30T04:41:17.859Z,16.47
2023-10-30T04:44:29.716Z,16.51
2023-10-30T04:47:43.140Z,16.61
2023-10-30T04:50:54.388Z,16.69
2023-10-30T04:54:07.209Z,16.74
2023-10-30T04:57:20.081Z,16.81
2023-10-30T05:00:29.393Z,16.77
2023-10-30T05:03:43.787Z,16.75
2023-10-30T05:06:56.237Z,16.74
2023-10-30T05:10:12.701Z,16.76
2023-10-30T05:13:22.179Z,16.81
2023-10-30T05:16:30.207Z,16.84
2023-10-30T05:19:39.013Z,16.85
2023-10-30T05:22:50.090Z,16.85
2023-10-30T05:25:59.521Z,16.88
2023-10-30T05:29:13.457Z,16.94
2023-10-30T05:32:22.411Z,17.01
2023-10-30T05:35:32.709Z,17.04
2023-10-30T05:38:44.945Z,17.07
2023-10-30T05:41:52.144Z,17.08
2023-10-30T05:45:04.954Z,17.05
2023-10-30T05:48:11.813Z,17.02
2023-10-30T05:51:20.310Z,17.07
2023-10-30T05:54:30.489Z,17.08
2023-10-30T05:57:39.669Z,17.04
2023-10-30T06:00:47.217Z,17.05
2023-10-30T06:03:55.122Z,16.90
2023-10-30T06:07:03.773Z,16.92
2023-10-30T06:10:16.721Z,16.91
2023-10-30T06:13:24.225Z,16.93
2023-10-30T06:16:32.951Z,16.95
2023-10-30T06:19:42.681Z,16.98
2023-10-30T06:22:58.988Z,17.02
2023-10-30T06:26:15.916Z,17.04
2023-10-30T06:29:25.316Z,17.07
2023-10-30T06:32:34.190Z,17.08
2023-10-30T06:35:43.102Z,17.09
2023-10-30T06:38:56.022Z,17.17
2023-10-30T06:42:07.921Z,17.20
2023-10-30T06:45:19.332Z,17.26
2023-10-30T06:48:28.167Z,17.34
2023-10-30T06:51:36.031Z,17.41
2023-10-30T06:54:49.313Z,17.49
2023-10-30T06:58:04.920Z,17.50
2023-10-30T07:01:17.160Z,17.57
2023-10-30T07:04:27.418Z,17.64
2023-10-30T07:07:46.481Z,17.65
2023-10-30T07:10:54.635Z,17.73
2023-10-30T07:14:06.783Z,17.79
2023-10-30T07:17:16.628Z,17.84
2023-10-30T07:20:25.382Z,17.90
2023-10-30T07:23:32.414Z,17.96
2023-10-30T07:26:45.065Z,18.05
2023-10-30T07:29:54.714Z,18.18
2023-10-30T07:33:07.725Z,18.26
2023-10-30T07:36:16.044Z,18.35
2023-10-30T07:39:26.365Z,18.42
2023-10-30T07:42:43.918Z,18.49
2023-10-30T07:45:55.519Z,18.56
2023-10-30T07:49:14.168Z,18.68
2023-10-30T07:52:22.734Z,18.77
2023-10-30T07:55:29.924Z,18.82
2023-10-30T07:58:43.782Z,18.89
2023-10-30T08:01:53.808Z,18.97
2023-10-30T08:05:11.602Z,19.05
2023-10-30T08:08:19.027Z,19.17
2023-10-30T08:11:28.202Z,19.27
2023-10-30T08:14:37.548Z,19.34
2023-10-30T08:17:48.138Z,19.46
2023-10-30T08:20:57.348Z,19.55
2023-10-30T08:24:12.677Z,19.61
2023-10-30T08:27:19.697Z,19.66
2023-10-30T08:30:28.257Z,19.71
2023-10-30T08:33:37.691Z,19.78
2023-10-30T08:36:45.627Z,19.76
2023-10-30T08:39:56.768Z,19.79
2023-10-30T08:43:04.910Z,19.86
2023-10-30T08:46:11.892Z,19.85
2023-10-30T08:49:22.711Z,19.91
2023-10-30T08:52:29.773Z,19.99
2023-10-30T08:55:37.569Z,20.09
2023-10-30T08:58:44.528Z,20.16
2023-10-30T09:01:52.464Z,20.21
2023-10-30T09:08:18.672Z,20.27
2023-10-30T09:11:31.871Z,20.36
2023-10-30T09:14:46.306Z,20.44
2023-10-30T09:17:57.667Z,20.55
2023-10-30T09:21:11.792Z,20.67
2023-10-30T09:24:18.621Z,20.76
2023-10-30T09:27:26.154Z,20.84
2023-10-30T09:30:34.013Z,20.88
2023-10-30T09:33:41.856Z,20.91
2023-10-30T09:36:51.252Z,20.96
2023-10-30T09:39:59.185Z,21.01
2023-10-30T09:43:13.837Z,21.00
2023-10-30T09:46:35.616Z,21.04
2023-10-30T09:49:44.985Z,21.05
2023-10-30T09:53:00.991Z,21.18
2023-10-30T09:56:11.669Z,21.20
2023-10-30T09:59:19.585Z,21.26
2023-10-30T10:02:27.154Z,21.24
2023-10-30T10:05:40.046Z,21.27
2023-10-30T10:08:53.669Z,21.35
2023-10-30T10:12:03.821Z,21.39
2023-10-30T10:15:12.745Z,21.42
2023-10-30T10:18:30.284Z,21.38
2023-10-30T10:21:53.826Z,21.46
2023-10-30T10:25:09.544Z,21.43
2023-10-30T10:28:17.696Z,21.51
2023-10-30T10:31:26.679Z,21.42
2023-10-30T10:34:35.691Z,21.54
2023-10-30T10:37:45.592Z,21.61
2023-10-30T10:41:00.276Z,21.66
2023-10-30T10:44:15.847Z,21.64
2023-10-30T10:47:29.717Z,21.64
2023-10-30T10:50:43.194Z,21.61
2023-10-30T10:53:54.659Z,21.62
2023-10-30T10:57:14.201Z,21.60
2023-10-30T11:00:23.951Z,21.62
2023-10-30T11:03:32.835Z,21.64
2023-10-30T11:06:50.290Z,21.64
2023-10-30T11:10:09.898Z,21.57
2023-10-30T11:13:46.977Z,21.64
2023-10-30T11:17:07.196Z,21.69
2023-10-30T11:20:32.892Z,21.79
2023-10-30T11:24:03.223Z,21.84
2023-10-30T11:27:39.805Z,22.05
2023-10-30T11:30:58.740Z,21.93
2023-10-30T11:34:18.390Z,22.18
2023-10-30T11:37:29.028Z,22.21
2023-10-30T11:40:37.475Z,22.23
2023-10-30T11:43:48.046Z,22.26
2023-10-30T11:47:08.944Z,22.27
2023-10-30T11:50:22.258Z,22.34
2023-10-30T11:53:39.204Z,22.40
2023-10-30T11:56:56.850Z,22.36
2023-10-30T12:00:10.336Z,22.46
2023-10-30T12:03:22.370Z,22.47
2023-10-30T12:06:30.717Z,22.46
2023-10-30T12:09:41.457Z,22.50
2023-10-30T12:12:49.361Z,22.45
2023-10-30T12:15:58.557Z,22.46
2023-10-30T12:19:12.124Z,22.46
2023-10-30T12:22:27.777Z,22.41
2023-10-30T12:25:38.783Z,22.40
2023-10-30T12:28:47.920Z,22.44
2023-10-30T12:32:10.236Z,22.49
2023-10-30T12:35:21.910Z,22.53
2023-10-30T12:38:30.678Z,22.57
2023-10-30T12:41:43.366Z,22.62
2023-10-30T12:44:56.010Z,22.67
2023-10-30T12:48:04.536Z,22.69
2023-10-30T12:51:20.485Z,22.68
2023-10-30T12:54:28.737Z,22.69
2023-10-30T12:57:41.894Z,22.78
2023-10-30T13:04:01.164Z,22.86
2023-10-30T13:07:18.528Z,22.86
2023-10-30T13:10:27.874Z,22.87
2023-10-30T13:13:39.944Z,22.91
2023-10-30T13:16:47.366Z,23.02
2023-10-30T13:19:57.446Z,23.08
2023-10-30T13:23:06.858Z,23.11
2023-10-30T13:26:14.875Z,23.09
2023-10-30T13:29:21.562Z,23.19
2023-10-30T13:32:30.198Z,23.28
2023-10-30T13:35:37.694Z,23.25
2023-10-30T13:38:54.656Z,23.32
2023-10-30T13:42:04.067Z,23.36
2023-10-30T13:45:17.463Z,23.35
2023-10-30T13:48:32.596Z,23.38
2023-10-30T13:51:41.518Z,23.39
2023-10-30T13:54:56.253Z,23.43
2023-10-30T13:58:12.755Z,23.50
2023-10-30T14:01:21.371Z,23.52
2023-10-30T14:04:31.152Z,23.43
2023-10-30T14:07:38.406Z,23.34
2023-10-30T14:10:52.440Z,23.29
2023-10-30T14:14:04.013Z,23.22
2023-10-30T14:17:14.443Z,23.14
2023-10-30T14:20:26.374Z,23.07
2023-10-30T14:23:34.439Z,23.01
2023-10-30T14:26:45.367Z,22.95
2023-10-30T14:29:53.268Z,22.85
2023-10-30T14:33:00.877Z,22.79
2023-10-30T14:36:10.721Z,22.70
2023-10-30T14:39:20.809Z,22.63
2023-10-30T14:42:36.810Z,22.51
2023-10-30T14:45:47.846Z,22.46
2023-10-30T14:48:59.934Z,22.37
2023-10-30T14:52:10.117Z,22.24
2023-10-30T14:55:19.445Z,22.13
2023-10-30T14:58:33.623Z,22.00
2023-10-30T15:01:42.737Z,22.03
2023-10-30T15:04:51.251Z,22.08
2023-10-30T15:08:02.156Z,22.08
2023-10-30T15:11:12.212Z,22.06
2023-10-30T15:14:23.798Z,22.04
2023-10-30T15:17:35.099Z,21.99
2023-10-30T15:20:50.640Z,21.95
2023-10-30T15:23:58.458Z,21.88
2023-10-30T15:27:15.987Z,21.83
2023-10-30T15:30:27.491Z,21.77
2023-10-30T15:33:36.925Z,21.71
2023-10-30T15:36:46.960Z,21.66
2023-10-30T15:39:59.347Z,21.60
2023-10-30T15:43:11.618Z,21.49
2023-10-30T15:46:34.718Z,21.45
2023-10-30T15:49:54.621Z,21.38
2023-10-30T16:00:11.207Z,21.17
2023-10-30T16:06:38.666Z,20.99
2023-10-30T16:09:49.681Z,20.94
2023-10-30T16:12:59.709Z,20.84
2023-10-30T16:16:13.701Z,20.76
2023-10-30T16:19:28.077Z,20.69
2023-10-30T16:22:37.370Z,20.63
2023-10-30T16:25:49.005Z,20.57
2023-10-30T16:28:57.744Z,20.51
2023-10-30T16:32:13.312Z,20.41
2023-10-30T16:35:26.178Z,20.37
2023-10-30T16:38:35.900Z,20.31
2023-10-30T16:41:44.446Z,20.26
2023-10-30T16:45:01.157Z,20.20
2023-10-30T16:48:10.802Z,20.15
2023-10-30T16:51:23.336Z,20.09
2023-10-30T16:54:30.617Z,20.09
2023-10-30T16:57:42.106Z,20.08
2023-10-30T17:00:51.797Z,20.09
2023-10-30T17:04:01.374Z,20.09
2023-10-30T17:07:15.042Z,20.05
2023-10-30T17:10:24.839Z,20.02
2023-10-30T17:13:35.268Z,19.99
2023-10-30T17:16:52.280Z,19.97
2023-10-30T17:20:01.390Z,19.97
2023-10-30T17:23:20.171Z,19.96
2023-10-30T17:26:31.993Z,19.93
2023-10-30T17:29:51.227Z,19.91
2023-10-30T17:33:00.684Z,19.89
2023-10-30T17:36:16.148Z,19.84
2023-10-30T17:39:30.286Z,19.82
2023-10-30T17:42:39.581Z,19.80
2023-10-30T17:45:53.996Z,19.76
2023-10-30T17:49:07.433Z,19.76
2023-10-30T17:52:25.455Z,19.71
2023-10-30T17:55:38.032Z,19.68
2023-10-30T17:58:47.503Z,19.67
2023-10-30T18:02:00.408Z,19.66
2023-10-30T18:05:11.829Z,19.66
2023-10-30T18:08:21.422Z,19.65
2023-10-30T18:11:47.242Z,19.59
2023-10-30T18:15:04.359Z,19.51
2023-10-30T18:18:15.759Z,19.49
2023-10-30T18:21:25.956Z,19.22
2023-10-30T18:24:34.169Z,19.46
2023-10-30T18:27:46.377Z,19.41
2023-10-30T18:30:54.984Z,19.43
2023-10-30T18:34:04.112Z,19.41
2023-10-30T18:37:15.906Z,19.38
2023-10-30T18:40:23.735Z,19.37
2023-10-30T18:43:34.703Z,19.34
2023-10-30T18:46:53.379Z,19.30
2023-10-30T18:50:04.478Z,19.28
2023-10-30T18:53:19.301Z,19.07
2023-10-30T18:56:28.939Z,19.23
2023-10-30T18:59:41.374Z,19.22
2023-10-30T19:02:56.022Z,19.19
2023-10-30T19:06:10.787Z,19.18
2023-10-30T19:09:25.614Z,19.14
2023-10-30T19:12:41.451Z,19.09
2023-10-30T19:15:52.546Z,19.03
2023-10-30T19:19:04.021Z,18.95
2023-10-30T19:22:15.830Z,18.90
2023-10-30T19:25:28.345Z,18.83
2023-10-30T19:28:37.964Z,18.77
2023-10-30T19:32:04.361Z,18.72
2023-10-30T19:35:28.612Z,18.64
2023-10-30T19:38:49.916Z,18.57
2023-10-30T19:41:58.439Z,18.48
2023-10-30T19:45:11.983Z,18.49
2023-10-30T19:48:30.579Z,18.46
2023-10-30T19:51:56.020Z,18.40
2023-10-30T19:55:15.724Z,18.36
2023-10-30T19:58:26.214Z,18.33
2023-10-30T20:01:38.664Z,18.31
2023-10-30T20:04:53.511Z,18.25
2023-10-30T20:08:10.385Z,18.17
2023-10-30T20:11:35.320Z,18.14
2023-10-30T20:14:43.288Z,18.10
2023-10-30T20:17:56.274Z,18.04
2023-10-30T20:21:13.600Z,18.04
2023-10-30T20:24:30.712Z,18.01
2023-10-30T20:27:37.597Z,18.00
2023-10-30T20:30:46.780Z,17.98
2023-10-30T20:33:55.402Z,17.97
2023-10-30T20:37:10.373Z,17.93
2023-10-30T20:40:20.350Z,17.92
2023-10-30T20:43:32.368Z,17.90
2023-10-30T20:46:43.914Z,17.86
2023-10-30T20:50:03.747Z,17.84
2023-10-30T20:53:17.788Z,17.83
2023-10-30T20:56:38.438Z,17.82
2023-10-30T20:59:55.574Z,17.78
2023-10-30T21:03:11.049Z,17.79
2023-10-30T21:06:30.030Z,17.78
2023-10-30T21:09:55.539Z,17.78
2023-10-30T21:13:03.521Z,17.75
2023-10-30T21:16:15.078Z,17.74
2023-10-30T21:19:36.550Z,17.75
2023-10-30T21:22:54.409Z,17.72
2023-10-30T21:26:05.038Z,17.72
2023-10-30T21:29:17.652Z,17.74
2023-10-30T21:32:27.755Z,17.76
2023-10-30T21:35:40.248Z,17.75
2023-10-30T21:38:47.992Z,17.75
2023-10-30T21:45:23.388Z,17.80
2023-10-30T21:48:36.353Z,17.84
2023-10-30T21:51:47.933Z,17.90
2023-10-30T21:58:13.693Z,18.10
2023-10-30T22:01:23.659Z,18.17
2023-10-30T22:04:49.494Z,18.21
2023-10-30T22:08:06.511Z,18.25
2023-10-30T22:11:28.606Z,18.28
2023-10-30T22:14:53.295Z,18.34
2023-10-30T22:21:46.290Z,18.45
2023-10-30T22:25:07.307Z,18.52
2023-10-30T22:28:18.507Z,18.54
2023-10-30T22:31:30.647Z,18.28
2023-10-30T22:34:43.291Z,18.60
2023-10-30T22:37:52.471Z,18.62
2023-10-30T22:41:08.992Z,18.66
2023-10-30T22:44:27.806Z,18.70
2023-10-30T22:47:44.185Z,18.73
2023-10-30T22:50:53.244Z,18.76
2023-10-30T22:54:08.208Z,18.78
2023-10-30T22:57:18.554Z,18.74
2023-10-30T23:00:30.121Z,18.64
2023-10-30T23:03:48.721Z,18.62
2023-10-30T23:07:07.992Z,18.62
2023-10-30T23:10:36.856Z,18.60
2023-10-30T23:17:23.377Z,18.56
2023-10-30T23:20:42.385Z,18.51
2023-10-30T23:23:50.672Z,18.47
2023-10-30T23:27:04.139Z,18.42
2023-10-30T23:30:34.138Z,18.41
2023-10-30T23:33:47.491Z,18.44
2023-10-30T23:36:58.465Z,18.46
2023-10-30T23:40:11.554Z,18.47
2023-10-30T23:43:27.884Z,18.53
2023-10-30T23:46:49.158Z,18.55
2023-10-30T23:50:10.141Z,18.57
2023-10-30T23:53:30.532Z,18.62
2023-10-30T23:56:43.536Z,18.64
2023-10-30T23:59:53.474Z,18.66
