createdAt,value
2023-04-04T00:00:27.533Z,-0.64
2023-04-04T00:01:27.482Z,-0.62
2023-04-04T00:02:27.554Z,-0.65
2023-04-04T00:03:27.669Z,-0.65
2023-04-04T00:04:27.488Z,-0.65
2023-04-04T00:05:27.439Z,-0.58
2023-04-04T00:06:27.435Z,-0.64
2023-04-04T00:07:27.416Z,-0.64
2023-04-04T00:08:27.421Z,-0.75
2023-04-04T00:09:27.448Z,-0.72
2023-04-04T00:10:27.405Z,-0.80
2023-04-04T00:11:27.367Z,-0.83
2023-04-04T00:12:28.586Z,-0.80
2023-04-04T00:13:27.359Z,-0.78
2023-04-04T00:14:27.347Z,-0.75
2023-04-04T00:15:27.410Z,-0.75
2023-04-04T00:16:27.338Z,-0.72
2023-04-04T00:17:27.305Z,-0.69
2023-04-04T00:18:27.323Z,-0.75
2023-04-04T00:19:27.295Z,-0.69
2023-04-04T00:20:27.294Z,-0.75
2023-04-04T00:21:27.365Z,-0.76
2023-04-04T00:22:27.260Z,-0.80
2023-04-04T00:23:27.257Z,-0.89
2023-04-04T00:24:27.240Z,-0.89
2023-04-04T00:25:27.229Z,-0.80
2023-04-04T00:26:27.260Z,-0.79
2023-04-04T00:27:27.244Z,-0.86
2023-04-04T00:28:27.187Z,-0.78
2023-04-04T00:29:27.204Z,-0.80
2023-04-04T00:30:27.166Z,-0.83
2023-04-04T00:31:27.187Z,-0.91
2023-04-04T00:32:27.222Z,-0.98
2023-04-04T00:33:27.233Z,-0.82
2023-04-04T00:34:27.119Z,-0.91
2023-04-04T00:35:27.150Z,-0.86
2023-04-04T00:36:27.116Z,-0.91
2023-04-04T00:37:27.102Z,-0.89
2023-04-04T00:38:27.108Z,-0.89
2023-04-04T00:39:27.202Z,-0.83
2023-04-04T00:40:27.064Z,-0.85
2023-04-04T00:41:27.041Z,-0.83
2023-04-04T00:42:27.066Z,-0.82
2023-04-04T00:43:27.022Z,-0.85
2023-04-04T00:44:27.029Z,-0.73
2023-04-04T00:45:27.097Z,-0.75
2023-04-04T00:46:27.001Z,-0.82
2023-04-04T00:47:26.992Z,-0.80
2023-04-04T00:48:26.980Z,-0.83
2023-04-04T00:49:26.959Z,-0.83
2023-04-04T00:50:26.967Z,-0.85
2023-04-04T00:51:26.954Z,-0.80
2023-04-04T00:52:26.995Z,-0.82
2023-04-04T00:53:26.920Z,-0.86
2023-04-04T00:54:26.919Z,-0.86
2023-04-04T00:55:26.991Z,-0.79
2023-04-04T00:56:26.887Z,-0.92
2023-04-04T00:57:26.869Z,-0.86
2023-04-04T00:58:26.912Z,-0.86
2023-04-04T00:59:26.944Z,-0.85
2023-04-04T01:00:26.858Z,-0.83
2023-04-04T01:01:26.910Z,-0.83
2023-04-04T01:02:26.864Z,-0.83
2023-04-04T01:03:26.808Z,-0.76
2023-04-04T01:04:26.804Z,-0.79
2023-04-04T01:05:26.829Z,-0.89
2023-04-04T01:06:26.770Z,-0.80
2023-04-04T01:07:26.782Z,-0.80
2023-04-04T01:08:26.767Z,-0.89
2023-04-04T01:09:26.751Z,-0.82
2023-04-04T01:10:26.724Z,-0.85
2023-04-04T01:11:26.775Z,-0.79
2023-04-04T01:12:26.729Z,-0.89
2023-04-04T01:13:26.690Z,-0.86
2023-04-04T01:14:26.701Z,-0.82
2023-04-04T01:15:26.686Z,-0.86
2023-04-04T01:16:26.691Z,-0.92
2023-04-04T01:17:26.704Z,-1.01
2023-04-04T01:18:26.674Z,-1.02
2023-04-04T01:19:26.645Z,-1.01
2023-04-04T01:20:26.625Z,-1.13
2023-04-04T01:21:26.601Z,-1.17
2023-04-04T01:22:26.604Z,-1.15
2023-04-04T01:23:26.636Z,-1.13
2023-04-04T01:24:26.611Z,-1.17
2023-04-04T01:25:26.557Z,-1.05
2023-04-04T01:26:26.556Z,-1.16
2023-04-04T01:27:26.570Z,-1.10
2023-04-04T01:28:26.542Z,-1.10
2023-04-04T01:29:26.605Z,-1.13
2023-04-04T01:30:26.531Z,-1.16
2023-04-04T01:31:26.520Z,-1.15
2023-04-04T01:32:26.551Z,-1.25
2023-04-04T01:33:26.474Z,-1.17
2023-04-04T01:34:26.482Z,-1.25
2023-04-04T01:35:26.505Z,-1.35
2023-04-04T01:36:26.469Z,-1.34
2023-04-04T01:37:26.436Z,-1.28
2023-04-04T01:38:26.433Z,-1.33
2023-04-04T01:39:26.416Z,-1.34
2023-04-04T01:40:26.421Z,-1.28
2023-04-04T01:41:26.481Z,-1.33
2023-04-04T01:42:26.393Z,-1.23
2023-04-04T01:43:26.365Z,-1.19
2023-04-04T01:44:26.353Z,-1.20
2023-04-04T01:45:26.357Z,-1.15
2023-04-04T01:46:26.369Z,-1.17
2023-04-04T01:47:26.420Z,-1.31
2023-04-04T01:48:26.326Z,-1.33
2023-04-04T01:49:26.306Z,-1.27
2023-04-04T01:50:26.288Z,-1.23
2023-04-04T01:51:26.299Z,-1.37
2023-04-04T01:52:26.290Z,-1.40
2023-04-04T01:53:26.348Z,-1.37
2023-04-04T01:54:26.246Z,-1.35
2023-04-04T01:55:26.259Z,-1.31
2023-04-04T01:56:26.226Z,-1.40
2023-04-04T01:57:26.229Z,-1.37
2023-04-04T01:58:26.203Z,-1.34
2023-04-04T01:59:26.309Z,-1.33
2023-04-04T02:00:26.182Z,-1.33
2023-04-04T02:01:26.270Z,-1.35
2023-04-04T02:02:26.192Z,-1.34
2023-04-04T02:03:26.174Z,-1.40
2023-04-04T02:04:26.277Z,-1.43
2023-04-04T02:05:26.135Z,-1.37
2023-04-04T02:06:26.149Z,-1.43
2023-04-04T02:07:26.102Z,-1.40
2023-04-04T02:08:26.408Z,-1.41
2023-04-04T02:09:26.112Z,-1.51
2023-04-04T02:10:26.085Z,-1.45
2023-04-04T02:11:26.058Z,-1.49
2023-04-04T02:12:26.090Z,-1.45
2023-04-04T02:13:26.046Z,-1.49
2023-04-04T02:14:26.049Z,-1.41
2023-04-04T02:15:26.020Z,-1.52
2023-04-04T02:16:26.023Z,-1.41
2023-04-04T02:17:26.017Z,-1.41
2023-04-04T02:18:26.043Z,-1.45
2023-04-04T02:19:25.976Z,-1.45
2023-04-04T02:20:25.981Z,-1.40
2023-04-04T02:21:25.948Z,-1.45
2023-04-04T02:22:25.939Z,-1.43
2023-04-04T02:23:25.924Z,-1.52
2023-04-04T02:24:25.966Z,-1.55
2023-04-04T02:25:25.922Z,-1.45
2023-04-04T02:26:25.942Z,-1.58
2023-04-04T02:27:25.928Z,-1.56
2023-04-04T02:28:25.878Z,-1.52
2023-04-04T02:29:25.865Z,-1.56
2023-04-04T02:30:25.893Z,-1.66
2023-04-04T02:31:25.906Z,-1.62
2023-04-04T02:32:25.880Z,-1.72
2023-04-04T02:33:25.838Z,-1.52
2023-04-04T02:34:25.830Z,-1.62
2023-04-04T02:35:25.803Z,-1.59
2023-04-04T02:36:25.842Z,-1.61
2023-04-04T02:37:25.791Z,-1.61
2023-04-04T02:38:25.800Z,-1.58
2023-04-04T02:39:25.804Z,-1.67
2023-04-04T02:40:25.761Z,-1.61
2023-04-04T02:41:25.752Z,-1.64
2023-04-04T02:42:25.753Z,-1.59
2023-04-04T02:43:25.724Z,-1.67
2023-04-04T02:44:25.725Z,-1.72
2023-04-04T02:45:25.700Z,-1.79
2023-04-04T02:46:25.743Z,-1.79
2023-04-04T02:47:25.720Z,-1.74
2023-04-04T02:48:25.746Z,-1.67
2023-04-04T02:49:25.667Z,-1.72
2023-04-04T02:50:25.667Z,-1.73
2023-04-04T02:51:25.634Z,-1.67
2023-04-04T02:52:25.621Z,-1.74
2023-04-04T02:53:25.630Z,-1.69
2023-04-04T02:54:25.678Z,-1.77
2023-04-04T02:55:25.584Z,-1.72
2023-04-04T02:56:25.570Z,-1.77
2023-04-04T02:57:25.566Z,-1.73
2023-04-04T02:58:25.584Z,-1.76
2023-04-04T02:59:25.668Z,-1.79
2023-04-04T03:00:25.589Z,-1.82
2023-04-04T03:01:25.565Z,-1.72
2023-04-04T03:02:25.543Z,-1.74
2023-04-04T03:03:25.757Z,-1.74
2023-04-04T03:04:25.497Z,-1.73
2023-04-04T03:05:25.484Z,-1.77
2023-04-04T03:06:25.543Z,-1.77
2023-04-04T03:07:25.460Z,-1.79
2023-04-04T03:08:25.443Z,-1.76
2023-04-04T03:09:25.491Z,-1.79
2023-04-04T03:10:25.427Z,-1.70
2023-04-04T03:11:25.426Z,-1.84
2023-04-04T03:12:25.480Z,-1.77
2023-04-04T03:13:25.424Z,-1.82
2023-04-04T03:14:25.378Z,-1.80
2023-04-04T03:15:25.367Z,-1.79
2023-04-04T03:16:25.429Z,-1.80
2023-04-04T03:17:25.372Z,-1.82
2023-04-04T03:18:25.400Z,-1.72
2023-04-04T03:19:25.328Z,-1.79
2023-04-04T03:20:25.312Z,-1.85
2023-04-04T03:21:25.309Z,-1.88
2023-04-04T03:22:25.306Z,-1.79
2023-04-04T03:23:25.301Z,-1.92
2023-04-04T03:24:25.294Z,-1.91
2023-04-04T03:25:25.358Z,-1.92
2023-04-04T03:26:25.273Z,-1.72
2023-04-04T03:27:25.250Z,-1.80
2023-04-04T03:28:25.227Z,-1.88
2023-04-04T03:29:25.233Z,-1.80
2023-04-04T03:30:25.211Z,-1.79
2023-04-04T03:31:25.310Z,-1.87
2023-04-04T03:32:25.193Z,-1.84
2023-04-04T03:33:25.173Z,-1.79
2023-04-04T03:34:25.168Z,-1.95
2023-04-04T03:35:25.190Z,-1.97
2023-04-04T03:36:25.170Z,-1.92
2023-04-04T03:37:25.183Z,-1.95
2023-04-04T03:38:25.141Z,-1.94
2023-04-04T03:39:25.104Z,-1.91
2023-04-04T03:40:25.145Z,-1.88
2023-04-04T03:41:25.080Z,-1.84
2023-04-04T03:42:25.070Z,-1.85
2023-04-04T03:43:25.121Z,-1.87
2023-04-04T03:44:25.055Z,-1.94
2023-04-04T03:45:25.042Z,-1.91
2023-04-04T03:46:25.077Z,-1.97
2023-04-04T03:47:25.060Z,-1.92
2023-04-04T03:48:25.006Z,-1.94
2023-04-04T03:49:25.055Z,-1.94
2023-04-04T03:50:24.999Z,-1.98
2023-04-04T03:51:24.983Z,-1.95
2023-04-04T03:52:24.985Z,-1.97
2023-04-04T03:53:24.950Z,-2.02
2023-04-04T03:54:24.961Z,-2.02
2023-04-04T03:55:24.992Z,-2.05
2023-04-04T03:56:24.922Z,-1.94
2023-04-04T03:57:24.915Z,-1.94
2023-04-04T03:58:24.909Z,-1.90
2023-04-04T03:59:24.992Z,-1.82
2023-04-04T04:00:24.955Z,-1.88
2023-04-04T04:01:24.866Z,-1.95
2023-04-04T04:02:24.905Z,-1.88
2023-04-04T04:03:24.950Z,-1.88
2023-04-04T04:04:24.893Z,-1.88
2023-04-04T04:05:24.817Z,-1.92
2023-04-04T04:06:24.825Z,-1.97
2023-04-04T04:07:24.803Z,-1.95
2023-04-04T04:08:25.369Z,-1.94
2023-04-04T04:09:24.780Z,-1.95
2023-04-04T04:10:24.823Z,-1.97
2023-04-04T04:11:24.766Z,-1.94
2023-04-04T04:12:24.756Z,-1.98
2023-04-04T04:13:24.743Z,-1.94
2023-04-04T04:14:24.762Z,-1.97
2023-04-04T04:15:24.738Z,-1.95
2023-04-04T04:16:24.754Z,-2.05
2023-04-04T04:17:24.715Z,-1.88
2023-04-04T04:18:24.675Z,-2.00
2023-04-04T04:19:24.685Z,-2.02
2023-04-04T04:20:24.716Z,-2.08
2023-04-04T04:21:24.671Z,-2.05
2023-04-04T04:22:24.638Z,-2.03
2023-04-04T04:23:24.676Z,-2.10
2023-04-04T04:24:24.617Z,-2.16
2023-04-04T04:25:24.606Z,-2.16
2023-04-04T04:26:24.682Z,-2.10
2023-04-04T04:27:24.575Z,-2.12
2023-04-04T04:28:24.568Z,-2.12
2023-04-04T04:29:25.585Z,-2.10
2023-04-04T04:30:24.557Z,-2.06
2023-04-04T04:31:24.608Z,-2.13
2023-04-04T04:32:24.659Z,-2.12
2023-04-04T04:33:24.545Z,-2.08
2023-04-04T04:34:24.506Z,-2.10
2023-04-04T04:35:24.493Z,-2.15
2023-04-04T04:36:24.547Z,-2.09
2023-04-04T04:37:24.476Z,-2.05
2023-04-04T04:38:24.520Z,-2.13
2023-04-04T04:39:24.486Z,-2.03
2023-04-04T04:40:24.441Z,-2.03
2023-04-04T04:41:24.428Z,-2.13
2023-04-04T04:42:24.475Z,-2.06
2023-04-04T04:43:24.422Z,-2.06
2023-04-04T04:44:24.465Z,-2.13
2023-04-04T04:45:24.383Z,-2.12
2023-04-04T04:46:24.441Z,-2.12
2023-04-04T04:47:24.409Z,-2.21
2023-04-04T04:48:24.351Z,-2.18
2023-04-04T04:49:24.404Z,-2.12
2023-04-04T04:50:24.425Z,-2.18
2023-04-04T04:51:24.320Z,-2.21
2023-04-04T04:52:24.307Z,-2.12
2023-04-04T04:53:24.309Z,-2.24
2023-04-04T04:54:24.290Z,-2.24
2023-04-04T04:55:24.297Z,-2.24
2023-04-04T04:56:24.343Z,-2.21
2023-04-04T04:57:24.260Z,-2.24
2023-04-04T04:58:25.902Z,-2.27
2023-04-04T04:59:24.332Z,-2.32
2023-04-04T05:00:24.243Z,-2.26
2023-04-04T05:01:24.336Z,-2.26
2023-04-04T05:02:24.308Z,-2.16
2023-04-04T05:03:24.230Z,-2.18
2023-04-04T05:04:24.203Z,-2.27
2023-04-04T05:05:24.191Z,-2.27
2023-04-04T05:06:24.214Z,-2.21
2023-04-04T05:07:24.170Z,-2.27
2023-04-04T05:08:24.182Z,-2.16
2023-04-04T05:09:24.126Z,-2.32
2023-04-04T05:10:24.117Z,-2.29
2023-04-04T05:11:24.117Z,-2.26
2023-04-04T05:12:24.143Z,-2.26
2023-04-04T05:13:24.103Z,-2.26
2023-04-04T05:14:24.121Z,-2.24
2023-04-04T05:15:24.065Z,-2.30
2023-04-04T05:16:24.101Z,-2.24
2023-04-04T05:17:24.057Z,-2.12
2023-04-04T05:18:24.052Z,-2.15
2023-04-04T05:19:24.059Z,-2.12
2023-04-04T05:20:24.030Z,-2.16
2023-04-04T05:21:23.995Z,-2.03
2023-04-04T05:22:24.026Z,-2.02
2023-04-04T05:23:23.995Z,-1.97
2023-04-04T05:24:23.991Z,-2.02
2023-04-04T05:25:23.950Z,-2.08
2023-04-04T05:26:23.973Z,-2.03
2023-04-04T05:27:23.927Z,-2.05
2023-04-04T05:28:23.960Z,-2.02
2023-04-04T05:29:23.932Z,-1.94
2023-04-04T05:30:23.943Z,-1.87
2023-04-04T05:31:23.889Z,-1.85
2023-04-04T05:32:23.975Z,-1.87
2023-04-04T05:33:23.870Z,-1.84
2023-04-04T05:34:23.849Z,-1.85
2023-04-04T05:35:23.956Z,-1.87
2023-04-04T05:36:23.874Z,-1.85
2023-04-04T05:37:23.831Z,-1.92
2023-04-04T05:38:23.872Z,-1.85
2023-04-04T05:39:23.837Z,-1.87
2023-04-04T05:40:23.807Z,-1.73
2023-04-04T05:41:23.798Z,-1.70
2023-04-04T05:42:23.773Z,-1.77
2023-04-04T05:43:23.762Z,-1.69
2023-04-04T05:44:23.809Z,-1.67
2023-04-04T05:45:23.743Z,-1.67
2023-04-04T05:46:23.879Z,-1.59
2023-04-04T05:47:23.740Z,-1.64
2023-04-04T05:48:23.701Z,-1.52
2023-04-04T05:49:23.689Z,-1.56
2023-04-04T05:50:23.703Z,-1.56
2023-04-04T05:51:23.716Z,-1.56
2023-04-04T05:52:23.691Z,-1.55
2023-04-04T05:53:23.663Z,-1.52
2023-04-04T05:54:23.633Z,-1.46
2023-04-04T05:55:23.624Z,-1.51
2023-04-04T05:56:23.638Z,-1.45
2023-04-04T05:57:24.835Z,-1.37
2023-04-04T05:58:23.621Z,-1.35
2023-04-04T05:59:23.644Z,-1.28
2023-04-04T06:00:23.582Z,-1.27
2023-04-04T06:01:23.559Z,-1.22
2023-04-04T06:02:23.644Z,-1.19
2023-04-04T06:03:23.641Z,-1.10
2023-04-04T06:04:23.574Z,-1.15
2023-04-04T06:05:23.524Z,-1.07
2023-04-04T06:06:23.589Z,-1.05
2023-04-04T06:07:23.493Z,-1.02
2023-04-04T06:08:23.517Z,-0.99
2023-04-04T06:09:23.524Z,-0.94
2023-04-04T06:10:23.480Z,-0.92
2023-04-04T06:11:23.449Z,-0.83
2023-04-04T06:12:23.441Z,-0.80
2023-04-04T06:13:23.468Z,-0.75
2023-04-04T06:14:23.437Z,-0.78
2023-04-04T06:15:24.467Z,-0.75
2023-04-04T06:16:23.503Z,-0.65
2023-04-04T06:17:23.389Z,-0.58
2023-04-04T06:18:23.442Z,-0.61
2023-04-04T06:19:23.435Z,-0.64
2023-04-04T06:20:23.349Z,-0.62
2023-04-04T06:21:23.383Z,-0.52
2023-04-04T06:22:23.330Z,-0.55
2023-04-04T06:23:23.344Z,-0.55
2023-04-04T06:24:23.310Z,-0.43
2023-04-04T06:25:23.328Z,-0.46
2023-04-04T06:26:23.316Z,-0.42
2023-04-04T06:27:23.336Z,-0.31
2023-04-04T06:28:23.259Z,-0.31
2023-04-04T06:29:23.254Z,-0.33
2023-04-04T06:30:23.246Z,-0.16
2023-04-04T06:31:23.292Z,-0.14
2023-04-04T06:32:23.317Z,-0.18
2023-04-04T06:33:23.253Z,-0.07
2023-04-04T06:34:23.217Z,-0.04
2023-04-04T06:35:23.187Z,-0.04
2023-04-04T06:36:23.186Z,0.03
2023-04-04T06:37:23.193Z,0.11
2023-04-04T06:38:23.206Z,0.13
2023-04-04T06:39:23.161Z,0.15
2023-04-04T06:40:23.129Z,0.08
2023-04-04T06:41:23.130Z,0.18
2023-04-04T06:42:23.139Z,0.10
2023-04-04T06:43:23.096Z,0.17
2023-04-04T06:44:23.176Z,0.15
2023-04-04T06:45:23.106Z,0.23
2023-04-04T06:46:23.073Z,0.23
2023-04-04T06:47:23.086Z,0.24
2023-04-04T06:48:23.058Z,0.28
2023-04-04T06:49:23.046Z,0.38
2023-04-04T06:50:23.084Z,0.49
2023-04-04T06:51:23.011Z,0.49
2023-04-04T06:52:23.014Z,0.65
2023-04-04T06:53:23.014Z,0.68
2023-04-04T06:54:23.000Z,0.70
2023-04-04T06:55:22.981Z,0.78
2023-04-04T06:56:23.006Z,0.87
2023-04-04T06:57:22.946Z,0.84
2023-04-04T06:58:22.936Z,1.02
2023-04-04T06:59:23.036Z,0.93
2023-04-04T07:00:22.913Z,0.96
2023-04-04T07:01:22.958Z,1.00
2023-04-04T07:02:22.983Z,1.06
2023-04-04T07:03:22.939Z,1.12
2023-04-04T07:04:22.868Z,1.16
2023-04-04T07:05:22.880Z,1.29
2023-04-04T07:06:25.221Z,1.32
2023-04-04T07:07:22.853Z,1.51
2023-04-04T07:08:22.882Z,1.58
2023-04-04T07:09:29.213Z,1.65
2023-04-04T07:10:23.809Z,1.79
2023-04-04T07:11:22.795Z,1.88
2023-04-04T07:12:22.786Z,1.99
2023-04-04T07:13:22.781Z,2.17
2023-04-04T07:14:22.841Z,2.38
2023-04-04T07:15:22.799Z,2.54
2023-04-04T07:16:22.778Z,2.71
2023-04-04T07:17:25.172Z,2.87
2023-04-04T07:18:22.740Z,2.93
2023-04-04T07:19:22.733Z,3.02
2023-04-04T07:20:22.749Z,3.23
2023-04-04T07:21:22.699Z,3.29
2023-04-04T07:22:22.697Z,3.39
2023-04-04T07:23:22.704Z,3.43
2023-04-04T07:24:22.681Z,3.39
2023-04-04T07:25:22.681Z,3.29
2023-04-04T07:26:22.689Z,3.29
2023-04-04T07:27:22.617Z,3.39
2023-04-04T07:28:22.616Z,3.36
2023-04-04T07:29:22.601Z,3.45
2023-04-04T07:30:22.634Z,3.51
2023-04-04T07:31:22.588Z,3.58
2023-04-04T07:32:24.337Z,3.84
2023-04-04T07:33:22.550Z,3.84
2023-04-04T07:34:22.560Z,4.12
2023-04-04T07:35:22.536Z,4.30
2023-04-04T07:36:22.561Z,4.36
2023-04-04T07:37:22.541Z,4.37
2023-04-04T07:38:22.510Z,4.33
2023-04-04T07:39:22.498Z,4.36
2023-04-04T07:40:22.495Z,4.34
2023-04-04T07:41:22.475Z,4.29
2023-04-04T07:42:22.445Z,4.48
2023-04-04T07:43:22.435Z,4.18
2023-04-04T07:44:22.423Z,3.83
2023-04-04T07:45:22.433Z,3.88
2023-04-04T07:46:22.526Z,3.79
2023-04-04T07:47:22.513Z,3.75
2023-04-04T07:48:23.084Z,3.65
2023-04-04T07:49:22.366Z,3.50
2023-04-04T07:50:22.360Z,3.32
2023-04-04T07:51:22.375Z,3.26
2023-04-04T07:52:22.347Z,2.96
2023-04-04T07:53:22.332Z,2.77
2023-04-04T07:54:22.439Z,2.59
2023-04-04T07:55:22.305Z,2.49
2023-04-04T07:56:22.298Z,2.49
2023-04-04T07:57:22.350Z,2.38
2023-04-04T07:58:22.289Z,2.38
2023-04-04T07:59:22.303Z,2.39
2023-04-04T08:00:22.317Z,2.45
2023-04-04T08:01:22.231Z,2.45
2023-04-04T08:02:22.261Z,2.48
2023-04-04T08:03:22.325Z,2.56
2023-04-04T08:04:22.241Z,2.54
2023-04-04T08:05:22.188Z,2.42
2023-04-04T08:06:22.174Z,2.39
2023-04-04T08:07:22.279Z,2.31
2023-04-04T08:08:22.189Z,2.34
2023-04-04T08:09:22.179Z,2.30
2023-04-04T08:10:22.158Z,2.25
2023-04-04T08:11:22.151Z,2.28
2023-04-04T08:12:22.119Z,2.28
2023-04-04T08:13:22.105Z,2.30
2023-04-04T08:14:22.100Z,2.38
2023-04-04T08:15:22.130Z,2.30
2023-04-04T08:16:22.115Z,2.17
2023-04-04T08:17:22.067Z,2.02
2023-04-04T08:18:22.062Z,2.09
2023-04-04T08:19:22.058Z,2.10
2023-04-04T08:20:22.025Z,2.02
2023-04-04T08:21:22.049Z,2.03
2023-04-04T08:22:22.035Z,2.20
2023-04-04T08:23:21.984Z,2.23
2023-04-04T08:24:21.974Z,2.27
2023-04-04T08:25:21.993Z,2.35
2023-04-04T08:26:22.058Z,2.31
2023-04-04T08:27:22.001Z,2.41
2023-04-04T08:28:21.950Z,2.43
2023-04-04T08:29:21.921Z,2.45
2023-04-04T08:30:21.935Z,2.43
2023-04-04T08:31:21.915Z,2.54
2023-04-04T08:32:21.899Z,2.61
2023-04-04T08:33:21.932Z,2.56
2023-04-04T08:34:21.865Z,2.60
2023-04-04T08:35:21.882Z,2.66
2023-04-04T08:36:21.859Z,2.59
2023-04-04T08:37:21.875Z,2.69
2023-04-04T08:38:21.828Z,2.72
2023-04-04T08:39:21.806Z,2.92
2023-04-04T08:40:21.793Z,2.92
2023-04-04T08:41:21.823Z,2.93
2023-04-04T08:42:21.905Z,2.97
2023-04-04T08:43:21.783Z,3.08
2023-04-04T08:44:21.787Z,3.23
2023-04-04T08:45:21.744Z,3.20
2023-04-04T08:46:21.761Z,3.18
2023-04-04T08:47:21.746Z,3.20
2023-04-04T08:48:21.737Z,3.18
2023-04-04T08:49:21.725Z,3.32
2023-04-04T08:50:21.726Z,3.35
2023-04-04T08:51:21.678Z,3.32
2023-04-04T08:52:21.693Z,3.32
2023-04-04T08:53:21.717Z,3.33
2023-04-04T08:54:21.654Z,3.31
2023-04-04T08:55:21.662Z,3.14
2023-04-04T08:56:21.624Z,3.18
2023-04-04T08:57:21.617Z,3.10
2023-04-04T08:58:21.648Z,3.08
2023-04-04T08:59:21.698Z,3.17
2023-04-04T09:00:21.685Z,3.23
2023-04-04T09:01:30.483Z,3.21
2023-04-04T09:02:21.578Z,3.18
2023-04-04T09:03:21.587Z,3.33
2023-04-04T09:04:21.543Z,3.32
2023-04-04T09:05:21.567Z,3.50
2023-04-04T09:06:21.523Z,3.43
2023-04-04T09:07:21.503Z,3.60
2023-04-04T09:08:21.515Z,3.65
2023-04-04T09:09:21.492Z,3.68
2023-04-04T09:10:21.491Z,3.68
2023-04-04T09:11:21.576Z,3.55
2023-04-04T09:12:21.468Z,3.54
2023-04-04T09:13:21.472Z,3.51
2023-04-04T09:14:21.456Z,3.58
2023-04-04T09:15:21.428Z,3.58
2023-04-04T09:16:21.474Z,3.55
2023-04-04T09:17:21.400Z,3.48
2023-04-04T09:18:21.380Z,3.47
2023-04-04T09:19:21.421Z,3.43
2023-04-04T09:20:21.360Z,3.43
2023-04-04T09:21:21.376Z,3.43
2023-04-04T09:22:21.344Z,3.51
2023-04-04T09:23:21.334Z,3.62
2023-04-04T09:24:21.314Z,3.52
2023-04-04T09:25:21.318Z,3.54
2023-04-04T09:26:21.290Z,3.57
2023-04-04T09:27:21.318Z,3.50
2023-04-04T09:28:21.291Z,3.52
2023-04-04T09:29:21.264Z,3.55
2023-04-04T09:30:21.275Z,3.57
2023-04-04T09:31:21.246Z,3.54
2023-04-04T09:32:21.227Z,3.52
2023-04-04T09:33:21.252Z,3.61
2023-04-04T09:34:21.221Z,3.45
2023-04-04T09:35:21.232Z,3.50
2023-04-04T09:36:21.205Z,3.51
2023-04-04T09:37:21.203Z,3.55
2023-04-04T09:38:21.185Z,3.50
2023-04-04T09:39:21.149Z,3.40
2023-04-04T09:40:21.186Z,3.31
2023-04-04T09:41:21.129Z,3.33
2023-04-04T09:42:21.108Z,3.51
2023-04-04T09:43:21.181Z,3.50
2023-04-04T09:44:21.090Z,3.57
2023-04-04T09:45:31.593Z,3.61
2023-04-04T09:46:22.108Z,3.78
2023-04-04T09:47:29.956Z,3.94
2023-04-04T09:48:22.044Z,4.05
2023-04-04T09:49:21.120Z,4.20
2023-04-04T09:50:21.255Z,4.29
2023-04-04T09:51:21.042Z,4.40
2023-04-04T09:52:21.004Z,4.44
2023-04-04T09:53:20.984Z,4.37
2023-04-04T09:54:29.150Z,4.34
2023-04-04T09:55:22.005Z,4.44
2023-04-04T09:56:21.020Z,4.44
2023-04-04T09:57:20.963Z,4.50
2023-04-04T09:58:20.951Z,4.58
2023-04-04T09:59:20.923Z,4.42
2023-04-04T10:00:21.057Z,4.48
2023-04-04T10:01:20.963Z,4.47
2023-04-04T10:02:20.939Z,4.51
2023-04-04T10:03:20.874Z,4.48
2023-04-04T10:04:20.882Z,4.33
2023-04-04T10:05:20.847Z,4.16
2023-04-04T10:06:20.872Z,3.88
2023-04-04T10:07:20.869Z,3.91
2023-04-04T10:08:20.832Z,3.94
2023-04-04T10:09:20.810Z,3.96
2023-04-04T10:10:20.813Z,4.05
2023-04-04T10:11:20.809Z,4.06
2023-04-04T10:12:20.803Z,4.06
2023-04-04T10:13:20.811Z,4.09
2023-04-04T10:14:20.778Z,4.02
2023-04-04T10:15:20.773Z,4.00
2023-04-04T10:16:20.797Z,3.96
2023-04-04T10:17:20.742Z,4.05
2023-04-04T10:18:20.724Z,3.79
2023-04-04T10:19:20.760Z,3.70
2023-04-04T10:20:20.684Z,3.75
2023-04-04T10:21:20.675Z,3.80
2023-04-04T10:22:21.494Z,3.90
2023-04-04T10:23:20.660Z,3.97
2023-04-04T10:24:20.661Z,3.91
2023-04-04T10:25:20.647Z,3.84
2023-04-04T10:26:20.666Z,3.65
2023-04-04T10:27:20.604Z,3.55
2023-04-04T10:28:20.640Z,3.66
2023-04-04T10:29:20.628Z,3.83
2023-04-04T10:30:20.592Z,3.91
2023-04-04T10:31:20.589Z,3.98
2023-04-04T10:32:20.549Z,3.93
2023-04-04T10:33:20.563Z,3.98
2023-04-04T10:34:20.627Z,4.00
2023-04-04T10:35:20.519Z,4.11
2023-04-04T10:36:20.511Z,4.26
2023-04-04T10:37:20.492Z,4.27
2023-04-04T10:38:20.482Z,4.24
2023-04-04T10:39:20.494Z,4.24
2023-04-04T10:40:20.487Z,4.14
2023-04-04T10:41:20.462Z,4.22
2023-04-04T10:42:20.462Z,4.09
2023-04-04T10:43:20.424Z,4.04
2023-04-04T10:44:20.414Z,4.04
2023-04-04T10:45:21.864Z,4.08
2023-04-04T10:46:20.419Z,3.96
2023-04-04T10:47:20.400Z,3.90
2023-04-04T10:48:20.394Z,3.84
2023-04-04T10:49:20.362Z,3.68
2023-04-04T10:50:20.410Z,3.61
2023-04-04T10:51:20.384Z,3.65
2023-04-04T10:52:20.330Z,3.69
2023-04-04T10:53:20.936Z,3.70
2023-04-04T10:54:20.303Z,3.70
2023-04-04T10:55:20.296Z,3.70
2023-04-04T10:56:20.301Z,3.78
2023-04-04T10:57:20.320Z,3.76
2023-04-04T10:58:20.270Z,3.73
2023-04-04T10:59:20.297Z,3.62
2023-04-04T11:00:20.253Z,3.78
2023-04-04T11:01:20.228Z,3.72
2023-04-04T11:02:20.522Z,3.83
2023-04-04T11:03:20.264Z,3.88
2023-04-04T11:04:21.076Z,3.90
2023-04-04T11:05:20.181Z,3.97
2023-04-04T11:06:20.256Z,4.09
2023-04-04T11:07:20.158Z,4.16
2023-04-04T11:08:20.172Z,4.16
2023-04-04T11:09:20.170Z,4.36
2023-04-04T11:10:20.147Z,4.50
2023-04-04T11:11:22.903Z,4.48
2023-04-04T11:12:20.136Z,4.48
2023-04-04T11:13:20.093Z,4.60
2023-04-04T11:14:20.085Z,4.80
2023-04-04T11:15:20.102Z,4.89
2023-04-04T11:16:20.126Z,4.96
2023-04-04T11:17:20.048Z,4.94
2023-04-04T11:18:32.653Z,4.96
2023-04-04T11:19:21.037Z,4.94
2023-04-04T11:20:20.049Z,4.75
2023-04-04T11:21:20.282Z,4.72
2023-04-04T11:22:20.013Z,4.59
2023-04-04T11:23:19.983Z,4.52
2023-04-04T11:24:19.972Z,4.50
2023-04-04T11:25:19.970Z,4.37
2023-04-04T11:26:19.980Z,4.30
2023-04-04T11:27:19.991Z,4.20
2023-04-04T11:28:19.925Z,4.29
2023-04-04T11:29:19.974Z,4.33
2023-04-04T11:30:19.906Z,4.33
2023-04-04T11:31:19.952Z,4.42
2023-04-04T11:32:20.087Z,4.44
2023-04-04T11:33:19.928Z,4.54
2023-04-04T11:34:19.901Z,4.62
2023-04-04T11:35:19.871Z,4.60
2023-04-04T11:36:19.875Z,4.70
2023-04-04T11:37:19.838Z,4.70
2023-04-04T11:38:19.858Z,4.80
2023-04-04T11:39:19.824Z,4.89
2023-04-04T11:40:19.814Z,4.96
2023-04-04T11:41:21.116Z,5.03
2023-04-04T11:42:19.795Z,5.04
2023-04-04T11:43:19.765Z,5.00
2023-04-04T11:44:19.760Z,4.97
2023-04-04T11:45:19.765Z,4.99
2023-04-04T11:46:19.856Z,4.99
2023-04-04T11:47:19.770Z,5.04
2023-04-04T11:48:19.706Z,5.15
2023-04-04T11:49:19.731Z,5.07
2023-04-04T11:50:19.711Z,5.06
2023-04-04T11:51:19.691Z,5.03
2023-04-04T11:52:19.676Z,5.10
2023-04-04T11:53:19.657Z,5.06
2023-04-04T11:54:19.654Z,5.21
2023-04-04T11:55:19.678Z,5.13
2023-04-04T11:56:19.615Z,5.04
2023-04-04T11:57:19.601Z,5.06
2023-04-04T11:58:19.613Z,5.21
2023-04-04T11:59:19.660Z,5.27
2023-04-04T12:00:19.601Z,5.33
2023-04-04T12:01:19.585Z,5.27
2023-04-04T12:02:19.619Z,5.27
2023-04-04T12:03:19.658Z,5.39
2023-04-04T12:04:19.589Z,5.22
2023-04-04T12:05:19.603Z,5.18
2023-04-04T12:06:19.553Z,5.18
2023-04-04T12:07:19.495Z,5.13
2023-04-04T12:08:19.491Z,5.12
2023-04-04T12:09:19.472Z,5.25
2023-04-04T12:10:19.493Z,5.28
2023-04-04T12:11:19.489Z,5.35
2023-04-04T12:12:19.460Z,5.30
2023-04-04T12:13:19.450Z,5.12
2023-04-04T12:14:19.423Z,5.15
2023-04-04T12:15:19.402Z,5.13
2023-04-04T12:16:19.488Z,5.18
2023-04-04T12:17:19.388Z,5.06
2023-04-04T12:18:19.390Z,5.18
2023-04-04T12:19:19.358Z,5.17
2023-04-04T12:20:19.350Z,5.18
2023-04-04T12:21:19.370Z,5.21
2023-04-04T12:22:19.343Z,5.28
2023-04-04T12:23:19.397Z,5.30
2023-04-04T12:24:19.324Z,5.20
2023-04-04T12:25:19.328Z,4.88
2023-04-04T12:26:19.300Z,4.80
2023-04-04T12:27:19.279Z,4.75
2023-04-04T12:28:19.282Z,4.73
2023-04-04T12:29:19.269Z,4.73
2023-04-04T12:30:19.265Z,4.77
2023-04-04T12:31:19.234Z,4.75
2023-04-04T12:32:19.218Z,4.82
2023-04-04T12:33:19.233Z,4.84
2023-04-04T12:34:19.239Z,4.75
2023-04-04T12:35:19.226Z,4.66
2023-04-04T12:36:19.209Z,4.69
2023-04-04T12:37:19.995Z,4.69
2023-04-04T12:38:19.152Z,4.67
2023-04-04T12:39:19.165Z,4.65
2023-04-04T12:40:19.180Z,4.70
2023-04-04T12:41:19.112Z,4.59
2023-04-04T12:42:19.124Z,4.58
2023-04-04T12:43:19.089Z,4.60
2023-04-04T12:44:19.089Z,4.67
2023-04-04T12:45:19.090Z,4.66
2023-04-04T12:46:19.127Z,4.73
2023-04-04T12:47:19.076Z,4.78
2023-04-04T12:48:19.039Z,4.92
2023-04-04T12:49:19.052Z,5.03
2023-04-04T12:50:19.054Z,5.09
2023-04-04T12:51:19.006Z,5.12
2023-04-04T12:52:19.046Z,5.24
2023-04-04T12:54:19.979Z,5.28
2023-04-04T12:55:18.996Z,5.27
2023-04-04T12:56:18.945Z,5.27
2023-04-04T12:57:18.970Z,5.25
2023-04-04T12:58:19.005Z,5.13
2023-04-04T12:59:18.967Z,5.00
2023-04-04T13:00:18.905Z,5.04
2023-04-04T13:01:18.987Z,4.92
2023-04-04T13:02:18.887Z,4.96
2023-04-04T13:03:18.914Z,4.91
2023-04-04T13:04:18.916Z,4.86
2023-04-04T13:05:18.852Z,4.92
2023-04-04T13:06:18.893Z,4.99