createdAt,value
2017-10-27T00:00:08.857Z,13.02
2017-10-27T00:01:17.490Z,13.19
2017-10-27T00:02:26.122Z,13.03
2017-10-27T00:03:34.750Z,13.16
2017-10-27T00:04:43.378Z,13.03
2017-10-27T00:05:52.008Z,13.01
2017-10-27T00:07:00.642Z,12.95
2017-10-27T00:08:09.267Z,13.08
2017-10-27T00:09:17.895Z,13.06
2017-10-27T00:10:26.520Z,12.95
2017-10-27T00:11:35.152Z,12.84
2017-10-27T00:12:43.783Z,12.91
2017-10-27T00:13:52.400Z,12.73
2017-10-27T00:15:01.029Z,12.8
2017-10-27T00:16:09.668Z,12.76
2017-10-27T00:17:18.292Z,12.63
2017-10-27T00:18:26.924Z,12.58
2017-10-27T00:19:35.555Z,12.58
2017-10-27T00:20:44.181Z,12.68
2017-10-27T00:21:52.807Z,12.63
2017-10-27T00:23:01.437Z,12.51
2017-10-27T00:24:10.066Z,12.54
2017-10-27T00:25:18.699Z,12.57
2017-10-27T00:26:27.319Z,12.48
2017-10-27T00:27:35.950Z,12.44
2017-10-27T00:28:44.577Z,12.47
2017-10-27T00:29:53.202Z,12.47
2017-10-27T00:31:01.831Z,12.45
2017-10-27T00:32:10.454Z,12.44
2017-10-27T00:33:19.083Z,12.39
2017-10-27T00:34:27.720Z,12.3
2017-10-27T00:35:36.347Z,12.39
2017-10-27T00:36:44.972Z,12.28
2017-10-27T00:37:53.597Z,12.29
2017-10-27T00:39:02.233Z,12.28
2017-10-27T00:40:10.858Z,12.28
2017-10-27T00:41:19.484Z,12.29
2017-10-27T00:42:28.113Z,12.29
2017-10-27T00:43:36.744Z,12.18
2017-10-27T00:44:45.363Z,12.14
2017-10-27T00:45:53.993Z,12.21
2017-10-27T00:47:02.624Z,12.11
2017-10-27T00:48:11.242Z,12.18
2017-10-27T00:49:20.221Z,12.25
2017-10-27T00:50:28.852Z,12.21
2017-10-27T00:51:37.475Z,12.21
2017-10-27T00:52:46.110Z,12.11
2017-10-27T00:53:54.731Z,12.2
2017-10-27T00:55:03.362Z,12.12
2017-10-27T00:56:11.993Z,12.14
2017-10-27T00:57:20.613Z,12.08
2017-10-27T00:58:29.241Z,12.08
2017-10-27T00:59:37.867Z,12.05
2017-10-27T01:00:46.496Z,12
2017-10-27T01:01:55.124Z,11.99
2017-10-27T01:03:04.123Z,12.08
2017-10-27T01:04:12.723Z,12.05
2017-10-27T01:05:21.345Z,12.03
2017-10-27T01:06:29.978Z,11.89
2017-10-27T01:07:38.598Z,12.03
2017-10-27T01:08:47.226Z,11.96
2017-10-27T01:09:55.852Z,11.86
2017-10-27T01:11:04.477Z,11.88
2017-10-27T01:12:13.112Z,11.8
2017-10-27T01:13:21.734Z,11.83
2017-10-27T01:14:30.358Z,11.93
2017-10-27T01:15:38.993Z,11.86
2017-10-27T01:16:47.626Z,11.86
2017-10-27T01:17:56.245Z,11.89
2017-10-27T01:19:04.872Z,11.88
2017-10-27T01:20:13.502Z,11.91
2017-10-27T01:21:22.124Z,11.83
2017-10-27T01:22:30.750Z,11.81
2017-10-27T01:23:39.379Z,11.85
2017-10-27T01:24:48.011Z,11.83
2017-10-27T01:25:56.635Z,11.83
2017-10-27T01:27:05.261Z,11.74
2017-10-27T01:28:13.889Z,11.78
2017-10-27T01:29:22.505Z,11.81
2017-10-27T01:30:31.137Z,11.71
2017-10-27T01:31:39.771Z,11.8
2017-10-27T01:32:48.393Z,11.78
2017-10-27T01:33:57.027Z,11.76
2017-10-27T01:35:05.650Z,11.8
2017-10-27T01:36:14.275Z,11.8
2017-10-27T01:37:22.899Z,11.77
2017-10-27T01:38:31.526Z,11.7
2017-10-27T01:39:40.158Z,11.71
2017-10-27T01:40:48.786Z,11.81
2017-10-27T01:41:57.409Z,11.83
2017-10-27T01:43:06.044Z,11.77
2017-10-27T01:44:14.675Z,11.8
2017-10-27T01:45:23.294Z,11.78
2017-10-27T01:46:31.921Z,11.77
2017-10-27T01:47:40.550Z,11.77
2017-10-27T01:48:49.173Z,11.8
2017-10-27T01:49:57.806Z,11.74
2017-10-27T01:51:06.431Z,11.71
2017-10-27T01:52:15.064Z,11.74
2017-10-27T01:53:23.690Z,11.73
2017-10-27T01:54:32.316Z,11.76
2017-10-27T01:55:40.945Z,11.7
2017-10-27T01:56:49.576Z,11.77
2017-10-27T01:57:58.193Z,11.76
2017-10-27T01:59:06.818Z,11.73
2017-10-27T02:00:15.445Z,11.78
2017-10-27T02:01:24.065Z,11.8
2017-10-27T02:02:32.697Z,11.76
2017-10-27T02:03:41.325Z,11.77
2017-10-27T02:04:49.954Z,11.76
2017-10-27T02:05:58.584Z,11.78
2017-10-27T02:07:07.207Z,11.77
2017-10-27T02:08:15.833Z,11.68
2017-10-27T02:09:24.461Z,11.74
2017-10-27T02:10:33.087Z,11.68
2017-10-27T02:11:41.710Z,11.63
2017-10-27T02:12:50.341Z,11.62
2017-10-27T02:13:58.964Z,11.55
2017-10-27T02:15:07.588Z,11.6
2017-10-27T02:16:16.219Z,11.56
2017-10-27T02:17:24.844Z,11.53
2017-10-27T02:18:33.467Z,11.58
2017-10-27T02:19:42.100Z,11.59
2017-10-27T02:20:50.720Z,11.53
2017-10-27T02:21:59.352Z,11.62
2017-10-27T02:23:07.982Z,11.53
2017-10-27T02:24:16.934Z,11.53
2017-10-27T02:25:25.569Z,11.51
2017-10-27T02:26:34.190Z,11.53
2017-10-27T02:27:42.820Z,11.49
2017-10-27T02:28:51.440Z,11.48
2017-10-27T02:30:00.068Z,11.55
2017-10-27T02:31:08.700Z,11.55
2017-10-27T02:32:17.322Z,11.49
2017-10-27T02:33:25.949Z,11.53
2017-10-27T02:34:34.580Z,11.49
2017-10-27T02:35:43.213Z,11.43
2017-10-27T02:36:51.839Z,11.43
2017-10-27T02:38:00.459Z,11.49
2017-10-27T02:39:09.094Z,11.51
2017-10-27T02:40:17.722Z,11.53
2017-10-27T02:41:26.347Z,11.52
2017-10-27T02:42:35.305Z,11.52
2017-10-27T02:43:43.940Z,11.48
2017-10-27T02:44:52.568Z,11.53
2017-10-27T02:46:01.200Z,11.52
2017-10-27T02:47:10.159Z,11.52
2017-10-27T02:48:18.785Z,11.53
2017-10-27T02:49:27.740Z,11.56
2017-10-27T02:50:36.364Z,11.56
2017-10-27T02:51:45.342Z,11.53
2017-10-27T02:52:54.312Z,11.49
2017-10-27T02:54:02.939Z,11.51
2017-10-27T02:55:11.561Z,11.49
2017-10-27T02:56:20.195Z,11.53
2017-10-27T02:57:28.821Z,11.49
2017-10-27T02:58:37.445Z,11.43
2017-10-27T02:59:46.071Z,11.52
2017-10-27T03:00:54.702Z,11.44
2017-10-27T03:02:03.320Z,11.41
2017-10-27T03:03:11.958Z,11.53
2017-10-27T03:04:20.571Z,11.43
2017-10-27T03:05:29.203Z,11.44
2017-10-27T03:06:37.831Z,11.4
2017-10-27T03:07:46.455Z,11.35
2017-10-27T03:08:55.080Z,11.44
2017-10-27T03:10:03.709Z,11.43
2017-10-27T03:11:12.328Z,11.38
2017-10-27T03:12:20.955Z,11.34
2017-10-27T03:13:29.584Z,11.43
2017-10-27T03:14:38.539Z,11.45
2017-10-27T03:15:47.166Z,11.45
2017-10-27T03:16:55.791Z,11.4
2017-10-27T03:18:04.415Z,11.44
2017-10-27T03:19:13.047Z,11.37
2017-10-27T03:20:21.669Z,11.35
2017-10-27T03:21:30.294Z,11.4
2017-10-27T03:22:38.922Z,11.33
2017-10-27T03:23:47.869Z,11.3
2017-10-27T03:24:56.507Z,11.35
2017-10-27T03:26:05.143Z,11.31
2017-10-27T03:27:13.769Z,11.26
2017-10-27T03:28:22.398Z,11.22
2017-10-27T03:29:31.018Z,11.26
2017-10-27T03:30:39.651Z,11.23
2017-10-27T03:31:48.276Z,11.16
2017-10-27T03:32:56.895Z,11.13
2017-10-27T03:34:05.526Z,11.13
2017-10-27T03:35:14.154Z,11.16
2017-10-27T03:36:22.783Z,11.15
2017-10-27T03:37:31.408Z,11.05
2017-10-27T03:38:40.026Z,11.15
2017-10-27T03:39:48.654Z,11.15
2017-10-27T03:40:57.283Z,11.08
2017-10-27T03:42:06.235Z,11.16
2017-10-27T03:43:14.860Z,11.04
2017-10-27T03:44:23.488Z,11.05
2017-10-27T03:45:32.109Z,10.98
2017-10-27T03:46:40.736Z,10.98
2017-10-27T03:47:49.369Z,10.92
2017-10-27T03:48:57.994Z,10.89
2017-10-27T03:50:06.622Z,10.84
2017-10-27T03:51:15.239Z,10.79
2017-10-27T03:52:23.869Z,10.72
2017-10-27T03:53:32.501Z,10.69
2017-10-27T03:54:41.122Z,10.71
2017-10-27T03:55:49.744Z,10.64
2017-10-27T03:56:58.380Z,10.62
2017-10-27T03:58:07.001Z,10.64
2017-10-27T03:59:15.628Z,10.59
2017-10-27T04:00:24.257Z,10.65
2017-10-27T04:01:32.884Z,10.61
2017-10-27T04:02:41.506Z,10.51
2017-10-27T04:03:50.134Z,10.51
2017-10-27T04:04:58.754Z,10.57
2017-10-27T04:06:07.388Z,10.58
2017-10-27T04:07:16.013Z,10.55
2017-10-27T04:08:24.636Z,10.43
2017-10-27T04:09:33.271Z,10.55
2017-10-27T04:10:41.894Z,10.58
2017-10-27T04:11:50.519Z,10.49
2017-10-27T04:12:59.146Z,10.49
2017-10-27T04:14:07.776Z,10.46
2017-10-27T04:15:16.725Z,10.42
2017-10-27T04:16:25.348Z,10.41
2017-10-27T04:17:33.969Z,10.43
2017-10-27T04:18:42.602Z,10.34
2017-10-27T04:19:51.230Z,10.34
2017-10-27T04:20:59.869Z,10.36
2017-10-27T04:22:08.477Z,10.34
2017-10-27T04:23:17.436Z,10.31
2017-10-27T04:24:26.060Z,10.31
2017-10-27T04:25:34.687Z,10.39
2017-10-27T04:26:43.309Z,10.36
2017-10-27T04:27:51.944Z,10.33
2017-10-27T04:29:00.566Z,10.31
2017-10-27T04:30:09.191Z,10.46
2017-10-27T04:31:17.821Z,10.46
2017-10-27T04:32:26.770Z,10.55
2017-10-27T04:33:35.402Z,10.55
2017-10-27T04:34:44.026Z,10.46
2017-10-27T04:35:52.653Z,10.49
2017-10-27T04:37:01.287Z,10.55
2017-10-27T04:38:09.908Z,10.49
2017-10-27T04:39:18.532Z,10.57
2017-10-27T04:40:27.488Z,10.43
2017-10-27T04:41:36.119Z,10.42
2017-10-27T04:42:44.737Z,10.39
2017-10-27T04:43:53.369Z,10.43
2017-10-27T04:45:02.006Z,10.43
2017-10-27T04:46:10.951Z,10.41
2017-10-27T04:47:19.582Z,10.42
2017-10-27T04:48:28.209Z,10.48
2017-10-27T04:49:36.836Z,10.48
2017-10-27T04:50:45.462Z,10.53
2017-10-27T04:51:54.082Z,10.49
2017-10-27T04:53:02.718Z,10.46
2017-10-27T04:54:11.347Z,10.58
2017-10-27T04:55:19.965Z,10.61
2017-10-27T04:56:28.924Z,10.59
2017-10-27T04:57:37.553Z,10.65
2017-10-27T04:58:46.186Z,10.65
2017-10-27T04:59:54.801Z,10.57
2017-10-27T05:01:03.432Z,10.65
2017-10-27T05:02:12.057Z,10.68
2017-10-27T05:03:20.681Z,10.61
2017-10-27T05:04:29.960Z,10.67
2017-10-27T05:05:38.590Z,10.58
2017-10-27T05:06:47.218Z,10.62
2017-10-27T05:07:55.838Z,10.64
2017-10-27T05:09:04.462Z,10.65
2017-10-27T05:10:13.096Z,10.57
2017-10-27T05:11:22.041Z,10.68
2017-10-27T05:12:30.666Z,10.57
2017-10-27T05:13:39.297Z,10.51
2017-10-27T05:14:47.930Z,10.57
2017-10-27T05:15:56.546Z,10.58
2017-10-27T05:17:05.170Z,10.57
2017-10-27T05:18:13.794Z,10.58
2017-10-27T05:19:22.429Z,10.46
2017-10-27T05:20:31.050Z,10.49
2017-10-27T05:21:39.676Z,10.55
2017-10-27T05:22:48.307Z,10.53
2017-10-27T05:23:56.924Z,10.57
2017-10-27T05:25:05.552Z,10.57
2017-10-27T05:26:14.177Z,10.53
2017-10-27T05:27:22.802Z,10.57
2017-10-27T05:28:31.433Z,10.61
2017-10-27T05:29:40.056Z,10.58
2017-10-27T05:30:48.684Z,10.68
2017-10-27T05:31:57.303Z,10.58
2017-10-27T05:33:05.931Z,10.62
2017-10-27T05:34:14.561Z,10.71
2017-10-27T05:35:23.516Z,10.65
2017-10-27T05:36:32.139Z,10.65
2017-10-27T05:37:40.769Z,10.59
2017-10-27T05:38:49.396Z,10.62
2017-10-27T05:39:58.018Z,10.62
2017-10-27T05:41:06.650Z,10.62
2017-10-27T05:42:15.272Z,10.57
2017-10-27T05:43:23.895Z,10.48
2017-10-27T05:44:32.523Z,10.49
2017-10-27T05:45:41.140Z,10.45
2017-10-27T05:46:49.772Z,10.41
2017-10-27T05:47:58.395Z,10.36
2017-10-27T05:49:07.018Z,10.39
2017-10-27T05:50:15.652Z,10.33
2017-10-27T05:51:24.278Z,10.34
2017-10-27T05:52:32.901Z,10.31
2017-10-27T05:53:41.532Z,10.3
2017-10-27T05:54:50.165Z,10.2
2017-10-27T05:55:58.781Z,10.2
2017-10-27T05:57:07.410Z,10.24
2017-10-27T05:58:16.039Z,10.17
2017-10-27T05:59:24.661Z,10.13
2017-10-27T06:00:33.294Z,10.1
2017-10-27T06:01:41.919Z,10.09
2017-10-27T06:02:50.554Z,10.1
2017-10-27T06:03:59.185Z,10.09
2017-10-27T06:05:07.807Z,9.92
2017-10-27T06:06:16.438Z,10.05
2017-10-27T06:07:25.393Z,9.99
2017-10-27T06:08:34.068Z,9.97
2017-10-27T06:09:42.881Z,10.05
2017-10-27T06:10:51.544Z,10.06
2017-10-27T06:12:00.168Z,9.99
2017-10-27T06:13:08.789Z,10
2017-10-27T06:14:17.423Z,10.02
2017-10-27T06:15:26.049Z,10
2017-10-27T06:16:34.678Z,9.94
2017-10-27T06:17:43.298Z,9.97
2017-10-27T06:18:51.929Z,9.94
2017-10-27T06:20:00.558Z,10.03
2017-10-27T06:21:10.098Z,9.97
2017-10-27T06:22:18.733Z,10.07
2017-10-27T06:23:27.966Z,10.1
2017-10-27T06:24:36.593Z,10.25
2017-10-27T06:25:45.549Z,10.17
2017-10-27T06:26:54.174Z,10.2
2017-10-27T06:28:04.086Z,10.24
2017-10-27T06:29:16.370Z,10.31
2017-10-27T06:30:28.227Z,10.33
2017-10-27T06:31:41.438Z,10.33
2017-10-27T06:32:52.976Z,10.31
2017-10-27T06:34:04.703Z,10.34
2017-10-27T06:35:18.146Z,10.36
2017-10-27T06:36:31.310Z,10.33
2017-10-27T06:37:43.530Z,10.43
2017-10-27T06:38:55.271Z,10.39
2017-10-27T06:40:05.632Z,10.43
2017-10-27T06:41:19.035Z,10.48
2017-10-27T06:42:31.296Z,10.48
2017-10-27T06:43:43.845Z,10.51
2017-10-27T06:44:55.624Z,10.57
2017-10-27T06:46:08.192Z,10.64
2017-10-27T06:47:20.617Z,10.62
2017-10-27T06:48:32.276Z,10.62
2017-10-27T06:49:43.610Z,10.69
2017-10-27T06:50:56.299Z,10.82
2017-10-27T06:52:08.610Z,10.72
2017-10-27T06:53:20.477Z,10.76
2017-10-27T06:54:32.349Z,10.77
2017-10-27T06:55:45.399Z,10.77
2017-10-27T06:56:56.108Z,10.8
2017-10-27T06:58:06.579Z,10.82
2017-10-27T06:59:17.523Z,10.86
2017-10-27T07:00:26.190Z,10.8
2017-10-27T07:01:34.825Z,10.82
2017-10-27T07:02:43.453Z,10.83
2017-10-27T07:03:52.078Z,10.76
2017-10-27T07:05:00.714Z,10.76
2017-10-27T07:06:09.669Z,10.71
2017-10-27T07:07:18.295Z,10.76
2017-10-27T07:08:26.926Z,10.61
2017-10-27T07:09:35.555Z,10.61
2017-10-27T07:10:44.176Z,10.62
2017-10-27T07:11:52.812Z,10.62
2017-10-27T07:13:01.770Z,10.62
2017-10-27T07:14:10.390Z,10.71
2017-10-27T07:15:19.354Z,10.71
2017-10-27T07:16:27.980Z,10.75
2017-10-27T07:17:36.606Z,10.68
2017-10-27T07:18:45.235Z,10.71
2017-10-27T07:19:53.855Z,10.72
2017-10-27T07:21:02.485Z,10.75
2017-10-27T07:22:11.107Z,10.77
2017-10-27T07:23:19.755Z,10.82
2017-10-27T07:24:28.367Z,10.8
2017-10-27T07:25:36.992Z,10.79
2017-10-27T07:26:45.621Z,10.86
2017-10-27T07:27:54.259Z,10.87
2017-10-27T07:29:02.881Z,10.83
2017-10-27T07:30:11.510Z,10.9
2017-10-27T07:31:20.136Z,10.9
2017-10-27T07:32:28.767Z,10.89
2017-10-27T07:33:37.390Z,10.89
2017-10-27T07:34:46.013Z,10.9
2017-10-27T07:35:54.640Z,10.95
2017-10-27T07:37:03.268Z,10.87
2017-10-27T07:38:11.887Z,11
2017-10-27T07:39:20.517Z,11
2017-10-27T07:40:29.480Z,11.02
2017-10-27T07:41:38.098Z,11.13
2017-10-27T07:42:46.727Z,11.15
2017-10-27T07:43:55.353Z,11.33
2017-10-27T07:45:03.985Z,11.3
2017-10-27T07:46:12.612Z,11.33
2017-10-27T07:47:21.233Z,11.31
2017-10-27T07:48:29.864Z,11.33
2017-10-27T07:49:38.575Z,11.27
2017-10-27T07:50:47.534Z,11.34
2017-10-27T07:51:56.425Z,11.37
2017-10-27T07:53:05.559Z,11.25
2017-10-27T07:54:14.338Z,11.3
2017-10-27T07:55:22.964Z,11.3
2017-10-27T07:56:31.586Z,11.22
2017-10-27T07:57:40.228Z,11.3
2017-10-27T07:58:48.838Z,11.35
2017-10-27T07:59:57.474Z,11.2
2017-10-27T08:01:06.103Z,11.35
2017-10-27T08:02:17.534Z,11.22
2017-10-27T08:03:28.685Z,11.31
2017-10-27T08:04:38.766Z,11.22
2017-10-27T08:05:47.756Z,11.35
2017-10-27T08:06:56.398Z,11.3
2017-10-27T08:08:05.449Z,11.23
2017-10-27T08:09:14.102Z,11.25
2017-10-27T08:10:22.730Z,11.26
2017-10-27T08:11:31.360Z,11.31
2017-10-27T08:12:39.985Z,11.31
2017-10-27T08:13:48.616Z,11.27
2017-10-27T08:14:57.239Z,11.33
2017-10-27T08:16:05.866Z,11.34
2017-10-27T08:17:14.496Z,11.37
2017-10-27T08:18:23.127Z,11.43
2017-10-27T08:19:31.748Z,11.41
2017-10-27T08:20:40.377Z,11.4
2017-10-27T08:21:49.005Z,11.4
2017-10-27T08:22:57.636Z,11.49
2017-10-27T08:24:06.257Z,11.52
2017-10-27T08:25:14.888Z,11.48
2017-10-27T08:26:23.521Z,11.58
2017-10-27T08:27:32.135Z,11.53
2017-10-27T08:28:40.770Z,11.6
2017-10-27T08:29:49.395Z,11.55
2017-10-27T08:30:58.025Z,11.56
2017-10-27T08:32:06.658Z,11.59
2017-10-27T08:33:15.273Z,11.59
2017-10-27T08:34:23.899Z,11.7
2017-10-27T08:35:32.533Z,11.68
2017-10-27T08:36:41.158Z,11.68
2017-10-27T08:37:49.867Z,11.71
2017-10-27T08:38:58.919Z,11.74
2017-10-27T08:40:08.311Z,11.77
2017-10-27T08:41:16.954Z,11.81
2017-10-27T08:42:25.926Z,11.86
2017-10-27T08:43:34.566Z,11.8
2017-10-27T08:44:43.193Z,11.89
2017-10-27T08:45:52.152Z,12.03
2017-10-27T08:47:00.777Z,12.03
2017-10-27T08:48:09.406Z,12.2
2017-10-27T08:49:18.035Z,12.28
2017-10-27T08:50:26.658Z,12.26
2017-10-27T08:51:35.620Z,12.25
2017-10-27T08:52:44.242Z,12.35
2017-10-27T08:53:52.866Z,12.25
2017-10-27T08:55:01.501Z,12.3
2017-10-27T08:56:10.129Z,12.17
2017-10-27T08:57:18.754Z,12.28
2017-10-27T08:58:27.385Z,12.18
2017-10-27T08:59:36.014Z,12.2
2017-10-27T09:00:44.646Z,12.23
2017-10-27T09:01:53.271Z,12.11
2017-10-27T09:03:01.909Z,12.29
2017-10-27T09:04:10.530Z,12.44
2017-10-27T09:05:19.157Z,12.51
2017-10-27T09:06:27.781Z,12.5
2017-10-27T09:07:36.410Z,12.63
2017-10-27T09:08:45.038Z,12.58
2017-10-27T09:09:53.660Z,12.57
2017-10-27T09:11:02.291Z,12.62
2017-10-27T09:12:10.917Z,12.61
2017-10-27T09:13:19.548Z,12.65
2017-10-27T09:14:28.508Z,12.72
2017-10-27T09:15:37.484Z,12.73
2017-10-27T09:16:46.118Z,12.76
2017-10-27T09:17:54.747Z,12.81
2017-10-27T09:19:03.369Z,12.78
2017-10-27T09:20:12.000Z,12.81
2017-10-27T09:21:20.622Z,12.83
2017-10-27T09:22:29.255Z,12.8
2017-10-27T09:23:37.880Z,12.7
2017-10-27T09:24:46.506Z,12.75
2017-10-27T09:25:55.138Z,12.73
2017-10-27T09:27:03.761Z,12.73
2017-10-27T09:28:12.397Z,12.81
2017-10-27T09:29:21.023Z,12.91
2017-10-27T09:30:29.652Z,13.01
2017-10-27T09:31:38.286Z,13.16
2017-10-27T09:32:46.914Z,13.26
2017-10-27T09:33:55.540Z,13.42
2017-10-27T09:35:04.171Z,13.43
2017-10-27T09:36:12.838Z,13.3
2017-10-27T09:37:21.461Z,13.36
2017-10-27T09:38:30.096Z,13.24
2017-10-27T09:39:38.725Z,13.28
2017-10-27T09:40:47.345Z,13.21
2017-10-27T09:41:55.980Z,13.13
2017-10-27T09:43:04.606Z,13.05
2017-10-27T09:44:13.239Z,13.02
2017-10-27T09:45:21.866Z,12.98
2017-10-27T09:46:30.490Z,12.94
2017-10-27T09:47:39.119Z,13.16
2017-10-27T09:48:47.747Z,13.17
2017-10-27T09:49:56.372Z,13.16
2017-10-27T09:51:05.002Z,13.2
2017-10-27T09:52:13.632Z,13.21
2017-10-27T09:53:22.261Z,13.31
2017-10-27T09:54:30.885Z,13.3
2017-10-27T09:55:39.520Z,13.42
2017-10-27T09:56:48.142Z,13.52
2017-10-27T09:57:56.775Z,13.62
2017-10-27T09:59:05.394Z,13.58
2017-10-27T10:00:14.026Z,13.67
2017-10-27T10:01:22.656Z,13.62
2017-10-27T10:02:31.281Z,13.62
2017-10-27T10:03:39.908Z,13.62
2017-10-27T10:04:48.545Z,13.71
2017-10-27T10:05:57.174Z,13.71
2017-10-27T10:07:05.802Z,13.83
2017-10-27T10:08:14.450Z,13.73
2017-10-27T10:09:23.066Z,13.68
2017-10-27T10:10:31.692Z,13.65
2017-10-27T10:11:40.320Z,13.73
2017-10-27T10:12:48.948Z,13.78
2017-10-27T10:13:57.577Z,13.75
2017-10-27T10:15:06.208Z,13.89
2017-10-27T10:16:14.837Z,14.04
2017-10-27T10:17:23.476Z,14.04
2017-10-27T10:18:32.102Z,14.07
2017-10-27T10:19:40.727Z,14.13
2017-10-27T10:20:49.353Z,14.04
2017-10-27T10:21:58.307Z,14.08
2017-10-27T10:23:06.943Z,13.97
2017-10-27T10:24:15.570Z,13.97
2017-10-27T10:25:24.201Z,13.85
2017-10-27T10:26:32.823Z,13.85
2017-10-27T10:27:41.460Z,13.64
2017-10-27T10:28:50.089Z,13.71
2017-10-27T10:29:58.717Z,13.6
2017-10-27T10:31:07.343Z,13.52
2017-10-27T10:32:15.978Z,13.5
2017-10-27T10:33:24.603Z,13.42
2017-10-27T10:34:33.228Z,13.43
2017-10-27T10:35:41.865Z,13.39
2017-10-27T10:36:50.491Z,13.31
2017-10-27T10:37:59.114Z,13.28
2017-10-27T10:39:07.746Z,13.31
2017-10-27T10:40:16.368Z,13.26
2017-10-27T10:41:25.021Z,13.13
2017-10-27T10:42:33.625Z,13.21
2017-10-27T10:43:42.252Z,13.13
2017-10-27T10:44:51.220Z,13.17
2017-10-27T10:45:59.846Z,13.16
2017-10-27T10:47:08.472Z,13.3
2017-10-27T10:48:17.104Z,13.42
2017-10-27T10:49:25.733Z,13.45
2017-10-27T10:50:34.360Z,13.49
2017-10-27T10:51:42.992Z,13.55
2017-10-27T10:52:51.645Z,13.6
2017-10-27T10:54:00.246Z,13.6
2017-10-27T10:55:08.882Z,13.73
2017-10-27T10:56:17.510Z,13.73
2017-10-27T10:57:26.135Z,13.86
2017-10-27T10:58:34.766Z,13.89
2017-10-27T10:59:43.386Z,13.94
2017-10-27T11:00:52.021Z,14.11
2017-10-27T11:02:01.000Z,14.08
2017-10-27T11:03:09.638Z,14.08
2017-10-27T11:04:18.263Z,14
2017-10-27T11:05:26.894Z,13.98
2017-10-27T11:06:35.526Z,14.04
2017-10-27T11:07:44.479Z,14.11
2017-10-27T11:08:53.119Z,14.23
2017-10-27T11:10:01.735Z,14.19
2017-10-27T11:11:10.368Z,14.18
2017-10-27T11:12:18.993Z,14.08
2017-10-27T11:13:27.625Z,14.05
2017-10-27T11:14:36.593Z,13.95
2017-10-27T11:15:45.553Z,13.95
2017-10-27T11:16:54.191Z,13.86
2017-10-27T11:18:02.811Z,13.89
2017-10-27T11:19:11.441Z,13.94
2017-10-27T11:20:20.077Z,14.07
2017-10-27T11:21:28.699Z,14.08
2017-10-27T11:22:37.332Z,14.15
2017-10-27T11:23:45.967Z,14.04
2017-10-27T11:24:54.594Z,14.12
2017-10-27T11:26:03.223Z,14.07
2017-10-27T11:27:11.846Z,14.04
2017-10-27T11:28:20.476Z,14.23
2017-10-27T11:29:29.108Z,14.26
2017-10-27T11:30:37.732Z,14.26
2017-10-27T11:31:46.361Z,14.22
2017-10-27T11:32:55.348Z,14.23
2017-10-27T11:34:04.038Z,14.23
2017-10-27T11:35:12.768Z,14.22
2017-10-27T11:36:21.431Z,14.15
2017-10-27T11:37:30.059Z,14.22
2017-10-27T11:38:38.693Z,14.19
2017-10-27T11:39:47.312Z,14.05
2017-10-27T11:40:55.947Z,14.01
2017-10-27T11:42:04.577Z,13.83
2017-10-27T11:43:13.207Z,13.83
2017-10-27T11:44:21.832Z,13.8
2017-10-27T11:45:30.805Z,13.82
2017-10-27T11:46:39.765Z,13.7
2017-10-27T11:47:48.396Z,13.7
2017-10-27T11:48:57.053Z,13.78
2017-10-27T11:50:05.704Z,13.83
2017-10-27T11:51:14.440Z,13.87
2017-10-27T11:52:23.065Z,13.97
2017-10-27T11:53:31.700Z,14
2017-10-27T11:54:40.330Z,13.94
2017-10-27T11:55:49.296Z,13.89
2017-10-27T11:56:57.927Z,13.89
2017-10-27T11:58:06.550Z,13.93
2017-10-27T11:59:18.136Z,13.95
2017-10-27T12:00:31.351Z,14
2017-10-27T12:01:42.168Z,14.08
2017-10-27T12:02:51.107Z,14.12
2017-10-27T12:03:59.743Z,14.12
2017-10-27T12:05:08.368Z,14.2
2017-10-27T12:06:16.997Z,14.25
2017-10-27T12:07:25.633Z,14.4
2017-10-27T12:08:34.257Z,14.45
2017-10-27T12:09:42.889Z,14.43
2017-10-27T12:10:51.514Z,14.55
2017-10-27T12:12:00.481Z,14.63
2017-10-27T12:13:09.120Z,14.68
2017-10-27T12:14:17.747Z,14.68
2017-10-27T12:15:26.377Z,14.66
2017-10-27T12:16:34.998Z,14.7
2017-10-27T12:17:43.630Z,14.63
2017-10-27T12:18:52.259Z,14.59
2017-10-27T12:20:00.887Z,14.59
2017-10-27T12:21:09.512Z,14.55
2017-10-27T12:22:18.151Z,14.56
2017-10-27T12:23:26.777Z,14.62
2017-10-27T12:24:35.411Z,14.61
2017-10-27T12:25:44.039Z,14.71
2017-10-27T12:26:52.670Z,14.68
2017-10-27T12:28:01.305Z,14.68
2017-10-27T12:29:09.932Z,14.73
2017-10-27T12:30:18.563Z,14.86
2017-10-27T12:31:27.199Z,14.82
2017-10-27T12:32:35.827Z,14.71
2017-10-27T12:33:44.455Z,14.7
2017-10-27T12:34:53.092Z,14.56
2017-10-27T12:36:01.720Z,14.61
2017-10-27T12:37:10.347Z,14.51
2017-10-27T12:38:18.975Z,14.44
2017-10-27T12:39:27.602Z,14.31
2017-10-27T12:40:36.239Z,14.28
2017-10-27T12:41:44.865Z,14.38
2017-10-27T12:42:53.495Z,14.22
2017-10-27T12:44:02.132Z,14.22
2017-10-27T12:45:10.758Z,14.15
2017-10-27T12:46:19.389Z,14.16
2017-10-27T12:47:28.023Z,14.04
2017-10-27T12:48:36.649Z,14.07
2017-10-27T12:49:45.599Z,14.12
2017-10-27T12:50:54.233Z,14.08
2017-10-27T12:52:02.858Z,14.07
2017-10-27T12:53:11.494Z,14.07
2017-10-27T12:54:20.119Z,13.97
2017-10-27T12:55:28.747Z,13.97
2017-10-27T12:56:37.379Z,13.86
2017-10-27T12:57:46.012Z,13.76
2017-10-27T12:58:54.635Z,13.82
2017-10-27T13:00:03.264Z,13.73
2017-10-27T13:01:11.897Z,13.71
2017-10-27T13:02:20.539Z,13.75
2017-10-27T13:03:29.153Z,13.6
2017-10-27T13:04:37.788Z,13.55
2017-10-27T13:05:46.421Z,13.43
2017-10-27T13:06:55.056Z,13.43
2017-10-27T13:08:03.679Z,13.28
2017-10-27T13:09:12.312Z,13.16
2017-10-27T13:10:20.939Z,13.12
2017-10-27T13:11:29.893Z,13.09
2017-10-27T13:12:38.531Z,13.01
2017-10-27T13:13:47.483Z,12.86
2017-10-27T13:14:56.115Z,12.86
2017-10-27T13:16:04.745Z,12.91
2017-10-27T13:17:13.365Z,12.87
2017-10-27T13:18:21.995Z,12.81
2017-10-27T13:19:30.626Z,12.86
2017-10-27T13:20:39.249Z,12.99
2017-10-27T13:21:47.886Z,13.03
2017-10-27T13:22:56.844Z,13.03
2017-10-27T13:24:05.472Z,12.95
2017-10-27T13:25:14.104Z,13.01
2017-10-27T13:26:22.727Z,13.16
2017-10-27T13:27:31.360Z,13.17
2017-10-27T13:28:39.988Z,13.21
2017-10-27T13:29:48.608Z,13.19
2017-10-27T13:30:57.239Z,13.23
2017-10-27T13:32:05.871Z,13.28
2017-10-27T13:33:14.502Z,13.26
2017-10-27T13:34:23.143Z,13.36
2017-10-27T13:35:31.761Z,13.31
2017-10-27T13:36:40.384Z,13.45
2017-10-27T13:37:49.019Z,13.42
2017-10-27T13:38:57.643Z,13.4
2017-10-27T13:40:06.274Z,13.43
2017-10-27T13:41:14.905Z,13.46
2017-10-27T13:42:23.529Z,13.42
2017-10-27T13:43:32.157Z,13.5
2017-10-27T13:44:40.793Z,13.47
2017-10-27T13:45:49.424Z,13.49
2017-10-27T13:46:58.047Z,13.58
2017-10-27T13:48:06.684Z,13.55
2017-10-27T13:49:15.308Z,13.55
2017-10-27T13:50:23.935Z,13.49
2017-10-27T13:51:32.563Z,13.54
2017-10-27T13:52:41.190Z,13.5
2017-10-27T13:53:49.825Z,13.54
2017-10-27T13:54:58.453Z,13.55
2017-10-27T13:56:07.077Z,13.55
2017-10-27T13:57:15.710Z,13.6
2017-10-27T13:58:24.339Z,13.61
2017-10-27T13:59:32.962Z,13.57
2017-10-27T14:00:41.590Z,13.64
2017-10-27T14:01:50.221Z,13.67
2017-10-27T14:02:58.844Z,13.75
2017-10-27T14:04:07.479Z,13.7
2017-10-27T14:05:16.109Z,13.87
2017-10-27T14:06:24.743Z,13.89
2017-10-27T14:07:33.699Z,14.03
2017-10-27T14:08:42.326Z,14.08
2017-10-27T14:09:50.955Z,14.25
2017-10-27T14:10:59.591Z,14.3
2017-10-27T14:12:08.214Z,14.34
2017-10-27T14:13:16.844Z,14.4
2017-10-27T14:14:25.473Z,14.34
2017-10-27T14:15:34.118Z,14.2
2017-10-27T14:16:42.739Z,14.18
2017-10-27T14:17:51.696Z,14.22
2017-10-27T14:19:00.323Z,14.12
2017-10-27T14:20:08.949Z,14.13
2017-10-27T14:21:17.587Z,13.95
2017-10-27T14:22:26.214Z,13.93
2017-10-27T14:23:34.841Z,13.83
2017-10-27T14:24:43.804Z,13.8
2017-10-27T14:25:52.429Z,13.68
2017-10-27T14:27:01.389Z,13.73
2017-10-27T14:28:10.018Z,13.67
2017-10-27T14:29:18.649Z,13.68
2017-10-27T14:30:27.268Z,13.58
2017-10-27T14:31:35.898Z,13.57
2017-10-27T14:32:44.530Z,13.57
2017-10-27T14:33:53.153Z,13.49
2017-10-27T14:35:01.789Z,13.54
2017-10-27T14:36:10.420Z,13.45
2017-10-27T14:37:19.048Z,13.31
2017-10-27T14:38:27.680Z,13.24
2017-10-27T14:39:36.303Z,13.27
2017-10-27T14:40:44.936Z,13.16
2017-10-27T14:41:53.567Z,13.17
2017-10-27T14:43:02.193Z,13.13
2017-10-27T14:44:10.823Z,13.12
2017-10-27T14:45:19.454Z,13.16
2017-10-27T14:46:28.080Z,13.19
2017-10-27T14:47:36.711Z,13.13
2017-10-27T14:48:45.347Z,13.01
2017-10-27T14:49:53.972Z,13.01