createdAt,value
2017-01-07T00:00:12.553Z,16.53
2017-01-07T00:01:14.424Z,16.45
2017-01-07T00:02:13.052Z,16.45
2017-01-07T00:03:10.752Z,16.45
2017-01-07T00:04:14.309Z,16.45
2017-01-07T00:05:13.376Z,16.46
2017-01-07T00:06:13.371Z,16.45
2017-01-07T00:07:12.160Z,16.45
2017-01-07T00:08:14.052Z,16.45
2017-01-07T00:09:14.556Z,16.46
2017-01-07T00:10:14.961Z,16.45
2017-01-07T00:11:12.675Z,16.45
2017-01-07T00:12:12.347Z,16.49
2017-01-07T00:13:14.083Z,16.45
2017-01-07T00:14:13.681Z,16.45
2017-01-07T00:15:15.038Z,16.45
2017-01-07T00:16:11.780Z,16.44
2017-01-07T00:17:12.676Z,16.97
2017-01-07T00:18:12.462Z,16.70
2017-01-07T00:19:12.554Z,16.52
2017-01-07T00:20:13.629Z,16.48
2017-01-07T00:21:12.772Z,16.46
2017-01-07T00:22:13.385Z,16.45
2017-01-07T00:23:13.634Z,16.45
2017-01-07T00:24:13.211Z,16.45
2017-01-07T00:25:15.000Z,16.45
2017-01-07T00:26:12.702Z,16.44
2017-01-07T00:27:13.315Z,16.44
2017-01-07T00:28:14.064Z,16.45
2017-01-07T00:29:13.863Z,16.45
2017-01-07T00:30:14.423Z,16.45
2017-01-07T00:31:14.139Z,16.45
2017-01-07T00:32:13.268Z,16.45
2017-01-07T00:33:15.079Z,16.45
2017-01-07T00:34:12.594Z,16.53
2017-01-07T00:35:12.744Z,16.98
2017-01-07T00:36:13.254Z,17.03
2017-01-07T00:37:13.436Z,17.06
2017-01-07T00:38:14.103Z,17.07
2017-01-07T00:39:12.579Z,17.08
2017-01-07T00:40:14.055Z,17.09
2017-01-07T00:41:15.313Z,17.08
2017-01-07T00:42:14.014Z,17.09
2017-01-07T00:43:12.587Z,17.10
2017-01-07T00:44:14.087Z,17.10
2017-01-07T00:45:14.728Z,17.10
2017-01-07T00:46:13.236Z,16.71
2017-01-07T00:47:12.815Z,16.55
2017-01-07T00:48:14.534Z,16.49
2017-01-07T00:49:14.186Z,16.47
2017-01-07T00:50:14.178Z,16.47
2017-01-07T00:51:14.145Z,16.46
2017-01-07T00:52:18.757Z,16.45
2017-01-07T00:53:12.589Z,16.46
2017-01-07T00:54:14.286Z,16.45
2017-01-07T00:55:14.985Z,16.44
2017-01-07T00:56:13.755Z,16.44
2017-01-07T00:57:14.275Z,16.44
2017-01-07T00:58:13.308Z,16.45
2017-01-07T00:59:15.965Z,16.43
2017-01-07T01:00:14.387Z,16.48
2017-01-07T01:01:14.832Z,16.43
2017-01-07T01:02:15.323Z,16.44
2017-01-07T01:03:15.491Z,16.50
2017-01-07T01:04:13.122Z,16.43
2017-01-07T01:05:14.084Z,16.43
2017-01-07T01:06:14.174Z,16.43
2017-01-07T01:07:15.670Z,16.44
2017-01-07T01:08:17.203Z,16.43
2017-01-07T01:09:13.307Z,16.44
2017-01-07T01:10:16.846Z,16.45
2017-01-07T01:11:14.504Z,16.46
2017-01-07T01:12:15.046Z,16.46
2017-01-07T01:13:15.265Z,16.44
2017-01-07T01:14:16.249Z,16.43
2017-01-07T01:15:13.567Z,16.42
2017-01-07T01:16:14.844Z,16.43
2017-01-07T01:17:14.571Z,16.40
2017-01-07T01:18:14.290Z,16.39
2017-01-07T01:19:11.875Z,16.37
2017-01-07T01:20:14.434Z,16.38
2017-01-07T01:21:14.676Z,16.37
2017-01-07T01:22:16.208Z,16.36
2017-01-07T01:23:15.682Z,16.36
2017-01-07T01:24:15.363Z,16.35
2017-01-07T01:25:13.750Z,16.35
2017-01-07T01:26:15.126Z,16.34
2017-01-07T01:27:15.913Z,16.37
2017-01-07T01:28:15.378Z,16.34
2017-01-07T01:29:14.079Z,16.35
2017-01-07T01:30:14.128Z,16.34
2017-01-07T01:31:17.993Z,16.33
2017-01-07T01:32:12.865Z,16.33
2017-01-07T01:33:12.890Z,16.33
2017-01-07T01:34:15.272Z,16.33
2017-01-07T01:35:11.767Z,16.32
2017-01-07T01:36:12.668Z,16.32
2017-01-07T01:37:10.529Z,16.32
2017-01-07T01:38:14.673Z,16.32
2017-01-07T01:39:15.621Z,16.32
2017-01-07T01:40:14.726Z,16.32
2017-01-07T01:41:13.435Z,16.31
2017-01-07T01:42:15.369Z,16.35
2017-01-07T01:43:12.650Z,16.31
2017-01-07T01:44:14.153Z,16.32
2017-01-07T01:45:11.349Z,16.31
2017-01-07T01:46:16.115Z,16.35
2017-01-07T01:47:13.875Z,16.30
2017-01-07T01:48:15.506Z,16.30
2017-01-07T01:49:14.150Z,16.36
2017-01-07T01:50:13.381Z,16.30
2017-01-07T01:51:15.268Z,16.30
2017-01-07T01:52:10.577Z,16.30
2017-01-07T01:53:14.192Z,16.31
2017-01-07T01:54:15.605Z,16.31
2017-01-07T01:55:13.895Z,16.31
2017-01-07T01:56:13.969Z,16.30
2017-01-07T01:57:14.456Z,16.31
2017-01-07T01:58:13.284Z,16.30
2017-01-07T01:59:14.011Z,16.30
2017-01-07T02:00:12.420Z,16.30
2017-01-07T02:01:13.034Z,16.29
2017-01-07T02:02:14.767Z,16.30
2017-01-07T02:03:12.911Z,16.30
2017-01-07T02:04:14.207Z,16.30
2017-01-07T02:05:10.886Z,16.30
2017-01-07T02:06:13.649Z,16.30
2017-01-07T02:07:12.688Z,16.30
2017-01-07T02:08:14.255Z,16.30
2017-01-07T02:09:13.064Z,16.30
2017-01-07T02:10:14.240Z,16.30
2017-01-07T02:11:13.263Z,16.30
2017-01-07T02:12:13.868Z,16.30
2017-01-07T02:13:15.223Z,16.30
2017-01-07T02:14:17.780Z,16.29
2017-01-07T02:15:12.260Z,16.29
2017-01-07T02:16:12.905Z,16.30
2017-01-07T02:17:15.294Z,16.31
2017-01-07T02:18:14.907Z,16.30
2017-01-07T02:19:12.930Z,16.30
2017-01-07T02:20:13.614Z,16.31
2017-01-07T02:21:11.641Z,16.30
2017-01-07T02:22:12.340Z,16.30
2017-01-07T02:23:13.198Z,16.30
2017-01-07T02:24:14.940Z,16.30
2017-01-07T02:25:16.618Z,16.30
2017-01-07T02:26:13.426Z,16.30
2017-01-07T02:27:13.845Z,16.29
2017-01-07T02:28:12.422Z,16.29
2017-01-07T02:29:14.687Z,16.29
2017-01-07T02:30:13.126Z,16.29
2017-01-07T02:31:14.899Z,16.28
2017-01-07T02:32:12.216Z,16.28
2017-01-07T02:33:14.694Z,16.29
2017-01-07T02:34:14.338Z,16.28
2017-01-07T02:35:13.463Z,16.28
2017-01-07T02:36:15.427Z,16.28
2017-01-07T02:37:16.304Z,16.28
2017-01-07T02:38:13.459Z,16.29
2017-01-07T02:39:13.393Z,16.29
2017-01-07T02:40:14.074Z,16.28
2017-01-07T02:41:13.130Z,16.27
2017-01-07T02:42:13.332Z,16.28
2017-01-07T02:43:13.041Z,16.28
2017-01-07T02:44:12.610Z,16.29
2017-01-07T02:45:14.429Z,16.28
2017-01-07T02:46:14.165Z,16.28
2017-01-07T02:47:14.725Z,16.28
2017-01-07T02:48:13.759Z,16.29
2017-01-07T02:49:13.263Z,16.28
2017-01-07T02:50:13.963Z,16.29
2017-01-07T02:51:13.941Z,16.29
2017-01-07T02:52:12.562Z,16.30
2017-01-07T02:53:13.997Z,16.28
2017-01-07T02:54:12.675Z,16.27
2017-01-07T02:55:14.967Z,16.28
2017-01-07T02:56:12.819Z,16.28
2017-01-07T02:57:13.473Z,16.34
2017-01-07T02:58:13.460Z,16.28
2017-01-07T02:59:17.621Z,16.27
2017-01-07T03:00:13.357Z,16.36
2017-01-07T03:01:16.135Z,16.28
2017-01-07T03:02:13.406Z,16.28
2017-01-07T03:03:14.326Z,16.29
2017-01-07T03:04:14.914Z,16.27
2017-01-07T03:05:12.916Z,16.28
2017-01-07T03:06:12.531Z,16.27
2017-01-07T03:07:18.445Z,16.27
2017-01-07T03:08:14.324Z,16.27
2017-01-07T03:09:13.982Z,16.28
2017-01-07T03:10:14.985Z,16.27
2017-01-07T03:11:13.652Z,16.28
2017-01-07T03:12:12.349Z,16.27
2017-01-07T03:13:14.136Z,16.27
2017-01-07T03:14:13.120Z,16.27
2017-01-07T03:15:12.854Z,16.26
2017-01-07T03:16:13.066Z,16.27
2017-01-07T03:17:13.132Z,16.27
2017-01-07T03:18:15.053Z,16.27
2017-01-07T03:19:13.720Z,16.27
2017-01-07T03:20:11.833Z,16.27
2017-01-07T03:21:12.793Z,16.27
2017-01-07T03:22:11.945Z,16.27
2017-01-07T03:23:12.617Z,16.27
2017-01-07T03:24:12.692Z,16.27
2017-01-07T03:25:14.542Z,16.27
2017-01-07T03:26:13.541Z,16.27
2017-01-07T03:27:13.393Z,16.27
2017-01-07T03:28:13.482Z,16.27
2017-01-07T03:29:13.561Z,16.27
2017-01-07T03:30:14.145Z,16.27
2017-01-07T03:31:14.443Z,16.26
2017-01-07T03:32:13.009Z,16.26
2017-01-07T03:33:14.898Z,16.27
2017-01-07T03:34:16.568Z,16.27
2017-01-07T03:35:15.019Z,16.27
2017-01-07T03:36:14.853Z,16.29
2017-01-07T03:37:12.451Z,16.29
2017-01-07T03:38:14.052Z,16.30
2017-01-07T03:39:13.648Z,16.29
2017-01-07T03:40:13.351Z,16.28
2017-01-07T03:41:11.667Z,16.28
2017-01-07T03:42:12.736Z,16.27
2017-01-07T03:43:12.590Z,16.28
2017-01-07T03:44:12.235Z,16.27
2017-01-07T03:45:13.954Z,16.28
2017-01-07T03:46:13.361Z,16.28
2017-01-07T03:47:11.573Z,16.28
2017-01-07T03:48:11.223Z,16.27
2017-01-07T03:49:11.780Z,16.26
2017-01-07T03:50:14.967Z,16.27
2017-01-07T03:51:13.607Z,16.27
2017-01-07T03:52:12.212Z,16.27
2017-01-07T03:53:13.225Z,16.26
2017-01-07T03:54:15.572Z,16.26
2017-01-07T03:55:14.365Z,16.26
2017-01-07T03:56:14.060Z,16.26
2017-01-07T03:57:14.732Z,16.25
2017-01-07T03:58:13.340Z,16.26
2017-01-07T03:59:13.127Z,16.26
2017-01-07T04:00:13.822Z,16.27
2017-01-07T04:01:13.614Z,16.26
2017-01-07T04:02:14.197Z,16.27
2017-01-07T04:03:15.089Z,16.26
2017-01-07T04:04:13.371Z,16.25
2017-01-07T04:05:13.578Z,16.25
2017-01-07T04:06:11.605Z,16.26
2017-01-07T04:07:13.401Z,16.25
2017-01-07T04:08:14.378Z,16.25
2017-01-07T04:09:16.233Z,16.26
2017-01-07T04:10:12.652Z,16.26
2017-01-07T04:11:12.937Z,16.25
2017-01-07T04:12:14.972Z,16.25
2017-01-07T04:13:13.575Z,16.25
2017-01-07T04:14:13.133Z,16.25
2017-01-07T04:15:12.714Z,16.25
2017-01-07T04:16:14.761Z,16.26
2017-01-07T04:17:13.632Z,16.26
2017-01-07T04:18:12.889Z,16.28
2017-01-07T04:19:13.555Z,16.27
2017-01-07T04:20:12.212Z,16.29
2017-01-07T04:21:13.497Z,16.29
2017-01-07T04:22:14.121Z,16.29
2017-01-07T04:23:13.686Z,16.28
2017-01-07T04:24:14.472Z,16.28
2017-01-07T04:25:15.051Z,16.29
2017-01-07T04:26:13.061Z,16.28
2017-01-07T04:27:12.952Z,16.28
2017-01-07T04:28:12.960Z,16.28
2017-01-07T04:29:13.537Z,16.28
2017-01-07T04:30:12.322Z,16.28
2017-01-07T04:31:14.898Z,16.27
2017-01-07T04:32:13.609Z,16.27
2017-01-07T04:33:13.067Z,16.26
2017-01-07T04:34:14.350Z,16.27
2017-01-07T04:35:14.653Z,16.27
2017-01-07T04:36:12.825Z,16.27
2017-01-07T04:37:12.003Z,16.27
2017-01-07T04:38:14.360Z,16.26
2017-01-07T04:39:14.150Z,16.26
2017-01-07T04:40:13.621Z,16.26
2017-01-07T04:41:11.440Z,16.27
2017-01-07T04:42:11.328Z,16.26
2017-01-07T04:43:13.786Z,16.45
2017-01-07T04:44:11.668Z,16.31
2017-01-07T04:45:15.698Z,16.84
2017-01-07T04:46:14.324Z,16.55
2017-01-07T04:47:13.452Z,16.35
2017-01-07T04:48:13.806Z,16.31
2017-01-07T04:49:13.462Z,16.29
2017-01-07T04:50:13.043Z,16.28
2017-01-07T04:51:13.697Z,16.28
2017-01-07T04:52:13.223Z,16.27
2017-01-07T04:53:13.005Z,16.27
2017-01-07T04:54:13.088Z,16.26
2017-01-07T04:55:13.989Z,16.27
2017-01-07T04:56:14.244Z,16.28
2017-01-07T04:57:13.730Z,16.28
2017-01-07T04:58:12.393Z,16.28
2017-01-07T04:59:14.489Z,16.28
2017-01-07T05:00:15.307Z,16.27
2017-01-07T05:01:13.872Z,16.27
2017-01-07T05:02:14.668Z,16.27
2017-01-07T05:03:12.793Z,16.26
2017-01-07T05:04:13.727Z,16.27
2017-01-07T05:05:13.897Z,16.26
2017-01-07T05:06:13.787Z,16.26
2017-01-07T05:07:12.533Z,16.26
2017-01-07T05:08:14.155Z,16.25
2017-01-07T05:09:13.945Z,16.25
2017-01-07T05:10:11.918Z,16.25
2017-01-07T05:11:13.531Z,16.30
2017-01-07T05:12:13.302Z,16.25
2017-01-07T05:13:12.960Z,16.26
2017-01-07T05:14:13.527Z,16.25
2017-01-07T05:15:15.602Z,16.25
2017-01-07T05:16:12.257Z,16.25
2017-01-07T05:17:15.235Z,16.25
2017-01-07T05:18:14.087Z,16.26
2017-01-07T05:19:12.701Z,16.25
2017-01-07T05:20:14.467Z,16.25
2017-01-07T05:21:15.404Z,16.25
2017-01-07T05:22:13.292Z,16.25
2017-01-07T05:23:14.223Z,16.24
2017-01-07T05:24:12.881Z,16.25
2017-01-07T05:25:18.570Z,16.25
2017-01-07T05:26:15.572Z,16.25
2017-01-07T05:27:12.706Z,16.25
2017-01-07T05:28:12.679Z,16.26
2017-01-07T05:29:13.376Z,16.28
2017-01-07T05:30:13.550Z,16.27
2017-01-07T05:31:15.126Z,16.26
2017-01-07T05:32:13.737Z,16.27
2017-01-07T05:33:14.031Z,16.25
2017-01-07T05:34:12.657Z,16.32
2017-01-07T05:35:13.083Z,16.33
2017-01-07T05:36:10.796Z,16.25
2017-01-07T05:37:11.517Z,16.25
2017-01-07T05:38:11.721Z,16.25
2017-01-07T05:39:14.150Z,16.28
2017-01-07T05:40:13.219Z,16.27
2017-01-07T05:41:15.164Z,16.26
2017-01-07T05:42:16.374Z,16.25
2017-01-07T05:43:12.962Z,16.26
2017-01-07T05:44:14.333Z,16.26
2017-01-07T05:45:14.279Z,16.25
2017-01-07T05:46:12.961Z,16.25
2017-01-07T05:47:15.701Z,16.25
2017-01-07T05:48:10.600Z,16.25
2017-01-07T05:49:13.232Z,16.25
2017-01-07T05:50:13.806Z,16.25
2017-01-07T05:51:15.484Z,16.25
2017-01-07T05:52:14.281Z,16.25
2017-01-07T05:53:14.191Z,16.25
2017-01-07T05:54:12.669Z,16.25
2017-01-07T05:55:15.161Z,16.26
2017-01-07T05:56:13.755Z,16.25
2017-01-07T05:57:10.122Z,16.25
2017-01-07T05:58:14.895Z,16.26
2017-01-07T05:59:12.617Z,16.25
2017-01-07T06:00:12.146Z,16.26
2017-01-07T06:01:13.775Z,16.26
2017-01-07T06:02:13.346Z,16.30
2017-01-07T06:03:13.580Z,16.25
2017-01-07T06:04:12.103Z,16.24
2017-01-07T06:05:15.791Z,16.24
2017-01-07T06:06:12.312Z,16.24
2017-01-07T06:07:16.308Z,16.24
2017-01-07T06:08:13.711Z,16.25
2017-01-07T06:09:14.296Z,16.25
2017-01-07T06:10:13.460Z,16.25
2017-01-07T06:11:10.808Z,16.25
2017-01-07T06:12:13.040Z,16.79
2017-01-07T06:13:14.080Z,16.30
2017-01-07T06:14:12.745Z,16.27
2017-01-07T06:15:14.505Z,16.25
2017-01-07T06:16:14.978Z,16.28
2017-01-07T06:17:13.529Z,16.77
2017-01-07T06:18:14.851Z,16.83
2017-01-07T06:19:14.571Z,16.32
2017-01-07T06:20:12.799Z,16.29
2017-01-07T06:21:15.456Z,16.26
2017-01-07T06:22:13.504Z,16.26
2017-01-07T06:23:11.638Z,16.24
2017-01-07T06:24:12.496Z,16.77
2017-01-07T06:25:14.665Z,16.83
2017-01-07T06:26:12.552Z,16.88
2017-01-07T06:27:13.152Z,16.91
2017-01-07T06:28:13.703Z,16.91
2017-01-07T06:29:12.231Z,16.90
2017-01-07T06:30:14.271Z,16.53
2017-01-07T06:31:15.773Z,16.36
2017-01-07T06:32:13.835Z,16.32
2017-01-07T06:33:14.785Z,16.29
2017-01-07T06:34:13.449Z,16.28
2017-01-07T06:35:16.189Z,16.28
2017-01-07T06:36:14.962Z,16.27
2017-01-07T06:37:12.994Z,16.27
2017-01-07T06:38:13.450Z,16.27
2017-01-07T06:39:13.123Z,16.27
2017-01-07T06:40:13.539Z,16.27
2017-01-07T06:41:12.984Z,16.26
2017-01-07T06:42:14.034Z,16.26
2017-01-07T06:43:14.613Z,16.26
2017-01-07T06:44:12.623Z,16.27
2017-01-07T06:45:12.769Z,16.28
2017-01-07T06:46:13.322Z,16.33
2017-01-07T06:47:12.927Z,16.27
2017-01-07T06:48:13.007Z,16.27
2017-01-07T06:49:13.617Z,16.28
2017-01-07T06:50:14.183Z,16.29
2017-01-07T06:51:12.838Z,16.29
2017-01-07T06:52:12.997Z,16.29
2017-01-07T06:53:12.696Z,16.30
2017-01-07T06:54:13.354Z,16.30
2017-01-07T06:56:13.825Z,16.33
2017-01-07T06:57:13.591Z,16.83
2017-01-07T06:58:13.160Z,16.90
2017-01-07T06:59:13.727Z,16.92
2017-01-07T07:00:12.339Z,16.93
2017-01-07T07:01:11.286Z,16.40
2017-01-07T07:02:13.204Z,16.39
2017-01-07T07:03:14.062Z,16.88
2017-01-07T07:04:12.568Z,16.92
2017-01-07T07:05:12.209Z,16.94
2017-01-07T07:06:12.917Z,16.95
2017-01-07T07:07:10.154Z,16.94
2017-01-07T07:08:14.097Z,16.58
2017-01-07T07:09:13.043Z,16.44
2017-01-07T07:10:12.583Z,16.37
2017-01-07T07:11:12.243Z,16.36
2017-01-07T07:12:13.078Z,16.35
2017-01-07T07:13:15.430Z,16.33
2017-01-07T07:14:14.241Z,16.33
2017-01-07T07:15:17.325Z,16.33
2017-01-07T07:16:14.701Z,16.34
2017-01-07T07:17:15.737Z,16.33
2017-01-07T07:18:14.315Z,16.33
2017-01-07T07:19:12.737Z,16.40
2017-01-07T07:20:13.727Z,16.34
2017-01-07T07:21:12.470Z,16.35
2017-01-07T07:22:14.110Z,16.36
2017-01-07T07:23:15.023Z,16.35
2017-01-07T07:24:13.815Z,16.34
2017-01-07T07:25:11.021Z,16.35
2017-01-07T07:26:12.323Z,16.35
2017-01-07T07:27:14.170Z,16.34
2017-01-07T07:28:12.081Z,16.34
2017-01-07T07:29:13.561Z,16.34
2017-01-07T07:30:14.219Z,16.34
2017-01-07T07:31:15.951Z,16.35
2017-01-07T07:32:12.474Z,16.34
2017-01-07T07:33:13.891Z,16.39
2017-01-07T07:34:12.544Z,16.88
2017-01-07T07:35:13.990Z,16.95
2017-01-07T07:36:14.787Z,16.97
2017-01-07T07:37:14.413Z,16.99
2017-01-07T07:38:13.183Z,16.99
2017-01-07T07:39:12.825Z,16.98
2017-01-07T07:40:12.526Z,16.99
2017-01-07T07:41:14.784Z,17.01
2017-01-07T07:42:12.903Z,17.00
2017-01-07T07:43:12.578Z,17.00
2017-01-07T07:44:13.242Z,17.01
2017-01-07T07:45:13.723Z,16.74
2017-01-07T07:46:13.625Z,16.48
2017-01-07T07:47:12.194Z,16.44
2017-01-07T07:48:13.233Z,16.42
2017-01-07T07:49:12.945Z,16.40
2017-01-07T07:50:13.147Z,16.40
2017-01-07T07:51:12.754Z,16.40
2017-01-07T07:52:13.563Z,16.40
2017-01-07T07:53:11.138Z,16.38
2017-01-07T07:54:12.443Z,16.38
2017-01-07T07:55:15.508Z,16.37
2017-01-07T07:56:17.243Z,16.37
2017-01-07T07:57:13.899Z,16.43
2017-01-07T07:58:12.429Z,16.37
2017-01-07T07:59:12.904Z,16.36
2017-01-07T08:00:16.000Z,16.35
2017-01-07T08:01:13.615Z,16.39
2017-01-07T08:02:11.509Z,16.87
2017-01-07T08:03:13.970Z,16.41
2017-01-07T08:04:13.560Z,16.38
2017-01-07T08:05:13.084Z,16.37
2017-01-07T08:06:11.735Z,16.37
2017-01-07T08:07:13.631Z,16.37
2017-01-07T08:08:13.445Z,16.37
2017-01-07T08:09:13.393Z,16.37
2017-01-07T08:10:13.758Z,16.36
2017-01-07T08:11:13.210Z,16.36
2017-01-07T08:12:14.048Z,16.36
2017-01-07T08:13:11.548Z,16.36
2017-01-07T08:14:12.650Z,16.35
2017-01-07T08:15:12.162Z,16.37
2017-01-07T08:16:11.905Z,16.38
2017-01-07T08:17:13.694Z,16.40
2017-01-07T08:18:14.335Z,16.41
2017-01-07T08:19:13.997Z,16.43
2017-01-07T08:20:15.666Z,16.44
2017-01-07T08:21:14.883Z,16.46
2017-01-07T08:22:13.061Z,16.49
2017-01-07T08:23:13.619Z,16.51
2017-01-07T08:24:12.631Z,16.53
2017-01-07T08:25:13.144Z,16.52
2017-01-07T08:26:13.286Z,16.52
2017-01-07T08:27:12.279Z,16.51
2017-01-07T08:28:12.925Z,16.52
2017-01-07T08:29:12.905Z,16.53
2017-01-07T08:30:11.884Z,16.53
2017-01-07T08:31:13.715Z,16.54
2017-01-07T08:32:13.235Z,16.52
2017-01-07T08:33:10.631Z,16.52
2017-01-07T08:34:12.296Z,16.53
2017-01-07T08:35:15.984Z,16.52
2017-01-07T08:36:13.572Z,16.55
2017-01-07T08:37:12.240Z,16.56
2017-01-07T08:38:14.907Z,16.57
2017-01-07T08:39:10.711Z,16.57
2017-01-07T08:40:13.479Z,16.58
2017-01-07T08:41:13.282Z,16.58
2017-01-07T08:42:13.938Z,16.60
2017-01-07T08:43:14.224Z,16.59
2017-01-07T08:44:13.048Z,16.59
2017-01-07T08:45:13.710Z,16.59
2017-01-07T08:46:11.747Z,16.59
2017-01-07T08:47:13.658Z,16.59
2017-01-07T08:48:12.157Z,16.64
2017-01-07T08:49:13.947Z,16.61
2017-01-07T08:50:13.656Z,16.68
2017-01-07T08:51:12.382Z,16.61
2017-01-07T08:52:13.168Z,16.61
2017-01-07T08:53:12.873Z,16.61
2017-01-07T08:54:13.580Z,16.60
2017-01-07T08:55:13.445Z,16.61
2017-01-07T08:56:13.028Z,16.61
2017-01-07T08:57:13.815Z,16.59
2017-01-07T08:58:15.719Z,16.61
2017-01-07T08:59:12.229Z,16.61
2017-01-07T09:00:15.619Z,16.60
2017-01-07T09:01:12.220Z,16.60
2017-01-07T09:02:10.779Z,16.58
2017-01-07T09:03:12.799Z,16.50
2017-01-07T09:04:12.716Z,16.47
2017-01-07T09:05:09.922Z,16.46
2017-01-07T09:06:12.809Z,16.47
2017-01-07T09:07:12.390Z,14.01
2017-01-07T09:08:13.336Z,11.04
2017-01-07T09:09:11.892Z,9.05
2017-01-07T09:10:12.909Z,7.66
2017-01-07T09:11:14.669Z,6.81
2017-01-07T09:12:13.515Z,7.49
2017-01-07T09:13:20.601Z,9.29
2017-01-07T09:14:11.898Z,10.41
2017-01-07T09:15:12.907Z,11.46
2017-01-07T09:16:13.050Z,12.28
2017-01-07T09:17:16.303Z,12.93
2017-01-07T09:18:15.177Z,13.40
2017-01-07T09:19:12.781Z,13.84
2017-01-07T09:20:12.845Z,14.15
2017-01-07T09:21:12.474Z,14.39
2017-01-07T09:22:14.211Z,14.62
2017-01-07T09:23:13.483Z,14.79
2017-01-07T09:24:13.283Z,14.94
2017-01-07T09:25:12.840Z,15.09
2017-01-07T09:26:11.718Z,15.18
2017-01-07T09:27:14.631Z,15.29
2017-01-07T09:28:12.198Z,15.38
2017-01-07T09:29:13.245Z,15.47
2017-01-07T09:30:12.893Z,15.56
2017-01-07T09:31:13.445Z,15.61
2017-01-07T09:32:15.200Z,15.70
2017-01-07T09:33:13.185Z,15.76
2017-01-07T09:34:13.325Z,15.81
2017-01-07T09:35:14.132Z,15.84
2017-01-07T09:36:11.857Z,15.97
2017-01-07T09:37:13.864Z,16.05
2017-01-07T09:38:12.845Z,16.05
2017-01-07T09:39:10.661Z,16.08
2017-01-07T09:40:12.559Z,16.14
2017-01-07T09:41:15.198Z,16.23
2017-01-07T09:42:16.028Z,16.23
2017-01-07T09:43:13.454Z,16.25
2017-01-07T09:44:13.581Z,16.30
2017-01-07T09:45:14.609Z,16.38
2017-01-07T09:46:14.181Z,16.38
2017-01-07T09:47:11.913Z,16.36
2017-01-07T09:48:14.237Z,16.33
2017-01-07T09:49:14.076Z,16.29
2017-01-07T09:50:13.875Z,16.27
2017-01-07T09:51:12.378Z,16.25
2017-01-07T09:52:14.108Z,16.24
2017-01-07T09:53:12.621Z,16.24
2017-01-07T09:54:11.115Z,16.24
2017-01-07T09:55:13.367Z,16.26
2017-01-07T09:56:14.117Z,16.31
2017-01-07T09:57:13.114Z,16.35
2017-01-07T09:58:13.217Z,16.38
2017-01-07T09:59:13.871Z,16.47
2017-01-07T10:00:13.618Z,16.49
2017-01-07T10:01:13.247Z,16.60
2017-01-07T10:02:13.875Z,16.54
2017-01-07T10:03:14.560Z,16.55
2017-01-07T10:04:11.507Z,16.56
2017-01-07T10:05:12.413Z,16.58
2017-01-07T10:06:14.678Z,16.59
2017-01-07T10:07:12.285Z,16.60
2017-01-07T10:08:14.921Z,16.60
2017-01-07T10:09:13.528Z,16.61
2017-01-07T10:10:13.687Z,16.63
2017-01-07T10:11:12.305Z,16.67
2017-01-07T10:12:13.526Z,16.66
2017-01-07T10:13:12.898Z,16.77
2017-01-07T10:14:12.892Z,16.74
2017-01-07T10:15:12.563Z,16.79
2017-01-07T10:16:12.427Z,16.77
2017-01-07T10:17:14.353Z,16.75
2017-01-07T10:18:15.031Z,16.71
2017-01-07T10:19:12.973Z,16.71
2017-01-07T10:20:13.559Z,16.68
2017-01-07T10:21:12.421Z,16.67
2017-01-07T10:22:13.094Z,16.65
2017-01-07T10:23:13.780Z,16.65
2017-01-07T10:24:12.218Z,16.63
2017-01-07T10:25:11.709Z,16.68
2017-01-07T10:26:14.588Z,16.88
2017-01-07T10:27:13.689Z,17.13
2017-01-07T10:28:12.687Z,17.28
2017-01-07T10:29:13.474Z,17.38
2017-01-07T10:30:13.027Z,17.97
2017-01-07T10:31:13.617Z,18.50
2017-01-07T10:32:12.731Z,18.33
2017-01-07T10:33:13.598Z,18.05
2017-01-07T10:34:13.109Z,17.69
2017-01-07T10:35:13.654Z,17.44
2017-01-07T10:36:12.409Z,17.29
2017-01-07T10:37:13.052Z,17.68
2017-01-07T10:38:12.157Z,17.63
2017-01-07T10:39:13.971Z,17.57
2017-01-07T10:40:14.549Z,17.52
2017-01-07T10:41:13.427Z,17.46
2017-01-07T10:42:14.061Z,17.46
2017-01-07T10:43:13.840Z,17.47
2017-01-07T10:44:12.412Z,16.97
2017-01-07T10:45:15.072Z,16.96
2017-01-07T10:46:13.136Z,16.99
2017-01-07T10:47:14.312Z,17.03
2017-01-07T10:48:15.110Z,17.05
2017-01-07T10:49:12.742Z,17.01
2017-01-07T10:50:12.789Z,16.93
2017-01-07T10:51:12.921Z,16.91
2017-01-07T10:52:11.915Z,16.89
2017-01-07T10:53:17.259Z,16.88
2017-01-07T10:54:14.221Z,16.90
2017-01-07T10:55:13.963Z,16.87
2017-01-07T10:56:12.917Z,16.88
2017-01-07T10:57:12.497Z,16.88
2017-01-07T10:58:13.937Z,16.87
2017-01-07T10:59:13.590Z,16.89
2017-01-07T11:00:12.234Z,16.87
2017-01-07T11:01:12.765Z,16.87
2017-01-07T11:02:11.962Z,16.86
2017-01-07T11:03:13.112Z,16.87
2017-01-07T11:04:13.948Z,16.83
2017-01-07T11:05:11.983Z,16.80
2017-01-07T11:06:12.754Z,16.78
2017-01-07T11:07:13.485Z,16.77
2017-01-07T11:08:12.504Z,16.75
2017-01-07T11:09:14.961Z,16.74
2017-01-07T11:10:14.679Z,16.74
2017-01-07T11:11:12.575Z,16.77
2017-01-07T11:12:10.080Z,16.74
2017-01-07T11:13:13.802Z,16.76
2017-01-07T11:14:12.461Z,16.75
2017-01-07T11:15:14.503Z,16.76
2017-01-07T11:16:10.865Z,16.76
2017-01-07T11:17:13.838Z,16.77
2017-01-07T11:18:12.406Z,16.76
2017-01-07T11:19:13.572Z,16.77
2017-01-07T11:20:13.325Z,16.77
2017-01-07T11:21:14.050Z,16.77
2017-01-07T11:22:13.733Z,16.77
2017-01-07T11:23:14.376Z,16.78
2017-01-07T11:24:14.854Z,16.80
2017-01-07T11:25:12.929Z,16.91
2017-01-07T11:26:12.798Z,16.90
2017-01-07T11:27:13.415Z,16.97
2017-01-07T11:28:15.311Z,16.93
2017-01-07T11:29:12.193Z,16.93
2017-01-07T11:30:13.683Z,16.94
2017-01-07T11:31:12.570Z,16.94
2017-01-07T11:32:13.842Z,16.93
2017-01-07T11:33:12.316Z,16.93
2017-01-07T11:34:14.975Z,16.95
2017-01-07T11:35:13.565Z,16.94
2017-01-07T11:36:13.820Z,16.96
2017-01-07T11:37:14.467Z,16.95
2017-01-07T11:38:13.219Z,16.95
2017-01-07T11:39:13.718Z,17.03
2017-01-07T11:40:12.701Z,16.96
2017-01-07T11:41:11.567Z,16.97
2017-01-07T11:42:13.302Z,16.97
2017-01-07T11:43:13.297Z,16.99
2017-01-07T11:44:12.233Z,16.97
2017-01-07T11:45:13.564Z,17.53
2017-01-07T11:46:12.688Z,17.28
2017-01-07T11:47:12.255Z,17.07
2017-01-07T11:48:14.273Z,17.03
2017-01-07T11:49:12.740Z,16.86
2017-01-07T11:50:12.367Z,16.84
2017-01-07T11:51:14.930Z,16.84
2017-01-07T11:52:14.770Z,16.89
2017-01-07T11:53:13.010Z,17.00
2017-01-07T11:54:14.370Z,17.02
2017-01-07T11:55:15.008Z,17.05
2017-01-07T11:56:13.944Z,17.15
2017-01-07T11:57:14.510Z,17.13
2017-01-07T11:58:12.683Z,17.14
2017-01-07T11:59:10.639Z,17.14
2017-01-07T12:00:12.943Z,17.63
2017-01-07T12:01:13.597Z,17.12
2017-01-07T12:02:12.513Z,17.08
2017-01-07T12:03:10.696Z,17.07
2017-01-07T12:04:13.017Z,17.08
2017-01-07T12:05:13.069Z,17.09
2017-01-07T12:06:11.965Z,17.08
2017-01-07T12:07:14.236Z,17.26
2017-01-07T12:08:13.946Z,17.13
2017-01-07T12:09:13.718Z,17.13
2017-01-07T12:10:14.511Z,17.12
2017-01-07T12:11:13.055Z,17.12
2017-01-07T12:12:15.777Z,17.14
2017-01-07T12:13:14.185Z,17.19
2017-01-07T12:14:13.188Z,17.21
2017-01-07T12:15:12.899Z,17.27
2017-01-07T12:16:13.499Z,17.31
2017-01-07T12:17:13.178Z,17.38
2017-01-07T12:18:12.849Z,17.45
2017-01-07T12:19:15.365Z,17.92
2017-01-07T12:20:13.610Z,17.96
2017-01-07T12:21:12.969Z,18.03
2017-01-07T12:22:13.620Z,18.10
2017-01-07T12:23:11.278Z,18.14
2017-01-07T12:24:13.010Z,18.21
2017-01-07T12:25:12.895Z,18.35
2017-01-07T12:26:13.102Z,18.34
2017-01-07T12:27:12.629Z,18.37
2017-01-07T12:28:13.346Z,17.88
2017-01-07T12:29:12.054Z,17.88
2017-01-07T12:30:14.309Z,17.97
2017-01-07T12:31:14.886Z,18.09
2017-01-07T12:32:12.504Z,18.17
2017-01-07T12:33:13.614Z,18.25
2017-01-07T12:34:13.433Z,18.34
2017-01-07T12:35:14.071Z,18.39
2017-01-07T12:36:12.130Z,18.43
2017-01-07T12:37:13.211Z,18.41
2017-01-07T12:38:12.854Z,18.34
2017-01-07T12:39:13.648Z,18.41
2017-01-07T12:40:12.290Z,18.47
2017-01-07T12:41:14.075Z,18.58
2017-01-07T12:42:12.720Z,18.62
2017-01-07T12:43:13.187Z,18.74
2017-01-07T12:44:11.765Z,19.22
2017-01-07T12:45:13.597Z,18.93
2017-01-07T12:46:11.705Z,18.75
2017-01-07T12:47:14.489Z,18.75
2017-01-07T12:48:13.633Z,18.72
2017-01-07T12:49:13.328Z,18.71
2017-01-07T12:50:15.981Z,18.75
2017-01-07T12:51:12.719Z,18.82
2017-01-07T12:52:11.147Z,18.85
2017-01-07T12:53:12.531Z,18.91