createdAt,value
2022-12-28T00:02:18.698Z,72.68
2022-12-28T00:04:48.036Z,72.77
2022-12-28T00:07:17.260Z,72.76
2022-12-28T00:09:45.773Z,72.55
2022-12-28T00:12:14.303Z,72.50
2022-12-28T00:14:43.103Z,72.48
2022-12-28T00:17:14.898Z,72.53
2022-12-28T00:19:43.615Z,72.69
2022-12-28T00:22:12.289Z,72.68
2022-12-28T00:24:40.874Z,72.57
2022-12-28T00:27:09.607Z,72.60
2022-12-28T00:29:38.292Z,72.63
2022-12-28T00:32:06.847Z,72.64
2022-12-28T00:34:35.361Z,72.67
2022-12-28T00:37:08.884Z,72.48
2022-12-28T00:39:42.604Z,72.60
2022-12-28T00:42:11.460Z,72.42
2022-12-28T00:44:40.296Z,72.79
2022-12-28T00:47:09.406Z,72.68
2022-12-28T00:49:40.925Z,72.68
2022-12-28T00:52:09.397Z,72.49
2022-12-28T00:54:37.860Z,72.56
2022-12-28T00:57:06.453Z,72.62
2022-12-28T00:59:35.178Z,72.63
2022-12-28T01:02:03.743Z,72.48
2022-12-28T01:04:32.342Z,72.82
2022-12-28T01:07:00.960Z,72.67
2022-12-28T01:09:32.801Z,72.54
2022-12-28T01:12:01.303Z,72.61
2022-12-28T01:14:29.844Z,72.60
2022-12-28T01:16:58.518Z,72.54
2022-12-28T01:19:27.244Z,72.53
2022-12-28T01:21:58.180Z,72.73
2022-12-28T01:24:26.671Z,72.67
2022-12-28T01:26:55.206Z,72.69
2022-12-28T01:29:23.765Z,72.57
2022-12-28T01:31:52.201Z,72.61
2022-12-28T01:34:20.769Z,72.81
2022-12-28T01:36:49.196Z,72.76
2022-12-28T01:39:17.673Z,73.07
2022-12-28T01:41:46.752Z,72.85
2022-12-28T01:44:15.376Z,72.84
2022-12-28T01:46:50.159Z,72.84
2022-12-28T01:49:25.381Z,72.70
2022-12-28T01:52:35.828Z,72.72
2022-12-28T01:55:11.075Z,72.84
2022-12-28T01:57:54.335Z,72.79
2022-12-28T02:00:24.565Z,72.97
2022-12-28T02:03:07.666Z,72.98
2022-12-28T02:05:43.611Z,72.85
2022-12-28T02:08:19.765Z,72.98
2022-12-28T02:10:48.754Z,73.06
2022-12-28T02:13:19.220Z,72.92
2022-12-28T02:15:49.620Z,73.00
2022-12-28T02:18:20.202Z,73.02
2022-12-28T02:21:10.305Z,72.81
2022-12-28T02:24:07.215Z,72.91
2022-12-28T02:26:47.522Z,72.81
2022-12-28T02:29:15.936Z,72.83
2022-12-28T02:31:47.424Z,72.76
2022-12-28T02:34:46.228Z,72.85
2022-12-28T02:37:51.878Z,73.02
2022-12-28T02:40:45.748Z,73.06
2022-12-28T02:43:15.050Z,72.97
2022-12-28T02:46:03.384Z,73.04
2022-12-28T02:49:02.539Z,72.98
2022-12-28T02:52:12.458Z,72.90
2022-12-28T02:55:29.819Z,72.88
2022-12-28T02:58:16.831Z,72.94
2022-12-28T03:00:57.167Z,72.88
2022-12-28T03:03:39.535Z,72.91
2022-12-28T03:06:34.753Z,72.98
2022-12-28T03:09:07.622Z,72.81
2022-12-28T03:11:54.058Z,72.77
2022-12-28T03:14:45.079Z,72.73
2022-12-28T03:17:34.565Z,72.75
2022-12-28T03:20:29.811Z,72.77
2022-12-28T03:23:21.615Z,73.07
2022-12-28T03:26:10.299Z,72.72
2022-12-28T03:29:04.056Z,72.53
2022-12-28T03:31:36.777Z,72.68
2022-12-28T03:34:08.943Z,72.73
2022-12-28T03:37:41.807Z,72.78
2022-12-28T03:40:28.101Z,72.79
2022-12-28T03:43:23.190Z,72.57
2022-12-28T03:46:03.075Z,72.55
2022-12-28T03:48:37.680Z,72.42
2022-12-28T03:51:06.340Z,72.32
2022-12-28T03:53:41.284Z,72.28
2022-12-28T03:56:20.099Z,72.35
2022-12-28T03:58:50.215Z,72.52
2022-12-28T04:01:21.287Z,72.28
2022-12-28T04:03:50.334Z,72.30
2022-12-28T04:06:20.382Z,72.24
2022-12-28T04:08:48.935Z,72.25
2022-12-28T04:11:17.427Z,72.29
2022-12-28T04:13:49.882Z,72.35
2022-12-28T04:16:19.551Z,72.57
2022-12-28T04:18:48.562Z,72.22
2022-12-28T04:21:17.172Z,72.17
2022-12-28T04:23:46.763Z,72.23
2022-12-28T04:26:22.045Z,72.35
2022-12-28T04:28:53.523Z,72.30
2022-12-28T04:31:25.105Z,72.37
2022-12-28T04:33:59.580Z,72.15
2022-12-28T04:36:28.901Z,72.17
2022-12-28T04:38:58.846Z,72.31
2022-12-28T04:41:27.799Z,72.16
2022-12-28T04:43:56.460Z,72.10
2022-12-28T04:46:25.239Z,72.24
2022-12-28T04:48:53.726Z,72.39
2022-12-28T04:51:25.336Z,72.17
2022-12-28T04:53:55.858Z,72.24
2022-12-28T04:56:26.225Z,72.33
2022-12-28T04:58:56.450Z,72.16
2022-12-28T05:01:25.352Z,72.38
2022-12-28T05:03:58.057Z,72.58
2022-12-28T05:06:29.527Z,72.42
2022-12-28T05:08:58.364Z,72.50
2022-12-28T05:11:28.895Z,72.26
2022-12-28T05:13:57.895Z,72.45
2022-12-28T05:16:29.858Z,72.54
2022-12-28T05:18:58.557Z,72.47
2022-12-28T05:21:28.929Z,72.36
2022-12-28T05:23:58.648Z,72.58
2022-12-28T05:26:29.730Z,72.61
2022-12-28T05:28:59.076Z,72.62
2022-12-28T05:31:28.062Z,72.74
2022-12-28T05:33:56.593Z,72.66
2022-12-28T05:36:27.335Z,72.75
2022-12-28T05:38:56.978Z,72.67
2022-12-28T05:41:30.295Z,72.86
2022-12-28T05:43:59.856Z,73.03
2022-12-28T05:46:30.932Z,72.94
2022-12-28T05:49:00.612Z,73.03
2022-12-28T05:51:31.775Z,73.05
2022-12-28T05:54:01.806Z,72.99
2022-12-28T05:56:32.468Z,73.03
2022-12-28T05:59:05.819Z,72.94
2022-12-28T06:01:38.542Z,72.98
2022-12-28T06:04:13.786Z,72.89
2022-12-28T06:06:43.132Z,73.13
2022-12-28T06:09:12.288Z,73.17
2022-12-28T06:11:40.903Z,73.15
2022-12-28T06:14:09.754Z,73.13
2022-12-28T06:16:42.176Z,73.21
2022-12-28T06:19:14.855Z,73.23
2022-12-28T06:21:43.892Z,73.15
2022-12-28T06:24:14.035Z,73.38
2022-12-28T06:26:42.757Z,73.21
2022-12-28T06:29:12.750Z,73.42
2022-12-28T06:31:47.250Z,73.36
2022-12-28T06:34:15.805Z,73.38
2022-12-28T06:36:46.442Z,73.55
2022-12-28T06:39:15.130Z,73.40
2022-12-28T06:41:43.886Z,73.29
2022-12-28T06:44:13.887Z,73.38
2022-12-28T06:46:42.638Z,73.43
2022-12-28T06:49:11.176Z,73.55
2022-12-28T06:51:42.259Z,73.54
2022-12-28T06:54:11.704Z,73.54
2022-12-28T06:56:40.370Z,73.70
2022-12-28T06:59:08.911Z,73.64
2022-12-28T07:01:40.164Z,73.49
2022-12-28T07:04:10.391Z,73.54
2022-12-28T07:06:44.327Z,73.63
2022-12-28T07:09:16.296Z,73.75
2022-12-28T07:11:45.484Z,73.79
2022-12-28T07:14:14.339Z,73.76
2022-12-28T07:16:42.985Z,73.87
2022-12-28T07:19:11.489Z,73.71
2022-12-28T07:21:40.718Z,73.86
2022-12-28T07:24:09.615Z,73.87
2022-12-28T07:26:38.435Z,73.98
2022-12-28T07:29:08.842Z,74.03
2022-12-28T07:31:45.126Z,74.03
2022-12-28T07:34:17.473Z,74.04
2022-12-28T07:36:46.060Z,73.96
2022-12-28T07:39:14.555Z,74.03
2022-12-28T07:41:44.234Z,74.17
2022-12-28T07:44:12.833Z,74.04
2022-12-28T07:46:41.333Z,73.93
2022-12-28T07:49:09.808Z,74.28
2022-12-28T07:51:39.288Z,74.17
2022-12-28T07:54:07.964Z,74.00
2022-12-28T07:59:06.274Z,73.84
2022-12-28T08:01:36.914Z,73.85
2022-12-28T08:04:09.323Z,74.01
2022-12-28T08:06:40.931Z,74.07
2022-12-28T08:09:11.989Z,74.20
2022-12-28T08:11:43.203Z,73.97
2022-12-28T08:14:12.462Z,73.98
2022-12-28T08:16:43.462Z,74.02
2022-12-28T08:19:12.519Z,74.30
2022-12-28T08:21:44.977Z,74.26
2022-12-28T08:24:17.229Z,74.01
2022-12-28T08:26:46.403Z,74.13
2022-12-28T08:29:19.300Z,74.25
2022-12-28T08:31:49.238Z,74.17
2022-12-28T08:34:22.712Z,74.13
2022-12-28T08:36:51.470Z,73.94
2022-12-28T08:39:20.081Z,74.12
2022-12-28T08:41:48.636Z,74.20
2022-12-28T08:44:17.171Z,74.24
2022-12-28T08:46:45.785Z,74.30
2022-12-28T08:49:14.509Z,73.98
2022-12-28T08:51:43.061Z,74.13
2022-12-28T08:54:13.827Z,74.29
2022-12-28T08:56:44.719Z,74.53
2022-12-28T08:59:18.140Z,74.48
2022-12-28T09:01:47.591Z,74.40
2022-12-28T09:04:19.408Z,74.33
2022-12-28T09:06:48.997Z,74.33
2022-12-28T09:09:19.829Z,74.30
2022-12-28T09:11:48.865Z,74.38
2022-12-28T09:14:23.652Z,74.26
2022-12-28T09:16:54.324Z,74.40
2022-12-28T09:19:23.281Z,74.28
2022-12-28T09:21:53.457Z,74.40
2022-12-28T09:24:23.380Z,74.35
2022-12-28T09:26:54.775Z,74.33
2022-12-28T09:29:23.513Z,74.43
2022-12-28T09:31:51.981Z,74.55
2022-12-28T09:34:35.572Z,74.51
2022-12-28T09:37:06.663Z,74.69
2022-12-28T09:39:37.142Z,74.63
2022-12-28T09:42:21.747Z,74.40
2022-12-28T09:44:59.711Z,74.48
2022-12-28T09:47:30.826Z,74.48
2022-12-28T09:50:05.075Z,74.40
2022-12-28T09:52:53.496Z,74.64
2022-12-28T09:55:22.851Z,74.72
2022-12-28T09:57:55.788Z,74.69
2022-12-28T10:00:26.992Z,74.79
2022-12-28T10:03:02.846Z,74.68
2022-12-28T10:05:31.616Z,74.65
2022-12-28T10:08:01.741Z,74.63
2022-12-28T10:10:30.732Z,74.63
2022-12-28T10:13:45.634Z,74.54
2022-12-28T10:16:06.619Z,74.63
2022-12-28T10:18:39.573Z,74.75
2022-12-28T10:21:08.671Z,74.67
2022-12-28T10:23:56.795Z,74.60
2022-12-28T10:26:28.604Z,74.79
2022-12-28T10:29:01.042Z,74.98
2022-12-28T10:31:35.701Z,74.68
2022-12-28T10:34:23.277Z,74.46
2022-12-28T10:36:54.457Z,74.52
2022-12-28T10:39:29.941Z,74.54
2022-12-28T10:42:00.976Z,74.66
2022-12-28T10:44:40.717Z,74.67
2022-12-28T10:47:35.961Z,74.62
2022-12-28T10:52:58.651Z,74.53
2022-12-28T10:55:30.263Z,74.56
2022-12-28T10:58:32.073Z,74.50
2022-12-28T11:01:04.443Z,74.57
2022-12-28T11:03:35.827Z,74.56
2022-12-28T11:06:27.497Z,74.44
2022-12-28T11:09:07.108Z,74.44
2022-12-28T11:11:35.555Z,74.51
2022-12-28T11:14:12.887Z,74.44
2022-12-28T11:16:42.396Z,74.38
2022-12-28T11:19:12.904Z,74.41
2022-12-28T11:21:43.385Z,74.27
2022-12-28T11:24:16.497Z,74.45
2022-12-28T11:26:48.396Z,74.42
2022-12-28T11:29:19.295Z,74.17
2022-12-28T11:32:05.595Z,74.14
2022-12-28T11:34:37.380Z,74.38
2022-12-28T11:37:15.124Z,74.19
2022-12-28T11:39:48.917Z,74.21
2022-12-28T11:42:41.380Z,74.32
2022-12-28T11:45:37.237Z,74.22
2022-12-28T11:48:44.317Z,74.33
2022-12-28T11:51:21.742Z,74.22
2022-12-28T11:53:51.960Z,74.14
2022-12-28T11:56:22.801Z,74.02
2022-12-28T11:59:02.207Z,74.12
2022-12-28T12:01:30.982Z,74.18
2022-12-28T12:03:59.575Z,74.03
2022-12-28T12:06:43.511Z,74.12
2022-12-28T12:09:21.255Z,73.97
2022-12-28T12:12:19.755Z,73.75
2022-12-28T12:15:02.176Z,73.66
2022-12-28T12:17:43.101Z,73.51
2022-12-28T12:20:30.798Z,73.64
2022-12-28T12:23:08.348Z,73.53
2022-12-28T12:25:43.068Z,73.76
2022-12-28T12:28:21.179Z,73.67
2022-12-28T12:30:51.040Z,73.65
2022-12-28T12:33:27.506Z,73.62
2022-12-28T12:36:20.876Z,73.64
2022-12-28T12:39:18.297Z,73.70
2022-12-28T12:41:47.046Z,73.44
2022-12-28T12:44:53.605Z,73.41
2022-12-28T12:48:00.358Z,73.24
2022-12-28T12:50:47.148Z,73.42
2022-12-28T12:53:30.938Z,73.36
2022-12-28T12:56:24.255Z,73.40
2022-12-28T12:59:23.761Z,73.48
2022-12-28T13:02:30.290Z,73.22
2022-12-28T13:05:03.413Z,73.30
2022-12-28T13:07:33.684Z,73.44
2022-12-28T13:10:04.475Z,73.41
2022-12-28T13:12:32.994Z,73.13
2022-12-28T13:15:07.530Z,73.13
2022-12-28T13:18:11.286Z,73.26
2022-12-28T13:20:58.440Z,73.27
2022-12-28T13:23:29.268Z,73.36
2022-12-28T13:26:02.431Z,73.33
2022-12-28T13:28:34.872Z,73.22
2022-12-28T13:31:09.345Z,73.36
2022-12-28T13:33:39.214Z,73.34
2022-12-28T13:36:13.792Z,73.34
2022-12-28T13:38:42.322Z,73.38
2022-12-28T13:41:32.560Z,73.30
2022-12-28T13:44:36.316Z,73.32
2022-12-28T13:47:25.517Z,73.35
2022-12-28T13:50:02.120Z,73.35
2022-12-28T13:52:39.337Z,73.26
2022-12-28T13:55:13.622Z,73.30
2022-12-28T13:57:50.151Z,73.46
2022-12-28T14:00:22.704Z,73.25
2022-12-28T14:02:54.116Z,73.44
2022-12-28T14:05:31.145Z,73.35
2022-12-28T14:08:00.824Z,73.32
2022-12-28T14:10:29.631Z,73.26
2022-12-28T14:12:59.254Z,73.29
2022-12-28T14:15:28.170Z,73.30
2022-12-28T14:17:57.444Z,73.17
2022-12-28T14:20:26.116Z,73.25
2022-12-28T14:22:54.774Z,73.39
2022-12-28T14:25:23.869Z,73.43
2022-12-28T14:27:57.243Z,73.43
2022-12-28T14:30:55.936Z,73.51
2022-12-28T14:33:29.754Z,73.46
2022-12-28T14:36:02.405Z,73.40
2022-12-28T14:38:46.287Z,73.32
2022-12-28T14:41:25.851Z,73.48
2022-12-28T14:43:57.572Z,73.56
2022-12-28T14:46:36.066Z,73.55
2022-12-28T14:49:29.272Z,73.50
2022-12-28T14:52:17.970Z,73.55
2022-12-28T14:54:52.031Z,73.57
2022-12-28T14:57:41.664Z,73.74
2022-12-28T15:00:16.523Z,73.67
2022-12-28T15:02:45.509Z,73.66
2022-12-28T15:05:36.261Z,73.79
2022-12-28T15:08:05.143Z,73.79
2022-12-28T15:10:39.114Z,73.91
2022-12-28T15:13:08.316Z,73.93
2022-12-28T15:15:37.007Z,73.92
2022-12-28T15:18:05.717Z,73.94
2022-12-28T15:20:37.260Z,73.81
2022-12-28T15:23:05.924Z,73.75
2022-12-28T15:25:35.701Z,73.98
2022-12-28T15:28:04.621Z,73.99
2022-12-28T15:30:33.145Z,73.93
2022-12-28T15:33:01.583Z,73.86
2022-12-28T15:35:30.067Z,73.99
2022-12-28T15:37:58.563Z,73.95
2022-12-28T15:40:27.125Z,74.06
2022-12-28T15:42:55.894Z,73.93
2022-12-28T15:45:24.533Z,74.01
2022-12-28T15:47:54.463Z,73.98
2022-12-28T15:50:23.113Z,73.94
2022-12-28T15:52:51.608Z,74.07
2022-12-28T15:55:20.098Z,74.15
2022-12-28T15:57:48.571Z,74.03
2022-12-28T16:00:19.057Z,74.22
2022-12-28T16:02:47.728Z,74.19
2022-12-28T16:05:16.685Z,74.25
2022-12-28T16:07:45.156Z,74.26
2022-12-28T16:10:13.714Z,74.39
2022-12-28T16:12:42.161Z,74.29
2022-12-28T16:15:11.255Z,74.28
2022-12-28T16:17:48.604Z,74.46
2022-12-28T16:20:21.688Z,74.54
2022-12-28T16:22:50.176Z,74.49
2022-12-28T16:25:18.719Z,74.45
2022-12-28T16:27:47.212Z,74.33
2022-12-28T16:30:15.745Z,74.36
2022-12-28T16:32:46.526Z,74.43
2022-12-28T16:35:15.666Z,74.55
2022-12-28T16:37:44.125Z,74.73
2022-12-28T16:40:12.768Z,74.77
2022-12-28T16:42:45.944Z,74.83
2022-12-28T16:45:15.154Z,74.63
2022-12-28T16:47:45.054Z,74.98
2022-12-28T16:50:16.796Z,74.93
2022-12-28T16:52:45.422Z,74.79
2022-12-28T16:55:13.950Z,75.00
2022-12-28T16:57:42.418Z,74.88
2022-12-28T17:00:11.741Z,74.95
2022-12-28T17:02:40.438Z,74.95
2022-12-28T17:05:09.442Z,75.02
2022-12-28T17:07:37.949Z,75.06
2022-12-28T17:10:07.037Z,75.10
2022-12-28T17:12:35.534Z,75.14
2022-12-28T17:15:05.452Z,75.24
2022-12-28T17:17:34.145Z,75.08
2022-12-28T17:20:02.645Z,75.21
2022-12-28T17:22:31.191Z,75.19
2022-12-28T17:24:59.757Z,75.16
2022-12-28T17:27:28.555Z,75.29
2022-12-28T17:29:57.219Z,75.42
2022-12-28T17:32:25.906Z,75.35
2022-12-28T17:34:54.520Z,75.41
2022-12-28T17:37:23.019Z,75.35
2022-12-28T17:39:51.503Z,75.31
2022-12-28T17:42:20.204Z,75.33
2022-12-28T17:44:48.895Z,75.48
2022-12-28T17:47:17.354Z,75.51
2022-12-28T17:49:45.866Z,75.54
2022-12-28T17:52:20.198Z,75.61
2022-12-28T17:54:48.750Z,75.68
2022-12-28T17:57:17.948Z,75.76
2022-12-28T17:59:46.405Z,75.81
2022-12-28T18:02:15.138Z,75.59
2022-12-28T18:04:43.828Z,75.76
2022-12-28T18:07:12.662Z,75.78
2022-12-28T18:09:41.152Z,75.78
2022-12-28T18:12:09.713Z,75.58
2022-12-28T18:14:38.262Z,75.65
2022-12-28T18:17:06.799Z,75.67
2022-12-28T18:19:35.375Z,75.78
2022-12-28T18:22:04.085Z,75.77
2022-12-28T18:24:32.924Z,75.70
2022-12-28T18:27:01.372Z,76.00
2022-12-28T18:29:30.078Z,76.15
2022-12-28T18:31:58.615Z,75.99
2022-12-28T18:34:27.055Z,75.83
2022-12-28T18:36:55.517Z,75.88
2022-12-28T18:39:24.025Z,75.71
2022-12-28T18:41:52.547Z,75.77
2022-12-28T18:44:21.169Z,75.96
2022-12-28T18:46:49.654Z,75.92
2022-12-28T18:49:18.652Z,75.96
2022-12-28T18:51:47.336Z,75.95
2022-12-28T18:54:15.843Z,75.97
2022-12-28T18:56:44.693Z,75.90
2022-12-28T18:59:13.290Z,75.98
2022-12-28T19:04:30.411Z,75.89
2022-12-28T19:06:59.084Z,76.09
2022-12-28T19:09:27.560Z,76.04
2022-12-28T19:11:56.313Z,76.24
2022-12-28T19:14:24.851Z,76.14
2022-12-28T19:16:53.332Z,76.15
2022-12-28T19:19:21.955Z,75.97
2022-12-28T19:21:56.635Z,76.05
2022-12-28T19:24:27.210Z,76.22
2022-12-28T19:26:55.692Z,76.06
2022-12-28T19:29:24.813Z,76.05
2022-12-28T19:31:54.093Z,76.23
2022-12-28T19:34:22.874Z,76.33
2022-12-28T19:36:51.302Z,76.20
2022-12-28T19:39:20.229Z,76.21
2022-12-28T19:41:48.664Z,76.19
2022-12-28T19:44:20.295Z,76.11
2022-12-28T19:46:49.213Z,76.37
2022-12-28T19:49:17.722Z,76.31
2022-12-28T19:51:46.195Z,76.37
2022-12-28T19:54:15.150Z,76.28
2022-12-28T19:56:44.788Z,76.30
2022-12-28T19:59:13.440Z,76.30
2022-12-28T20:01:42.242Z,76.48
2022-12-28T20:04:14.030Z,76.42
2022-12-28T20:06:44.412Z,76.55
2022-12-28T20:09:14.189Z,76.50
2022-12-28T20:11:44.995Z,76.49
2022-12-28T20:14:19.092Z,76.50
2022-12-28T20:16:51.874Z,76.62
2022-12-28T20:19:20.527Z,76.56
2022-12-28T20:21:49.887Z,76.48
2022-12-28T20:24:20.074Z,76.49
2022-12-28T20:26:48.958Z,76.61
2022-12-28T20:29:18.572Z,76.60
2022-12-28T20:31:49.573Z,76.78
2022-12-28T20:34:18.303Z,76.82
2022-12-28T20:36:46.765Z,76.55
2022-12-28T20:39:15.551Z,76.66
2022-12-28T20:42:03.111Z,76.60
2022-12-28T20:44:34.184Z,76.64
2022-12-28T20:47:03.170Z,76.72
2022-12-28T20:49:32.137Z,76.79
2022-12-28T20:52:00.596Z,76.84
2022-12-28T20:54:29.176Z,76.83
2022-12-28T20:56:57.699Z,76.84
2022-12-28T20:59:26.331Z,77.08
2022-12-28T21:01:55.040Z,77.04
2022-12-28T21:04:24.989Z,76.95
2022-12-28T21:06:54.769Z,77.00
2022-12-28T21:09:23.321Z,76.82
2022-12-28T21:11:52.113Z,76.98
2022-12-28T21:14:20.795Z,76.96
2022-12-28T21:16:49.487Z,77.01
2022-12-28T21:19:18.093Z,76.86
2022-12-28T21:21:48.506Z,76.96
2022-12-28T21:24:17.140Z,76.92
2022-12-28T21:26:45.685Z,77.08
2022-12-28T21:29:14.327Z,77.06
2022-12-28T21:31:43.874Z,76.99
2022-12-28T21:34:12.347Z,76.97
2022-12-28T21:36:40.925Z,76.99
2022-12-28T21:39:09.922Z,77.03
2022-12-28T21:41:50.624Z,77.06
2022-12-28T21:44:24.610Z,76.91
2022-12-28T21:46:53.975Z,76.96
2022-12-28T21:49:22.695Z,76.91
2022-12-28T21:51:51.648Z,77.10
2022-12-28T21:54:21.736Z,76.94
2022-12-28T21:56:53.042Z,77.16
2022-12-28T21:59:23.623Z,77.15
2022-12-28T22:02:11.843Z,77.36
2022-12-28T22:05:03.049Z,77.21
2022-12-28T22:07:34.968Z,77.04
2022-12-28T22:10:22.514Z,77.18
2022-12-28T22:12:50.947Z,77.12
2022-12-28T22:15:40.806Z,77.07
2022-12-28T22:21:09.772Z,77.24
2022-12-28T22:23:38.479Z,77.24
2022-12-28T22:26:07.173Z,77.43
2022-12-28T22:28:35.843Z,77.33
2022-12-28T22:31:06.355Z,77.36
2022-12-28T22:33:34.970Z,77.58
2022-12-28T22:36:17.908Z,77.52
2022-12-28T22:38:46.631Z,77.31
2022-12-28T22:41:15.159Z,77.24
2022-12-28T22:43:43.673Z,77.52
2022-12-28T22:46:12.408Z,77.45
2022-12-28T22:48:40.896Z,77.53
2022-12-28T22:51:12.667Z,77.58
2022-12-28T22:53:42.166Z,77.42
2022-12-28T22:56:15.842Z,77.43
2022-12-28T22:58:44.436Z,77.38
2022-12-28T23:01:18.934Z,77.46
2022-12-28T23:03:48.687Z,77.42
2022-12-28T23:06:19.799Z,77.43
2022-12-28T23:08:48.545Z,77.38
2022-12-28T23:11:36.784Z,77.46
2022-12-28T23:14:27.936Z,77.53
2022-12-28T23:16:56.917Z,77.50
2022-12-28T23:19:45.514Z,77.37
2022-12-28T23:22:36.871Z,77.31
2022-12-28T23:25:24.360Z,77.37
2022-12-28T23:27:52.828Z,77.42
2022-12-28T23:30:22.531Z,77.53
2022-12-28T23:32:53.114Z,77.57
2022-12-28T23:35:24.374Z,77.73
2022-12-28T23:37:53.827Z,77.60
2022-12-28T23:40:23.067Z,77.51
2022-12-28T23:42:54.191Z,77.52
2022-12-28T23:45:23.061Z,77.45
2022-12-28T23:47:55.445Z,77.54
2022-12-28T23:50:24.100Z,77.49
2022-12-28T23:52:52.886Z,77.40
2022-12-28T23:55:21.618Z,77.58
2022-12-28T23:57:50.001Z,77.43
