createdAt,value
2018-04-13T00:00:04.078Z,60.50
2018-04-13T00:02:31.773Z,60.40
2018-04-13T00:04:59.443Z,59.80
2018-04-13T00:07:27.134Z,59.20
2018-04-13T00:09:54.834Z,58.90
2018-04-13T00:12:22.498Z,59.60
2018-04-13T00:14:50.246Z,60.00
2018-04-13T00:17:17.878Z,59.30
2018-04-13T00:19:45.971Z,59.20
2018-04-13T00:22:13.708Z,58.80
2018-04-13T00:24:41.394Z,58.50
2018-04-13T00:27:09.057Z,58.50
2018-04-13T00:29:36.792Z,58.50
2018-04-13T00:32:04.468Z,58.60
2018-04-13T00:34:32.146Z,58.90
2018-04-13T00:37:00.240Z,58.90
2018-04-13T00:39:27.978Z,58.70
2018-04-13T00:41:55.625Z,58.30
2018-04-13T00:44:23.285Z,58.40
2018-04-13T00:46:50.981Z,58.50
2018-04-13T00:49:18.901Z,58.70
2018-04-13T00:51:46.684Z,58.90
2018-04-13T00:54:14.467Z,59.20
2018-04-13T00:56:42.427Z,58.80
2018-04-13T00:59:10.127Z,58.40
2018-04-13T01:01:38.659Z,59.50
2018-04-13T01:04:06.316Z,58.90
2018-04-13T01:06:35.505Z,59.20
2018-04-13T01:09:03.268Z,59.10
2018-04-13T01:11:31.044Z,59.30
2018-04-13T01:13:58.685Z,58.90
2018-04-13T01:16:26.402Z,58.50
2018-04-13T01:18:54.121Z,58.30
2018-04-13T01:21:22.619Z,58.80
2018-04-13T01:23:50.383Z,58.40
2018-04-13T01:26:18.048Z,58.20
2018-04-13T01:28:45.773Z,58.20
2018-04-13T01:31:13.434Z,58.20
2018-04-13T01:33:41.125Z,58.30
2018-04-13T01:36:09.588Z,58.50
2018-04-13T01:38:37.344Z,58.50
2018-04-13T01:41:05.269Z,59.10
2018-04-13T01:43:33.072Z,59.30
2018-04-13T01:46:01.505Z,58.70
2018-04-13T01:48:29.266Z,58.60
2018-04-13T01:50:56.952Z,58.40
2018-04-13T01:53:24.708Z,58.20
2018-04-13T01:55:52.436Z,58.00
2018-04-13T01:58:20.137Z,58.10
2018-04-13T02:00:47.884Z,58.20
2018-04-13T02:03:15.580Z,58.10
2018-04-13T02:05:43.329Z,58.60
2018-04-13T02:08:11.293Z,58.30
2018-04-13T02:10:38.998Z,59.10
2018-04-13T02:13:06.654Z,59.10
2018-04-13T02:15:34.393Z,58.80
2018-04-13T02:18:02.134Z,59.00
2018-04-13T02:20:29.818Z,58.80
2018-04-13T02:22:57.572Z,58.60
2018-04-13T02:25:25.284Z,58.80
2018-04-13T02:27:53.236Z,58.50
2018-04-13T02:30:21.391Z,58.20
2018-04-13T02:32:49.149Z,58.10
2018-04-13T02:35:16.889Z,58.00
2018-04-13T02:37:44.561Z,57.80
2018-04-13T02:40:12.318Z,58.00
2018-04-13T02:42:40.022Z,58.10
2018-04-13T02:45:08.465Z,58.30
2018-04-13T02:47:36.221Z,58.20
2018-04-13T02:50:04.015Z,58.20
2018-04-13T02:52:31.763Z,58.60
2018-04-13T02:54:59.547Z,58.40
2018-04-13T02:57:27.321Z,58.70
2018-04-13T02:59:55.064Z,58.70
2018-04-13T03:02:23.599Z,59.40
2018-04-13T03:04:51.523Z,58.70
2018-04-13T03:07:19.248Z,59.10
2018-04-13T03:09:47.024Z,59.00
2018-04-13T03:12:14.719Z,58.70
2018-04-13T03:14:42.672Z,58.20
2018-04-13T03:17:10.582Z,57.90
2018-04-13T03:19:38.247Z,58.00
2018-04-13T03:22:06.104Z,58.10
2018-04-13T03:24:33.904Z,58.20
2018-04-13T03:27:01.659Z,58.10
2018-04-13T03:29:30.108Z,57.80
2018-04-13T03:31:58.510Z,57.70
2018-04-13T03:34:27.024Z,57.60
2018-04-13T03:36:55.002Z,57.60
2018-04-13T03:39:22.804Z,57.50
2018-04-13T03:41:50.501Z,57.50
2018-04-13T03:44:18.378Z,57.40
2018-04-13T03:46:46.123Z,57.40
2018-04-13T03:49:14.567Z,57.60
2018-04-13T03:51:42.229Z,57.50
2018-04-13T03:54:10.085Z,57.30
2018-04-13T03:56:37.788Z,57.30
2018-04-13T03:59:05.835Z,57.50
2018-04-13T04:01:33.575Z,57.70
2018-04-13T04:04:01.296Z,58.30
2018-04-13T04:06:29.010Z,59.30
2018-04-13T04:08:56.731Z,58.40
2018-04-13T04:11:25.217Z,57.80
2018-04-13T04:13:53.784Z,57.80
2018-04-13T04:16:21.545Z,57.70
2018-04-13T04:18:50.276Z,57.50
2018-04-13T04:21:30.282Z,57.30
2018-04-13T04:24:09.814Z,57.40
2018-04-13T04:26:44.409Z,57.30
2018-04-13T04:29:12.129Z,57.30
2018-04-13T04:31:39.866Z,57.30
2018-04-13T04:34:07.542Z,57.20
2018-04-13T04:36:35.285Z,57.20
2018-04-13T04:39:03.015Z,57.20
2018-04-13T04:41:30.702Z,57.50
2018-04-13T04:43:58.383Z,57.40
2018-04-13T04:46:26.177Z,57.30
2018-04-13T04:48:53.877Z,57.60
2018-04-13T04:51:21.567Z,57.40
2018-04-13T04:53:49.316Z,57.20
2018-04-13T04:56:17.047Z,57.20
2018-04-13T04:58:44.797Z,57.20
2018-04-13T05:01:12.477Z,57.50
2018-04-13T05:03:40.209Z,57.20
2018-04-13T05:06:07.951Z,57.50
2018-04-13T05:08:35.699Z,58.10
2018-04-13T05:11:03.395Z,57.50
2018-04-13T05:13:31.287Z,57.20
2018-04-13T05:15:59.023Z,57.00
2018-04-13T05:18:26.708Z,56.90
2018-04-13T05:20:54.448Z,57.40
2018-04-13T05:23:22.232Z,57.80
2018-04-13T05:25:49.945Z,57.80
2018-04-13T05:28:17.648Z,58.00
2018-04-13T05:30:45.352Z,57.90
2018-04-13T05:33:13.070Z,57.70
2018-04-13T05:35:40.844Z,57.40
2018-04-13T05:38:09.222Z,57.40
2018-04-13T05:40:37.457Z,57.10
2018-04-13T05:43:05.653Z,57.00
2018-04-13T05:45:34.117Z,57.40
2018-04-13T05:48:01.788Z,57.40
2018-04-13T05:50:29.446Z,57.10
2018-04-13T05:52:57.069Z,57.70
2018-04-13T05:55:25.644Z,66.80
2018-04-13T05:57:53.335Z,66.90
2018-04-13T06:00:21.789Z,67.10
2018-04-13T06:02:49.475Z,67.10
2018-04-13T06:05:17.293Z,63.00
2018-04-13T06:07:45.018Z,61.90
2018-04-13T06:10:12.682Z,60.30
2018-04-13T06:12:40.429Z,64.80
2018-04-13T06:15:08.263Z,64.70
2018-04-13T06:17:36.022Z,61.70
2018-04-13T06:20:03.720Z,59.50
2018-04-13T06:22:31.457Z,58.80
2018-04-13T06:24:59.864Z,58.80
2018-04-13T06:27:27.871Z,58.80
2018-04-13T06:29:55.682Z,58.40
2018-04-13T06:32:23.424Z,58.60
2018-04-13T06:34:51.307Z,58.00
2018-04-13T06:37:18.994Z,58.60
2018-04-13T06:39:46.782Z,58.50
2018-04-13T06:42:15.313Z,58.10
2018-04-13T06:44:42.993Z,58.10
2018-04-13T06:47:10.670Z,58.10
2018-04-13T06:49:38.383Z,58.10
2018-04-13T06:52:06.352Z,58.10
2018-04-13T06:54:38.388Z,58.70
2018-04-13T06:57:06.696Z,58.20
2018-04-13T06:59:34.403Z,58.90
2018-04-13T07:02:02.435Z,58.80
2018-04-13T07:04:30.134Z,65.90
2018-04-13T07:06:57.802Z,65.10
2018-04-13T07:09:25.493Z,61.90
2018-04-13T07:11:53.204Z,59.50
2018-04-13T07:14:21.719Z,58.10
2018-04-13T07:16:50.351Z,57.80
2018-04-13T07:19:18.167Z,57.80
2018-04-13T07:21:45.911Z,57.40
2018-04-13T07:24:13.793Z,57.40
2018-04-13T07:26:41.484Z,59.30
2018-04-13T07:29:09.158Z,61.70
2018-04-13T07:31:36.891Z,61.50
2018-04-13T07:34:04.742Z,61.10
2018-04-13T07:36:32.753Z,59.00
2018-04-13T07:39:00.475Z,58.70
2018-04-13T07:41:28.202Z,58.20
2018-04-13T07:43:55.874Z,58.50
2018-04-13T07:46:23.599Z,58.20
2018-04-13T07:48:51.286Z,58.40
2018-04-13T07:51:18.997Z,59.20
2018-04-13T07:53:47.452Z,60.00
2018-04-13T07:56:15.154Z,60.00
2018-04-13T07:58:43.233Z,59.30
2018-04-13T08:01:10.515Z,59.50
2018-04-13T08:03:38.935Z,59.40
2018-04-13T08:06:06.580Z,60.00
2018-04-13T08:08:34.987Z,59.80
2018-04-13T08:11:02.676Z,59.80
2018-04-13T08:13:35.090Z,62.90
2018-04-13T08:16:02.750Z,62.00
2018-04-13T08:18:30.412Z,62.10
2018-04-13T08:20:58.070Z,61.70
2018-04-13T08:23:25.862Z,66.40
2018-04-13T08:25:54.268Z,63.00
2018-04-13T08:28:21.985Z,62.80
2018-04-13T08:30:49.729Z,61.30
2018-04-13T08:33:17.426Z,63.50
2018-04-13T08:35:45.134Z,60.80
2018-04-13T08:38:12.831Z,62.50
2018-04-13T08:40:40.484Z,70.30
2018-04-13T08:43:08.932Z,61.90
2018-04-13T08:45:36.587Z,61.80
2018-04-13T08:48:04.256Z,61.00
2018-04-13T08:50:33.339Z,60.40
2018-04-13T08:53:00.987Z,60.10
2018-04-13T08:55:28.647Z,59.80
2018-04-13T08:57:56.321Z,60.10
2018-04-13T09:00:23.987Z,59.60
2018-04-13T09:02:51.603Z,61.00
2018-04-13T09:05:20.039Z,59.40
2018-04-13T09:07:47.663Z,59.40
2018-04-13T09:10:15.387Z,59.00
2018-04-13T09:12:43.033Z,58.60
2018-04-13T09:15:10.701Z,58.30
2018-04-13T09:17:39.097Z,63.20
2018-04-13T09:20:06.749Z,63.10
2018-04-13T09:22:34.487Z,61.00
2018-04-13T09:25:02.200Z,63.10
2018-04-13T09:27:30.617Z,59.30
2018-04-13T09:29:58.257Z,59.20
2018-04-13T09:32:26.716Z,58.00
2018-04-13T09:34:54.332Z,57.80
2018-04-13T09:37:21.993Z,61.70
2018-04-13T09:39:49.641Z,60.10
2018-04-13T09:42:17.364Z,59.60
2018-04-13T09:44:45.796Z,65.40
2018-04-13T09:47:13.506Z,65.40
2018-04-13T09:49:41.217Z,61.70
2018-04-13T09:52:09.705Z,59.90
2018-04-13T09:54:38.100Z,58.60
2018-04-13T09:57:05.776Z,58.60
2018-04-13T09:59:34.288Z,62.50
2018-04-13T10:02:02.013Z,62.50
2018-04-13T10:04:40.555Z,62.00
2018-04-13T10:07:08.211Z,63.30
2018-04-13T10:09:35.869Z,64.70
2018-04-13T10:12:03.540Z,65.60
2018-04-13T10:14:31.187Z,63.10
2018-04-13T10:16:58.867Z,62.80
2018-04-13T10:19:26.516Z,61.30
2018-04-13T10:21:54.959Z,61.40
2018-04-13T10:24:22.669Z,61.40
2018-04-13T10:26:50.383Z,58.30
2018-04-13T10:29:18.057Z,60.10
2018-04-13T10:31:45.784Z,60.30
2018-04-13T10:34:13.456Z,59.20
2018-04-13T10:36:41.113Z,59.00
2018-04-13T10:39:08.782Z,59.00
2018-04-13T10:41:36.423Z,58.90
2018-04-13T10:44:04.134Z,59.40
2018-04-13T10:46:31.875Z,57.80
2018-04-13T10:49:00.312Z,57.20
2018-04-13T10:51:27.982Z,57.00
2018-04-13T10:53:55.666Z,58.00
2018-04-13T10:56:23.333Z,58.10
2018-04-13T10:58:51.016Z,57.60
2018-04-13T11:01:18.686Z,57.60
2018-04-13T11:03:46.383Z,57.60
2018-04-13T11:06:14.029Z,58.40
2018-04-13T11:08:41.697Z,58.30
2018-04-13T11:11:09.412Z,58.30
2018-04-13T11:13:37.084Z,58.00
2018-04-13T11:16:04.748Z,57.30
2018-04-13T11:18:32.403Z,58.10
2018-04-13T11:21:00.081Z,58.40
2018-04-13T11:23:28.480Z,58.30
2018-04-13T11:25:56.144Z,58.20
2018-04-13T11:28:23.841Z,57.40
2018-04-13T11:30:51.564Z,56.70
2018-04-13T11:33:19.222Z,58.70
2018-04-13T11:35:47.647Z,57.70
2018-04-13T11:38:15.319Z,57.70
2018-04-13T11:40:43.124Z,57.50
2018-04-13T11:43:10.796Z,57.20
2018-04-13T11:45:38.516Z,56.80
2018-04-13T11:48:06.149Z,56.20
2018-04-13T11:50:33.835Z,55.40
2018-04-13T11:53:01.524Z,56.70
2018-04-13T11:55:29.188Z,57.70
2018-04-13T11:57:56.861Z,56.40
2018-04-13T12:00:24.512Z,55.70
2018-04-13T12:02:52.207Z,57.30
2018-04-13T12:05:19.835Z,56.90
2018-04-13T12:07:49.522Z,56.20
2018-04-13T12:10:17.900Z,56.20
2018-04-13T12:12:46.342Z,56.50
2018-04-13T12:15:14.021Z,56.50
2018-04-13T12:17:41.673Z,55.00
2018-04-13T12:20:10.076Z,55.50
2018-04-13T12:22:37.845Z,55.50
2018-04-13T12:25:06.229Z,56.00
2018-04-13T12:27:33.932Z,56.00
2018-04-13T12:30:02.358Z,56.10
2018-04-13T12:32:30.032Z,55.90
2018-04-13T12:34:57.648Z,56.70
2018-04-13T12:37:25.335Z,56.40
2018-04-13T12:39:52.998Z,57.10
2018-04-13T12:42:20.615Z,56.60
2018-04-13T12:44:48.272Z,57.00
2018-04-13T12:47:15.906Z,56.50
2018-04-13T12:49:43.671Z,54.30
2018-04-13T12:52:11.355Z,53.90
2018-04-13T12:54:39.177Z,55.90
2018-04-13T12:57:06.739Z,55.50
2018-04-13T12:59:35.178Z,54.10
2018-04-13T13:02:02.841Z,54.00
2018-04-13T13:04:30.501Z,53.60
2018-04-13T13:06:58.217Z,54.70
2018-04-13T13:09:25.907Z,55.00
2018-04-13T13:11:53.549Z,54.20
2018-04-13T13:14:21.212Z,53.10
2018-04-13T13:16:49.063Z,53.90
2018-04-13T13:19:16.783Z,54.50
2018-04-13T13:21:44.442Z,54.00
2018-04-13T13:24:12.092Z,54.70
2018-04-13T13:26:39.753Z,54.20
2018-04-13T13:29:11.735Z,54.70
2018-04-13T13:31:40.792Z,53.30
2018-04-13T13:34:08.627Z,53.90
2018-04-13T13:36:36.366Z,52.20
2018-04-13T13:39:04.398Z,56.00
2018-04-13T13:41:33.808Z,55.40
2018-04-13T13:44:02.848Z,53.50
2018-04-13T13:46:30.747Z,53.40
2018-04-13T13:48:58.541Z,55.30
2018-04-13T13:51:27.016Z,52.80
2018-04-13T13:53:54.630Z,53.30
2018-04-13T13:56:23.159Z,56.30
2018-04-13T13:58:50.764Z,56.20
2018-04-13T14:01:18.441Z,55.90
2018-04-13T14:03:46.090Z,55.00
2018-04-13T14:06:13.768Z,52.60
2018-04-13T14:08:41.473Z,53.10
2018-04-13T14:11:09.151Z,54.30
2018-04-13T14:13:36.810Z,54.30
2018-04-13T14:16:04.499Z,54.90
2018-04-13T14:18:32.144Z,55.00
2018-04-13T14:20:59.804Z,55.50
2018-04-13T14:23:27.521Z,55.60
2018-04-13T14:25:55.220Z,55.40
2018-04-13T14:28:22.903Z,55.50
2018-04-13T14:30:50.538Z,55.10
2018-04-13T14:33:18.217Z,56.10
2018-04-13T14:35:45.931Z,55.80
2018-04-13T14:38:13.654Z,55.00
2018-04-13T14:40:41.368Z,55.00
2018-04-13T14:43:09.090Z,54.10
2018-04-13T14:45:36.718Z,54.80
2018-04-13T14:48:04.537Z,53.80
2018-04-13T14:50:32.172Z,54.40
2018-04-13T14:53:00.621Z,55.20
2018-04-13T14:55:28.269Z,55.00
2018-04-13T14:57:55.980Z,55.10
2018-04-13T15:00:23.871Z,55.30
2018-04-13T15:02:51.595Z,55.10
2018-04-13T15:05:19.333Z,54.00
2018-04-13T15:07:47.864Z,56.20
2018-04-13T15:10:16.708Z,56.00
2018-04-13T15:12:44.421Z,56.30
2018-04-13T15:15:12.130Z,55.60
2018-04-13T15:17:39.847Z,54.70
2018-04-13T15:20:07.531Z,55.20
2018-04-13T15:22:35.170Z,55.40
2018-04-13T15:25:02.887Z,56.70
2018-04-13T15:27:31.326Z,55.10
2018-04-13T15:29:59.020Z,55.80
2018-04-13T15:32:26.659Z,56.10
2018-04-13T15:34:54.370Z,57.10
2018-04-13T15:37:22.078Z,55.20
2018-04-13T15:39:49.876Z,55.20
2018-04-13T15:42:17.563Z,55.10
2018-04-13T15:44:45.249Z,54.40
2018-04-13T15:47:12.959Z,55.40
2018-04-13T15:49:40.669Z,55.60
2018-04-13T15:52:08.444Z,55.70
2018-04-13T15:54:36.944Z,54.20
2018-04-13T15:57:05.427Z,53.50
2018-04-13T15:59:33.351Z,53.10
2018-04-13T16:02:01.023Z,54.40
2018-04-13T16:04:28.718Z,54.60
2018-04-13T16:06:56.422Z,55.30
2018-04-13T16:09:24.861Z,55.30
2018-04-13T16:11:52.528Z,55.10
2018-04-13T16:14:20.258Z,53.40
2018-04-13T16:16:47.942Z,55.40
2018-04-13T16:19:15.641Z,55.70
2018-04-13T16:21:43.332Z,56.00
2018-04-13T16:24:11.037Z,56.00
2018-04-13T16:26:38.832Z,55.30
2018-04-13T16:29:06.517Z,55.40
2018-04-13T16:31:34.206Z,54.50
2018-04-13T16:34:01.873Z,56.60
2018-04-13T16:36:29.549Z,54.70
2018-04-13T16:38:57.176Z,53.70
2018-04-13T16:41:24.973Z,56.10
2018-04-13T16:43:52.699Z,54.80
2018-04-13T16:46:20.362Z,54.80
2018-04-13T16:48:48.808Z,54.90
2018-04-13T16:51:16.468Z,54.90
2018-04-13T16:53:44.095Z,54.80
2018-04-13T16:56:11.779Z,55.50
2018-04-13T16:58:40.215Z,56.80
2018-04-13T17:01:07.844Z,56.10
2018-04-13T17:03:35.705Z,56.30
2018-04-13T17:06:03.356Z,55.60
2018-04-13T17:08:31.031Z,55.00
2018-04-13T17:10:58.699Z,55.90
2018-04-13T17:13:26.362Z,55.90
2018-04-13T17:15:54.025Z,55.00
2018-04-13T17:18:21.696Z,54.20
2018-04-13T17:20:49.307Z,56.00
2018-04-13T17:23:16.988Z,55.70
2018-04-13T17:25:44.660Z,56.20
2018-04-13T17:28:12.334Z,56.20
2018-04-13T17:30:40.141Z,56.00
2018-04-13T17:33:08.637Z,55.50
2018-04-13T17:35:36.324Z,55.50
2018-04-13T17:38:04.008Z,56.80
2018-04-13T17:40:31.794Z,55.40
2018-04-13T17:43:00.183Z,56.00
2018-04-13T17:45:27.844Z,56.00
2018-04-13T17:47:56.315Z,56.00
2018-04-13T17:50:24.029Z,56.00
2018-04-13T17:52:51.710Z,56.60
2018-04-13T17:55:19.368Z,56.90
2018-04-13T17:57:47.000Z,55.90
2018-04-13T18:00:14.639Z,56.70
2018-04-13T18:02:42.291Z,55.90
2018-04-13T18:05:09.970Z,56.30
2018-04-13T18:07:37.678Z,56.60
2018-04-13T18:10:05.388Z,56.10
2018-04-13T18:12:33.138Z,55.80
2018-04-13T18:15:00.800Z,55.60
2018-04-13T18:17:28.807Z,55.40
2018-04-13T18:19:56.498Z,55.20
2018-04-13T18:22:25.053Z,55.40
2018-04-13T18:24:52.813Z,55.40
2018-04-13T18:27:21.781Z,55.40
2018-04-13T18:29:50.185Z,55.70
2018-04-13T18:32:17.948Z,55.70
2018-04-13T18:34:46.694Z,55.60
2018-04-13T18:37:15.970Z,55.50
2018-04-13T18:39:48.508Z,55.30
2018-04-13T18:42:16.307Z,55.80
2018-04-13T18:44:44.224Z,55.70
2018-04-13T18:47:12.810Z,55.80
2018-04-13T18:49:41.273Z,55.90
2018-04-13T18:52:08.955Z,55.90
2018-04-13T18:54:36.640Z,56.10
2018-04-13T18:57:04.459Z,56.90
2018-04-13T18:59:32.231Z,56.10
2018-04-13T19:01:59.929Z,56.00
2018-04-13T19:04:27.673Z,55.90
2018-04-13T19:06:55.432Z,56.20
2018-04-13T19:09:23.985Z,56.40
2018-04-13T19:11:51.970Z,56.40
2018-04-13T19:14:20.469Z,56.80
2018-04-13T19:16:48.162Z,56.80
2018-04-13T19:19:15.832Z,56.70
2018-04-13T19:21:43.502Z,56.50
2018-04-13T19:24:11.209Z,56.50
2018-04-13T19:26:38.879Z,56.70
2018-04-13T19:29:06.686Z,56.80
2018-04-13T19:31:34.653Z,56.80
2018-04-13T19:34:02.369Z,56.50
2018-04-13T19:36:30.081Z,56.60
2018-04-13T19:38:57.824Z,56.70
2018-04-13T19:41:26.059Z,57.00
2018-04-13T19:43:55.845Z,57.20
2018-04-13T19:46:24.636Z,57.00
2018-04-13T19:48:53.466Z,57.10
2018-04-13T19:51:23.912Z,57.20
2018-04-13T19:53:52.104Z,57.10
2018-04-13T19:56:21.570Z,57.40
2018-04-13T19:58:49.599Z,57.50
2018-04-13T20:01:17.985Z,57.50
2018-04-13T20:03:45.722Z,57.50
2018-04-13T20:06:13.689Z,57.60
2018-04-13T20:08:41.821Z,57.60
2018-04-13T20:11:09.612Z,58.30
2018-04-13T20:13:37.293Z,57.20
2018-04-13T20:16:05.509Z,57.80
2018-04-13T20:18:33.137Z,58.20
2018-04-13T20:21:00.920Z,58.50
2018-04-13T20:23:29.687Z,58.40
2018-04-13T20:25:57.692Z,57.70
2018-04-13T20:28:25.448Z,57.80
2018-04-13T20:30:53.121Z,58.00
2018-04-13T20:33:21.259Z,58.30
2018-04-13T20:35:48.989Z,58.30
2018-04-13T20:38:16.658Z,57.40
2018-04-13T20:40:44.365Z,58.50
2018-04-13T20:43:12.363Z,58.60
2018-04-13T20:45:40.131Z,58.40
2018-04-13T20:48:07.887Z,58.30
2018-04-13T20:50:35.702Z,58.00
2018-04-13T20:53:03.499Z,58.20
2018-04-13T20:55:31.193Z,58.20
2018-04-13T20:57:58.923Z,58.30
2018-04-13T21:00:26.616Z,58.20
2018-04-13T21:02:55.144Z,58.00
2018-04-13T21:05:22.841Z,57.90
2018-04-13T21:07:50.540Z,58.20
2018-04-13T21:10:18.325Z,58.30
2018-04-13T21:12:46.752Z,58.40
2018-04-13T21:15:14.552Z,58.30
2018-04-13T21:17:42.241Z,58.20
2018-04-13T21:20:11.289Z,58.30
2018-04-13T21:22:39.216Z,58.30
2018-04-13T21:25:06.991Z,58.20
2018-04-13T21:27:34.772Z,58.20
2018-04-13T21:30:02.562Z,58.10
2018-04-13T21:32:30.383Z,59.20
2018-04-13T21:34:58.065Z,59.20
2018-04-13T21:37:25.837Z,58.70
2018-04-13T21:39:53.665Z,59.00
2018-04-13T21:42:21.350Z,58.70
2018-04-13T21:44:49.128Z,58.80
2018-04-13T21:47:16.814Z,59.00
2018-04-13T21:49:45.344Z,59.90
2018-04-13T21:52:13.026Z,59.90
2018-04-13T21:54:40.717Z,59.60
2018-04-13T21:57:08.363Z,59.50
2018-04-13T21:59:36.009Z,59.50
2018-04-13T22:02:03.699Z,59.30
2018-04-13T22:04:32.108Z,58.90
2018-04-13T22:06:59.818Z,58.80
2018-04-13T22:09:27.519Z,58.80
2018-04-13T22:11:55.289Z,58.90
2018-04-13T22:14:34.577Z,59.30
2018-04-13T22:17:06.398Z,59.30
2018-04-13T22:19:40.324Z,59.30
2018-04-13T22:22:08.942Z,59.70
2018-04-13T22:24:37.748Z,59.50
2018-04-13T22:27:05.534Z,59.60
2018-04-13T22:29:33.992Z,59.70
2018-04-13T22:32:01.688Z,59.70
2018-04-13T22:34:29.341Z,59.80
2018-04-13T22:36:58.487Z,59.70
2018-04-13T22:39:38.569Z,59.50
2018-04-13T22:42:06.746Z,59.50
2018-04-13T22:44:34.838Z,59.40
2018-04-13T22:47:02.566Z,60.20
2018-04-13T22:49:30.258Z,60.20
2018-04-13T22:51:57.928Z,59.70
2018-04-13T22:54:25.742Z,59.80
2018-04-13T22:56:53.391Z,59.60
2018-04-13T22:59:21.084Z,59.30
2018-04-13T23:01:48.784Z,59.40
2018-04-13T23:04:16.508Z,59.60
2018-04-13T23:06:45.992Z,59.70
2018-04-13T23:09:13.809Z,59.50
2018-04-13T23:11:42.399Z,59.60
2018-04-13T23:14:10.113Z,59.60
2018-04-13T23:16:37.739Z,60.60
2018-04-13T23:19:05.527Z,60.80
2018-04-13T23:21:33.192Z,60.80
2018-04-13T23:24:00.882Z,61.80
2018-04-13T23:26:28.618Z,61.60
2018-04-13T23:28:56.319Z,61.10
2018-04-13T23:31:23.988Z,60.70
2018-04-13T23:33:51.681Z,60.30
2018-04-13T23:36:19.365Z,60.00
2018-04-13T23:38:47.795Z,60.70
2018-04-13T23:41:15.732Z,60.60
2018-04-13T23:43:43.403Z,60.40
2018-04-13T23:46:11.903Z,60.30
2018-04-13T23:48:39.588Z,60.20
2018-04-13T23:51:07.365Z,60.10
2018-04-13T23:53:35.091Z,60.00
2018-04-13T23:56:02.754Z,60.20
2018-04-13T23:58:30.433Z,60.50
