createdAt,value
2019-02-03T00:00:30.751Z,4.61
2019-02-03T00:01:38.819Z,4.62
2019-02-03T00:02:43.783Z,4.60
2019-02-03T00:03:49.410Z,4.62
2019-02-03T00:04:54.757Z,4.61
2019-02-03T00:05:59.664Z,4.63
2019-02-03T00:07:04.982Z,4.65
2019-02-03T00:08:10.134Z,4.66
2019-02-03T00:09:16.578Z,4.68
2019-02-03T00:10:21.550Z,4.68
2019-02-03T00:11:26.514Z,4.69
2019-02-03T00:12:31.612Z,4.70
2019-02-03T00:13:36.988Z,4.71
2019-02-03T00:14:42.037Z,4.72
2019-02-03T00:15:47.340Z,4.72
2019-02-03T00:16:52.367Z,4.71
2019-02-03T00:17:57.469Z,4.73
2019-02-03T00:19:02.516Z,4.74
2019-02-03T00:20:08.982Z,4.77
2019-02-03T00:21:14.317Z,4.79
2019-02-03T00:22:19.264Z,4.80
2019-02-03T00:23:24.609Z,4.81
2019-02-03T00:24:29.773Z,4.81
2019-02-03T00:25:38.304Z,4.82
2019-02-03T00:26:44.005Z,4.84
2019-02-03T00:27:49.026Z,4.85
2019-02-03T00:28:54.299Z,4.86
2019-02-03T00:30:00.361Z,4.88
2019-02-03T00:31:06.299Z,4.89
2019-02-03T00:32:11.349Z,4.91
2019-02-03T00:33:16.642Z,4.93
2019-02-03T00:34:21.663Z,4.93
2019-02-03T00:35:26.671Z,4.93
2019-02-03T00:36:31.618Z,4.91
2019-02-03T00:37:37.022Z,4.87
2019-02-03T00:38:42.361Z,4.84
2019-02-03T00:39:47.273Z,4.79
2019-02-03T00:40:52.405Z,4.73
2019-02-03T00:41:57.696Z,4.68
2019-02-03T00:43:02.939Z,4.64
2019-02-03T00:44:08.326Z,4.61
2019-02-03T00:45:15.099Z,4.57
2019-02-03T00:46:20.751Z,4.55
2019-02-03T00:47:25.961Z,4.53
2019-02-03T00:48:31.081Z,4.52
2019-02-03T00:49:36.075Z,4.51
2019-02-03T00:50:41.144Z,4.50
2019-02-03T00:51:46.129Z,4.48
2019-02-03T00:52:51.070Z,4.48
2019-02-03T00:53:56.073Z,4.47
2019-02-03T00:55:00.990Z,4.47
2019-02-03T00:56:06.633Z,4.46
2019-02-03T00:57:11.541Z,4.44
2019-02-03T00:58:16.511Z,4.45
2019-02-03T00:59:21.596Z,4.46
2019-02-03T01:00:26.575Z,4.47
2019-02-03T01:01:31.657Z,4.48
2019-02-03T01:02:36.717Z,4.51
2019-02-03T01:03:41.846Z,4.53
2019-02-03T01:04:46.860Z,4.54
2019-02-03T01:05:52.004Z,4.55
2019-02-03T01:06:57.946Z,4.55
2019-02-03T01:08:03.309Z,4.58
2019-02-03T01:09:11.501Z,4.60
2019-02-03T01:10:18.532Z,4.61
2019-02-03T01:11:24.069Z,4.63
2019-02-03T01:12:29.467Z,4.65
2019-02-03T01:13:34.414Z,4.68
2019-02-03T01:14:40.008Z,4.69
2019-02-03T01:15:45.061Z,4.70
2019-02-03T01:16:50.294Z,4.72
2019-02-03T01:17:55.662Z,4.73
2019-02-03T01:19:00.865Z,4.75
2019-02-03T01:20:08.332Z,4.77
2019-02-03T01:21:13.334Z,4.77
2019-02-03T01:22:18.416Z,4.76
2019-02-03T01:23:23.410Z,4.78
2019-02-03T01:24:28.315Z,4.78
2019-02-03T01:25:33.410Z,4.76
2019-02-03T01:26:38.904Z,4.74
2019-02-03T01:27:44.391Z,4.73
2019-02-03T01:28:50.415Z,4.72
2019-02-03T01:29:55.694Z,4.71
2019-02-03T01:31:01.091Z,4.69
2019-02-03T01:32:06.294Z,4.70
2019-02-03T01:33:11.391Z,4.70
2019-02-03T01:34:17.151Z,4.70
2019-02-03T01:35:22.797Z,4.69
2019-02-03T01:36:28.108Z,4.69
2019-02-03T01:37:39.762Z,4.70
2019-02-03T01:38:40.174Z,4.71
2019-02-03T01:39:45.134Z,4.71
2019-02-03T01:40:50.228Z,4.73
2019-02-03T01:41:55.605Z,4.74
2019-02-03T01:43:00.617Z,4.74
2019-02-03T01:44:05.867Z,4.78
2019-02-03T01:45:13.289Z,4.79
2019-02-03T01:46:18.479Z,4.80
2019-02-03T01:47:24.468Z,4.80
2019-02-03T01:48:29.492Z,4.81
2019-02-03T01:49:35.101Z,4.80
2019-02-03T01:50:40.105Z,4.78
2019-02-03T01:51:45.050Z,4.76
2019-02-03T01:52:50.287Z,4.74
2019-02-03T01:53:55.204Z,4.73
2019-02-03T01:55:00.337Z,4.71
2019-02-03T01:56:05.384Z,4.71
2019-02-03T01:57:10.385Z,4.70
2019-02-03T01:58:15.690Z,4.69
2019-02-03T01:59:20.803Z,4.67
2019-02-03T02:00:27.031Z,4.67
2019-02-03T02:01:32.550Z,4.65
2019-02-03T02:02:37.604Z,4.63
2019-02-03T02:03:42.820Z,4.62
2019-02-03T02:04:49.346Z,4.63
2019-02-03T02:05:54.343Z,4.64
2019-02-03T02:06:59.701Z,4.65
2019-02-03T02:08:04.889Z,4.64
2019-02-03T02:09:10.046Z,4.66
2019-02-03T02:10:17.842Z,4.66
2019-02-03T02:11:22.832Z,4.66
2019-02-03T02:12:27.769Z,4.64
2019-02-03T02:13:32.723Z,4.65
2019-02-03T02:14:37.650Z,4.65
2019-02-03T02:15:43.661Z,4.64
2019-02-03T02:16:48.755Z,4.64
2019-02-03T02:17:54.143Z,4.62
2019-02-03T02:18:59.061Z,4.62
2019-02-03T02:20:05.323Z,4.61
2019-02-03T02:21:10.331Z,4.61
2019-02-03T02:22:15.301Z,4.59
2019-02-03T02:23:20.759Z,4.57
2019-02-03T02:24:25.985Z,4.53
2019-02-03T02:25:31.429Z,4.54
2019-02-03T02:26:36.353Z,4.53
2019-02-03T02:27:41.822Z,4.53
2019-02-03T02:28:46.792Z,4.53
2019-02-03T02:29:51.911Z,4.53
2019-02-03T02:30:56.990Z,4.53
2019-02-03T02:32:01.932Z,4.54
2019-02-03T02:33:07.608Z,4.54
2019-02-03T02:34:12.865Z,4.54
2019-02-03T02:35:17.808Z,4.53
2019-02-03T02:36:22.864Z,4.53
2019-02-03T02:37:28.104Z,4.54
2019-02-03T02:38:33.176Z,4.55
2019-02-03T02:39:38.394Z,4.55
2019-02-03T02:40:43.277Z,4.56
2019-02-03T02:41:48.315Z,4.57
2019-02-03T02:42:53.733Z,4.58
2019-02-03T02:43:58.955Z,4.58
2019-02-03T02:45:04.501Z,4.58
2019-02-03T02:46:09.865Z,4.57
2019-02-03T02:47:15.169Z,4.55
2019-02-03T02:48:20.167Z,4.56
2019-02-03T02:49:26.051Z,4.55
2019-02-03T02:50:36.735Z,4.53
2019-02-03T02:51:41.695Z,4.54
2019-02-03T02:52:46.719Z,4.54
2019-02-03T02:53:52.048Z,4.53
2019-02-03T02:54:57.092Z,4.52
2019-02-03T02:56:02.318Z,4.52
2019-02-03T02:57:07.599Z,4.52
2019-02-03T02:58:12.652Z,4.51
2019-02-03T02:59:18.178Z,4.52
2019-02-03T03:00:23.288Z,4.54
2019-02-03T03:01:28.649Z,4.54
2019-02-03T03:02:33.642Z,4.55
2019-02-03T03:03:38.557Z,4.56
2019-02-03T03:04:43.504Z,4.57
2019-02-03T03:05:48.556Z,4.57
2019-02-03T03:06:53.981Z,4.56
2019-02-03T03:07:59.076Z,4.58
2019-02-03T03:09:06.997Z,4.57
2019-02-03T03:10:13.375Z,4.57
2019-02-03T03:11:18.438Z,4.58
2019-02-03T03:12:23.949Z,4.57
2019-02-03T03:13:29.293Z,4.55
2019-02-03T03:14:34.259Z,4.57
2019-02-03T03:15:39.201Z,4.59
2019-02-03T03:16:45.513Z,4.60
2019-02-03T03:17:51.057Z,4.59
2019-02-03T03:18:56.075Z,4.58
2019-02-03T03:20:01.441Z,4.57
2019-02-03T03:21:06.530Z,4.58
2019-02-03T03:22:11.808Z,4.61
2019-02-03T03:23:16.855Z,4.59
2019-02-03T03:24:21.900Z,4.60
2019-02-03T03:25:27.048Z,4.60
2019-02-03T03:26:32.577Z,4.60
2019-02-03T03:27:37.684Z,4.61
2019-02-03T03:28:42.631Z,4.60
2019-02-03T03:29:47.533Z,4.61
2019-02-03T03:30:52.463Z,4.63
2019-02-03T03:31:57.818Z,4.63
2019-02-03T03:33:02.937Z,4.60
2019-02-03T03:34:07.861Z,4.59
2019-02-03T03:35:13.268Z,4.58
2019-02-03T03:36:18.676Z,4.60
2019-02-03T03:37:24.238Z,4.58
2019-02-03T03:38:32.246Z,4.59
2019-02-03T03:39:36.518Z,4.58
2019-02-03T03:40:42.044Z,4.57
2019-02-03T03:41:47.026Z,4.55
2019-02-03T03:42:52.657Z,4.53
2019-02-03T03:43:57.642Z,4.54
2019-02-03T03:45:02.664Z,4.54
2019-02-03T03:46:08.147Z,4.53
2019-02-03T03:47:13.099Z,4.53
2019-02-03T03:48:18.121Z,4.53
2019-02-03T03:49:23.124Z,4.54
2019-02-03T03:50:28.513Z,4.55
2019-02-03T03:51:34.532Z,4.56
2019-02-03T03:52:39.783Z,4.58
2019-02-03T03:53:44.744Z,4.61
2019-02-03T03:54:49.782Z,4.65
2019-02-03T03:55:54.832Z,4.67
2019-02-03T03:57:00.137Z,4.68
2019-02-03T03:58:05.926Z,4.69
2019-02-03T03:59:11.177Z,4.70
2019-02-03T04:00:19.347Z,4.70
2019-02-03T04:01:24.585Z,4.70
2019-02-03T04:02:30.235Z,4.73
2019-02-03T04:03:35.303Z,4.75
2019-02-03T04:04:40.261Z,4.77
2019-02-03T04:05:45.329Z,4.78
2019-02-03T04:06:50.461Z,4.78
2019-02-03T04:07:55.458Z,4.79
2019-02-03T04:09:00.689Z,4.78
2019-02-03T04:10:07.323Z,4.79
2019-02-03T04:11:12.683Z,4.80
2019-02-03T04:12:17.720Z,4.81
2019-02-03T04:13:22.659Z,4.81
2019-02-03T04:14:27.961Z,4.81
2019-02-03T04:15:33.094Z,4.78
2019-02-03T04:16:38.106Z,4.76
2019-02-03T04:17:45.402Z,4.71
2019-02-03T04:18:50.709Z,4.70
2019-02-03T04:19:56.108Z,4.68
2019-02-03T04:21:01.164Z,4.65
2019-02-03T04:22:06.283Z,4.63
2019-02-03T04:23:11.314Z,4.62
2019-02-03T04:24:16.969Z,4.63
2019-02-03T04:25:22.168Z,4.63
2019-02-03T04:26:27.174Z,4.63
2019-02-03T04:27:32.051Z,4.62
2019-02-03T04:28:37.018Z,4.61
2019-02-03T04:29:42.288Z,4.59
2019-02-03T04:30:47.271Z,4.60
2019-02-03T04:31:52.606Z,4.58
2019-02-03T04:32:57.539Z,4.58
2019-02-03T04:34:02.790Z,4.58
2019-02-03T04:35:07.980Z,4.58
2019-02-03T04:36:12.901Z,4.59
2019-02-03T04:37:17.870Z,4.58
2019-02-03T04:38:22.809Z,4.59
2019-02-03T04:39:27.740Z,4.60
2019-02-03T04:40:32.654Z,4.61
2019-02-03T04:41:37.554Z,4.62
2019-02-03T04:42:42.575Z,4.64
2019-02-03T04:43:47.812Z,4.66
2019-02-03T04:44:53.304Z,4.68
2019-02-03T04:45:58.965Z,4.69
2019-02-03T04:47:04.548Z,4.69
2019-02-03T04:48:09.594Z,4.71
2019-02-03T04:49:14.607Z,4.72
2019-02-03T04:50:21.347Z,4.72
2019-02-03T04:51:26.268Z,4.74
2019-02-03T04:52:31.473Z,4.73
2019-02-03T04:53:37.443Z,4.73
2019-02-03T04:54:42.383Z,4.73
2019-02-03T04:55:47.442Z,4.72
2019-02-03T04:56:52.451Z,4.73
2019-02-03T04:57:57.465Z,4.72
2019-02-03T04:59:02.596Z,4.74
2019-02-03T05:00:09.975Z,4.77
2019-02-03T05:01:14.991Z,4.79
2019-02-03T05:02:19.917Z,4.80
2019-02-03T05:03:25.017Z,4.82
2019-02-03T05:04:30.024Z,4.83
2019-02-03T05:05:34.976Z,4.83
2019-02-03T05:06:39.925Z,4.82
2019-02-03T05:07:45.195Z,4.81
2019-02-03T05:08:50.633Z,4.80
2019-02-03T05:09:56.149Z,4.79
2019-02-03T05:11:01.346Z,4.79
2019-02-03T05:12:06.365Z,4.78
2019-02-03T05:13:11.689Z,4.77
2019-02-03T05:14:16.603Z,4.74
2019-02-03T05:15:23.543Z,4.73
2019-02-03T05:16:28.524Z,4.73
2019-02-03T05:17:33.430Z,4.71
2019-02-03T05:18:38.701Z,4.69
2019-02-03T05:19:43.618Z,4.68
2019-02-03T05:20:48.817Z,4.67
2019-02-03T05:21:54.103Z,4.67
2019-02-03T05:22:59.042Z,4.70
2019-02-03T05:24:04.360Z,4.72
2019-02-03T05:25:13.171Z,4.73
2019-02-03T05:26:18.238Z,4.72
2019-02-03T05:27:23.232Z,4.70
2019-02-03T05:28:28.743Z,4.68
2019-02-03T05:29:33.728Z,4.64
2019-02-03T05:30:38.732Z,4.61
2019-02-03T05:31:43.780Z,4.58
2019-02-03T05:32:48.881Z,4.55
2019-02-03T05:33:54.210Z,4.52
2019-02-03T05:34:59.476Z,4.50
2019-02-03T05:36:04.946Z,4.50
2019-02-03T05:37:09.978Z,4.50
2019-02-03T05:38:33.117Z,4.50
2019-02-03T05:39:38.411Z,4.49
2019-02-03T05:40:43.374Z,4.49
2019-02-03T05:41:48.358Z,4.49
2019-02-03T05:42:53.418Z,4.48
2019-02-03T05:43:58.590Z,4.48
2019-02-03T05:45:04.102Z,4.47
2019-02-03T05:46:09.032Z,4.47
2019-02-03T05:47:13.933Z,4.46
2019-02-03T05:48:19.020Z,4.45
2019-02-03T05:49:24.207Z,4.44
2019-02-03T05:50:29.139Z,4.44
2019-02-03T05:51:34.429Z,4.42
2019-02-03T05:52:39.439Z,4.43
2019-02-03T05:53:44.377Z,4.46
2019-02-03T05:54:49.285Z,4.48
2019-02-03T05:55:55.476Z,4.51
2019-02-03T05:57:00.499Z,4.53
2019-02-03T05:58:05.593Z,4.55
2019-02-03T05:59:10.524Z,4.54
2019-02-03T06:00:27.133Z,4.56
2019-02-03T06:01:32.052Z,4.55
2019-02-03T06:02:36.972Z,4.56
2019-02-03T06:03:41.909Z,4.57
2019-02-03T06:04:47.404Z,4.59
2019-02-03T06:05:52.754Z,4.61
2019-02-03T06:06:57.704Z,4.61
2019-02-03T06:08:02.992Z,4.63
2019-02-03T06:09:09.488Z,4.64
2019-02-03T06:10:16.328Z,4.64
2019-02-03T06:11:21.302Z,4.63
2019-02-03T06:12:26.511Z,4.62
2019-02-03T06:13:31.664Z,4.62
2019-02-03T06:14:37.077Z,4.62
2019-02-03T06:15:42.002Z,4.60
2019-02-03T06:16:47.825Z,4.61
2019-02-03T06:17:53.187Z,4.60
2019-02-03T06:18:58.089Z,4.58
2019-02-03T06:20:03.080Z,4.57
2019-02-03T06:21:08.012Z,4.56
2019-02-03T06:22:12.961Z,4.56
2019-02-03T06:23:18.253Z,4.54
2019-02-03T06:24:23.385Z,4.52
2019-02-03T06:25:28.707Z,4.51
2019-02-03T06:26:33.716Z,4.51
2019-02-03T06:27:39.062Z,4.51
2019-02-03T06:28:44.342Z,4.50
2019-02-03T06:29:50.058Z,4.49
2019-02-03T06:31:15.025Z,4.48
2019-02-03T06:32:20.404Z,4.46
2019-02-03T06:33:26.155Z,4.46
2019-02-03T06:34:31.190Z,4.45
2019-02-03T06:35:36.780Z,4.44
2019-02-03T06:36:41.904Z,4.40
2019-02-03T06:37:46.998Z,4.38
2019-02-03T06:38:53.373Z,4.36
2019-02-03T06:39:58.380Z,4.33
2019-02-03T06:41:03.620Z,4.32
2019-02-03T06:42:09.113Z,4.28
2019-02-03T06:43:14.922Z,4.25
2019-02-03T06:44:19.816Z,4.23
2019-02-03T06:45:33.290Z,4.19
2019-02-03T06:46:57.591Z,4.17
2019-02-03T06:48:03.363Z,4.14
2019-02-03T06:49:15.202Z,4.11
2019-02-03T06:50:20.523Z,4.09
2019-02-03T06:51:25.581Z,4.07
2019-02-03T06:52:31.205Z,4.04
2019-02-03T06:53:36.415Z,4.01
2019-02-03T06:54:41.432Z,4.00
2019-02-03T06:55:46.772Z,3.97
2019-02-03T06:56:51.834Z,3.96
2019-02-03T06:57:57.772Z,3.95
2019-02-03T06:59:02.682Z,3.93
2019-02-03T07:00:07.887Z,3.92
2019-02-03T07:01:12.950Z,3.91
2019-02-03T07:02:17.966Z,3.90
2019-02-03T07:03:22.979Z,3.90
2019-02-03T07:04:27.983Z,3.89
2019-02-03T07:05:32.908Z,3.88
2019-02-03T07:06:37.883Z,3.87
2019-02-03T07:07:42.826Z,3.86
2019-02-03T07:08:47.773Z,3.85
2019-02-03T07:10:00.511Z,3.83
2019-02-03T07:10:59.490Z,3.82
2019-02-03T07:12:05.799Z,3.79
2019-02-03T07:13:11.159Z,3.78
2019-02-03T07:14:16.571Z,3.78
2019-02-03T07:15:21.556Z,3.77
2019-02-03T07:16:26.594Z,3.77
2019-02-03T07:17:31.556Z,3.77
2019-02-03T07:18:36.516Z,3.77
2019-02-03T07:19:41.578Z,3.76
2019-02-03T07:20:46.569Z,3.75
2019-02-03T07:21:51.809Z,3.75
2019-02-03T07:22:57.078Z,3.74
2019-02-03T07:24:02.047Z,3.73
2019-02-03T07:25:07.149Z,3.73
2019-02-03T07:26:12.181Z,3.72
2019-02-03T07:27:17.191Z,3.71
2019-02-03T07:28:22.543Z,3.70
2019-02-03T07:29:27.556Z,3.68
2019-02-03T07:30:32.728Z,3.68
2019-02-03T07:31:38.044Z,3.67
2019-02-03T07:32:43.082Z,3.65
2019-02-03T07:33:48.350Z,3.65
2019-02-03T07:34:53.733Z,3.64
2019-02-03T07:35:58.957Z,3.65
2019-02-03T07:37:04.563Z,3.64
2019-02-03T07:38:10.725Z,3.64
2019-02-03T07:39:15.767Z,3.64
2019-02-03T07:40:21.044Z,3.64
2019-02-03T07:41:26.158Z,3.62
2019-02-03T07:42:31.165Z,3.62
2019-02-03T07:43:36.408Z,3.62
2019-02-03T07:44:41.341Z,3.61
2019-02-03T07:45:46.543Z,3.61
2019-02-03T07:46:51.532Z,3.59
2019-02-03T07:47:56.495Z,3.59
2019-02-03T07:49:01.443Z,3.58
2019-02-03T07:50:06.890Z,3.57
2019-02-03T07:51:11.885Z,3.57
2019-02-03T07:52:17.043Z,3.58
2019-02-03T07:53:22.299Z,3.57
2019-02-03T07:54:27.261Z,3.56
2019-02-03T07:55:32.540Z,3.58
2019-02-03T07:56:37.827Z,3.56
2019-02-03T07:57:43.323Z,3.57
2019-02-03T07:58:48.210Z,3.56
2019-02-03T07:59:54.609Z,3.56
2019-02-03T08:00:59.688Z,3.57
2019-02-03T08:02:04.799Z,3.56
2019-02-03T08:03:09.787Z,3.57
2019-02-03T08:04:14.715Z,3.57
2019-02-03T08:05:20.137Z,3.57
2019-02-03T08:06:25.215Z,3.58
2019-02-03T08:07:30.332Z,3.58
2019-02-03T08:08:35.586Z,3.60
2019-02-03T08:09:40.525Z,3.61
2019-02-03T08:10:45.746Z,3.61
2019-02-03T08:11:50.737Z,3.62
2019-02-03T08:12:55.795Z,3.61
2019-02-03T08:14:00.718Z,3.62
2019-02-03T08:15:08.674Z,3.63
2019-02-03T08:16:13.959Z,3.63
2019-02-03T08:17:18.896Z,3.64
2019-02-03T08:18:24.000Z,3.66
2019-02-03T08:19:29.484Z,3.67
2019-02-03T08:20:35.015Z,3.70
2019-02-03T08:21:40.204Z,3.70
2019-02-03T08:22:45.182Z,3.71
2019-02-03T08:23:51.242Z,3.71
2019-02-03T08:24:56.645Z,3.72
2019-02-03T08:26:01.609Z,3.73
2019-02-03T08:27:06.667Z,3.75
2019-02-03T08:28:12.015Z,3.77
2019-02-03T08:29:16.937Z,3.79
2019-02-03T08:30:22.697Z,3.80
2019-02-03T08:31:27.595Z,3.80
2019-02-03T08:32:32.770Z,3.81
2019-02-03T08:33:37.689Z,3.83
2019-02-03T08:34:43.044Z,3.84
2019-02-03T08:35:48.122Z,3.85
2019-02-03T08:36:53.429Z,3.84
2019-02-03T08:37:58.387Z,3.84
2019-02-03T08:39:04.877Z,3.84
2019-02-03T08:40:13.759Z,3.85
2019-02-03T08:41:18.816Z,3.85
2019-02-03T08:42:24.138Z,3.85
2019-02-03T08:43:29.118Z,3.85
2019-02-03T08:44:34.082Z,3.86
2019-02-03T08:45:39.578Z,3.86
2019-02-03T08:46:44.548Z,3.87
2019-02-03T08:47:49.580Z,3.85
2019-02-03T08:48:54.618Z,3.85
2019-02-03T08:50:00.051Z,3.86
2019-02-03T08:51:05.466Z,3.85
2019-02-03T08:52:10.474Z,3.85
2019-02-03T08:53:15.757Z,3.88
2019-02-03T08:54:20.710Z,3.89
2019-02-03T08:55:26.052Z,3.92
2019-02-03T08:56:31.086Z,3.96
2019-02-03T08:57:36.361Z,4.01
2019-02-03T08:58:41.276Z,4.04
2019-02-03T08:59:46.192Z,4.08
2019-02-03T09:00:51.098Z,4.11
2019-02-03T09:01:57.404Z,4.15
2019-02-03T09:03:02.794Z,4.18
2019-02-03T09:04:08.298Z,4.19
2019-02-03T09:05:14.313Z,4.22
2019-02-03T09:06:19.182Z,4.24
2019-02-03T09:07:24.108Z,4.26
2019-02-03T09:08:29.126Z,4.26
2019-02-03T09:09:34.049Z,4.26
2019-02-03T09:10:47.982Z,4.25
2019-02-03T09:11:46.442Z,4.24
2019-02-03T09:12:51.504Z,4.23
2019-02-03T09:13:56.433Z,4.23
2019-02-03T09:15:01.401Z,4.22
2019-02-03T09:16:06.528Z,4.22
2019-02-03T09:17:11.517Z,4.22
2019-02-03T09:18:16.730Z,4.22
2019-02-03T09:19:21.740Z,4.22
2019-02-03T09:20:29.065Z,4.22
2019-02-03T09:21:34.102Z,4.23
2019-02-03T09:22:40.130Z,4.24
2019-02-03T09:23:45.023Z,4.24
2019-02-03T09:24:50.207Z,4.25
2019-02-03T09:25:55.350Z,4.23
2019-02-03T09:27:00.877Z,4.23
2019-02-03T09:28:06.404Z,4.22
2019-02-03T09:29:11.601Z,4.22
2019-02-03T09:30:19.519Z,4.23
2019-02-03T09:31:24.541Z,4.24
2019-02-03T09:32:29.806Z,4.24
2019-02-03T09:33:34.724Z,4.25
2019-02-03T09:34:39.745Z,4.25
2019-02-03T09:35:44.796Z,4.24
2019-02-03T09:36:50.030Z,4.25
2019-02-03T09:37:55.429Z,4.24
2019-02-03T09:39:00.426Z,4.25
2019-02-03T09:40:08.294Z,4.25
2019-02-03T09:41:13.291Z,4.26
2019-02-03T09:42:18.223Z,4.28
2019-02-03T09:43:23.513Z,4.29
2019-02-03T09:44:28.899Z,4.29
2019-02-03T09:45:33.878Z,4.29
2019-02-03T09:46:38.934Z,4.31
2019-02-03T09:47:43.841Z,4.34
2019-02-03T09:48:48.945Z,4.36
2019-02-03T09:49:53.885Z,4.38
2019-02-03T09:50:59.418Z,4.40
2019-02-03T09:52:04.709Z,4.42
2019-02-03T09:53:10.085Z,4.44
2019-02-03T09:54:15.032Z,4.44
2019-02-03T09:55:20.456Z,4.46
2019-02-03T09:56:25.765Z,4.46
2019-02-03T09:57:31.082Z,4.48
2019-02-03T09:58:35.948Z,4.49
2019-02-03T09:59:40.901Z,4.52
2019-02-03T10:00:45.898Z,4.53
2019-02-03T10:01:50.813Z,4.54
2019-02-03T10:02:57.248Z,4.55
2019-02-03T10:04:03.249Z,4.57
2019-02-03T10:05:08.643Z,4.58
2019-02-03T10:06:13.952Z,4.58
2019-02-03T10:07:19.881Z,4.60
2019-02-03T10:08:24.803Z,4.63
2019-02-03T10:09:29.841Z,4.64
2019-02-03T10:10:36.641Z,4.66
2019-02-03T10:11:41.613Z,4.69
2019-02-03T10:12:47.603Z,4.71
2019-02-03T10:13:52.803Z,4.73
2019-02-03T10:14:58.153Z,4.74
2019-02-03T10:16:03.093Z,4.77
2019-02-03T10:17:08.103Z,4.79
2019-02-03T10:18:13.223Z,4.79
2019-02-03T10:19:18.238Z,4.82
2019-02-03T10:20:24.054Z,4.84
2019-02-03T10:21:29.120Z,4.84
2019-02-03T10:22:34.528Z,4.87
2019-02-03T10:23:39.440Z,4.89
2019-02-03T10:24:44.357Z,4.92
2019-02-03T10:25:49.444Z,4.94
2019-02-03T10:26:54.476Z,4.94
2019-02-03T10:27:59.529Z,4.96
2019-02-03T10:29:05.016Z,4.99
2019-02-03T10:30:10.814Z,4.99
2019-02-03T10:31:15.865Z,5.01
2019-02-03T10:32:20.939Z,5.03
2019-02-03T10:33:25.914Z,5.05
2019-02-03T10:34:31.272Z,5.06
2019-02-03T10:35:36.794Z,5.07
2019-02-03T10:36:42.065Z,5.07
2019-02-03T10:37:48.597Z,5.08
2019-02-03T10:38:53.616Z,5.08
2019-02-03T10:39:58.592Z,5.10
2019-02-03T10:41:03.650Z,5.12
2019-02-03T10:42:08.651Z,5.14
2019-02-03T10:43:13.851Z,5.17
2019-02-03T10:44:18.873Z,5.21
2019-02-03T10:45:24.594Z,5.25
2019-02-03T10:46:29.608Z,5.32
2019-02-03T10:47:34.956Z,5.38
2019-02-03T10:48:39.997Z,5.46
2019-02-03T10:49:46.697Z,5.53
2019-02-03T10:50:51.820Z,5.59
2019-02-03T10:51:56.854Z,5.66
2019-02-03T10:53:01.938Z,5.72
2019-02-03T10:54:07.141Z,5.75
2019-02-03T10:55:13.994Z,5.78
2019-02-03T10:56:18.994Z,5.81
2019-02-03T10:57:24.239Z,5.79
2019-02-03T10:58:32.131Z,5.77
2019-02-03T10:59:37.637Z,5.77
2019-02-03T11:00:42.969Z,5.74
2019-02-03T11:01:47.909Z,5.71
2019-02-03T11:02:53.081Z,5.69
2019-02-03T11:03:57.983Z,5.68
2019-02-03T11:05:05.104Z,5.66
2019-02-03T11:06:10.267Z,5.67
2019-02-03T11:07:15.266Z,5.66
2019-02-03T11:08:20.330Z,5.65
2019-02-03T11:09:25.337Z,5.65
2019-02-03T11:10:30.487Z,5.65
2019-02-03T11:12:42.232Z,5.69
2019-02-03T11:13:47.142Z,5.71
2019-02-03T11:14:52.133Z,5.73
2019-02-03T11:15:57.390Z,5.73
2019-02-03T11:17:02.530Z,5.74
2019-02-03T11:18:07.759Z,5.77
2019-02-03T11:19:13.193Z,5.79
2019-02-03T11:20:21.046Z,5.82
2019-02-03T11:21:26.499Z,5.85
2019-02-03T11:22:31.986Z,5.88
2019-02-03T11:23:37.488Z,5.90
2019-02-03T11:24:42.391Z,5.93
2019-02-03T11:25:47.447Z,5.95
2019-02-03T11:26:52.380Z,5.98
2019-02-03T11:27:57.410Z,6.02
2019-02-03T11:29:02.370Z,6.05
2019-02-03T11:30:11.485Z,6.07
2019-02-03T11:31:16.467Z,6.07
2019-02-03T11:32:21.423Z,6.11
2019-02-03T11:33:26.401Z,6.13
2019-02-03T11:34:31.602Z,6.17
2019-02-03T11:35:36.739Z,6.19
2019-02-03T11:36:41.734Z,6.22
2019-02-03T11:37:46.905Z,6.27
2019-02-03T11:38:52.211Z,6.32
2019-02-03T11:39:57.919Z,6.37
2019-02-03T11:41:03.326Z,6.43
2019-02-03T11:42:08.244Z,6.47
2019-02-03T11:43:13.249Z,6.51
2019-02-03T11:44:18.256Z,6.55
2019-02-03T11:45:31.985Z,6.59
2019-02-03T11:46:37.036Z,6.65
2019-02-03T11:47:41.924Z,6.69
2019-02-03T11:48:46.880Z,6.72
2019-02-03T11:49:51.816Z,6.73
2019-02-03T11:50:56.886Z,6.73
2019-02-03T11:52:01.768Z,6.71
2019-02-03T11:53:09.606Z,6.69
2019-02-03T11:54:14.684Z,6.68
2019-02-03T11:55:19.707Z,6.68
2019-02-03T11:56:24.925Z,6.66
2019-02-03T11:57:29.962Z,6.65
2019-02-03T11:58:35.297Z,6.63
2019-02-03T11:59:40.489Z,6.61
2019-02-03T12:00:45.766Z,6.60
2019-02-03T12:01:50.756Z,6.60
2019-02-03T12:02:56.196Z,6.59
2019-02-03T12:04:01.439Z,6.58
2019-02-03T12:05:07.212Z,6.59
2019-02-03T12:06:12.544Z,6.60
2019-02-03T12:07:17.627Z,6.61
2019-02-03T12:08:22.815Z,6.62
2019-02-03T12:09:27.731Z,6.63
2019-02-03T12:10:33.006Z,6.63
2019-02-03T12:11:38.127Z,6.66
2019-02-03T12:12:43.196Z,6.69
2019-02-03T12:13:48.117Z,6.72
2019-02-03T12:14:55.301Z,6.76
2019-02-03T12:16:10.116Z,6.84
2019-02-03T12:17:11.880Z,6.89
2019-02-03T12:18:16.928Z,6.95
2019-02-03T12:19:21.815Z,6.98
2019-02-03T12:20:26.806Z,7.00
2019-02-03T12:21:31.752Z,7.04
2019-02-03T12:22:36.991Z,7.07
2019-02-03T12:23:42.483Z,7.12
2019-02-03T12:24:47.560Z,7.16
2019-02-03T12:25:52.636Z,7.18
2019-02-03T12:26:57.594Z,7.24
2019-02-03T12:28:10.765Z,7.25
2019-02-03T12:29:15.677Z,7.28
2019-02-03T12:30:23.842Z,7.29
2019-02-03T12:31:30.277Z,7.30
2019-02-03T12:32:35.399Z,7.33
2019-02-03T12:33:40.402Z,7.35
2019-02-03T12:34:45.312Z,7.36
2019-02-03T12:35:50.597Z,7.36
2019-02-03T12:36:56.376Z,7.37
2019-02-03T12:38:01.451Z,7.39
2019-02-03T12:39:09.647Z,7.40
2019-02-03T12:40:17.935Z,7.41
2019-02-03T12:41:23.268Z,7.42
2019-02-03T12:42:28.269Z,7.43
2019-02-03T12:43:33.546Z,7.46
2019-02-03T12:44:38.471Z,7.48
2019-02-03T12:45:43.499Z,7.49
2019-02-03T12:46:48.681Z,7.51
2019-02-03T12:47:54.157Z,7.51
2019-02-03T12:48:59.112Z,7.53
2019-02-03T12:50:04.922Z,7.53
2019-02-03T12:51:10.389Z,7.55
2019-02-03T12:52:15.291Z,7.55
2019-02-03T12:53:20.606Z,7.57
2019-02-03T12:54:25.562Z,7.55
2019-02-03T12:55:31.417Z,7.54
2019-02-03T12:56:36.916Z,7.52
2019-02-03T12:57:42.495Z,7.49
2019-02-03T12:58:47.469Z,7.47
2019-02-03T12:59:55.450Z,7.45
2019-02-03T13:01:00.713Z,7.43
2019-02-03T13:02:06.282Z,7.44
2019-02-03T13:03:11.290Z,7.44
2019-02-03T13:04:16.229Z,7.42
2019-02-03T13:05:22.623Z,7.41
2019-02-03T13:06:27.511Z,7.39
2019-02-03T13:07:36.026Z,7.39
2019-02-03T13:08:41.095Z,7.34
2019-02-03T13:09:47.087Z,7.33
2019-02-03T13:10:52.098Z,7.33
2019-02-03T13:11:57.000Z,7.36
2019-02-03T13:13:02.091Z,7.39
2019-02-03T13:14:07.167Z,7.39
2019-02-03T13:15:15.268Z,7.40
2019-02-03T13:16:20.800Z,7.42
2019-02-03T13:17:26.038Z,7.42
2019-02-03T13:18:31.106Z,7.44
2019-02-03T13:19:36.355Z,7.45
2019-02-03T13:20:42.690Z,7.46
2019-02-03T13:21:48.159Z,7.45
2019-02-03T13:22:54.078Z,7.44
2019-02-03T13:23:59.039Z,7.44
2019-02-03T13:25:04.829Z,7.44
2019-02-03T13:26:10.138Z,7.45
2019-02-03T13:27:15.424Z,7.45
2019-02-03T13:28:20.824Z,7.46
2019-02-03T13:29:26.363Z,7.46
2019-02-03T13:30:36.617Z,7.46
2019-02-03T13:31:41.894Z,7.47
2019-02-03T13:32:47.311Z,7.47
2019-02-03T13:33:52.397Z,7.50
2019-02-03T13:34:57.569Z,7.52
2019-02-03T13:36:02.670Z,7.57
2019-02-03T13:37:07.650Z,7.57
2019-02-03T13:38:12.679Z,7.59
2019-02-03T13:39:17.640Z,7.63
2019-02-03T13:40:24.325Z,7.65
2019-02-03T13:41:29.334Z,7.69
2019-02-03T13:42:37.591Z,7.74
2019-02-03T13:43:41.500Z,7.76
2019-02-03T13:44:46.518Z,7.81
2019-02-03T13:45:51.522Z,7.86
2019-02-03T13:46:56.452Z,7.92
2019-02-03T13:48:01.620Z,7.94
2019-02-03T13:49:06.711Z,7.98
2019-02-03T13:50:14.865Z,8.01
2019-02-03T13:51:19.841Z,8.03
2019-02-03T13:52:24.825Z,8.05
2019-02-03T13:53:29.826Z,8.08
2019-02-03T13:54:34.768Z,8.10
2019-02-03T13:55:40.021Z,8.12
2019-02-03T13:56:46.598Z,8.15
2019-02-03T13:57:52.515Z,8.17
2019-02-03T13:58:57.454Z,8.18
2019-02-03T14:00:02.524Z,8.19
2019-02-03T14:01:08.219Z,8.18
2019-02-03T14:02:13.315Z,8.18
2019-02-03T14:03:18.672Z,8.16
2019-02-03T14:04:23.579Z,8.14
2019-02-03T14:05:28.668Z,8.13
2019-02-03T14:06:33.795Z,8.12
2019-02-03T14:07:39.090Z,8.09
2019-02-03T14:08:44.396Z,8.07
2019-02-03T14:09:49.391Z,8.06
2019-02-03T14:10:54.671Z,8.06
2019-02-03T14:12:00.725Z,8.07
2019-02-03T14:13:08.544Z,8.07
2019-02-03T14:14:13.503Z,8.10
2019-02-03T14:15:19.170Z,8.09
2019-02-03T14:16:24.212Z,8.10
2019-02-03T14:17:29.262Z,8.12
2019-02-03T14:18:34.345Z,8.11
2019-02-03T14:19:39.633Z,8.09
2019-02-03T14:20:45.059Z,8.10
2019-02-03T14:21:50.261Z,8.10
2019-02-03T14:22:56.446Z,8.08
2019-02-03T14:24:01.507Z,8.07
2019-02-03T14:25:07.272Z,8.05
2019-02-03T14:26:12.538Z,8.04
2019-02-03T14:27:17.583Z,8.05
2019-02-03T14:28:22.593Z,8.04
2019-02-03T14:29:27.703Z,8.03
2019-02-03T14:30:40.993Z,8.03
2019-02-03T14:31:44.901Z,8.04
2019-02-03T14:32:50.172Z,8.02