createdAt,value
2019-02-17T00:00:48.355Z,12.45
2019-02-17T00:02:55.065Z,7.08
2019-02-17T00:05:00.518Z,7.22
2019-02-17T00:07:09.360Z,7.42
2019-02-17T00:09:16.905Z,10.72
2019-02-17T00:11:23.009Z,9.48
2019-02-17T00:13:28.440Z,13.58
2019-02-17T00:15:35.598Z,10.45
2019-02-17T00:17:41.099Z,9.80
2019-02-17T00:19:47.357Z,12.25
2019-02-17T00:21:53.058Z,9.05
2019-02-17T00:23:59.342Z,9.03
2019-02-17T00:26:04.944Z,8.18
2019-02-17T00:28:12.790Z,7.42
2019-02-17T00:30:18.209Z,11.35
2019-02-17T00:32:26.094Z,9.80
2019-02-17T00:34:32.271Z,12.45
2019-02-17T00:36:38.672Z,7.67
2019-02-17T00:38:44.504Z,9.40
2019-02-17T00:40:53.468Z,8.53
2019-02-17T00:42:58.878Z,4.87
2019-02-17T00:45:05.360Z,8.98
2019-02-17T00:47:10.878Z,6.20
2019-02-17T00:49:16.741Z,9.28
2019-02-17T00:51:22.173Z,4.92
2019-02-17T00:53:29.632Z,8.83
2019-02-17T00:55:35.230Z,5.10
2019-02-17T00:57:40.873Z,8.80
2019-02-17T00:59:53.041Z,11.00
2019-02-17T01:01:58.505Z,7.25
2019-02-17T01:04:04.177Z,7.70
2019-02-17T01:06:09.726Z,11.33
2019-02-17T01:08:15.193Z,8.78
2019-02-17T01:10:20.701Z,9.20
2019-02-17T01:12:27.726Z,8.35
2019-02-17T01:14:33.432Z,7.85
2019-02-17T01:16:39.057Z,9.15
2019-02-17T01:18:53.096Z,6.25
2019-02-17T01:20:58.591Z,4.65
2019-02-17T01:23:04.143Z,12.33
2019-02-17T01:25:12.564Z,5.53
2019-02-17T01:27:18.066Z,9.93
2019-02-17T01:29:23.571Z,9.35
2019-02-17T01:31:30.206Z,8.75
2019-02-17T01:33:37.013Z,6.92
2019-02-17T01:35:42.666Z,7.20
2019-02-17T01:37:49.997Z,9.30
2019-02-17T01:39:55.749Z,10.00
2019-02-17T01:42:04.113Z,13.93
2019-02-17T01:44:12.125Z,9.60
2019-02-17T01:46:17.769Z,10.82
2019-02-17T01:48:23.261Z,8.08
2019-02-17T01:50:31.002Z,4.00
2019-02-17T01:52:36.436Z,14.50
2019-02-17T01:54:42.654Z,5.20
2019-02-17T01:56:49.850Z,7.83
2019-02-17T01:58:55.730Z,6.37
2019-02-17T02:01:01.578Z,12.28
2019-02-17T02:03:13.152Z,9.65
2019-02-17T02:05:18.542Z,7.78
2019-02-17T02:07:24.278Z,7.15
2019-02-17T02:09:29.742Z,8.68
2019-02-17T02:11:35.862Z,15.65
2019-02-17T02:13:41.395Z,7.12
2019-02-17T02:15:46.917Z,13.10
2019-02-17T02:17:52.409Z,6.70
2019-02-17T02:19:58.646Z,6.87
2019-02-17T02:22:13.446Z,9.53
2019-02-17T02:24:18.925Z,10.43
2019-02-17T02:26:24.849Z,6.53
2019-02-17T02:28:30.581Z,11.88
2019-02-17T02:30:36.135Z,11.90
2019-02-17T02:32:42.700Z,6.62
2019-02-17T02:34:54.311Z,10.23
2019-02-17T02:36:59.726Z,8.58
2019-02-17T02:39:06.472Z,6.75
2019-02-17T02:41:12.970Z,5.90
2019-02-17T02:43:19.410Z,8.63
2019-02-17T02:45:24.833Z,8.80
2019-02-17T02:47:31.988Z,8.25
2019-02-17T02:49:37.534Z,13.55
2019-02-17T02:51:43.041Z,5.08
2019-02-17T02:53:50.446Z,5.37
2019-02-17T02:55:57.667Z,5.83
2019-02-17T02:58:03.062Z,6.20
2019-02-17T03:00:09.963Z,8.35
2019-02-17T03:02:15.477Z,7.83
2019-02-17T03:04:20.921Z,16.42
2019-02-17T03:06:45.377Z,12.88
2019-02-17T03:08:50.781Z,6.60
2019-02-17T03:10:56.518Z,17.42
2019-02-17T03:13:02.134Z,10.18
2019-02-17T03:15:07.860Z,8.15
2019-02-17T03:17:13.313Z,10.28
2019-02-17T03:19:18.781Z,6.67
2019-02-17T03:21:24.630Z,10.93
2019-02-17T03:23:30.183Z,6.37
2019-02-17T03:25:41.535Z,8.08
2019-02-17T03:27:47.711Z,3.92
2019-02-17T03:30:04.348Z,13.08
2019-02-17T03:32:00.639Z,5.05
2019-02-17T03:34:06.211Z,8.23
2019-02-17T03:36:11.784Z,4.53
2019-02-17T03:38:20.745Z,7.80
2019-02-17T03:40:26.235Z,6.35
2019-02-17T03:42:31.681Z,7.72
2019-02-17T03:44:37.149Z,7.10
2019-02-17T03:46:42.707Z,5.30
2019-02-17T03:48:48.628Z,8.30
2019-02-17T03:50:58.822Z,5.90
2019-02-17T03:53:04.470Z,7.25
2019-02-17T03:55:10.690Z,5.72
2019-02-17T03:57:18.225Z,7.50
2019-02-17T03:59:23.716Z,8.53
2019-02-17T04:01:29.466Z,6.78
2019-02-17T04:03:34.885Z,10.05
2019-02-17T04:05:40.290Z,5.92
2019-02-17T04:07:45.950Z,10.25
2019-02-17T04:09:51.760Z,7.28
2019-02-17T04:11:57.141Z,5.67
2019-02-17T04:14:02.563Z,5.95
2019-02-17T04:16:08.125Z,4.47
2019-02-17T04:18:13.877Z,5.12
2019-02-17T04:20:19.297Z,9.58
2019-02-17T04:22:24.746Z,8.05
2019-02-17T04:24:30.256Z,9.95
2019-02-17T04:26:35.687Z,9.30
2019-02-17T04:28:41.131Z,7.45
2019-02-17T04:30:46.593Z,10.08
2019-02-17T04:32:52.562Z,5.85
2019-02-17T04:34:58.051Z,7.55
2019-02-17T04:37:03.585Z,8.88
2019-02-17T04:39:09.742Z,9.28
2019-02-17T04:41:15.170Z,14.95
2019-02-17T04:43:21.190Z,6.33
2019-02-17T04:45:26.607Z,6.72
2019-02-17T04:47:32.514Z,8.73
2019-02-17T04:49:37.973Z,9.23
2019-02-17T04:51:43.388Z,18.07
2019-02-17T04:53:48.883Z,4.65
2019-02-17T04:55:54.310Z,9.60
2019-02-17T04:58:00.368Z,5.20
2019-02-17T05:00:06.790Z,8.13
2019-02-17T05:02:16.297Z,16.20
2019-02-17T05:04:21.752Z,6.67
2019-02-17T05:06:27.330Z,5.67
2019-02-17T05:08:32.801Z,5.72
2019-02-17T05:10:38.237Z,7.25
2019-02-17T05:12:44.925Z,11.65
2019-02-17T05:14:50.359Z,7.03
2019-02-17T05:16:55.987Z,10.28
2019-02-17T05:19:02.007Z,8.08
2019-02-17T05:21:10.678Z,5.62
2019-02-17T05:23:16.215Z,7.62
2019-02-17T05:25:24.100Z,6.40
2019-02-17T05:27:29.886Z,6.67
2019-02-17T05:29:35.684Z,8.18
2019-02-17T05:31:41.322Z,9.48
2019-02-17T05:33:47.205Z,8.53
2019-02-17T05:35:52.655Z,10.28
2019-02-17T05:38:01.894Z,3.72
2019-02-17T05:40:08.993Z,6.17
2019-02-17T05:42:14.441Z,9.33
2019-02-17T05:44:20.062Z,9.73
2019-02-17T05:46:25.753Z,9.13
2019-02-17T05:48:31.229Z,6.15
2019-02-17T05:50:37.960Z,7.08
2019-02-17T05:52:43.407Z,7.30
2019-02-17T05:54:50.433Z,8.45
2019-02-17T05:56:57.325Z,7.92
2019-02-17T05:59:02.896Z,8.90
2019-02-17T06:01:08.284Z,9.18
2019-02-17T06:03:14.557Z,4.87
2019-02-17T06:05:20.039Z,7.47
2019-02-17T06:07:25.434Z,9.68
2019-02-17T06:09:30.941Z,6.35
2019-02-17T06:11:36.414Z,7.05
2019-02-17T06:13:42.372Z,9.08
2019-02-17T06:15:49.638Z,5.90
2019-02-17T06:17:55.334Z,7.17
2019-02-17T06:20:00.942Z,7.15
2019-02-17T06:22:06.334Z,9.60
2019-02-17T06:24:12.459Z,8.38
2019-02-17T06:26:18.390Z,7.37
2019-02-17T06:28:29.260Z,7.90
2019-02-17T06:30:36.078Z,4.33
2019-02-17T06:32:41.567Z,10.78
2019-02-17T06:34:53.137Z,7.60
2019-02-17T06:36:58.784Z,7.00
2019-02-17T06:39:05.699Z,6.53
2019-02-17T06:41:11.257Z,6.42
2019-02-17T06:43:16.781Z,5.25
2019-02-17T06:45:22.549Z,5.97
2019-02-17T06:47:32.293Z,6.80
2019-02-17T06:49:41.862Z,9.43
2019-02-17T06:51:47.254Z,9.80
2019-02-17T06:53:54.735Z,5.42
2019-02-17T06:56:27.961Z,7.37
2019-02-17T06:58:33.366Z,8.85
2019-02-17T07:00:44.494Z,3.65
2019-02-17T07:02:50.113Z,10.88
2019-02-17T07:05:20.747Z,4.90
2019-02-17T07:07:28.979Z,5.95
2019-02-17T07:09:34.338Z,2.80
2019-02-17T07:11:40.253Z,4.22
2019-02-17T07:13:45.898Z,6.58
2019-02-17T07:15:52.065Z,6.72
2019-02-17T07:17:59.234Z,9.93
2019-02-17T07:20:09.769Z,6.85
2019-02-17T07:22:15.362Z,4.65
2019-02-17T07:24:20.749Z,7.08
2019-02-17T07:26:26.235Z,8.20
2019-02-17T07:28:31.940Z,7.28
2019-02-17T07:30:37.421Z,7.42
2019-02-17T07:32:42.961Z,8.55
2019-02-17T07:34:48.518Z,6.97
2019-02-17T07:36:54.659Z,7.33
2019-02-17T07:39:00.209Z,5.78
2019-02-17T07:41:05.634Z,7.30
2019-02-17T07:43:11.080Z,6.50
2019-02-17T07:45:16.645Z,7.62
2019-02-17T07:47:23.089Z,7.20
2019-02-17T07:49:28.517Z,11.25
2019-02-17T07:51:42.587Z,7.22
2019-02-17T07:53:48.369Z,8.85
2019-02-17T07:55:53.803Z,6.45
2019-02-17T07:58:05.610Z,7.28
2019-02-17T08:00:11.553Z,7.85
2019-02-17T08:02:16.968Z,9.10
2019-02-17T08:04:22.790Z,10.28
2019-02-17T08:06:27.904Z,5.07
2019-02-17T08:08:33.142Z,14.17
2019-02-17T08:10:41.647Z,9.70
2019-02-17T08:12:47.322Z,9.10
2019-02-17T08:14:52.459Z,7.20
2019-02-17T08:16:58.034Z,9.77
2019-02-17T08:19:03.335Z,7.57
2019-02-17T08:21:09.201Z,7.03
2019-02-17T08:23:14.855Z,8.40
2019-02-17T08:25:22.129Z,6.23
2019-02-17T08:27:27.164Z,8.10
2019-02-17T08:29:33.366Z,9.20
2019-02-17T08:31:38.515Z,8.13
2019-02-17T08:33:44.555Z,6.73
2019-02-17T08:35:50.916Z,10.23
2019-02-17T08:37:57.362Z,9.97
2019-02-17T08:40:02.746Z,7.90
2019-02-17T08:42:07.901Z,7.50
2019-02-17T08:44:14.998Z,8.63
2019-02-17T08:46:20.210Z,7.87
2019-02-17T08:48:27.106Z,7.77
2019-02-17T08:50:33.730Z,9.23
2019-02-17T08:52:39.314Z,5.90
2019-02-17T08:54:44.437Z,3.40
2019-02-17T08:56:52.658Z,8.00
2019-02-17T08:58:57.931Z,13.50
2019-02-17T09:01:03.638Z,10.03
2019-02-17T09:03:11.502Z,15.13
2019-02-17T09:05:17.968Z,7.90
2019-02-17T09:07:23.142Z,7.40
2019-02-17T09:09:28.699Z,9.20
2019-02-17T09:11:34.345Z,5.40
2019-02-17T09:13:40.995Z,5.10
2019-02-17T09:15:47.237Z,8.50
2019-02-17T09:17:52.581Z,5.20
2019-02-17T09:19:58.203Z,11.17
2019-02-17T09:22:03.449Z,9.00
2019-02-17T09:24:09.572Z,8.17
2019-02-17T09:26:14.758Z,5.40
2019-02-17T09:28:28.121Z,6.27
2019-02-17T09:30:33.833Z,6.10
2019-02-17T09:32:39.282Z,6.03
2019-02-17T09:34:44.793Z,5.73
2019-02-17T09:36:50.220Z,6.80
2019-02-17T09:38:55.362Z,9.83
2019-02-17T09:41:02.541Z,4.30
2019-02-17T09:43:07.717Z,10.27
2019-02-17T09:45:13.706Z,5.27
2019-02-17T09:47:30.837Z,5.80
2019-02-17T09:49:35.981Z,6.30
2019-02-17T09:51:41.593Z,10.87
2019-02-17T09:53:48.107Z,4.17
2019-02-17T09:55:55.469Z,6.40
2019-02-17T09:58:00.610Z,4.37
2019-02-17T10:00:05.917Z,12.33
2019-02-17T10:02:11.110Z,8.47
2019-02-17T10:04:16.624Z,6.57
2019-02-17T10:06:22.108Z,5.80
2019-02-17T10:08:27.488Z,4.30
2019-02-17T10:10:32.919Z,6.07
2019-02-17T10:12:38.800Z,6.50
2019-02-17T10:14:45.423Z,4.27
2019-02-17T10:16:51.660Z,10.63
2019-02-17T10:18:57.602Z,4.07
2019-02-17T10:21:03.346Z,7.50
2019-02-17T10:23:08.971Z,8.83
2019-02-17T10:25:14.470Z,5.93
2019-02-17T10:27:19.797Z,6.33
2019-02-17T10:29:25.330Z,5.90
2019-02-17T10:31:31.658Z,6.60
2019-02-17T10:33:36.986Z,8.23
2019-02-17T10:35:42.390Z,7.60
2019-02-17T10:37:48.014Z,9.33
2019-02-17T10:39:53.736Z,4.07
2019-02-17T10:42:00.150Z,5.83
2019-02-17T10:44:09.158Z,7.23
2019-02-17T10:46:15.556Z,4.67
2019-02-17T10:48:21.018Z,5.63
2019-02-17T10:50:28.161Z,6.93
2019-02-17T10:52:33.413Z,6.37
2019-02-17T10:54:38.658Z,6.50
2019-02-17T10:56:44.037Z,5.33
2019-02-17T10:58:49.193Z,8.83
2019-02-17T11:00:54.787Z,8.93
2019-02-17T11:03:10.218Z,5.80
2019-02-17T11:05:15.570Z,8.90
2019-02-17T11:07:21.037Z,6.33
2019-02-17T11:09:26.405Z,6.00
2019-02-17T11:11:33.701Z,5.80
2019-02-17T11:13:39.018Z,9.13
2019-02-17T11:15:44.259Z,9.57
2019-02-17T11:17:50.461Z,4.17
2019-02-17T11:19:56.278Z,8.90
2019-02-17T11:22:04.848Z,10.40
2019-02-17T11:24:11.225Z,4.50
2019-02-17T11:26:17.426Z,5.63
2019-02-17T11:28:24.637Z,7.40
2019-02-17T11:30:30.939Z,8.03
2019-02-17T11:32:37.224Z,7.27
2019-02-17T11:34:43.143Z,10.53
2019-02-17T11:36:49.779Z,8.23
2019-02-17T11:38:57.822Z,9.93
2019-02-17T11:41:06.535Z,9.73
2019-02-17T11:43:11.890Z,9.00
2019-02-17T11:45:17.701Z,8.50
2019-02-17T11:47:25.266Z,8.77
2019-02-17T11:49:30.530Z,6.40
2019-02-17T11:51:36.327Z,7.23
2019-02-17T11:53:41.590Z,7.97
2019-02-17T11:55:47.076Z,8.77
2019-02-17T11:57:52.217Z,8.20
2019-02-17T11:59:57.593Z,11.53
2019-02-17T12:02:03.778Z,8.53
2019-02-17T12:04:09.377Z,6.77
2019-02-17T12:06:14.577Z,8.60
2019-02-17T12:08:21.349Z,7.77
2019-02-17T12:10:26.958Z,11.37
2019-02-17T12:12:33.158Z,9.67
2019-02-17T12:14:38.381Z,13.57
2019-02-17T12:16:43.907Z,9.53
2019-02-17T12:18:52.831Z,10.17
2019-02-17T12:21:16.923Z,9.10
2019-02-17T12:23:27.038Z,13.93
2019-02-17T12:25:49.797Z,14.33
2019-02-17T12:28:00.570Z,20.40
2019-02-17T12:30:09.300Z,12.23
2019-02-17T12:32:23.682Z,12.40
2019-02-17T12:34:29.133Z,12.80
2019-02-17T12:36:34.581Z,12.60
2019-02-17T12:38:40.269Z,9.13
2019-02-17T12:40:45.398Z,8.50
2019-02-17T12:42:51.205Z,9.07
2019-02-17T12:44:57.151Z,10.33
2019-02-17T12:47:02.405Z,10.70
2019-02-17T12:49:08.070Z,10.83
2019-02-17T12:51:13.439Z,9.20
2019-02-17T12:53:20.458Z,11.30
2019-02-17T12:55:25.974Z,8.60
2019-02-17T12:57:32.460Z,10.23
2019-02-17T12:59:37.773Z,8.90
2019-02-17T13:01:45.297Z,7.33
2019-02-17T13:03:49.857Z,8.83
2019-02-17T13:05:55.303Z,12.70
2019-02-17T13:08:00.457Z,9.57
2019-02-17T13:10:06.030Z,11.73
2019-02-17T13:12:11.246Z,8.93
2019-02-17T13:14:16.472Z,10.40
2019-02-17T13:16:29.477Z,10.13
2019-02-17T13:18:34.834Z,14.90
2019-02-17T13:20:40.234Z,10.07
2019-02-17T13:22:45.565Z,8.30
2019-02-17T13:24:50.978Z,12.23
2019-02-17T13:26:56.156Z,8.23
2019-02-17T13:29:03.457Z,9.47
2019-02-17T13:31:09.309Z,16.30
2019-02-17T13:33:14.653Z,11.33
2019-02-17T13:35:21.296Z,10.57
2019-02-17T13:37:26.527Z,14.40
2019-02-17T13:39:31.685Z,14.67
2019-02-17T13:41:36.966Z,12.17
2019-02-17T13:43:42.421Z,11.53
2019-02-17T13:45:48.178Z,10.73
2019-02-17T13:47:54.363Z,11.57
2019-02-17T13:49:59.845Z,15.60
2019-02-17T13:52:04.983Z,8.30
2019-02-17T13:54:10.823Z,9.37
2019-02-17T13:56:16.038Z,13.63
2019-02-17T13:58:21.563Z,13.90
2019-02-17T14:00:26.868Z,10.07
2019-02-17T14:02:32.306Z,9.40
2019-02-17T14:04:37.649Z,14.23
2019-02-17T14:06:43.187Z,17.03
2019-02-17T14:08:48.522Z,8.00
2019-02-17T14:10:53.973Z,10.30
2019-02-17T14:13:05.430Z,13.23
2019-02-17T14:15:12.341Z,10.73
2019-02-17T14:17:17.742Z,8.23
2019-02-17T14:19:22.873Z,19.00
2019-02-17T14:21:28.016Z,12.67
2019-02-17T14:23:33.898Z,8.87
2019-02-17T14:25:39.262Z,9.43
2019-02-17T14:27:44.650Z,13.03
2019-02-17T14:29:49.878Z,10.00
2019-02-17T14:31:56.465Z,11.07
2019-02-17T14:34:01.710Z,9.43
2019-02-17T14:36:07.341Z,6.63
2019-02-17T14:38:12.518Z,13.63
2019-02-17T14:40:18.076Z,6.17
2019-02-17T14:42:24.323Z,10.70
2019-02-17T14:44:34.707Z,15.67
2019-02-17T14:46:46.629Z,10.63
2019-02-17T14:48:51.484Z,15.13
2019-02-17T14:50:58.183Z,8.03
2019-02-17T14:53:03.509Z,8.53
2019-02-17T14:55:08.747Z,17.90
2019-02-17T14:57:15.922Z,14.20
2019-02-17T14:59:21.122Z,11.40
2019-02-17T15:01:26.962Z,13.77
2019-02-17T15:03:32.538Z,14.17
2019-02-17T15:05:37.689Z,14.70
2019-02-17T15:07:43.149Z,9.10
2019-02-17T15:09:49.042Z,13.23
2019-02-17T15:11:54.251Z,15.00
2019-02-17T15:13:59.927Z,11.70
2019-02-17T15:16:11.254Z,14.10
2019-02-17T15:18:16.639Z,10.03
2019-02-17T15:20:22.230Z,10.43
2019-02-17T15:22:27.945Z,6.75
2019-02-17T15:24:33.373Z,10.13
2019-02-17T15:26:39.397Z,10.20
2019-02-17T15:28:51.227Z,8.55
2019-02-17T15:30:54.736Z,9.38
2019-02-17T15:33:03.977Z,6.58
2019-02-17T15:35:08.003Z,8.78
2019-02-17T15:37:13.541Z,9.80
2019-02-17T15:39:19.617Z,6.10
2019-02-17T15:41:25.211Z,10.72
2019-02-17T15:43:31.081Z,7.08
2019-02-17T15:45:37.677Z,9.03
2019-02-17T15:47:45.189Z,7.80
2019-02-17T15:49:50.876Z,8.10
2019-02-17T15:51:56.481Z,11.08
2019-02-17T15:54:02.046Z,11.50
2019-02-17T15:56:08.194Z,6.30
2019-02-17T15:58:14.679Z,7.62
2019-02-17T16:00:20.481Z,11.48
2019-02-17T16:02:25.948Z,13.03
2019-02-17T16:04:31.565Z,6.80
2019-02-17T16:06:37.190Z,11.45
2019-02-17T16:08:42.997Z,5.72
2019-02-17T16:10:48.756Z,12.50
2019-02-17T16:12:57.322Z,8.88
2019-02-17T16:15:02.925Z,6.33
2019-02-17T16:17:08.923Z,15.40
2019-02-17T16:19:16.094Z,5.10
2019-02-17T16:21:23.528Z,12.65
2019-02-17T16:23:28.809Z,8.50
2019-02-17T16:25:34.244Z,11.63
2019-02-17T16:27:40.762Z,14.85
2019-02-17T16:29:47.014Z,9.63
2019-02-17T16:31:52.949Z,11.63
2019-02-17T16:33:58.810Z,4.95
2019-02-17T16:36:04.238Z,19.80
2019-02-17T16:38:11.411Z,10.38
2019-02-17T16:40:16.941Z,9.55
2019-02-17T16:42:22.565Z,15.78
2019-02-17T16:44:28.143Z,11.57
2019-02-17T16:46:33.662Z,7.95
2019-02-17T16:48:40.277Z,9.35
2019-02-17T16:50:45.740Z,11.20
2019-02-17T16:52:51.138Z,17.23
2019-02-17T16:54:56.675Z,11.48
2019-02-17T16:57:02.342Z,15.15
2019-02-17T16:59:08.562Z,6.70
2019-02-17T17:01:14.541Z,11.97
2019-02-17T17:03:20.853Z,15.40
2019-02-17T17:05:26.510Z,18.10
2019-02-17T17:07:32.083Z,9.78
2019-02-17T17:09:45.837Z,15.23
2019-02-17T17:11:51.457Z,16.07
2019-02-17T17:13:57.634Z,11.88
2019-02-17T17:16:03.350Z,8.25
2019-02-17T17:18:09.726Z,9.48
2019-02-17T17:20:15.596Z,21.42
2019-02-17T17:22:21.707Z,6.53
2019-02-17T17:24:27.166Z,7.40
2019-02-17T17:26:34.337Z,6.67
2019-02-17T17:28:41.815Z,11.20
2019-02-17T17:30:47.411Z,13.45
2019-02-17T17:32:53.171Z,14.13
2019-02-17T17:34:59.542Z,13.68
2019-02-17T17:37:06.688Z,14.23
2019-02-17T17:39:12.586Z,27.05
2019-02-17T17:41:18.246Z,92.65
2019-02-17T17:43:24.458Z,105.17
2019-02-17T17:45:29.918Z,57.62
2019-02-17T17:47:35.703Z,26.60
2019-02-17T17:49:41.101Z,20.85
2019-02-17T17:51:47.025Z,14.25
2019-02-17T17:53:59.321Z,8.98
2019-02-17T17:56:04.810Z,41.63
2019-02-17T17:58:10.218Z,50.52
2019-02-17T18:00:17.698Z,50.28
2019-02-17T18:02:23.172Z,37.98
2019-02-17T18:04:29.762Z,27.62
2019-02-17T18:06:35.437Z,22.77
2019-02-17T18:08:43.941Z,25.85
2019-02-17T18:10:50.150Z,30.80
2019-02-17T18:12:55.889Z,27.30
2019-02-17T18:15:01.314Z,23.12
2019-02-17T18:17:09.858Z,17.90
2019-02-17T18:19:15.521Z,25.95
2019-02-17T18:21:21.110Z,34.35
2019-02-17T18:23:26.703Z,29.02
2019-02-17T18:25:41.277Z,29.82
2019-02-17T18:27:49.440Z,24.55
2019-02-17T18:29:54.942Z,20.92
2019-02-17T18:32:01.266Z,19.50
2019-02-17T18:34:06.730Z,31.25
2019-02-17T18:36:12.330Z,11.73
2019-02-17T18:38:18.841Z,14.65
2019-02-17T18:40:24.697Z,19.45
2019-02-17T18:42:30.137Z,19.50
2019-02-17T18:44:36.974Z,22.20
2019-02-17T18:46:42.842Z,61.48
2019-02-17T18:48:49.013Z,130.40
2019-02-17T18:50:59.082Z,145.38
2019-02-17T18:53:01.795Z,102.78
2019-02-17T18:55:08.391Z,123.07
2019-02-17T18:57:14.209Z,98.78
2019-02-17T18:59:19.959Z,72.97
2019-02-17T19:01:28.343Z,23.92
2019-02-17T19:03:33.963Z,26.55
2019-02-17T19:05:40.381Z,22.45
2019-02-17T19:07:46.251Z,21.82
2019-02-17T19:09:52.041Z,20.17
2019-02-17T19:11:58.637Z,29.32
2019-02-17T19:14:04.281Z,13.08
2019-02-17T19:16:28.581Z,17.00
2019-02-17T19:18:34.676Z,11.70
2019-02-17T19:20:42.895Z,12.60
2019-02-17T19:22:50.167Z,12.90
2019-02-17T19:24:56.366Z,12.40
2019-02-17T19:27:02.762Z,11.50
2019-02-17T19:29:11.813Z,15.03
2019-02-17T19:31:20.180Z,17.12
2019-02-17T19:33:27.946Z,13.60
2019-02-17T19:35:41.516Z,13.28
2019-02-17T19:37:41.043Z,20.50
2019-02-17T19:39:47.143Z,13.53
2019-02-17T19:42:10.247Z,13.93
2019-02-17T19:44:18.743Z,20.70
2019-02-17T19:46:24.591Z,15.00
2019-02-17T19:48:30.713Z,20.85
2019-02-17T19:50:38.663Z,35.78
2019-02-17T19:52:44.154Z,33.30
2019-02-17T19:55:01.497Z,33.73
2019-02-17T19:57:06.966Z,39.48
2019-02-17T19:59:15.634Z,33.48
2019-02-17T20:01:21.226Z,32.38
2019-02-17T20:03:44.311Z,27.37
2019-02-17T20:05:53.561Z,28.42
2019-02-17T20:08:01.801Z,16.67
2019-02-17T20:10:09.378Z,17.05
2019-02-17T20:12:15.401Z,22.62
2019-02-17T20:14:21.382Z,21.30
2019-02-17T20:16:27.141Z,21.12
2019-02-17T20:18:32.809Z,20.57
2019-02-17T20:20:38.547Z,23.65
2019-02-17T20:22:43.972Z,18.85
2019-02-17T20:24:49.800Z,20.88
2019-02-17T20:26:55.417Z,17.65
2019-02-17T20:29:00.947Z,18.27
2019-02-17T20:31:06.987Z,15.43
2019-02-17T20:33:12.703Z,21.12
2019-02-17T20:35:18.636Z,15.08
2019-02-17T20:37:25.430Z,12.40
2019-02-17T20:39:31.451Z,13.28
2019-02-17T20:41:37.193Z,16.20
2019-02-17T20:43:42.593Z,9.93
2019-02-17T20:45:54.238Z,12.63
2019-02-17T20:48:00.395Z,13.28
2019-02-17T20:50:06.126Z,11.55
2019-02-17T20:52:17.720Z,21.10
2019-02-17T20:54:23.461Z,28.27
2019-02-17T20:56:29.043Z,35.70
2019-02-17T20:58:36.290Z,23.85
2019-02-17T21:00:43.585Z,21.68
2019-02-17T21:02:50.363Z,30.80
2019-02-17T21:04:59.222Z,23.27
2019-02-17T21:07:05.308Z,23.38
2019-02-17T21:09:11.105Z,19.50
2019-02-17T21:11:16.965Z,17.48
2019-02-17T21:13:23.335Z,12.73
2019-02-17T21:15:29.716Z,15.98
2019-02-17T21:17:36.272Z,16.05
2019-02-17T21:19:42.144Z,9.73
2019-02-17T21:21:47.674Z,9.78
2019-02-17T21:24:11.705Z,9.18
2019-02-17T21:26:17.535Z,9.98
2019-02-17T21:28:23.482Z,9.60
2019-02-17T21:30:33.375Z,11.12
2019-02-17T21:32:39.223Z,10.23
2019-02-17T21:34:44.918Z,13.43
2019-02-17T21:36:50.662Z,10.18
2019-02-17T21:38:58.845Z,9.25
2019-02-17T21:41:09.342Z,7.05
2019-02-17T21:43:12.094Z,11.68
2019-02-17T21:45:20.835Z,7.33
2019-02-17T21:47:27.806Z,12.23
2019-02-17T21:49:37.765Z,8.20
2019-02-17T21:51:43.582Z,6.65
2019-02-17T21:53:50.725Z,6.62
2019-02-17T21:55:58.114Z,8.28
2019-02-17T21:58:03.995Z,14.03
2019-02-17T22:00:13.255Z,8.65
2019-02-17T22:02:22.651Z,9.45
2019-02-17T22:04:28.170Z,10.58
2019-02-17T22:06:36.124Z,10.95
2019-02-17T22:08:43.384Z,11.48
2019-02-17T22:10:49.392Z,7.40
2019-02-17T22:12:58.222Z,5.33
2019-02-17T22:15:07.513Z,10.80
2019-02-17T22:17:13.483Z,6.65
2019-02-17T22:19:20.914Z,8.25
2019-02-17T22:21:28.676Z,4.62
2019-02-17T22:23:39.863Z,13.05
2019-02-17T22:25:45.205Z,8.68
2019-02-17T22:28:00.954Z,6.50
2019-02-17T22:30:09.551Z,11.85
2019-02-17T22:32:17.230Z,9.40
2019-02-17T22:34:23.899Z,5.78
2019-02-17T22:36:32.110Z,11.63
2019-02-17T22:38:38.203Z,12.75
2019-02-17T22:40:56.238Z,9.40
2019-02-17T22:43:03.800Z,5.05
2019-02-17T22:45:09.861Z,6.55
2019-02-17T22:47:16.226Z,7.12
2019-02-17T22:49:25.935Z,18.65
2019-02-17T22:51:32.794Z,5.78
2019-02-17T22:53:43.675Z,15.38
2019-02-17T22:55:49.811Z,9.50
2019-02-17T22:57:55.899Z,7.15
2019-02-17T23:00:01.754Z,8.23
2019-02-17T23:02:07.502Z,10.18
2019-02-17T23:04:13.609Z,13.45
2019-02-17T23:06:22.906Z,7.95
2019-02-17T23:08:28.330Z,6.20
2019-02-17T23:10:35.149Z,14.40
2019-02-17T23:12:41.718Z,8.30
2019-02-17T23:14:47.995Z,10.25
2019-02-17T23:16:57.757Z,7.15
2019-02-17T23:19:05.535Z,9.50
2019-02-17T23:21:12.298Z,10.03
2019-02-17T23:23:18.693Z,8.53
2019-02-17T23:25:25.174Z,6.65
2019-02-17T23:27:30.925Z,5.08
2019-02-17T23:29:36.914Z,6.90
2019-02-17T23:31:45.229Z,11.60
2019-02-17T23:33:50.792Z,9.88
2019-02-17T23:35:56.966Z,9.73
2019-02-17T23:38:02.710Z,5.55
2019-02-17T23:40:09.369Z,9.30
2019-02-17T23:42:15.086Z,7.78
2019-02-17T23:44:23.426Z,5.35
2019-02-17T23:46:28.954Z,6.53
2019-02-17T23:48:36.222Z,6.40
2019-02-17T23:50:42.895Z,4.10
2019-02-17T23:52:48.521Z,11.90
2019-02-17T23:54:54.187Z,5.85
2019-02-17T23:57:00.461Z,4.00
2019-02-17T23:59:06.253Z,6.25
