createdAt,value
2019-05-25T00:01:13.586Z,99366.97
2019-05-25T00:03:43.125Z,99369.95
2019-05-25T00:06:12.713Z,99357.95
2019-05-25T00:08:42.401Z,99362.05
2019-05-25T00:11:12.168Z,99361.23
2019-05-25T00:13:41.769Z,99359.94
2019-05-25T00:16:11.291Z,99357.32
2019-05-25T00:18:40.839Z,99359.05
2019-05-25T00:21:13.642Z,99360.33
2019-05-25T00:23:41.807Z,99360.41
2019-05-25T00:26:11.350Z,99360.80
2019-05-25T00:28:40.922Z,99358.97
2019-05-25T00:31:10.527Z,99358.19
2019-05-25T00:33:40.197Z,99354.71
2019-05-25T00:36:09.770Z,99356.44
2019-05-25T00:38:39.310Z,99352.91
2019-05-25T00:41:08.920Z,99353.77
2019-05-25T00:43:38.591Z,99357.77
2019-05-25T00:46:08.133Z,99352.08
2019-05-25T00:48:37.670Z,99356.90
2019-05-25T00:51:07.284Z,99353.75
2019-05-25T00:53:36.967Z,99351.14
2019-05-25T00:56:06.606Z,99354.63
2019-05-25T00:58:36.160Z,99351.13
2019-05-25T01:01:06.421Z,99350.75
2019-05-25T01:03:36.065Z,99363.49
2019-05-25T01:06:06.630Z,99357.33
2019-05-25T01:08:36.170Z,99347.62
2019-05-25T01:11:05.939Z,99353.37
2019-05-25T01:13:35.525Z,99348.95
2019-05-25T01:16:05.381Z,99354.70
2019-05-25T01:18:34.926Z,99351.17
2019-05-25T01:21:04.633Z,99353.79
2019-05-25T01:23:34.164Z,99346.29
2019-05-25T01:26:03.771Z,99347.19
2019-05-25T01:28:33.568Z,99349.38
2019-05-25T01:31:03.181Z,99343.23
2019-05-25T01:33:32.725Z,99343.65
2019-05-25T01:36:02.311Z,99345.86
2019-05-25T01:38:31.916Z,99340.16
2019-05-25T01:41:01.522Z,99340.59
2019-05-25T01:43:31.219Z,99335.76
2019-05-25T01:46:00.790Z,99334.87
2019-05-25T01:48:30.332Z,99338.81
2019-05-25T01:50:59.982Z,99334.44
2019-05-25T01:53:29.591Z,99336.19
2019-05-25T01:55:59.124Z,99337.95
2019-05-25T01:58:28.707Z,99333.92
2019-05-25T02:00:58.301Z,99343.19
2019-05-25T02:03:27.839Z,99340.09
2019-05-25T02:05:57.508Z,99341.80
2019-05-25T02:08:28.033Z,99338.19
2019-05-25T02:10:57.573Z,99338.22
2019-05-25T02:13:27.278Z,99336.52
2019-05-25T02:15:56.868Z,99335.20
2019-05-25T02:18:26.412Z,99340.05
2019-05-25T02:20:56.054Z,99343.04
2019-05-25T02:23:25.736Z,99344.75
2019-05-25T02:25:55.272Z,99345.98
2019-05-25T02:28:24.857Z,99348.59
2019-05-25T02:30:54.391Z,99345.06
2019-05-25T02:33:23.995Z,99345.44
2019-05-25T02:35:53.884Z,99341.90
2019-05-25T02:38:23.428Z,99348.13
2019-05-25T02:40:53.043Z,99351.38
2019-05-25T02:43:22.758Z,99351.84
2019-05-25T02:45:52.667Z,99349.22
2019-05-25T02:48:22.364Z,99354.97
2019-05-25T02:50:53.078Z,99347.42
2019-05-25T02:53:22.846Z,99347.33
2019-05-25T02:55:52.558Z,99355.27
2019-05-25T02:58:22.204Z,99353.15
2019-05-25T03:00:51.985Z,99349.11
2019-05-25T03:03:21.755Z,99355.67
2019-05-25T03:05:51.876Z,99353.45
2019-05-25T03:08:21.477Z,99351.30
2019-05-25T03:10:51.180Z,99347.91
2019-05-25T03:13:21.350Z,99353.53
2019-05-25T03:15:50.882Z,99359.34
2019-05-25T03:18:20.548Z,99359.66
2019-05-25T03:20:50.108Z,99359.78
2019-05-25T03:23:19.661Z,99359.80
2019-05-25T03:25:50.329Z,99351.91
2019-05-25T03:28:20.066Z,99357.17
2019-05-25T03:30:49.671Z,99359.93
2019-05-25T03:33:19.264Z,99357.75
2019-05-25T03:35:49.066Z,99359.53
2019-05-25T03:38:18.681Z,99358.22
2019-05-25T03:40:48.204Z,99359.52
2019-05-25T03:43:17.852Z,99359.51
2019-05-25T03:45:47.537Z,99356.44
2019-05-25T03:48:17.132Z,99360.39
2019-05-25T03:50:46.774Z,99359.06
2019-05-25T03:53:16.316Z,99359.52
2019-05-25T03:55:45.989Z,99359.98
2019-05-25T03:58:15.637Z,99365.25
2019-05-25T04:00:45.173Z,99365.73
2019-05-25T04:03:14.817Z,99364.38
2019-05-25T04:05:44.395Z,99365.66
2019-05-25T04:08:13.921Z,99367.44
2019-05-25T04:10:43.534Z,99363.47
2019-05-25T04:13:13.090Z,99362.53
2019-05-25T04:15:42.935Z,99366.86
2019-05-25T04:18:12.448Z,99355.39
2019-05-25T04:20:42.087Z,99357.51
2019-05-25T04:23:11.635Z,99367.20
2019-05-25T04:25:41.827Z,99360.05
2019-05-25T04:28:11.474Z,99360.86
2019-05-25T04:30:41.087Z,99354.55
2019-05-25T04:33:10.796Z,99352.80
2019-05-25T04:35:40.583Z,99355.31
2019-05-25T04:38:10.143Z,99359.71
2019-05-25T04:40:39.764Z,99360.96
2019-05-25T04:43:09.436Z,99360.47
2019-05-25T04:45:39.230Z,99354.61
2019-05-25T04:48:08.924Z,99354.52
2019-05-25T04:50:38.628Z,99355.59
2019-05-25T04:53:08.239Z,99359.45
2019-05-25T04:55:37.919Z,99359.72
2019-05-25T04:58:07.506Z,99356.55
2019-05-25T05:00:37.045Z,99361.78
2019-05-25T05:03:07.401Z,99363.36
2019-05-25T05:05:37.654Z,99363.28
2019-05-25T05:08:07.314Z,99362.66
2019-05-25T05:10:36.920Z,99361.67
2019-05-25T05:13:06.587Z,99351.70
2019-05-25T05:15:36.127Z,99354.55
2019-05-25T05:18:05.669Z,99359.56
2019-05-25T05:20:35.265Z,99356.13
2019-05-25T05:23:04.872Z,99357.52
2019-05-25T05:25:34.494Z,99351.91
2019-05-25T05:28:04.129Z,99357.48
2019-05-25T05:30:35.181Z,99350.50
2019-05-25T05:33:05.332Z,99349.02
2019-05-25T05:35:38.711Z,99347.52
2019-05-25T05:38:07.505Z,99348.30
2019-05-25T05:40:37.825Z,99346.73
2019-05-25T05:43:12.072Z,99339.66
2019-05-25T05:45:47.709Z,99340.14
2019-05-25T05:48:19.276Z,99341.50
2019-05-25T05:50:50.424Z,99335.56
2019-05-25T05:53:21.207Z,99343.61
2019-05-25T05:55:50.844Z,99335.69
2019-05-25T05:58:20.743Z,99335.13
2019-05-25T06:00:50.425Z,99325.33
2019-05-25T06:03:20.066Z,99330.17
2019-05-25T06:05:50.460Z,99325.91
2019-05-25T06:08:20.007Z,99328.41
2019-05-25T06:10:49.669Z,99330.55
2019-05-25T06:13:19.441Z,99324.27
2019-05-25T06:15:49.048Z,99326.77
2019-05-25T06:18:20.176Z,99327.78
2019-05-25T06:20:49.706Z,99328.47
2019-05-25T06:23:19.312Z,99329.64
2019-05-25T06:25:48.888Z,99326.39
2019-05-25T06:28:22.284Z,99324.38
2019-05-25T06:30:50.048Z,99325.79
2019-05-25T06:33:19.636Z,99323.73
2019-05-25T06:35:49.228Z,99315.22
2019-05-25T06:38:18.995Z,99316.18
2019-05-25T06:40:48.773Z,99314.60
2019-05-25T06:43:18.429Z,99308.23
2019-05-25T06:45:48.020Z,99311.63
2019-05-25T06:48:17.692Z,99313.42
2019-05-25T06:50:47.312Z,99308.80
2019-05-25T06:53:17.009Z,99308.09
2019-05-25T06:55:48.821Z,99314.66
2019-05-25T06:58:18.870Z,99317.13
2019-05-25T07:00:49.374Z,99317.05
2019-05-25T07:03:19.483Z,99319.61
2019-05-25T07:05:49.260Z,99313.91
2019-05-25T07:08:18.975Z,99317.63
2019-05-25T07:10:49.059Z,99320.33
2019-05-25T07:13:18.759Z,99318.19
2019-05-25T07:15:49.527Z,99318.66
2019-05-25T07:18:19.245Z,99323.17
2019-05-25T07:20:48.936Z,99318.73
2019-05-25T07:23:20.515Z,99330.81
2019-05-25T07:25:50.207Z,99323.27
2019-05-25T07:28:19.882Z,99321.09
2019-05-25T07:30:49.564Z,99322.65
2019-05-25T07:33:19.327Z,99320.64
2019-05-25T07:35:48.869Z,99325.69
2019-05-25T07:38:18.414Z,99321.59
2019-05-25T07:40:48.258Z,99330.45
2019-05-25T07:43:17.850Z,99323.41
2019-05-25T07:45:47.385Z,99327.05
2019-05-25T07:48:16.955Z,99326.17
2019-05-25T07:50:46.506Z,99329.19
2019-05-25T07:53:16.094Z,99326.17
2019-05-25T07:55:46.239Z,99322.98
2019-05-25T07:58:18.405Z,99322.19
2019-05-25T08:00:47.068Z,99323.16
2019-05-25T08:03:16.787Z,99326.34
2019-05-25T08:05:46.722Z,99318.75
2019-05-25T08:08:16.257Z,99317.36
2019-05-25T08:10:45.829Z,99318.78
2019-05-25T08:13:15.373Z,99324.33
2019-05-25T08:15:45.128Z,99323.24
2019-05-25T08:18:14.696Z,99327.44
2019-05-25T08:20:47.143Z,99321.59
2019-05-25T08:23:15.807Z,99317.14
2019-05-25T08:25:45.396Z,99327.13
2019-05-25T08:28:29.810Z,99314.61
2019-05-25T08:30:46.769Z,99318.81
2019-05-25T08:33:16.711Z,99313.85
2019-05-25T08:35:46.621Z,99320.61
2019-05-25T08:38:16.330Z,99314.52
2019-05-25T08:40:45.916Z,99315.63
2019-05-25T08:43:15.446Z,99317.44
2019-05-25T08:45:45.059Z,99303.11
2019-05-25T08:48:14.669Z,99304.89
2019-05-25T08:50:45.060Z,99319.61
2019-05-25T08:53:14.660Z,99318.41
2019-05-25T08:55:44.363Z,99318.34
2019-05-25T08:58:13.981Z,99308.23
2019-05-25T09:00:43.685Z,99320.66
2019-05-25T09:03:13.425Z,99319.33
2019-05-25T09:05:43.124Z,99321.34
2019-05-25T09:08:12.767Z,99313.13
2019-05-25T09:10:42.341Z,99320.84
2019-05-25T09:13:12.263Z,99328.53
2019-05-25T09:15:42.321Z,99329.75
2019-05-25T09:18:12.767Z,99332.42
2019-05-25T09:20:42.451Z,99337.52
2019-05-25T09:23:12.187Z,99338.84
2019-05-25T09:25:42.464Z,99333.06
2019-05-25T09:28:12.083Z,99332.31
2019-05-25T09:30:41.695Z,99332.90
2019-05-25T09:33:11.718Z,99330.74
2019-05-25T09:35:41.424Z,99337.09
2019-05-25T09:38:11.338Z,99339.80
2019-05-25T09:40:40.957Z,99328.30
2019-05-25T09:43:11.240Z,99339.64
2019-05-25T09:45:40.833Z,99347.38
2019-05-25T09:48:10.411Z,99362.51
2019-05-25T09:51:00.447Z,99358.33
2019-05-25T09:53:30.425Z,99355.56
2019-05-25T09:56:00.343Z,99361.58
2019-05-25T09:58:30.587Z,99364.77
2019-05-25T10:01:00.513Z,99372.58
2019-05-25T10:03:30.803Z,99358.84
2019-05-25T10:06:10.115Z,99366.45
2019-05-25T10:08:32.591Z,99360.95
2019-05-25T10:11:02.372Z,99366.26
2019-05-25T10:13:32.522Z,99365.04
2019-05-25T10:16:02.539Z,99359.55
2019-05-25T10:18:32.333Z,99352.21
2019-05-25T10:21:02.874Z,99355.60
2019-05-25T10:23:32.714Z,99355.31
2019-05-25T10:26:03.417Z,99353.14
2019-05-25T10:28:33.225Z,99351.80
2019-05-25T10:31:03.192Z,99346.88
2019-05-25T10:33:34.235Z,99332.73
2019-05-25T10:36:03.971Z,99338.48
2019-05-25T10:38:35.844Z,99342.91
2019-05-25T10:41:10.563Z,99341.66
2019-05-25T10:43:42.507Z,99339.30
2019-05-25T10:46:12.392Z,99335.67
2019-05-25T10:48:42.238Z,99335.92
2019-05-25T10:51:12.754Z,99329.48
2019-05-25T10:53:42.422Z,99331.02
2019-05-25T10:56:12.198Z,99336.06
2019-05-25T10:58:42.041Z,99333.22
2019-05-25T11:01:11.903Z,99335.71
2019-05-25T11:03:41.728Z,99343.03
2019-05-25T11:06:11.619Z,99340.28
2019-05-25T11:08:41.266Z,99336.19
2019-05-25T11:11:10.972Z,99321.66
2019-05-25T11:13:40.731Z,99315.33
2019-05-25T11:16:10.442Z,99324.76
2019-05-25T11:18:40.174Z,99323.53
2019-05-25T11:21:09.997Z,99316.09
2019-05-25T11:23:39.725Z,99321.36
2019-05-25T11:26:09.463Z,99325.84
2019-05-25T11:28:39.394Z,99323.86
2019-05-25T11:31:09.113Z,99331.20
2019-05-25T11:33:38.806Z,99321.27
2019-05-25T11:36:08.596Z,99318.02
2019-05-25T11:38:38.295Z,99321.83
2019-05-25T11:41:07.960Z,99329.60
2019-05-25T11:43:37.760Z,99329.22
2019-05-25T11:46:07.557Z,99327.69
2019-05-25T11:48:37.252Z,99328.75
2019-05-25T11:51:07.529Z,99336.20
2019-05-25T11:53:37.498Z,99330.58
2019-05-25T11:56:07.216Z,99338.42
2019-05-25T11:58:47.022Z,99324.43
2019-05-25T12:01:08.407Z,99334.19
2019-05-25T12:03:38.116Z,99324.86
2019-05-25T12:06:07.885Z,99326.67
2019-05-25T12:08:37.486Z,99323.47
2019-05-25T12:11:07.281Z,99330.86
2019-05-25T12:13:37.259Z,99330.19
2019-05-25T12:16:07.849Z,99326.19
2019-05-25T12:18:37.594Z,99317.31
2019-05-25T12:21:07.346Z,99324.77
2019-05-25T12:23:37.351Z,99330.41
2019-05-25T12:26:06.992Z,99334.58
2019-05-25T12:28:36.678Z,99341.31
2019-05-25T12:31:06.464Z,99327.05
2019-05-25T12:33:36.274Z,99331.16
2019-05-25T12:36:06.667Z,99340.19
2019-05-25T12:38:43.754Z,99332.22
2019-05-25T12:41:13.540Z,99332.13
2019-05-25T12:43:43.263Z,99330.72
2019-05-25T12:46:13.098Z,99324.44
2019-05-25T12:48:42.957Z,99332.23
2019-05-25T12:51:17.616Z,99323.75
2019-05-25T12:53:45.986Z,99332.91
2019-05-25T12:56:15.753Z,99331.74
2019-05-25T12:58:45.335Z,99332.41
2019-05-25T13:01:15.058Z,99318.25
2019-05-25T13:03:44.741Z,99328.52
2019-05-25T13:06:18.110Z,99325.64
2019-05-25T13:08:46.507Z,99339.38
2019-05-25T13:11:17.117Z,99335.88
2019-05-25T13:13:47.035Z,99332.34
2019-05-25T13:16:16.740Z,99333.30
2019-05-25T13:18:46.750Z,99327.14
2019-05-25T13:21:16.467Z,99325.89
2019-05-25T13:23:46.273Z,99322.69
2019-05-25T13:26:16.818Z,99314.98
2019-05-25T13:28:46.548Z,99308.78
2019-05-25T13:31:16.681Z,99312.02
2019-05-25T13:33:46.437Z,99302.56
2019-05-25T13:36:17.046Z,99313.81
2019-05-25T13:38:47.108Z,99321.12
2019-05-25T13:41:16.875Z,99321.91
2019-05-25T13:43:49.920Z,99325.72
2019-05-25T13:46:17.963Z,99329.53
2019-05-25T13:48:47.747Z,99332.00
2019-05-25T13:51:17.558Z,99328.81
2019-05-25T13:53:47.292Z,99313.01
2019-05-25T13:56:17.167Z,99324.17
2019-05-25T13:58:47.357Z,99327.12
2019-05-25T14:01:28.123Z,99326.76
2019-05-25T14:03:48.794Z,99329.99
2019-05-25T14:06:18.555Z,99331.36
2019-05-25T14:08:48.497Z,99322.05
2019-05-25T14:11:18.338Z,99320.39
2019-05-25T14:13:48.144Z,99328.66
2019-05-25T14:16:17.763Z,99332.55
2019-05-25T14:18:47.593Z,99321.45
2019-05-25T14:21:17.381Z,99321.29
2019-05-25T14:23:47.073Z,99317.47
2019-05-25T14:26:16.757Z,99320.50
2019-05-25T14:28:46.909Z,99329.98
2019-05-25T14:31:16.671Z,99330.37
2019-05-25T14:33:46.566Z,99324.13
2019-05-25T14:36:16.295Z,99324.99
2019-05-25T14:38:45.852Z,99322.83
2019-05-25T14:41:15.452Z,99318.62
2019-05-25T14:43:45.139Z,99316.56
2019-05-25T14:46:26.794Z,99324.22
2019-05-25T14:48:46.530Z,99320.13
2019-05-25T14:51:16.246Z,99307.31
2019-05-25T14:53:45.895Z,99303.02
2019-05-25T14:56:15.545Z,99310.41
2019-05-25T14:58:45.630Z,99315.13
2019-05-25T15:01:15.755Z,99310.53
2019-05-25T15:03:45.412Z,99311.40
2019-05-25T15:06:15.291Z,99315.71
2019-05-25T15:08:45.047Z,99312.05
2019-05-25T15:11:15.379Z,99308.84
2019-05-25T15:13:45.018Z,99317.00
2019-05-25T15:16:14.736Z,99319.14
2019-05-25T15:18:44.838Z,99316.61
2019-05-25T15:21:14.545Z,99313.09
2019-05-25T15:23:44.112Z,99325.67
2019-05-25T15:26:13.896Z,99312.69
2019-05-25T15:28:43.727Z,99312.80
2019-05-25T15:31:13.491Z,99308.96
2019-05-25T15:33:43.286Z,99315.36
2019-05-25T15:36:13.142Z,99320.77
2019-05-25T15:38:42.914Z,99315.64
2019-05-25T15:41:12.793Z,99311.70
2019-05-25T15:43:42.443Z,99317.04
2019-05-25T15:46:12.027Z,99318.35
2019-05-25T15:48:41.866Z,99314.83
2019-05-25T15:51:11.603Z,99321.47
2019-05-25T15:53:41.287Z,99324.64
2019-05-25T15:56:11.048Z,99320.32
2019-05-25T15:58:40.670Z,99322.78
2019-05-25T16:01:10.418Z,99324.86
2019-05-25T16:03:40.239Z,99320.59
2019-05-25T16:06:10.060Z,99321.62
2019-05-25T16:08:40.148Z,99324.27
2019-05-25T16:11:09.948Z,99323.19
2019-05-25T16:13:39.601Z,99331.69
2019-05-25T16:16:09.369Z,99335.05
2019-05-25T16:18:39.107Z,99328.91
2019-05-25T16:21:08.825Z,99338.92
2019-05-25T16:23:38.641Z,99341.28
2019-05-25T16:26:08.445Z,99341.77
2019-05-25T16:28:38.086Z,99342.23
2019-05-25T16:31:07.872Z,99347.44
2019-05-25T16:33:37.655Z,99342.03
2019-05-25T16:36:07.669Z,99349.78
2019-05-25T16:38:37.478Z,99342.97
2019-05-25T16:41:07.224Z,99349.38
2019-05-25T16:43:37.027Z,99345.87
2019-05-25T16:46:07.052Z,99344.34
2019-05-25T16:48:36.863Z,99337.39
2019-05-25T16:51:06.584Z,99342.41
2019-05-25T16:53:36.282Z,99346.86
2019-05-25T16:56:06.024Z,99343.20
2019-05-25T16:58:35.652Z,99348.82
2019-05-25T17:01:05.901Z,99353.00
2019-05-25T17:03:36.075Z,99354.25
2019-05-25T17:06:05.838Z,99350.03
2019-05-25T17:08:36.431Z,99356.05
2019-05-25T17:11:06.242Z,99351.77
2019-05-25T17:13:35.943Z,99355.22
2019-05-25T17:16:05.714Z,99358.13
2019-05-25T17:18:35.376Z,99360.98
2019-05-25T17:21:05.108Z,99360.13
2019-05-25T17:23:34.738Z,99362.98
2019-05-25T17:26:04.771Z,99367.61
2019-05-25T17:28:34.634Z,99370.31
2019-05-25T17:31:04.353Z,99364.73
2019-05-25T17:33:45.226Z,99357.80
2019-05-25T17:36:05.872Z,99367.94
2019-05-25T17:38:35.561Z,99365.78
2019-05-25T17:41:06.891Z,99371.42
2019-05-25T17:43:36.600Z,99370.69
2019-05-25T17:46:06.321Z,99372.08
2019-05-25T17:48:36.430Z,99374.30
2019-05-25T17:51:06.134Z,99367.96
2019-05-25T17:53:35.784Z,99368.00
2019-05-25T17:56:05.623Z,99372.67
2019-05-25T17:58:35.246Z,99384.45
2019-05-25T18:01:05.247Z,99384.63
2019-05-25T18:03:35.439Z,99378.12
2019-05-25T18:06:05.304Z,99388.47
2019-05-25T18:08:34.945Z,99382.23
2019-05-25T18:11:05.155Z,99377.89
2019-05-25T18:13:34.927Z,99377.98
2019-05-25T18:16:04.642Z,99380.69
2019-05-25T18:18:34.941Z,99387.31
2019-05-25T18:21:05.656Z,99392.94
2019-05-25T18:23:35.555Z,99396.38
2019-05-25T18:26:05.331Z,99396.31
2019-05-25T18:28:35.136Z,99395.59
2019-05-25T18:31:05.928Z,99398.55
2019-05-25T18:33:36.996Z,99401.63
2019-05-25T18:36:06.840Z,99396.98
2019-05-25T18:38:36.980Z,99404.10
2019-05-25T18:41:06.860Z,99405.20
2019-05-25T18:43:36.895Z,99406.95
2019-05-25T18:46:07.152Z,99411.52
2019-05-25T18:48:37.048Z,99407.92
2019-05-25T18:51:08.616Z,99411.34
2019-05-25T18:53:38.889Z,99413.53
2019-05-25T18:56:08.974Z,99417.00
2019-05-25T18:58:38.632Z,99419.67
2019-05-25T19:01:08.508Z,99421.03
2019-05-25T19:03:38.224Z,99425.68
2019-05-25T19:06:07.959Z,99431.44
2019-05-25T19:08:37.783Z,99434.45
2019-05-25T19:11:07.663Z,99432.73
2019-05-25T19:13:37.381Z,99446.23
2019-05-25T19:16:07.575Z,99451.97
2019-05-25T19:18:37.755Z,99445.97
2019-05-25T19:21:07.762Z,99450.16
2019-05-25T19:23:37.957Z,99461.84
2019-05-25T19:26:07.844Z,99459.66
2019-05-25T19:28:37.769Z,99461.67
2019-05-25T19:31:07.844Z,99464.36
2019-05-25T19:33:37.899Z,99469.92
2019-05-25T19:36:07.967Z,99474.72
2019-05-25T19:38:37.861Z,99472.03
2019-05-25T19:41:08.026Z,99473.66
2019-05-25T19:43:38.033Z,99480.58
2019-05-25T19:46:08.215Z,99479.77
2019-05-25T19:48:40.096Z,99478.14
2019-05-25T19:51:10.767Z,99482.36
2019-05-25T19:53:40.839Z,99482.53
2019-05-25T19:56:11.225Z,99486.82
2019-05-25T19:58:42.176Z,99490.59
2019-05-25T20:01:12.508Z,99490.83
2019-05-25T20:03:42.568Z,99487.61
2019-05-25T20:06:12.409Z,99493.69
2019-05-25T20:08:42.362Z,99493.20
2019-05-25T20:11:12.442Z,99493.73
2019-05-25T20:13:42.298Z,99497.42
2019-05-25T20:16:13.276Z,99495.23
2019-05-25T20:18:43.213Z,99501.27
2019-05-25T20:21:13.220Z,99500.72
2019-05-25T20:23:43.212Z,99507.27
2019-05-25T20:26:13.148Z,99510.43
2019-05-25T20:28:42.863Z,99509.88
2019-05-25T20:31:12.891Z,99515.58
2019-05-25T20:33:42.890Z,99524.56
2019-05-25T20:36:13.066Z,99524.96
2019-05-25T20:38:42.935Z,99529.19
2019-05-25T20:41:12.565Z,99527.67
2019-05-25T20:43:42.203Z,99535.70
2019-05-25T20:46:12.228Z,99536.06
2019-05-25T20:48:41.886Z,99543.34
2019-05-25T20:51:11.528Z,99542.23
2019-05-25T20:53:41.483Z,99538.59
2019-05-25T20:56:11.354Z,99544.26
2019-05-25T20:58:40.999Z,99549.77
2019-05-25T21:01:10.790Z,99549.00
2019-05-25T21:03:40.494Z,99551.69
2019-05-25T21:06:11.073Z,99549.61
2019-05-25T21:08:40.958Z,99551.72
2019-05-25T21:11:10.686Z,99550.25
2019-05-25T21:13:40.385Z,99551.51
2019-05-25T21:16:10.085Z,99548.45
2019-05-25T21:18:39.813Z,99551.92
2019-05-25T21:21:09.491Z,99552.37
2019-05-25T21:23:39.263Z,99555.78
2019-05-25T21:26:08.919Z,99554.95
2019-05-25T21:28:38.628Z,99551.66
2019-05-25T21:31:08.365Z,99555.05
2019-05-25T21:33:37.997Z,99551.61
2019-05-25T21:36:09.347Z,99560.00
2019-05-25T21:38:38.948Z,99559.49
2019-05-25T21:41:08.513Z,99562.56
2019-05-25T21:43:38.198Z,99569.69
2019-05-25T21:46:07.944Z,99573.59
2019-05-25T21:48:37.759Z,99571.14
2019-05-25T21:51:07.447Z,99572.91
2019-05-25T21:53:37.199Z,99575.20
2019-05-25T21:56:06.932Z,99572.61
2019-05-25T21:58:36.751Z,99571.63
2019-05-25T22:01:06.925Z,99569.45
2019-05-25T22:03:36.567Z,99565.03
2019-05-25T22:06:06.289Z,99569.23
2019-05-25T22:08:35.884Z,99568.81
2019-05-25T22:11:05.765Z,99570.24
2019-05-25T22:13:35.420Z,99567.25
2019-05-25T22:16:05.168Z,99566.07
2019-05-25T22:18:34.884Z,99569.78
2019-05-25T22:21:04.535Z,99569.16
2019-05-25T22:23:34.216Z,99578.00
2019-05-25T22:26:03.946Z,99571.73
2019-05-25T22:28:44.217Z,99570.50
2019-05-25T22:31:05.117Z,99571.13
2019-05-25T22:33:36.239Z,99572.11
2019-05-25T22:36:05.940Z,99573.55
2019-05-25T22:38:35.696Z,99573.05
2019-05-25T22:41:05.608Z,99575.50
2019-05-25T22:43:35.231Z,99577.73
2019-05-25T22:46:04.908Z,99580.42
2019-05-25T22:48:34.501Z,99571.86
2019-05-25T22:51:04.204Z,99578.31
2019-05-25T22:53:33.849Z,99572.61
2019-05-25T22:56:03.492Z,99569.32
2019-05-25T22:58:33.703Z,99572.33
2019-05-25T23:01:03.491Z,99583.27
2019-05-25T23:03:33.203Z,99587.31
2019-05-25T23:06:03.087Z,99585.03
2019-05-25T23:08:32.869Z,99591.10
2019-05-25T23:11:02.676Z,99583.41
2019-05-25T23:13:32.525Z,99587.34
2019-05-25T23:16:02.204Z,99584.59
2019-05-25T23:18:31.972Z,99589.73
2019-05-25T23:21:01.573Z,99586.00
2019-05-25T23:23:31.193Z,99584.30
2019-05-25T23:26:00.830Z,99588.70
2019-05-25T23:28:30.381Z,99588.00
2019-05-25T23:31:00.084Z,99590.28
2019-05-25T23:33:29.719Z,99598.56
2019-05-25T23:35:59.385Z,99593.23
2019-05-25T23:38:29.448Z,99587.45
2019-05-25T23:41:00.053Z,99587.89
2019-05-25T23:43:29.696Z,99592.00
2019-05-25T23:45:59.473Z,99598.53
2019-05-25T23:48:29.114Z,99600.44
2019-05-25T23:50:58.771Z,99600.91
2019-05-25T23:53:28.374Z,99594.23
2019-05-25T23:55:58.061Z,99594.73
2019-05-25T23:58:27.981Z,99599.98
