createdAt,value
2023-02-08T00:02:36.327Z,-0.71
2023-02-08T00:07:37.753Z,-0.74
2023-02-08T00:12:39.181Z,-0.79
2023-02-08T00:17:40.710Z,-0.82
2023-02-08T00:22:42.182Z,-0.89
2023-02-08T00:27:43.595Z,-0.98
2023-02-08T00:32:44.989Z,-1.06
2023-02-08T00:37:46.399Z,-1.16
2023-02-08T00:42:47.803Z,-1.21
2023-02-08T00:47:49.259Z,-1.27
2023-02-08T00:52:51.255Z,-1.31
2023-02-08T00:57:52.753Z,-1.36
2023-02-08T01:02:54.133Z,-1.40
2023-02-08T01:07:55.517Z,-1.47
2023-02-08T01:12:56.902Z,-1.50
2023-02-08T01:17:58.430Z,-1.54
2023-02-08T01:22:59.826Z,-1.56
2023-02-08T01:28:01.250Z,-1.57
2023-02-08T01:33:02.663Z,-1.57
2023-02-08T01:38:04.060Z,-1.55
2023-02-08T01:43:16.544Z,-1.56
2023-02-08T01:48:28.351Z,-1.59
2023-02-08T01:53:31.643Z,-1.63
2023-02-08T01:58:38.994Z,-1.68
2023-02-08T02:03:40.495Z,-1.72
2023-02-08T02:08:57.698Z,-1.78
2023-02-08T02:14:00.724Z,-1.83
2023-02-08T02:19:02.682Z,-1.87
2023-02-08T02:24:24.320Z,-1.89
2023-02-08T02:29:31.847Z,-1.93
2023-02-08T02:34:42.406Z,-1.96
2023-02-08T02:40:01.662Z,-2.01
2023-02-08T02:45:14.984Z,-2.03
2023-02-08T02:50:34.850Z,-2.07
2023-02-08T02:55:46.448Z,-2.10
2023-02-08T03:00:55.762Z,-2.13
2023-02-08T03:06:20.260Z,-2.16
2023-02-08T03:11:26.748Z,-2.21
2023-02-08T03:16:58.916Z,-2.26
2023-02-08T03:22:17.873Z,-2.29
2023-02-08T03:27:31.207Z,-2.28
2023-02-08T03:32:43.247Z,-2.25
2023-02-08T03:37:50.238Z,-2.23
2023-02-08T03:42:54.058Z,-2.28
2023-02-08T03:48:00.331Z,-2.28
2023-02-08T03:53:02.308Z,-2.29
2023-02-08T03:58:10.438Z,-2.29
2023-02-08T04:03:22.964Z,-2.31
2023-02-08T04:08:25.107Z,-2.33
2023-02-08T04:13:26.518Z,-2.36
2023-02-08T04:18:27.912Z,-2.36
2023-02-08T04:23:29.368Z,-2.39
2023-02-08T04:28:30.784Z,-2.41
2023-02-08T04:33:32.245Z,-2.42
2023-02-08T04:38:33.961Z,-2.44
2023-02-08T04:43:35.676Z,-2.46
2023-02-08T04:48:37.338Z,-2.49
2023-02-08T04:53:38.736Z,-2.51
2023-02-08T04:58:40.422Z,-2.54
2023-02-08T05:03:41.903Z,-2.55
2023-02-08T05:08:43.321Z,-2.60
2023-02-08T05:13:44.747Z,-2.63
2023-02-08T05:18:46.203Z,-2.67
2023-02-08T05:23:47.589Z,-2.69
2023-02-08T05:28:49.033Z,-2.70
2023-02-08T05:33:52.011Z,-2.74
2023-02-08T05:38:53.572Z,-2.78
2023-02-08T05:43:54.989Z,-2.80
2023-02-08T05:48:56.390Z,-2.81
2023-02-08T05:53:57.798Z,-2.85
2023-02-08T05:59:03.431Z,-2.82
2023-02-08T06:04:04.954Z,-2.85
2023-02-08T06:09:06.398Z,-2.87
2023-02-08T06:14:07.810Z,-2.90
2023-02-08T06:19:09.185Z,-2.92
2023-02-08T06:24:11.458Z,-2.89
2023-02-08T06:29:12.859Z,-2.90
2023-02-08T06:34:14.235Z,-2.87
2023-02-08T06:39:15.627Z,-2.88
2023-02-08T06:44:17.054Z,-2.89
2023-02-08T06:49:18.745Z,-2.91
2023-02-08T06:54:20.219Z,-2.90
2023-02-08T06:59:21.759Z,-2.90
2023-02-08T07:04:23.177Z,-2.89
2023-02-08T07:09:24.614Z,-2.84
2023-02-08T07:14:26.019Z,-2.81
2023-02-08T07:19:28.138Z,-2.72
2023-02-08T07:24:29.779Z,-1.69
2023-02-08T07:29:32.832Z,-0.70
2023-02-08T07:34:37.072Z,0.07
2023-02-08T07:39:38.500Z,0.82
2023-02-08T07:44:40.078Z,1.49
2023-02-08T07:49:41.570Z,2.41
2023-02-08T07:54:42.989Z,3.72
2023-02-08T07:59:44.365Z,4.93
2023-02-08T08:04:45.739Z,5.16
2023-02-08T08:09:47.148Z,4.99
2023-02-08T08:14:48.514Z,4.90
2023-02-08T08:19:49.898Z,5.21
2023-02-08T08:24:51.281Z,5.52
2023-02-08T08:29:52.708Z,6.06
2023-02-08T08:34:54.112Z,6.39
2023-02-08T08:39:55.572Z,6.51
2023-02-08T08:44:56.997Z,6.85
2023-02-08T08:49:58.438Z,7.14
2023-02-08T08:54:59.896Z,7.46
2023-02-08T09:00:01.344Z,7.64
2023-02-08T09:05:04.198Z,7.80
2023-02-08T09:10:06.291Z,7.79
2023-02-08T09:15:08.174Z,8.13
2023-02-08T09:20:10.069Z,8.29
2023-02-08T09:25:11.518Z,8.59
2023-02-08T09:30:13.349Z,8.64
2023-02-08T09:35:15.376Z,8.46
2023-02-08T09:40:31.318Z,8.66
2023-02-08T09:45:59.588Z,8.86
2023-02-08T09:51:14.617Z,9.25
2023-02-08T09:56:21.304Z,9.09
2023-02-08T10:01:27.210Z,9.21
2023-02-08T10:06:30.485Z,9.11
2023-02-08T10:11:44.329Z,9.61
2023-02-08T10:16:54.833Z,9.92
2023-02-08T10:22:04.310Z,9.63
2023-02-08T10:27:08.610Z,9.77
2023-02-08T10:32:26.528Z,10.23
2023-02-08T10:37:34.548Z,10.13
2023-02-08T10:42:37.401Z,10.32
2023-02-08T10:48:03.243Z,10.05
2023-02-08T10:53:05.373Z,10.04
2023-02-08T10:58:07.578Z,9.60
2023-02-08T11:03:22.566Z,9.29
2023-02-08T11:08:26.819Z,9.18
2023-02-08T11:13:36.959Z,8.80
2023-02-08T11:18:47.163Z,8.75
2023-02-08T11:23:52.262Z,9.00
2023-02-08T11:29:06.034Z,8.75
2023-02-08T11:34:10.648Z,8.55
2023-02-08T11:39:39.749Z,7.48
2023-02-08T11:44:45.758Z,7.17
2023-02-08T11:49:54.501Z,7.06
2023-02-08T11:55:13.926Z,6.86
2023-02-08T12:00:23.058Z,6.69
2023-02-08T12:05:36.537Z,6.33
2023-02-08T12:10:55.442Z,6.51
2023-02-08T12:16:36.151Z,6.57
2023-02-08T12:21:46.880Z,6.27
2023-02-08T12:26:57.459Z,6.12
2023-02-08T12:32:03.341Z,6.24
2023-02-08T12:37:48.858Z,6.25
2023-02-08T12:43:14.859Z,6.11
2023-02-08T12:48:33.575Z,6.14
2023-02-08T12:53:41.380Z,5.94
2023-02-08T12:58:42.956Z,5.87
2023-02-08T13:03:51.599Z,5.84
2023-02-08T13:09:12.790Z,5.85
2023-02-08T13:14:20.133Z,5.75
2023-02-08T13:19:58.141Z,5.95
2023-02-08T13:25:07.921Z,5.76
2023-02-08T13:30:19.246Z,5.84
2023-02-08T13:35:30.584Z,5.84
2023-02-08T13:40:34.942Z,5.88
2023-02-08T13:45:42.471Z,5.96
2023-02-08T13:50:46.154Z,5.99
2023-02-08T13:55:58.606Z,5.99
2023-02-08T14:01:04.908Z,5.99
2023-02-08T14:06:17.793Z,5.95
2023-02-08T14:11:42.496Z,6.01
2023-02-08T14:16:46.429Z,6.02
2023-02-08T14:21:59.194Z,5.93
2023-02-08T14:27:20.349Z,5.90
2023-02-08T14:32:24.100Z,5.91
2023-02-08T14:37:32.203Z,5.81
2023-02-08T14:42:52.661Z,5.80
2023-02-08T14:47:57.701Z,5.79
2023-02-08T14:53:16.932Z,5.76
2023-02-08T14:58:28.452Z,5.69
2023-02-08T15:03:32.295Z,5.60
2023-02-08T15:08:33.851Z,5.51
2023-02-08T15:13:35.393Z,5.46
2023-02-08T15:18:37.010Z,5.39
2023-02-08T15:23:38.475Z,5.34
2023-02-08T15:28:44.503Z,5.26
2023-02-08T15:33:47.114Z,5.19
2023-02-08T15:38:49.136Z,5.12
2023-02-08T15:43:50.627Z,5.07
2023-02-08T15:48:53.870Z,5.01
2023-02-08T15:53:56.766Z,4.95
2023-02-08T15:59:01.228Z,4.82
2023-02-08T16:04:12.428Z,4.73
2023-02-08T16:09:20.230Z,4.64
2023-02-08T16:14:27.866Z,4.55
2023-02-08T16:19:32.779Z,4.43
2023-02-08T16:24:34.188Z,4.25
2023-02-08T16:29:39.763Z,4.12
2023-02-08T16:34:41.407Z,3.99
2023-02-08T16:40:08.720Z,3.87
2023-02-08T16:45:19.862Z,3.75
2023-02-08T16:50:27.174Z,3.60
2023-02-08T16:55:31.923Z,3.51
2023-02-08T17:00:35.526Z,3.37
2023-02-08T17:05:45.318Z,3.24
2023-02-08T17:10:51.701Z,3.16
2023-02-08T17:15:54.002Z,3.00
2023-02-08T17:20:59.596Z,2.91
2023-02-08T17:26:01.091Z,2.87
2023-02-08T17:31:02.654Z,2.78
2023-02-08T17:36:04.329Z,2.75
2023-02-08T17:41:17.696Z,2.67
2023-02-08T17:46:22.566Z,2.69
2023-02-08T17:51:25.174Z,2.64
2023-02-08T17:56:28.771Z,2.54
2023-02-08T18:01:31.317Z,2.51
2023-02-08T18:06:33.422Z,2.52
2023-02-08T18:11:34.861Z,2.52
2023-02-08T18:16:36.330Z,2.43
2023-02-08T18:21:37.861Z,2.33
2023-02-08T18:26:39.322Z,2.22
2023-02-08T18:31:41.028Z,2.23
2023-02-08T18:36:43.220Z,2.18
2023-02-08T18:41:44.748Z,2.08
2023-02-08T18:46:47.800Z,2.02
2023-02-08T18:51:49.265Z,1.93
2023-02-08T18:56:53.962Z,1.85
2023-02-08T19:01:55.465Z,1.77
2023-02-08T19:06:56.967Z,1.79
2023-02-08T19:11:58.353Z,1.69
2023-02-08T19:17:00.618Z,1.62
2023-02-08T19:22:02.027Z,1.59
2023-02-08T19:27:03.504Z,1.47
2023-02-08T19:32:07.603Z,1.34
2023-02-08T19:37:09.035Z,1.19
2023-02-08T19:42:10.665Z,1.05
2023-02-08T19:47:12.167Z,0.96
2023-02-08T19:52:16.022Z,0.83
2023-02-08T19:57:17.566Z,0.68
2023-02-08T20:02:18.957Z,0.57
2023-02-08T20:07:20.393Z,0.51
2023-02-08T20:12:22.267Z,0.47
2023-02-08T20:17:23.915Z,0.40
2023-02-08T20:22:25.323Z,0.38
2023-02-08T20:27:32.077Z,0.39
2023-02-08T20:32:33.494Z,0.45
2023-02-08T20:37:34.933Z,0.43
2023-02-08T20:42:36.692Z,0.41
2023-02-08T20:47:46.379Z,0.35
2023-02-08T20:52:49.026Z,0.25
2023-02-08T20:57:50.519Z,0.24
2023-02-08T21:02:51.965Z,0.36
2023-02-08T21:07:53.357Z,0.44
2023-02-08T21:12:54.771Z,0.38
2023-02-08T21:17:56.276Z,0.28
2023-02-08T21:22:57.749Z,0.18
2023-02-08T21:27:59.472Z,0.15
2023-02-08T21:33:00.953Z,0.13
2023-02-08T21:38:02.373Z,0.08
2023-02-08T21:43:03.811Z,-0.05
2023-02-08T21:48:05.467Z,-0.15
2023-02-08T21:53:25.542Z,-0.20
2023-02-08T21:58:27.578Z,-0.27
2023-02-08T22:03:31.253Z,-0.21
2023-02-08T22:08:32.687Z,-0.06
2023-02-08T22:13:34.108Z,-0.07
2023-02-08T22:18:36.592Z,0.10
2023-02-08T22:23:38.011Z,0.02
2023-02-08T22:28:39.437Z,0.23
2023-02-08T22:33:41.914Z,0.31
2023-02-08T22:38:43.355Z,0.26
2023-02-08T22:43:45.221Z,0.11
2023-02-08T22:48:46.640Z,0.20
2023-02-08T22:53:48.101Z,0.28
2023-02-08T22:58:49.496Z,0.27
2023-02-08T23:03:50.879Z,0.23
2023-02-08T23:08:52.416Z,0.13
2023-02-08T23:13:55.029Z,0.02
2023-02-08T23:18:56.505Z,-0.05
2023-02-08T23:23:57.909Z,-0.07
2023-02-08T23:28:59.358Z,-0.09
2023-02-08T23:34:00.842Z,-0.10
2023-02-08T23:39:03.373Z,-0.15
2023-02-08T23:44:04.985Z,-0.17
2023-02-08T23:49:06.394Z,-0.25
2023-02-08T23:54:07.981Z,-0.34
2023-02-08T23:59:10.485Z,-0.44
