createdAt,value
2022-12-11T00:02:25.933Z,1.80
2022-12-11T00:05:27.441Z,1.75
2022-12-11T00:08:28.939Z,1.73
2022-12-11T00:11:30.441Z,1.75
2022-12-11T00:14:31.958Z,1.83
2022-12-11T00:17:33.483Z,1.80
2022-12-11T00:20:34.982Z,1.70
2022-12-11T00:23:37.155Z,1.80
2022-12-11T00:26:39.321Z,1.70
2022-12-11T00:29:40.820Z,1.83
2022-12-11T00:32:43.060Z,1.88
2022-12-11T00:35:48.036Z,1.90
2022-12-11T00:38:50.900Z,1.85
2022-12-11T00:41:52.372Z,1.83
2022-12-11T00:44:54.811Z,1.85
2022-12-11T00:47:56.325Z,1.70
2022-12-11T00:50:57.931Z,1.80
2022-12-11T00:53:59.533Z,1.85
2022-12-11T00:57:00.991Z,1.75
2022-12-11T01:00:06.989Z,1.80
2022-12-11T01:03:08.597Z,1.80
2022-12-11T01:06:17.693Z,1.90
2022-12-11T01:09:37.781Z,2.00
2022-12-11T01:12:39.310Z,1.92
2022-12-11T01:15:44.028Z,1.80
2022-12-11T01:18:45.525Z,2.10
2022-12-11T01:21:46.995Z,1.80
2022-12-11T01:24:48.701Z,1.88
2022-12-11T01:27:51.784Z,1.90
2022-12-11T01:30:53.404Z,1.90
2022-12-11T01:33:55.681Z,1.80
2022-12-11T01:36:57.623Z,2.00
2022-12-11T01:40:00.493Z,1.90
2022-12-11T01:43:02.420Z,2.00
2022-12-11T01:46:04.025Z,1.80
2022-12-11T01:49:12.689Z,2.00
2022-12-11T01:52:17.816Z,1.90
2022-12-11T01:55:20.552Z,1.80
2022-12-11T01:58:25.460Z,2.10
2022-12-11T02:01:50.993Z,1.80
2022-12-11T02:04:52.508Z,1.88
2022-12-11T02:07:58.563Z,2.00
2022-12-11T02:11:20.940Z,1.55
2022-12-11T02:14:34.464Z,1.88
2022-12-11T02:17:44.243Z,1.83
2022-12-11T02:21:10.845Z,1.70
2022-12-11T02:24:51.086Z,1.90
2022-12-11T02:28:11.278Z,1.80
2022-12-11T02:31:21.867Z,1.80
2022-12-11T02:34:46.700Z,1.70
2022-12-11T02:37:51.774Z,1.73
2022-12-11T02:40:56.527Z,1.90
2022-12-11T02:43:59.047Z,1.85
2022-12-11T02:47:02.800Z,2.00
2022-12-11T02:50:09.796Z,1.92
2022-12-11T02:53:14.444Z,1.90
2022-12-11T02:56:29.290Z,1.90
2022-12-11T02:59:35.995Z,1.85
2022-12-11T03:02:39.004Z,1.83
2022-12-11T03:05:41.940Z,1.80
2022-12-11T03:08:43.447Z,1.80
2022-12-11T03:11:44.969Z,1.88
2022-12-11T03:14:48.828Z,1.90
2022-12-11T03:18:09.675Z,1.70
2022-12-11T03:21:23.902Z,1.92
2022-12-11T03:24:51.476Z,2.00
2022-12-11T03:27:55.999Z,1.90
2022-12-11T03:31:01.701Z,1.65
2022-12-11T03:34:07.491Z,2.00
2022-12-11T03:37:11.526Z,1.80
2022-12-11T03:40:17.299Z,1.63
2022-12-11T03:43:21.312Z,1.73
2022-12-11T03:46:29.585Z,1.70
2022-12-11T03:49:35.515Z,1.80
2022-12-11T03:52:45.315Z,1.70
2022-12-11T03:55:49.452Z,1.55
2022-12-11T03:58:50.951Z,1.67
2022-12-11T04:01:52.479Z,1.65
2022-12-11T04:04:54.061Z,1.90
2022-12-11T04:07:55.585Z,1.88
2022-12-11T04:11:15.489Z,1.80
2022-12-11T04:14:55.125Z,1.80
2022-12-11T04:18:15.281Z,1.70
2022-12-11T04:21:39.432Z,1.90
2022-12-11T04:24:41.386Z,1.80
2022-12-11T04:27:48.823Z,1.88
2022-12-11T04:30:50.483Z,1.73
2022-12-11T04:33:52.008Z,1.80
2022-12-11T04:36:53.487Z,1.73
2022-12-11T04:39:55.035Z,1.95
2022-12-11T04:42:56.670Z,1.70
2022-12-11T04:46:21.913Z,1.85
2022-12-11T04:49:23.407Z,1.80
2022-12-11T04:52:24.945Z,1.75
2022-12-11T04:55:26.440Z,1.70
2022-12-11T04:58:28.036Z,1.60
2022-12-11T05:01:29.797Z,1.88
2022-12-11T05:04:35.257Z,1.73
2022-12-11T05:07:37.835Z,1.80
2022-12-11T05:10:39.345Z,1.67
2022-12-11T05:13:41.432Z,1.65
2022-12-11T05:16:43.059Z,1.80
2022-12-11T05:19:44.508Z,1.50
2022-12-11T05:22:46.061Z,1.83
2022-12-11T05:26:03.096Z,1.70
2022-12-11T05:32:07.989Z,1.60
2022-12-11T05:35:10.278Z,1.70
2022-12-11T05:38:11.874Z,1.80
2022-12-11T05:41:16.059Z,1.90
2022-12-11T05:44:17.530Z,1.80
2022-12-11T05:47:20.359Z,1.63
2022-12-11T05:50:21.808Z,1.73
2022-12-11T05:53:24.164Z,1.60
2022-12-11T05:56:29.301Z,2.50
2022-12-11T05:59:30.771Z,1.67
2022-12-11T06:02:35.327Z,1.80
2022-12-11T06:05:41.173Z,1.70
2022-12-11T06:08:42.966Z,1.73
2022-12-11T06:11:44.507Z,1.90
2022-12-11T06:14:46.091Z,1.90
2022-12-11T06:17:47.596Z,1.90
2022-12-11T06:20:49.085Z,1.70
2022-12-11T06:23:52.707Z,1.98
2022-12-11T06:26:54.199Z,1.73
2022-12-11T06:29:56.054Z,1.70
2022-12-11T06:32:58.785Z,2.05
2022-12-11T06:36:09.719Z,2.00
2022-12-11T06:39:12.122Z,1.80
2022-12-11T06:42:13.908Z,1.85
2022-12-11T06:45:15.464Z,2.03
2022-12-11T06:48:17.483Z,1.90
2022-12-11T06:51:21.723Z,1.95
2022-12-11T06:54:27.882Z,1.85
2022-12-11T06:57:29.398Z,1.70
2022-12-11T07:00:30.988Z,1.67
2022-12-11T07:03:33.433Z,1.70
2022-12-11T07:06:34.991Z,1.80
2022-12-11T07:09:39.623Z,1.73
2022-12-11T07:12:41.137Z,1.85
2022-12-11T07:15:42.577Z,1.90
2022-12-11T07:18:49.795Z,2.03
2022-12-11T07:21:51.594Z,1.70
2022-12-11T07:24:53.059Z,1.80
2022-12-11T07:27:54.554Z,1.65
2022-12-11T07:30:56.005Z,1.70
2022-12-11T07:34:00.018Z,1.80
2022-12-11T07:37:01.728Z,1.60
2022-12-11T07:40:03.608Z,1.70
2022-12-11T07:43:05.095Z,1.65
2022-12-11T07:46:13.204Z,2.00
2022-12-11T07:49:14.853Z,1.83
2022-12-11T07:52:16.792Z,1.85
2022-12-11T07:55:18.269Z,1.60
2022-12-11T07:58:20.472Z,1.73
2022-12-11T08:01:25.941Z,1.60
2022-12-11T08:04:27.581Z,1.60
2022-12-11T08:07:29.132Z,1.80
2022-12-11T08:10:30.589Z,1.60
2022-12-11T08:13:32.075Z,1.80
2022-12-11T08:16:33.610Z,1.52
2022-12-11T08:19:35.159Z,1.60
2022-12-11T08:22:36.659Z,1.50
2022-12-11T08:25:38.404Z,1.52
2022-12-11T08:28:40.011Z,1.50
2022-12-11T08:31:41.722Z,1.70
2022-12-11T08:34:43.466Z,1.60
2022-12-11T08:37:44.986Z,1.60
2022-12-11T08:40:46.448Z,1.50
2022-12-11T08:43:48.350Z,1.58
2022-12-11T08:46:49.805Z,1.60
2022-12-11T08:49:51.300Z,1.50
2022-12-11T08:52:53.773Z,1.50
2022-12-11T08:56:00.247Z,1.58
2022-12-11T08:59:04.120Z,1.67
2022-12-11T09:02:06.521Z,1.70
2022-12-11T09:05:09.610Z,1.70
2022-12-11T09:08:11.477Z,1.90
2022-12-11T09:11:16.460Z,1.50
2022-12-11T09:14:18.224Z,1.63
2022-12-11T09:17:19.714Z,1.50
2022-12-11T09:20:21.488Z,1.70
2022-12-11T09:23:22.965Z,1.70
2022-12-11T09:26:25.139Z,1.70
2022-12-11T09:29:26.672Z,2.65
2022-12-11T09:32:28.177Z,1.80
2022-12-11T09:35:29.676Z,1.63
2022-12-11T09:38:32.220Z,1.75
2022-12-11T09:41:45.164Z,1.70
2022-12-11T09:44:55.823Z,1.48
2022-12-11T09:47:58.315Z,1.50
2022-12-11T09:51:07.143Z,1.60
2022-12-11T09:54:13.272Z,1.70
2022-12-11T09:57:23.596Z,1.60
2022-12-11T10:00:47.055Z,1.42
2022-12-11T10:04:18.963Z,1.70
2022-12-11T10:07:36.098Z,1.65
2022-12-11T10:10:54.359Z,1.80
2022-12-11T10:14:08.828Z,1.58
2022-12-11T10:17:17.172Z,1.75
2022-12-11T10:20:24.389Z,1.80
2022-12-11T10:23:38.539Z,1.70
2022-12-11T10:26:40.140Z,2.13
2022-12-11T10:29:41.610Z,2.70
2022-12-11T10:32:51.508Z,2.88
2022-12-11T10:35:57.505Z,3.45
2022-12-11T10:38:59.199Z,3.60
2022-12-11T10:42:12.620Z,4.55
2022-12-11T10:45:16.368Z,3.78
2022-12-11T10:48:17.866Z,4.20
2022-12-11T10:51:22.185Z,4.38
2022-12-11T10:54:40.424Z,4.03
2022-12-11T10:57:43.271Z,4.80
2022-12-11T11:00:45.906Z,4.00
2022-12-11T11:04:03.095Z,4.25
2022-12-11T11:07:14.831Z,4.10
2022-12-11T11:10:18.194Z,4.40
2022-12-11T11:13:26.132Z,4.30
2022-12-11T11:16:27.701Z,4.22
2022-12-11T11:19:34.758Z,3.65
2022-12-11T11:22:41.275Z,4.22
2022-12-11T11:28:55.792Z,4.18
2022-12-11T11:32:03.052Z,3.72
2022-12-11T11:35:11.475Z,3.30
2022-12-11T11:38:21.096Z,4.00
2022-12-11T11:41:29.283Z,3.53
2022-12-11T11:44:38.828Z,3.28
2022-12-11T11:47:52.048Z,3.30
2022-12-11T11:50:54.497Z,2.95
2022-12-11T11:53:59.958Z,3.08
2022-12-11T11:57:42.432Z,3.10
2022-12-11T12:00:43.973Z,3.35
2022-12-11T12:03:47.667Z,3.20
2022-12-11T12:06:50.935Z,3.00
2022-12-11T12:10:22.185Z,2.92
2022-12-11T12:13:51.759Z,3.00
2022-12-11T12:17:01.791Z,3.15
2022-12-11T12:20:19.833Z,2.97
2022-12-11T12:23:55.993Z,3.10
2022-12-11T12:27:23.035Z,2.47
2022-12-11T12:30:41.470Z,2.75
2022-12-11T12:33:58.107Z,2.72
2022-12-11T12:37:14.850Z,2.60
2022-12-11T12:40:28.399Z,2.88
2022-12-11T12:43:57.106Z,2.63
2022-12-11T12:47:13.316Z,2.80
2022-12-11T12:50:17.622Z,2.72
2022-12-11T12:53:30.048Z,2.70
2022-12-11T12:56:32.460Z,2.58
2022-12-11T12:59:33.899Z,2.60
2022-12-11T13:02:49.373Z,2.70
2022-12-11T13:05:59.100Z,2.88
2022-12-11T13:09:21.152Z,2.70
2022-12-11T13:12:39.807Z,2.58
2022-12-11T13:15:44.985Z,2.40
2022-12-11T13:18:48.335Z,2.50
2022-12-11T13:22:21.331Z,2.50
2022-12-11T13:25:31.433Z,2.55
2022-12-11T13:28:38.814Z,2.50
2022-12-11T13:31:45.161Z,2.65
2022-12-11T13:34:58.410Z,2.60
2022-12-11T13:38:20.912Z,2.53
2022-12-11T13:41:23.375Z,2.55
2022-12-11T13:44:29.009Z,2.20
2022-12-11T13:47:31.929Z,2.40
2022-12-11T13:50:34.860Z,2.45
2022-12-11T13:53:36.329Z,2.42
2022-12-11T13:56:37.786Z,2.42
2022-12-11T13:59:46.648Z,2.60
2022-12-11T14:02:48.991Z,2.63
2022-12-11T14:05:50.576Z,2.47
2022-12-11T14:08:55.230Z,2.42
2022-12-11T14:11:58.982Z,2.40
2022-12-11T14:15:03.811Z,2.65
2022-12-11T14:18:05.919Z,2.50
2022-12-11T14:21:07.416Z,2.53
2022-12-11T14:24:14.131Z,2.30
2022-12-11T14:27:17.515Z,2.28
2022-12-11T14:30:29.558Z,2.30
2022-12-11T14:33:50.891Z,2.50
2022-12-11T14:36:54.636Z,2.25
2022-12-11T14:40:07.048Z,2.30
2022-12-11T14:43:14.831Z,2.40
2022-12-11T14:46:31.498Z,2.20
2022-12-11T14:49:40.212Z,2.15
2022-12-11T14:52:47.269Z,2.40
2022-12-11T14:55:50.613Z,2.13
2022-12-11T14:58:59.498Z,2.60
2022-12-11T15:02:32.073Z,2.25
2022-12-11T15:05:40.622Z,2.33
2022-12-11T15:08:42.533Z,2.40
2022-12-11T15:11:45.077Z,2.40
2022-12-11T15:14:55.751Z,2.50
2022-12-11T15:17:57.434Z,2.60
2022-12-11T15:21:02.635Z,2.40
2022-12-11T15:24:06.187Z,2.40
2022-12-11T15:27:23.911Z,2.67
2022-12-11T15:30:31.567Z,2.28
2022-12-11T15:33:34.743Z,2.50
2022-12-11T15:36:36.800Z,2.58
2022-12-11T15:39:38.255Z,2.50
2022-12-11T15:42:42.906Z,2.40
2022-12-11T15:45:44.609Z,2.50
2022-12-11T15:48:48.543Z,2.45
2022-12-11T15:51:50.372Z,2.63
2022-12-11T15:54:51.928Z,2.53
2022-12-11T15:57:58.159Z,2.45
2022-12-11T16:00:59.918Z,2.47
2022-12-11T16:04:04.945Z,2.88
2022-12-11T16:07:15.421Z,2.28
2022-12-11T16:10:19.034Z,2.90
2022-12-11T16:13:20.864Z,2.92
2022-12-11T16:16:22.363Z,3.00
2022-12-11T16:19:25.079Z,3.05
2022-12-11T16:22:26.635Z,3.63
2022-12-11T16:25:28.536Z,3.50
2022-12-11T16:28:30.088Z,3.72
2022-12-11T16:31:31.639Z,3.63
2022-12-11T16:34:33.260Z,4.15
2022-12-11T16:37:34.782Z,4.30
2022-12-11T16:40:37.109Z,4.70
2022-12-11T16:43:38.707Z,5.22
2022-12-11T16:46:40.235Z,5.63
2022-12-11T16:49:43.102Z,5.35
2022-12-11T16:52:45.446Z,6.38
2022-12-11T16:55:46.972Z,5.80
2022-12-11T16:58:49.303Z,5.63
2022-12-11T17:01:50.913Z,5.78
2022-12-11T17:04:54.210Z,6.07
2022-12-11T17:07:55.951Z,5.65
2022-12-11T17:10:57.453Z,5.68
2022-12-11T17:14:00.042Z,5.50
2022-12-11T17:17:01.859Z,5.10
2022-12-11T17:20:03.935Z,5.03
2022-12-11T17:23:05.426Z,5.00
2022-12-11T17:26:10.659Z,4.82
2022-12-11T17:29:13.086Z,4.43
2022-12-11T17:32:15.241Z,4.88
2022-12-11T17:35:17.156Z,4.57
2022-12-11T17:38:18.604Z,4.60
2022-12-11T17:41:23.606Z,4.70
2022-12-11T17:44:26.502Z,4.35
2022-12-11T17:47:28.135Z,4.35
2022-12-11T17:50:29.606Z,4.07
2022-12-11T17:53:31.717Z,4.15
2022-12-11T17:56:34.763Z,4.38
2022-12-11T17:59:36.342Z,4.22
2022-12-11T18:02:37.911Z,4.05
2022-12-11T18:05:47.980Z,4.05
2022-12-11T18:08:49.456Z,4.03
2022-12-11T18:11:51.821Z,3.70
2022-12-11T18:14:53.327Z,3.95
2022-12-11T18:17:57.324Z,3.83
2022-12-11T18:20:58.835Z,3.78
2022-12-11T18:24:01.666Z,3.45
2022-12-11T18:27:03.757Z,3.42
2022-12-11T18:30:06.335Z,3.92
2022-12-11T18:33:07.821Z,3.90
2022-12-11T18:36:10.251Z,3.70
2022-12-11T18:39:12.030Z,3.70
2022-12-11T18:45:35.391Z,3.90
2022-12-11T18:48:37.212Z,3.50
2022-12-11T18:51:38.681Z,3.85
2022-12-11T18:54:40.869Z,3.67
2022-12-11T18:57:42.341Z,3.47
2022-12-11T19:00:44.732Z,3.70
2022-12-11T19:03:47.135Z,3.40
2022-12-11T19:06:48.594Z,3.67
2022-12-11T19:09:50.172Z,3.60
2022-12-11T19:12:51.639Z,3.70
2022-12-11T19:15:53.225Z,3.63
2022-12-11T19:18:57.729Z,3.65
2022-12-11T19:21:59.189Z,3.50
2022-12-11T19:25:01.872Z,3.25
2022-12-11T19:28:03.459Z,3.33
2022-12-11T19:31:09.133Z,3.20
2022-12-11T19:34:10.617Z,3.47
2022-12-11T19:37:12.311Z,3.30
2022-12-11T19:40:14.467Z,3.35
2022-12-11T19:43:15.921Z,3.50
2022-12-11T19:46:18.612Z,3.35
2022-12-11T19:49:20.223Z,3.05
2022-12-11T19:52:22.046Z,3.33
2022-12-11T19:55:23.583Z,3.30
2022-12-11T19:58:25.287Z,3.40
2022-12-11T20:01:30.861Z,3.40
2022-12-11T20:04:32.556Z,3.40
2022-12-11T20:07:34.060Z,3.63
2022-12-11T20:10:36.745Z,4.43
2022-12-11T20:13:39.542Z,7.93
2022-12-11T20:17:12.369Z,6.55
2022-12-11T20:20:03.046Z,5.22
2022-12-11T20:23:05.069Z,5.00
2022-12-11T20:26:16.808Z,5.15
2022-12-11T20:29:18.379Z,5.00
2022-12-11T20:32:19.908Z,5.03
2022-12-11T20:35:21.402Z,4.68
2022-12-11T20:38:22.890Z,4.47
2022-12-11T20:41:25.724Z,4.32
2022-12-11T20:44:27.176Z,4.80
2022-12-11T20:47:28.659Z,4.35
2022-12-11T20:50:30.138Z,4.32
2022-12-11T20:53:31.643Z,3.95
2022-12-11T20:56:33.182Z,4.40
2022-12-11T20:59:34.645Z,3.90
2022-12-11T21:02:36.201Z,4.00
2022-12-11T21:05:42.009Z,3.88
2022-12-11T21:08:43.459Z,4.13
2022-12-11T21:11:45.456Z,3.78
2022-12-11T21:14:46.996Z,4.13
2022-12-11T21:17:48.565Z,3.90
2022-12-11T21:20:55.255Z,3.70
2022-12-11T21:23:56.717Z,3.70
2022-12-11T21:26:59.069Z,3.40
2022-12-11T21:30:00.727Z,3.97
2022-12-11T21:33:02.236Z,3.28
2022-12-11T21:36:05.872Z,3.58
2022-12-11T21:39:07.379Z,3.53
2022-12-11T21:42:08.881Z,3.20
2022-12-11T21:45:59.132Z,3.53
2022-12-11T21:48:32.784Z,3.25
2022-12-11T21:51:40.407Z,3.38
2022-12-11T21:54:45.687Z,3.60
2022-12-11T21:57:47.175Z,3.13
2022-12-11T22:00:48.720Z,3.35
2022-12-11T22:03:50.979Z,3.20
2022-12-11T22:06:52.521Z,3.58
2022-12-11T22:09:54.058Z,3.25
2022-12-11T22:12:55.648Z,3.20
2022-12-11T22:15:57.173Z,3.35
2022-12-11T22:18:58.743Z,3.55
2022-12-11T22:22:00.207Z,3.92
2022-12-11T22:25:03.493Z,3.20
2022-12-11T22:28:04.989Z,3.00
2022-12-11T22:31:11.187Z,3.40
2022-12-11T22:34:12.660Z,2.95
2022-12-11T22:37:14.175Z,3.15
2022-12-11T22:40:16.459Z,3.25
2022-12-11T22:43:18.236Z,3.10
2022-12-11T22:46:23.255Z,3.30
2022-12-11T22:49:24.755Z,3.08
2022-12-11T22:52:26.309Z,3.00
2022-12-11T22:55:27.807Z,3.25
2022-12-11T22:58:29.279Z,2.97
2022-12-11T23:01:30.831Z,2.83
2022-12-11T23:04:32.486Z,2.80
2022-12-11T23:07:33.957Z,3.13
2022-12-11T23:10:35.450Z,3.00
2022-12-11T23:13:36.957Z,3.00
2022-12-11T23:16:38.433Z,2.95
2022-12-11T23:19:39.978Z,2.70
2022-12-11T23:22:41.493Z,3.00
2022-12-11T23:25:42.953Z,2.63
2022-12-11T23:28:45.062Z,3.00
2022-12-11T23:31:46.534Z,3.00
2022-12-11T23:34:47.998Z,2.92
2022-12-11T23:37:49.573Z,3.05
2022-12-11T23:40:51.160Z,2.60
2022-12-11T23:43:52.721Z,2.50
2022-12-11T23:46:54.197Z,2.78
2022-12-11T23:49:55.767Z,2.72
2022-12-11T23:52:57.282Z,2.88
2022-12-11T23:56:08.101Z,2.80
2022-12-11T23:59:13.042Z,2.60
