createdAt,value
2022-10-22T00:01:02.589Z,56.97
2022-10-22T00:03:31.207Z,54.65
2022-10-22T00:05:59.815Z,50.55
2022-10-22T00:08:28.129Z,50.17
2022-10-22T00:10:56.552Z,79.15
2022-10-22T00:13:25.251Z,69.28
2022-10-22T00:15:53.376Z,75.07
2022-10-22T00:18:21.715Z,61.83
2022-10-22T00:20:49.857Z,64.80
2022-10-22T00:23:18.169Z,63.45
2022-10-22T00:25:46.567Z,62.17
2022-10-22T00:28:15.196Z,57.00
2022-10-22T00:30:43.439Z,53.20
2022-10-22T00:33:11.497Z,42.25
2022-10-22T00:35:39.932Z,39.22
2022-10-22T00:38:08.063Z,39.13
2022-10-22T00:40:36.724Z,37.25
2022-10-22T00:43:05.146Z,40.60
2022-10-22T00:45:33.201Z,41.22
2022-10-22T00:48:11.305Z,39.40
2022-10-22T00:50:45.741Z,36.30
2022-10-22T00:53:19.499Z,43.00
2022-10-22T00:55:52.047Z,36.92
2022-10-22T00:58:22.789Z,37.63
2022-10-22T01:00:51.970Z,49.28
2022-10-22T01:03:20.982Z,47.67
2022-10-22T01:06:01.166Z,43.38
2022-10-22T01:09:07.536Z,42.33
2022-10-22T01:12:03.196Z,38.45
2022-10-22T01:15:07.063Z,39.20
2022-10-22T01:17:53.096Z,41.33
2022-10-22T01:20:21.323Z,33.88
2022-10-22T01:23:04.733Z,45.95
2022-10-22T01:25:38.603Z,41.35
2022-10-22T01:28:51.144Z,45.20
2022-10-22T01:31:22.178Z,42.47
2022-10-22T01:33:54.041Z,43.25
2022-10-22T01:36:22.971Z,66.05
2022-10-22T01:38:52.706Z,57.58
2022-10-22T01:41:21.190Z,66.45
2022-10-22T01:43:49.425Z,50.45
2022-10-22T01:46:18.855Z,51.75
2022-10-22T01:49:05.499Z,52.33
2022-10-22T01:51:58.333Z,53.42
2022-10-22T01:54:40.164Z,51.47
2022-10-22T01:57:44.701Z,53.40
2022-10-22T02:00:15.400Z,57.92
2022-10-22T02:02:52.495Z,46.63
2022-10-22T02:05:29.188Z,46.85
2022-10-22T02:08:09.708Z,47.17
2022-10-22T02:10:44.993Z,42.20
2022-10-22T02:13:20.525Z,41.63
2022-10-22T02:15:52.491Z,40.72
2022-10-22T02:18:30.310Z,38.67
2022-10-22T02:21:00.470Z,42.50
2022-10-22T02:23:29.375Z,45.75
2022-10-22T02:26:28.841Z,47.63
2022-10-22T02:29:22.247Z,45.63
2022-10-22T02:31:53.411Z,42.15
2022-10-22T02:34:26.946Z,49.83
2022-10-22T02:36:56.155Z,49.42
2022-10-22T02:39:24.608Z,50.03
2022-10-22T02:41:52.977Z,66.95
2022-10-22T02:44:22.839Z,62.15
2022-10-22T02:46:51.706Z,56.17
2022-10-22T02:49:20.003Z,52.83
2022-10-22T02:51:48.288Z,51.50
2022-10-22T02:54:16.643Z,45.42
2022-10-22T02:56:44.809Z,44.25
2022-10-22T02:59:13.047Z,51.78
2022-10-22T03:01:41.175Z,49.42
2022-10-22T03:04:09.865Z,42.08
2022-10-22T03:06:37.925Z,46.28
2022-10-22T03:09:06.206Z,56.42
2022-10-22T03:11:34.431Z,49.17
2022-10-22T03:14:02.663Z,48.65
2022-10-22T03:16:30.864Z,46.20
2022-10-22T03:18:59.076Z,49.65
2022-10-22T03:21:32.560Z,48.03
2022-10-22T03:24:06.404Z,53.08
2022-10-22T03:26:35.190Z,44.15
2022-10-22T03:29:03.445Z,41.67
2022-10-22T03:31:31.778Z,35.75
2022-10-22T03:33:59.939Z,44.90
2022-10-22T03:36:28.276Z,51.38
2022-10-22T03:38:56.724Z,46.88
2022-10-22T03:41:24.904Z,45.40
2022-10-22T03:43:53.275Z,47.45
2022-10-22T03:46:21.629Z,47.47
2022-10-22T03:48:50.075Z,44.85
2022-10-22T03:51:18.287Z,42.13
2022-10-22T03:53:46.748Z,40.10
2022-10-22T03:56:15.282Z,42.38
2022-10-22T03:58:43.526Z,45.17
2022-10-22T04:01:13.447Z,43.90
2022-10-22T04:03:42.239Z,48.78
2022-10-22T04:06:14.806Z,45.13
2022-10-22T04:08:45.196Z,44.28
2022-10-22T04:11:14.394Z,40.78
2022-10-22T04:13:43.113Z,38.67
2022-10-22T04:16:16.463Z,40.35
2022-10-22T04:18:46.317Z,45.35
2022-10-22T04:21:17.925Z,46.28
2022-10-22T04:23:51.220Z,39.63
2022-10-22T04:26:20.784Z,40.42
2022-10-22T04:28:51.429Z,41.70
2022-10-22T04:31:22.413Z,40.35
2022-10-22T04:33:58.346Z,37.28
2022-10-22T04:36:27.579Z,32.65
2022-10-22T04:38:58.348Z,35.20
2022-10-22T04:41:29.891Z,32.63
2022-10-22T04:43:59.293Z,36.55
2022-10-22T04:46:31.819Z,42.80
2022-10-22T04:49:00.404Z,33.05
2022-10-22T04:51:28.953Z,33.13
2022-10-22T04:53:57.292Z,34.88
2022-10-22T04:56:57.313Z,31.38
2022-10-22T04:59:25.648Z,40.90
2022-10-22T05:01:53.702Z,35.88
2022-10-22T05:04:21.952Z,27.88
2022-10-22T05:06:50.307Z,31.88
2022-10-22T05:09:20.491Z,34.63
2022-10-22T05:11:51.182Z,39.15
2022-10-22T05:14:22.228Z,39.55
2022-10-22T05:16:51.331Z,37.88
2022-10-22T05:19:23.799Z,38.67
2022-10-22T05:21:57.354Z,35.58
2022-10-22T05:24:26.641Z,37.22
2022-10-22T05:26:56.758Z,39.78
2022-10-22T05:29:25.473Z,37.78
2022-10-22T05:31:54.040Z,36.63
2022-10-22T05:34:22.334Z,42.65
2022-10-22T05:36:50.731Z,41.20
2022-10-22T05:39:18.939Z,37.15
2022-10-22T05:41:47.262Z,44.55
2022-10-22T05:44:15.404Z,38.50
2022-10-22T05:46:43.614Z,39.50
2022-10-22T05:49:16.609Z,42.65
2022-10-22T05:51:44.851Z,44.67
2022-10-22T05:54:21.389Z,38.10
2022-10-22T05:56:50.005Z,38.47
2022-10-22T05:59:18.244Z,47.10
2022-10-22T06:01:46.463Z,38.72
2022-10-22T06:04:14.893Z,44.03
2022-10-22T06:07:00.745Z,37.20
2022-10-22T06:09:35.419Z,35.92
2022-10-22T06:12:03.931Z,35.30
2022-10-22T06:14:32.516Z,37.20
2022-10-22T06:17:01.204Z,43.67
2022-10-22T06:19:29.518Z,35.33
2022-10-22T06:21:57.601Z,34.40
2022-10-22T06:24:25.899Z,38.58
2022-10-22T06:26:53.993Z,42.28
2022-10-22T06:29:22.744Z,40.63
2022-10-22T06:31:51.199Z,42.65
2022-10-22T06:34:19.313Z,39.20
2022-10-22T06:36:47.981Z,46.15
2022-10-22T06:39:18.211Z,46.53
2022-10-22T06:41:46.553Z,47.45
2022-10-22T06:44:21.617Z,42.22
2022-10-22T06:46:53.352Z,41.47
2022-10-22T06:49:22.008Z,40.65
2022-10-22T06:51:54.119Z,45.78
2022-10-22T06:56:50.978Z,48.58
2022-10-22T06:59:19.043Z,44.42
2022-10-22T07:01:47.475Z,46.25
2022-10-22T07:04:15.710Z,41.28
2022-10-22T07:06:43.863Z,46.97
2022-10-22T07:09:12.244Z,39.88
2022-10-22T07:11:45.493Z,44.03
2022-10-22T07:14:14.732Z,39.88
2022-10-22T07:16:42.974Z,40.33
2022-10-22T07:19:11.256Z,40.78
2022-10-22T07:21:39.868Z,49.88
2022-10-22T07:24:08.408Z,39.22
2022-10-22T07:26:36.980Z,38.10
2022-10-22T07:29:05.863Z,40.58
2022-10-22T07:31:34.263Z,36.30
2022-10-22T07:34:02.448Z,42.03
2022-10-22T07:36:30.768Z,39.33
2022-10-22T07:39:00.430Z,37.95
2022-10-22T07:41:30.590Z,39.63
2022-10-22T07:43:59.307Z,39.28
2022-10-22T07:46:28.216Z,36.40
2022-10-22T07:48:56.758Z,32.58
2022-10-22T07:51:25.051Z,30.63
2022-10-22T07:53:53.438Z,34.13
2022-10-22T07:56:21.920Z,29.25
2022-10-22T07:58:50.169Z,29.63
2022-10-22T08:01:18.558Z,31.08
2022-10-22T08:03:46.986Z,33.42
2022-10-22T08:06:15.242Z,29.38
2022-10-22T08:08:43.816Z,29.50
2022-10-22T08:11:12.737Z,30.05
2022-10-22T08:13:45.122Z,27.70
2022-10-22T08:16:14.335Z,26.95
2022-10-22T08:18:43.047Z,29.90
2022-10-22T08:21:12.381Z,22.13
2022-10-22T08:23:40.873Z,25.00
2022-10-22T08:26:09.156Z,27.02
2022-10-22T08:28:37.819Z,27.60
2022-10-22T08:31:08.136Z,28.48
2022-10-22T08:33:36.860Z,29.83
2022-10-22T08:36:05.393Z,26.80
2022-10-22T08:38:33.780Z,21.75
2022-10-22T08:41:14.978Z,26.77
2022-10-22T08:44:10.158Z,23.00
2022-10-22T08:47:19.964Z,21.08
2022-10-22T08:49:50.859Z,28.20
2022-10-22T08:52:20.389Z,22.65
2022-10-22T08:54:57.908Z,24.35
2022-10-22T08:57:45.689Z,19.92
2022-10-22T09:00:49.463Z,27.20
2022-10-22T09:03:53.373Z,18.27
2022-10-22T09:06:33.414Z,25.17
2022-10-22T09:09:05.911Z,17.90
2022-10-22T09:11:37.491Z,18.20
2022-10-22T09:14:06.614Z,17.17
2022-10-22T09:16:43.417Z,14.88
2022-10-22T09:19:40.780Z,19.02
2022-10-22T09:22:41.320Z,13.48
2022-10-22T09:25:20.126Z,19.25
2022-10-22T09:27:49.964Z,17.33
2022-10-22T09:30:21.133Z,15.10
2022-10-22T09:33:00.939Z,16.13
2022-10-22T09:35:33.677Z,24.33
2022-10-22T09:38:08.547Z,17.98
2022-10-22T09:41:06.200Z,19.15
2022-10-22T09:43:35.149Z,13.52
2022-10-22T09:46:07.206Z,15.07
2022-10-22T09:51:20.332Z,12.70
2022-10-22T09:56:33.891Z,13.95
2022-10-22T09:59:02.583Z,13.20
2022-10-22T10:01:34.821Z,10.02
2022-10-22T10:04:12.465Z,11.02
2022-10-22T10:06:43.053Z,9.85
2022-10-22T10:09:18.348Z,16.08
2022-10-22T10:11:54.866Z,13.63
2022-10-22T10:14:50.036Z,24.55
2022-10-22T10:17:37.128Z,16.25
2022-10-22T10:20:23.528Z,9.25
2022-10-22T10:23:08.076Z,16.02
2022-10-22T10:26:13.357Z,22.27
2022-10-22T10:29:09.491Z,15.23
2022-10-22T10:31:56.403Z,59.53
2022-10-22T10:34:40.380Z,30.40
2022-10-22T10:37:41.231Z,23.00
2022-10-22T10:40:29.248Z,21.55
2022-10-22T10:43:22.183Z,21.40
2022-10-22T10:46:05.490Z,14.95
2022-10-22T10:48:45.795Z,11.80
2022-10-22T10:51:26.287Z,20.00
2022-10-22T10:54:13.177Z,11.57
2022-10-22T10:56:52.438Z,12.75
2022-10-22T10:59:36.601Z,16.33
2022-10-22T11:02:29.151Z,11.63
2022-10-22T11:05:29.023Z,13.40
2022-10-22T11:08:01.602Z,15.10
2022-10-22T11:10:53.257Z,15.40
2022-10-22T11:13:59.650Z,20.33
2022-10-22T11:16:33.357Z,16.42
2022-10-22T11:19:07.644Z,21.40
2022-10-22T11:21:59.717Z,27.60
2022-10-22T11:24:31.316Z,23.90
2022-10-22T11:27:25.843Z,23.15
2022-10-22T11:30:03.292Z,28.25
2022-10-22T11:32:34.003Z,18.25
2022-10-22T11:35:09.473Z,18.77
2022-10-22T11:37:38.403Z,26.08
2022-10-22T11:40:14.615Z,21.88
2022-10-22T11:42:50.471Z,22.42
2022-10-22T11:45:18.659Z,23.58
2022-10-22T11:48:11.162Z,22.80
2022-10-22T11:50:42.367Z,26.63
2022-10-22T11:53:16.568Z,28.50
2022-10-22T11:55:48.029Z,21.85
2022-10-22T11:58:29.587Z,25.92
2022-10-22T12:01:21.938Z,23.05
2022-10-22T12:04:06.721Z,25.38
2022-10-22T12:06:54.492Z,21.40
2022-10-22T12:09:25.467Z,24.10
2022-10-22T12:11:53.726Z,27.95
2022-10-22T12:14:27.729Z,22.48
2022-10-22T12:17:10.014Z,20.83
2022-10-22T12:22:38.460Z,26.67
2022-10-22T12:25:23.729Z,23.63
2022-10-22T12:27:57.722Z,26.88
2022-10-22T12:30:32.409Z,27.90
2022-10-22T12:33:02.944Z,27.55
2022-10-22T12:35:33.882Z,21.23
2022-10-22T12:38:08.953Z,22.35
2022-10-22T12:40:37.218Z,27.02
2022-10-22T12:43:30.319Z,20.02
2022-10-22T12:46:00.291Z,24.83
2022-10-22T12:48:33.866Z,22.88
2022-10-22T12:51:05.151Z,28.80
2022-10-22T12:53:45.825Z,19.77
2022-10-22T12:56:18.385Z,19.42
2022-10-22T12:59:26.009Z,13.55
2022-10-22T13:01:55.126Z,20.50
2022-10-22T13:04:32.397Z,19.95
2022-10-22T13:07:06.608Z,20.67
2022-10-22T13:09:43.311Z,18.70
2022-10-22T13:12:12.593Z,19.75
2022-10-22T13:14:41.043Z,18.75
2022-10-22T13:17:15.072Z,17.27
2022-10-22T13:19:55.503Z,17.55
2022-10-22T13:22:36.192Z,40.55
2022-10-22T13:25:16.327Z,22.58
2022-10-22T13:27:49.689Z,18.50
2022-10-22T13:30:25.987Z,32.25
2022-10-22T13:33:03.605Z,16.77
2022-10-22T13:35:37.606Z,33.78
2022-10-22T13:38:16.584Z,19.70
2022-10-22T13:40:44.981Z,21.90
2022-10-22T13:43:13.339Z,24.85
2022-10-22T13:45:41.820Z,20.58
2022-10-22T13:48:17.404Z,25.85
2022-10-22T13:50:46.684Z,28.40
2022-10-22T13:53:21.326Z,24.38
2022-10-22T13:55:49.973Z,10.93
2022-10-22T13:58:23.085Z,24.88
2022-10-22T14:00:57.058Z,29.20
2022-10-22T14:03:34.912Z,28.65
2022-10-22T14:06:03.265Z,13.00
2022-10-22T14:08:32.417Z,20.00
2022-10-22T14:11:00.673Z,15.45
2022-10-22T14:13:28.892Z,19.48
2022-10-22T14:15:57.491Z,18.95
2022-10-22T14:18:27.805Z,21.58
2022-10-22T14:21:01.480Z,16.85
2022-10-22T14:23:31.777Z,21.00
2022-10-22T14:26:01.306Z,26.95
2022-10-22T14:28:31.358Z,51.42
2022-10-22T14:31:00.376Z,28.63
2022-10-22T14:33:32.396Z,25.27
2022-10-22T14:36:01.579Z,20.17
2022-10-22T14:38:30.566Z,32.28
2022-10-22T14:41:00.982Z,36.85
2022-10-22T14:43:31.368Z,15.38
2022-10-22T14:46:00.020Z,46.72
2022-10-22T14:48:29.694Z,20.98
2022-10-22T14:50:57.974Z,16.83
2022-10-22T14:53:26.224Z,23.00
2022-10-22T14:55:54.555Z,22.48
2022-10-22T14:58:22.807Z,13.80
2022-10-22T15:00:51.261Z,28.08
2022-10-22T15:03:19.450Z,21.30
2022-10-22T15:05:47.651Z,16.48
2022-10-22T15:08:16.378Z,43.08
2022-10-22T15:10:44.552Z,21.73
2022-10-22T15:13:12.899Z,25.48
2022-10-22T15:15:41.939Z,16.88
2022-10-22T15:18:10.304Z,20.65
2022-10-22T15:20:38.495Z,28.45
2022-10-22T15:23:06.704Z,13.38
2022-10-22T15:25:35.062Z,17.65
2022-10-22T15:28:09.572Z,12.52
2022-10-22T15:30:38.327Z,19.83
2022-10-22T15:33:07.076Z,28.05
2022-10-22T15:35:35.295Z,33.83
2022-10-22T15:38:03.507Z,21.35
2022-10-22T15:40:32.763Z,39.13
2022-10-22T15:43:00.919Z,25.65
2022-10-22T15:45:29.106Z,16.17
2022-10-22T15:47:57.314Z,12.93
2022-10-22T15:50:25.506Z,23.67
2022-10-22T15:52:53.870Z,26.17
2022-10-22T15:55:22.118Z,14.43
2022-10-22T15:57:50.291Z,16.10
2022-10-22T16:00:18.728Z,12.27
2022-10-22T16:02:46.955Z,16.00
2022-10-22T16:05:15.662Z,23.83
2022-10-22T16:07:44.065Z,14.10
2022-10-22T16:10:12.465Z,20.90
2022-10-22T16:12:40.995Z,12.90
2022-10-22T16:15:10.673Z,24.48
2022-10-22T16:17:38.969Z,13.52
2022-10-22T16:20:07.686Z,12.30
2022-10-22T16:22:35.915Z,14.32
2022-10-22T16:25:04.339Z,14.75
2022-10-22T16:27:32.536Z,14.48
2022-10-22T16:30:00.787Z,16.80
2022-10-22T16:32:29.077Z,23.20
2022-10-22T16:34:57.219Z,19.40
2022-10-22T16:37:25.416Z,12.55
2022-10-22T16:39:53.613Z,16.77
2022-10-22T16:42:21.797Z,16.77
2022-10-22T16:44:50.064Z,27.30
2022-10-22T16:47:18.430Z,19.52
2022-10-22T16:49:46.598Z,15.38
2022-10-22T16:52:14.850Z,16.77
2022-10-22T16:54:42.964Z,13.93
2022-10-22T16:57:11.145Z,15.80
2022-10-22T16:59:42.536Z,20.20
2022-10-22T17:02:13.465Z,21.73
2022-10-22T17:04:41.828Z,19.08
2022-10-22T17:07:10.063Z,23.33
2022-10-22T17:09:38.258Z,32.50
2022-10-22T17:12:06.863Z,31.02
2022-10-22T17:14:35.238Z,29.02
2022-10-22T17:17:03.388Z,21.13
2022-10-22T17:19:31.670Z,39.80
2022-10-22T17:21:59.873Z,35.47
2022-10-22T17:24:27.932Z,19.42
2022-10-22T17:26:56.243Z,19.35
2022-10-22T17:29:24.672Z,17.88
2022-10-22T17:31:52.794Z,84.38
2022-10-22T17:34:21.169Z,29.50
2022-10-22T17:36:49.230Z,36.38
2022-10-22T17:39:18.563Z,130.52
2022-10-22T17:41:47.235Z,37.65
2022-10-22T17:44:16.637Z,121.32
2022-10-22T17:46:45.171Z,92.03
2022-10-22T17:49:19.914Z,31.02
2022-10-22T17:51:48.697Z,21.02
2022-10-22T17:54:17.265Z,26.67
2022-10-22T17:56:45.589Z,19.60
2022-10-22T17:59:16.360Z,55.70
2022-10-22T18:01:45.077Z,131.57
2022-10-22T18:04:18.437Z,139.93
2022-10-22T18:06:47.987Z,81.43
2022-10-22T18:09:18.998Z,19.70
2022-10-22T18:11:48.654Z,17.58
2022-10-22T18:14:19.258Z,35.20
2022-10-22T18:16:48.685Z,31.35
2022-10-22T18:19:19.535Z,48.65
2022-10-22T18:21:47.871Z,43.17
2022-10-22T18:24:16.785Z,82.30
2022-10-22T18:26:45.349Z,55.45
2022-10-22T18:29:16.394Z,59.78
2022-10-22T18:31:45.352Z,56.90
2022-10-22T18:34:13.633Z,67.43
2022-10-22T18:36:42.244Z,70.32
2022-10-22T18:39:15.382Z,65.88
2022-10-22T18:41:43.891Z,42.38
2022-10-22T18:44:14.899Z,54.22
2022-10-22T18:46:43.275Z,61.22
2022-10-22T18:49:17.567Z,65.10
2022-10-22T18:51:46.034Z,45.13
2022-10-22T18:54:28.879Z,53.15
2022-10-22T18:57:00.512Z,30.48
2022-10-22T18:59:30.185Z,19.13
2022-10-22T19:01:58.339Z,32.60
2022-10-22T19:04:27.855Z,30.15
2022-10-22T19:06:57.749Z,42.90
2022-10-22T19:09:26.717Z,37.33
2022-10-22T19:11:55.498Z,38.92
2022-10-22T19:14:23.640Z,28.48
2022-10-22T19:16:51.848Z,26.35
2022-10-22T19:19:22.134Z,50.20
2022-10-22T19:21:50.842Z,54.10
2022-10-22T19:24:20.688Z,36.58
2022-10-22T19:26:49.961Z,48.45
2022-10-22T19:29:20.427Z,42.63
2022-10-22T19:31:49.319Z,38.03
2022-10-22T19:34:17.648Z,42.75
2022-10-22T19:36:45.964Z,19.25
2022-10-22T19:39:18.119Z,25.85
2022-10-22T19:41:46.499Z,23.02
2022-10-22T19:44:14.703Z,25.48
2022-10-22T19:46:43.118Z,26.02
2022-10-22T19:49:12.116Z,24.13
2022-10-22T19:51:40.489Z,31.02
2022-10-22T19:54:13.495Z,25.65
2022-10-22T19:56:41.899Z,28.00
2022-10-22T19:59:10.153Z,25.10
2022-10-22T20:01:38.706Z,30.20
2022-10-22T20:04:07.067Z,27.48
2022-10-22T20:06:35.175Z,23.80
2022-10-22T20:09:03.444Z,21.90
2022-10-22T20:11:31.863Z,29.65
2022-10-22T20:14:00.368Z,23.92
2022-10-22T20:16:30.001Z,28.65
2022-10-22T20:19:03.843Z,24.67
2022-10-22T20:21:33.165Z,28.77
2022-10-22T20:24:02.026Z,31.70
2022-10-22T20:26:30.453Z,31.15
2022-10-22T20:28:59.037Z,28.25
2022-10-22T20:31:29.557Z,28.42
2022-10-22T20:33:59.929Z,32.22
2022-10-22T20:36:29.976Z,29.33
2022-10-22T20:39:03.956Z,28.98
2022-10-22T20:41:32.738Z,50.25
2022-10-22T20:44:01.005Z,80.47
2022-10-22T20:46:31.173Z,104.22
2022-10-22T20:49:14.802Z,15.48
2022-10-22T20:51:43.578Z,12.63
2022-10-22T20:54:11.734Z,10.52
2022-10-22T20:56:41.482Z,16.42
2022-10-22T20:59:10.579Z,14.27
2022-10-22T21:01:50.553Z,18.45
2022-10-22T21:04:20.917Z,8.95
2022-10-22T21:06:49.367Z,12.88
2022-10-22T21:09:17.637Z,15.63
2022-10-22T21:11:46.278Z,8.77
2022-10-22T21:14:16.809Z,8.23
2022-10-22T21:16:47.378Z,10.25
2022-10-22T21:19:16.235Z,13.82
2022-10-22T21:21:44.600Z,12.35
2022-10-22T21:24:13.126Z,10.77
2022-10-22T21:26:43.071Z,12.00
2022-10-22T21:29:12.897Z,7.90
2022-10-22T21:31:41.111Z,8.13
2022-10-22T21:34:09.459Z,14.55
2022-10-22T21:36:37.694Z,10.68
2022-10-22T21:39:05.859Z,10.18
2022-10-22T21:41:34.330Z,14.00
2022-10-22T21:44:02.589Z,13.65
2022-10-22T21:46:30.837Z,10.38
2022-10-22T21:49:04.169Z,11.05
2022-10-22T21:51:34.702Z,7.75
2022-10-22T21:54:03.062Z,17.25
2022-10-22T21:56:34.003Z,13.35
2022-10-22T21:59:03.421Z,9.82
2022-10-22T22:01:31.951Z,9.80
2022-10-22T22:04:00.348Z,13.48
2022-10-22T22:06:33.043Z,9.43
2022-10-22T22:09:03.261Z,14.25
2022-10-22T22:11:31.948Z,18.13
2022-10-22T22:14:01.517Z,27.48
2022-10-22T22:16:32.824Z,26.83
2022-10-22T22:19:06.646Z,23.55
2022-10-22T22:21:36.806Z,14.68
2022-10-22T22:24:05.732Z,15.88
2022-10-22T22:26:34.544Z,17.27
2022-10-22T22:29:02.867Z,16.75
2022-10-22T22:31:33.558Z,16.10
2022-10-22T22:34:09.046Z,21.88
2022-10-22T22:36:39.956Z,15.65
2022-10-22T22:39:11.558Z,16.00
2022-10-22T22:41:40.835Z,21.95
2022-10-22T22:44:09.020Z,16.65
2022-10-22T22:46:37.453Z,18.38
2022-10-22T22:49:05.818Z,16.08
2022-10-22T22:51:34.230Z,15.48
2022-10-22T22:54:03.002Z,18.90
2022-10-22T22:56:33.054Z,16.35
2022-10-22T22:59:01.657Z,15.13
2022-10-22T23:01:35.661Z,22.52
2022-10-22T23:04:16.582Z,20.65
2022-10-22T23:06:45.630Z,14.85
2022-10-22T23:09:15.625Z,11.60
2022-10-22T23:11:45.678Z,15.90
2022-10-22T23:14:15.921Z,24.15
2022-10-22T23:16:47.118Z,19.38
2022-10-22T23:19:17.504Z,28.15
2022-10-22T23:21:51.103Z,18.38
2022-10-22T23:24:22.599Z,22.52
2022-10-22T23:26:52.747Z,10.77
2022-10-22T23:29:24.725Z,15.48
2022-10-22T23:31:53.457Z,20.23
2022-10-22T23:34:24.136Z,21.25
2022-10-22T23:36:53.132Z,17.15
2022-10-22T23:39:24.049Z,20.73
2022-10-22T23:41:53.385Z,17.70
2022-10-22T23:44:23.016Z,19.17
2022-10-22T23:46:51.669Z,21.27
2022-10-22T23:49:20.071Z,24.08
2022-10-22T23:51:48.356Z,17.17
2022-10-22T23:54:18.029Z,24.33
2022-10-22T23:56:46.713Z,17.52
