createdAt,value
2023-04-18T00:00:17.886Z,61.21
2023-04-18T00:02:49.146Z,60.44
2023-04-18T00:05:21.210Z,60.65
2023-04-18T00:07:52.995Z,60.25
2023-04-18T00:10:24.479Z,59.92
2023-04-18T00:12:55.980Z,59.16
2023-04-18T00:15:27.375Z,58.78
2023-04-18T00:17:58.925Z,59.11
2023-04-18T00:20:30.848Z,59.38
2023-04-18T00:23:02.901Z,58.61
2023-04-18T00:25:36.780Z,58.28
2023-04-18T00:28:08.148Z,58.27
2023-04-18T00:30:39.178Z,58.19
2023-04-18T00:33:11.165Z,58.35
2023-04-18T00:35:42.902Z,57.73
2023-04-18T00:38:14.435Z,57.28
2023-04-18T00:40:49.154Z,57.17
2023-04-18T00:43:23.659Z,56.47
2023-04-18T00:45:55.173Z,55.90
2023-04-18T00:48:27.441Z,58.07
2023-04-18T00:50:59.168Z,58.94
2023-04-18T00:53:31.908Z,59.32
2023-04-18T00:56:02.883Z,59.43
2023-04-18T00:58:34.942Z,59.17
2023-04-18T01:01:06.843Z,59.69
2023-04-18T01:03:38.611Z,59.61
2023-04-18T01:06:11.658Z,59.76
2023-04-18T01:08:44.523Z,59.65
2023-04-18T01:11:15.758Z,59.73
2023-04-18T01:14:01.713Z,59.64
2023-04-18T01:16:39.762Z,59.55
2023-04-18T01:19:12.586Z,59.14
2023-04-18T01:21:45.940Z,58.82
2023-04-18T01:24:18.918Z,59.24
2023-04-18T01:26:51.725Z,58.48
2023-04-18T01:29:23.646Z,58.77
2023-04-18T01:31:55.468Z,58.64
2023-04-18T01:34:26.669Z,58.68
2023-04-18T01:36:58.184Z,58.27
2023-04-18T01:39:30.377Z,57.91
2023-04-18T01:42:03.061Z,57.54
2023-04-18T01:44:34.322Z,58.02
2023-04-18T01:47:05.992Z,57.91
2023-04-18T01:49:37.011Z,57.62
2023-04-18T01:52:08.205Z,57.61
2023-04-18T01:54:39.006Z,57.74
2023-04-18T01:57:10.236Z,57.57
2023-04-18T01:59:41.657Z,57.25
2023-04-18T02:02:12.738Z,57.69
2023-04-18T02:04:43.726Z,57.85
2023-04-18T02:07:15.039Z,57.92
2023-04-18T02:09:46.854Z,57.41
2023-04-18T02:12:18.732Z,57.15
2023-04-18T02:14:54.610Z,57.34
2023-04-18T02:17:26.099Z,57.28
2023-04-18T02:19:58.462Z,58.14
2023-04-18T02:22:30.532Z,57.63
2023-04-18T02:25:05.269Z,57.98
2023-04-18T02:27:35.956Z,57.79
2023-04-18T02:30:08.308Z,57.85
2023-04-18T02:32:40.077Z,57.61
