createdAt,value
2018-06-22T00:00:30.326Z,1018.77
2018-06-22T00:01:30.287Z,1018.75
2018-06-22T00:02:30.270Z,1018.71
2018-06-22T00:03:30.236Z,1018.70
2018-06-22T00:04:30.206Z,1018.67
2018-06-22T00:05:30.228Z,1018.72
2018-06-22T00:06:30.158Z,1018.70
2018-06-22T00:07:30.114Z,1018.74
2018-06-22T00:08:30.081Z,1018.72
2018-06-22T00:09:30.055Z,1018.68
2018-06-22T00:10:30.026Z,1018.54
2018-06-22T00:11:29.997Z,1018.67
2018-06-22T00:12:29.993Z,1018.67
2018-06-22T00:13:29.948Z,1018.71
2018-06-22T00:14:29.921Z,1018.69
2018-06-22T00:15:29.884Z,1018.67
2018-06-22T00:16:29.861Z,1018.65
2018-06-22T00:17:29.832Z,1018.60
2018-06-22T00:18:29.818Z,1018.67
2018-06-22T00:19:29.764Z,1018.68
2018-06-22T00:20:29.733Z,1018.66
2018-06-22T00:21:29.715Z,1018.71
2018-06-22T00:22:29.679Z,1018.64
2018-06-22T00:23:29.657Z,1018.63
2018-06-22T00:24:29.654Z,1018.68
2018-06-22T00:25:29.591Z,1018.58
2018-06-22T00:26:29.566Z,1018.61
2018-06-22T00:27:29.528Z,1018.58
2018-06-22T00:28:29.497Z,1018.61
2018-06-22T00:29:29.479Z,1018.64
2018-06-22T00:30:29.447Z,1018.62
2018-06-22T00:31:29.415Z,1018.57
2018-06-22T00:32:29.397Z,1018.58
2018-06-22T00:33:29.369Z,1018.50
2018-06-22T00:34:29.330Z,1018.49
2018-06-22T00:35:29.316Z,1018.50
2018-06-22T00:36:29.263Z,1018.49
2018-06-22T00:37:29.239Z,1018.57
2018-06-22T00:38:29.228Z,1018.54
2018-06-22T00:39:29.179Z,1018.56
2018-06-22T00:40:29.240Z,1018.54
2018-06-22T00:41:29.156Z,1018.55
2018-06-22T00:42:29.088Z,1018.48
2018-06-22T00:43:29.069Z,1018.48
2018-06-22T00:44:29.043Z,1018.48
2018-06-22T00:45:29.002Z,1018.45
2018-06-22T00:46:28.975Z,1018.48
2018-06-22T00:47:28.948Z,1018.45
2018-06-22T00:48:28.915Z,1018.47
2018-06-22T00:49:28.891Z,1018.49
2018-06-22T00:50:28.853Z,1018.51
2018-06-22T00:51:28.832Z,1018.44
2018-06-22T00:52:28.820Z,1018.42
2018-06-22T00:53:28.762Z,1018.40
2018-06-22T00:54:28.742Z,1018.41
2018-06-22T00:55:28.718Z,1018.41
2018-06-22T00:56:28.683Z,1018.43
2018-06-22T00:57:28.717Z,1018.41
2018-06-22T00:58:28.666Z,1018.43
2018-06-22T00:59:28.591Z,1018.41
2018-06-22T01:00:28.564Z,1018.37
2018-06-22T01:01:28.535Z,1018.37
2018-06-22T01:02:28.513Z,1018.35
2018-06-22T01:03:28.483Z,1018.41
2018-06-22T01:04:28.462Z,1018.38
2018-06-22T01:05:28.428Z,1018.36
2018-06-22T01:06:28.386Z,1018.36
2018-06-22T01:07:28.363Z,1018.32
2018-06-22T01:08:28.330Z,1018.32
2018-06-22T01:09:28.303Z,1018.33
2018-06-22T01:10:28.268Z,1018.35
2018-06-22T01:11:28.243Z,1018.33
2018-06-22T01:12:28.226Z,1018.28
2018-06-22T01:13:28.184Z,1018.24
2018-06-22T01:14:28.163Z,1018.25
2018-06-22T01:15:28.121Z,1018.26
2018-06-22T01:16:28.093Z,1018.24
2018-06-22T01:17:28.125Z,1018.27
2018-06-22T01:18:28.086Z,1018.33
2018-06-22T01:19:28.016Z,1018.36
2018-06-22T01:20:27.972Z,1018.33
2018-06-22T01:21:27.969Z,1018.35
2018-06-22T01:22:27.918Z,1018.36
2018-06-22T01:23:27.885Z,1018.34
2018-06-22T01:24:27.850Z,1018.35
2018-06-22T01:25:27.838Z,1018.35
2018-06-22T01:26:27.823Z,1018.40
2018-06-22T01:27:27.773Z,1018.35
2018-06-22T01:28:27.764Z,1018.33
2018-06-22T01:29:27.711Z,1018.36
2018-06-22T01:30:27.697Z,1018.41
2018-06-22T01:31:27.653Z,1018.35
2018-06-22T01:32:27.657Z,1018.39
2018-06-22T01:33:27.603Z,1018.38
2018-06-22T01:34:27.597Z,1018.36
2018-06-22T01:35:27.535Z,1018.38
2018-06-22T01:36:27.562Z,1018.36
2018-06-22T01:37:27.482Z,1018.31
2018-06-22T01:38:27.482Z,1018.33
2018-06-22T01:39:27.420Z,1018.32
2018-06-22T01:40:27.404Z,1018.35
2018-06-22T01:41:27.383Z,1018.39
2018-06-22T01:42:27.356Z,1018.39
2018-06-22T01:43:27.312Z,1018.31
2018-06-22T01:44:27.315Z,1018.30
2018-06-22T01:45:27.243Z,1018.30
2018-06-22T01:46:27.206Z,1018.33
2018-06-22T01:47:27.199Z,1018.36
2018-06-22T01:48:27.141Z,1018.33
2018-06-22T01:49:27.135Z,1018.34
2018-06-22T01:50:27.081Z,1018.34
2018-06-22T01:51:27.088Z,1018.37
2018-06-22T01:52:27.028Z,1018.33
2018-06-22T01:53:26.998Z,1018.37
2018-06-22T01:54:26.975Z,1018.32
2018-06-22T01:55:26.936Z,1018.31
2018-06-22T01:56:26.933Z,1018.24
2018-06-22T01:57:26.890Z,1018.27
2018-06-22T01:58:26.906Z,1018.33
2018-06-22T01:59:26.833Z,1018.32
2018-06-22T02:00:26.820Z,1018.30
2018-06-22T02:01:26.756Z,1018.32
2018-06-22T02:02:26.743Z,1018.28
2018-06-22T02:03:26.723Z,1018.23
2018-06-22T02:04:26.716Z,1018.22
2018-06-22T02:05:26.671Z,1018.22
2018-06-22T02:06:26.660Z,1018.21
2018-06-22T02:07:26.581Z,1018.23
2018-06-22T02:08:26.554Z,1018.28
2018-06-22T02:09:49.018Z,1018.22
2018-06-22T02:11:30.567Z,1018.28
2018-06-22T02:12:30.478Z,1018.24
2018-06-22T02:14:36.289Z,1018.22
2018-06-22T02:15:36.248Z,1018.27
2018-06-22T02:17:40.611Z,1018.18
2018-06-22T02:18:40.596Z,1018.20
2018-06-22T02:20:45.056Z,1018.19
2018-06-22T02:21:44.815Z,1018.19
2018-06-22T02:23:39.399Z,1018.18
2018-06-22T02:24:39.309Z,1018.18
2018-06-22T02:26:42.286Z,1018.15
2018-06-22T02:27:42.135Z,1018.11
2018-06-22T02:29:49.000Z,1018.15
2018-06-22T02:30:48.973Z,1018.11
2018-06-22T02:32:52.936Z,1018.15
2018-06-22T02:33:52.343Z,1018.10
2018-06-22T02:35:57.656Z,1018.10
2018-06-22T02:36:57.779Z,1018.08
2018-06-22T02:37:57.475Z,1018.09
2018-06-22T02:38:57.585Z,1018.06
2018-06-22T02:39:57.500Z,1018.02
2018-06-22T02:40:57.375Z,1018.05
2018-06-22T02:41:57.349Z,1018.02
2018-06-22T02:42:57.329Z,1018.06
2018-06-22T02:43:57.293Z,1017.99
2018-06-22T02:44:57.251Z,1018.01
2018-06-22T02:45:57.228Z,1017.98
2018-06-22T02:46:57.202Z,1017.98
2018-06-22T02:47:57.175Z,1017.97
2018-06-22T02:48:57.150Z,1018.00
2018-06-22T02:49:57.124Z,1017.94
2018-06-22T02:50:57.083Z,1017.93
2018-06-22T02:51:57.065Z,1017.99
2018-06-22T02:52:57.033Z,1017.98
2018-06-22T02:53:56.995Z,1018.02
2018-06-22T02:54:56.967Z,1018.01
2018-06-22T02:55:56.931Z,1018.04
2018-06-22T02:56:56.906Z,1018.01
2018-06-22T02:57:56.873Z,1017.95
2018-06-22T02:58:56.922Z,1017.95
2018-06-22T02:59:56.883Z,1017.94
2018-06-22T03:00:56.797Z,1017.97
2018-06-22T03:01:56.761Z,1017.99
2018-06-22T03:02:56.742Z,1018.00
2018-06-22T03:03:56.714Z,1018.00
2018-06-22T03:04:56.722Z,1017.96
2018-06-22T03:05:56.649Z,1018.02
2018-06-22T03:06:56.671Z,1018.03
2018-06-22T03:07:56.588Z,1018.01
2018-06-22T03:08:56.552Z,1018.02
2018-06-22T03:09:56.520Z,1017.98
2018-06-22T03:10:56.489Z,1018.00
2018-06-22T03:11:56.467Z,1018.02
2018-06-22T03:12:56.437Z,1018.05
2018-06-22T03:13:56.407Z,1018.06
2018-06-22T03:14:56.382Z,1018.05
2018-06-22T03:15:56.393Z,1018.10
2018-06-22T03:16:56.318Z,1018.09
2018-06-22T03:17:56.293Z,1018.02
2018-06-22T03:18:56.262Z,1018.02
2018-06-22T03:19:56.243Z,1018.03
2018-06-22T03:20:56.210Z,1018.05
2018-06-22T03:21:56.164Z,1018.04
2018-06-22T03:22:56.138Z,1018.00
2018-06-22T03:23:56.124Z,1017.98
2018-06-22T03:24:56.080Z,1017.98
2018-06-22T03:25:56.068Z,1018.01
2018-06-22T03:26:56.028Z,1018.01
2018-06-22T03:27:55.990Z,1018.00
2018-06-22T03:28:55.966Z,1018.06
2018-06-22T03:29:55.971Z,1017.96
2018-06-22T03:30:55.917Z,1018.03
2018-06-22T03:31:55.903Z,1017.96
2018-06-22T03:32:55.855Z,1018.00
2018-06-22T03:33:55.824Z,1017.96
2018-06-22T03:34:55.799Z,1017.96
2018-06-22T03:35:55.768Z,1017.97
2018-06-22T03:36:55.755Z,1017.99
2018-06-22T03:37:55.706Z,1017.99
2018-06-22T03:38:55.683Z,1017.98
2018-06-22T03:39:55.639Z,1017.96
2018-06-22T03:40:55.635Z,1017.91
2018-06-22T03:41:55.657Z,1017.95
2018-06-22T03:42:55.614Z,1017.94
2018-06-22T03:43:55.577Z,1017.99
2018-06-22T03:44:55.493Z,1017.94
2018-06-22T03:45:55.461Z,1017.99
2018-06-22T03:46:55.450Z,1017.98
2018-06-22T03:47:55.398Z,1017.91
2018-06-22T03:48:55.445Z,1017.93
2018-06-22T03:49:55.345Z,1017.96
2018-06-22T03:50:55.311Z,1017.91
2018-06-22T03:51:55.293Z,1017.90
2018-06-22T03:52:55.263Z,1017.90
2018-06-22T03:53:55.224Z,1017.94
2018-06-22T03:54:55.202Z,1017.95
2018-06-22T03:55:55.171Z,1017.86
2018-06-22T03:56:55.154Z,1017.84
2018-06-22T03:57:55.113Z,1017.83
2018-06-22T03:58:55.085Z,1017.93
2018-06-22T03:59:55.046Z,1017.89
2018-06-22T04:00:55.047Z,1017.86
2018-06-22T04:01:54.994Z,1017.90
2018-06-22T04:02:54.972Z,1017.90
2018-06-22T04:03:54.932Z,1017.93
2018-06-22T04:04:54.902Z,1017.89
2018-06-22T04:05:54.884Z,1017.92
2018-06-22T04:06:54.849Z,1017.86
2018-06-22T04:07:54.814Z,1017.85
2018-06-22T04:08:54.798Z,1017.90
2018-06-22T04:09:54.754Z,1017.79
2018-06-22T04:10:54.729Z,1017.87
2018-06-22T04:11:54.715Z,1017.84
2018-06-22T04:12:54.673Z,1017.85
2018-06-22T04:13:54.634Z,1017.80
2018-06-22T04:14:54.606Z,1017.84
2018-06-22T04:15:54.584Z,1017.87
2018-06-22T04:16:54.557Z,1017.76
2018-06-22T04:17:54.523Z,1017.76
2018-06-22T04:18:54.489Z,1017.79
2018-06-22T04:19:54.460Z,1017.76
2018-06-22T04:20:54.434Z,1017.74
2018-06-22T04:21:54.407Z,1017.79
2018-06-22T04:22:54.372Z,1017.81
2018-06-22T04:23:54.347Z,1017.78
2018-06-22T04:24:54.319Z,1017.81
2018-06-22T04:25:54.282Z,1017.79
2018-06-22T04:26:54.372Z,1017.58
2018-06-22T04:27:54.225Z,1017.71
2018-06-22T04:28:54.209Z,1017.71
2018-06-22T04:29:54.178Z,1017.73
2018-06-22T04:30:54.144Z,1017.74
2018-06-22T04:31:54.112Z,1017.70
2018-06-22T04:32:54.077Z,1017.70
2018-06-22T04:33:54.045Z,1017.72
2018-06-22T04:34:54.084Z,1017.72
2018-06-22T04:35:53.999Z,1017.78
2018-06-22T04:36:53.970Z,1017.81
2018-06-22T04:37:53.936Z,1017.83
2018-06-22T04:38:53.906Z,1017.82
2018-06-22T04:39:53.875Z,1017.84
2018-06-22T04:40:53.879Z,1017.77
2018-06-22T04:41:53.826Z,1017.83
2018-06-22T04:42:53.790Z,1017.82
2018-06-22T04:43:53.764Z,1017.84
2018-06-22T04:44:53.746Z,1017.82
2018-06-22T04:45:53.706Z,1017.86
2018-06-22T04:46:53.709Z,1017.73
2018-06-22T04:47:53.648Z,1017.77
2018-06-22T04:48:53.630Z,1017.74
2018-06-22T04:49:53.598Z,1017.81
2018-06-22T04:50:53.553Z,1017.79
2018-06-22T04:51:53.562Z,1017.76
2018-06-22T04:52:53.546Z,1017.75
2018-06-22T04:53:53.467Z,1017.81
2018-06-22T04:54:53.438Z,1017.78
2018-06-22T04:55:53.411Z,1017.75
2018-06-22T04:56:53.381Z,1017.77
2018-06-22T04:57:53.374Z,1017.75
2018-06-22T04:58:53.326Z,1017.83
2018-06-22T05:00:08.339Z,1017.86
2018-06-22T05:01:55.247Z,1017.83
2018-06-22T05:02:54.847Z,1017.80
2018-06-22T05:03:54.899Z,1017.91
2018-06-22T05:04:54.793Z,1017.89
2018-06-22T05:05:56.705Z,1017.94
2018-06-22T05:06:54.682Z,1017.88
2018-06-22T05:07:54.659Z,1017.88
2018-06-22T05:08:54.621Z,1017.87
2018-06-22T05:09:54.606Z,1017.98
2018-06-22T05:10:54.566Z,1017.90
2018-06-22T05:11:56.198Z,1018.04
2018-06-22T05:12:54.500Z,1018.04
2018-06-22T05:13:54.472Z,1018.03
2018-06-22T05:14:54.444Z,1018.04
2018-06-22T05:15:54.431Z,1018.07
2018-06-22T05:16:54.387Z,1018.02
2018-06-22T05:17:54.360Z,1018.04
2018-06-22T05:18:54.381Z,1018.02
2018-06-22T05:19:54.309Z,1017.99
2018-06-22T05:20:54.278Z,1017.95
2018-06-22T05:21:54.244Z,1017.92
2018-06-22T05:22:54.304Z,1017.84
2018-06-22T05:23:56.710Z,1017.93
2018-06-22T05:24:54.247Z,1017.95
2018-06-22T05:25:54.126Z,1018.03
2018-06-22T05:26:54.108Z,1017.92
2018-06-22T05:27:54.117Z,1017.95
2018-06-22T05:28:54.228Z,1017.95
2018-06-22T05:29:54.023Z,1017.98
2018-06-22T05:30:54.026Z,1018.06
2018-06-22T05:31:53.947Z,1018.03
2018-06-22T05:32:53.943Z,1017.88
2018-06-22T05:33:53.899Z,1017.90
2018-06-22T05:34:53.866Z,1017.90
2018-06-22T05:35:53.906Z,1017.90
2018-06-22T05:36:53.805Z,1017.98
2018-06-22T05:37:53.782Z,1018.02
2018-06-22T05:38:53.752Z,1018.05
2018-06-22T05:39:53.722Z,1018.08
2018-06-22T05:40:53.693Z,1018.21
2018-06-22T05:41:53.662Z,1018.21
2018-06-22T05:42:53.634Z,1018.15
2018-06-22T05:43:53.605Z,1018.13
2018-06-22T05:44:53.573Z,1018.17
2018-06-22T05:45:53.545Z,1018.21
2018-06-22T05:46:53.515Z,1018.16
2018-06-22T05:47:53.491Z,1018.08
2018-06-22T05:48:53.454Z,1018.09
2018-06-22T05:49:53.431Z,1018.10
2018-06-22T05:50:53.450Z,1018.08
2018-06-22T05:51:53.362Z,1018.09
2018-06-22T05:52:53.355Z,1018.07
2018-06-22T05:53:53.321Z,1018.11
2018-06-22T05:54:53.289Z,1018.14
2018-06-22T05:55:53.257Z,1018.03
2018-06-22T05:56:53.252Z,1018.09
2018-06-22T05:57:53.199Z,1018.06
2018-06-22T05:58:53.176Z,1018.23
2018-06-22T05:59:53.176Z,1018.21
2018-06-22T06:00:53.113Z,1018.29
2018-06-22T06:01:53.084Z,1018.21
2018-06-22T06:02:53.057Z,1018.25
2018-06-22T06:03:53.037Z,1018.26
2018-06-22T06:04:53.007Z,1018.20
2018-06-22T06:05:53.021Z,1018.17
2018-06-22T06:06:52.933Z,1018.15
2018-06-22T06:07:52.911Z,1018.19
2018-06-22T06:08:52.873Z,1018.22
2018-06-22T06:09:52.851Z,1018.24
2018-06-22T06:10:52.824Z,1018.12
2018-06-22T06:11:52.786Z,1017.99
2018-06-22T06:12:52.762Z,1018.09
2018-06-22T06:13:52.737Z,1018.13
2018-06-22T06:14:52.706Z,1018.17
2018-06-22T06:15:52.683Z,1018.19
2018-06-22T06:16:52.759Z,1018.16
2018-06-22T06:17:52.614Z,1018.22
2018-06-22T06:18:52.616Z,1018.19
2018-06-22T06:19:52.558Z,1018.23
2018-06-22T06:20:52.529Z,1018.23
2018-06-22T06:21:52.506Z,1018.22
2018-06-22T06:22:52.481Z,1018.19
2018-06-22T06:23:52.444Z,1018.24
2018-06-22T06:24:52.426Z,1018.23
2018-06-22T06:25:52.400Z,1018.28
2018-06-22T06:26:52.367Z,1018.21
2018-06-22T06:27:52.347Z,1018.27
2018-06-22T06:28:52.290Z,1018.28
2018-06-22T06:29:52.271Z,1018.32
2018-06-22T06:30:52.240Z,1018.31
2018-06-22T06:31:52.208Z,1018.30
2018-06-22T06:33:10.060Z,1018.32
2018-06-22T06:34:50.115Z,1018.36
2018-06-22T06:35:49.988Z,1018.38
2018-06-22T06:36:49.992Z,1018.39
2018-06-22T06:37:50.098Z,1018.40
2018-06-22T06:38:49.902Z,1018.39
2018-06-22T06:39:49.866Z,1018.41
2018-06-22T06:40:49.837Z,1018.43
2018-06-22T06:41:49.839Z,1018.50
2018-06-22T06:42:49.777Z,1018.41
2018-06-22T06:43:49.746Z,1018.40
2018-06-22T06:44:49.734Z,1018.33
2018-06-22T06:45:49.709Z,1018.46
2018-06-22T06:46:49.665Z,1018.39
2018-06-22T06:47:49.640Z,1018.46
2018-06-22T06:48:49.616Z,1018.44
2018-06-22T06:49:49.601Z,1018.46
2018-06-22T06:50:49.548Z,1018.42
2018-06-22T06:51:49.515Z,1018.40
2018-06-22T06:52:49.498Z,1018.40
2018-06-22T06:53:49.466Z,1018.48
2018-06-22T06:54:49.430Z,1018.44
2018-06-22T06:55:49.401Z,1018.43
2018-06-22T06:56:49.412Z,1018.40
2018-06-22T06:57:49.343Z,1018.46
2018-06-22T06:58:49.319Z,1018.47
2018-06-22T06:59:49.285Z,1018.52
2018-06-22T07:00:49.260Z,1018.49
2018-06-22T07:01:49.232Z,1018.51
2018-06-22T07:02:49.203Z,1018.57
2018-06-22T07:03:49.168Z,1018.55
2018-06-22T07:04:49.136Z,1018.61
2018-06-22T07:05:49.117Z,1018.58
2018-06-22T07:06:49.087Z,1018.60
2018-06-22T07:07:49.060Z,1018.64
2018-06-22T07:08:49.031Z,1018.62
2018-06-22T07:09:49.003Z,1018.71
2018-06-22T07:10:48.982Z,1018.63
2018-06-22T07:11:48.948Z,1018.68
2018-06-22T07:12:48.924Z,1018.67
2018-06-22T07:13:48.938Z,1018.75
2018-06-22T07:14:48.887Z,1018.77
2018-06-22T07:15:48.835Z,1018.73
2018-06-22T07:16:48.852Z,1018.69
2018-06-22T07:17:48.784Z,1018.76
2018-06-22T07:18:48.769Z,1018.81
2018-06-22T07:19:49.524Z,1018.69
2018-06-22T07:20:48.711Z,1018.69
2018-06-22T07:21:48.661Z,1018.69
2018-06-22T07:22:48.626Z,1018.74
2018-06-22T07:23:48.597Z,1018.86
2018-06-22T07:24:48.586Z,1018.80
2018-06-22T07:25:48.539Z,1018.86
2018-06-22T07:26:48.514Z,1018.84
2018-06-22T07:27:48.503Z,1018.92
2018-06-22T07:28:48.450Z,1019.00
2018-06-22T07:29:48.428Z,1019.01
2018-06-22T07:30:48.448Z,1018.94
2018-06-22T07:31:48.375Z,1018.92
2018-06-22T07:32:48.349Z,1018.98
2018-06-22T07:33:48.342Z,1019.14
2018-06-22T07:34:48.303Z,1019.01
2018-06-22T07:35:48.289Z,1019.00
2018-06-22T07:36:48.262Z,1018.95
2018-06-22T07:37:48.222Z,1019.01
2018-06-22T07:38:48.185Z,1019.14
2018-06-22T07:39:48.176Z,1019.07
2018-06-22T07:40:48.127Z,1019.06
2018-06-22T07:41:48.094Z,1019.14
2018-06-22T07:42:48.124Z,1019.19
2018-06-22T07:43:48.050Z,1019.17
2018-06-22T07:44:48.017Z,1019.10
2018-06-22T07:45:47.968Z,1019.07
2018-06-22T07:46:47.942Z,1019.09
2018-06-22T07:47:47.956Z,1019.12
2018-06-22T07:48:47.877Z,1019.10
2018-06-22T07:49:47.899Z,1019.13
2018-06-22T07:50:47.832Z,1019.11
2018-06-22T07:51:47.796Z,1019.14
2018-06-22T07:52:47.763Z,1019.15
2018-06-22T07:53:47.763Z,1019.17
2018-06-22T07:54:47.700Z,1019.12
2018-06-22T07:55:47.674Z,1019.21
2018-06-22T07:56:47.653Z,1019.20
2018-06-22T07:57:47.618Z,1019.16
2018-06-22T07:58:47.590Z,1019.21
2018-06-22T07:59:47.556Z,1019.31
2018-06-22T08:00:47.538Z,1019.29
2018-06-22T08:01:47.524Z,1019.28
2018-06-22T08:02:47.473Z,1019.38
2018-06-22T08:03:47.447Z,1019.35
2018-06-22T08:04:47.435Z,1019.49
2018-06-22T08:05:47.391Z,1019.56
2018-06-22T08:06:47.354Z,1019.57
2018-06-22T08:07:47.366Z,1019.59
2018-06-22T08:08:47.297Z,1019.56
2018-06-22T08:09:47.284Z,1019.63
2018-06-22T08:10:47.246Z,1019.59
2018-06-22T08:11:47.206Z,1019.59
2018-06-22T08:12:47.181Z,1019.54
2018-06-22T08:13:47.175Z,1019.52
2018-06-22T08:14:47.125Z,1019.49
2018-06-22T08:15:47.106Z,1019.48
2018-06-22T08:16:47.076Z,1019.43
2018-06-22T08:17:47.039Z,1019.46
2018-06-22T08:18:47.019Z,1019.42
2018-06-22T08:19:46.973Z,1019.45
2018-06-22T08:20:46.945Z,1019.52
2018-06-22T08:21:46.915Z,1019.51
2018-06-22T08:22:46.943Z,1019.50
2018-06-22T08:23:46.870Z,1019.50
2018-06-22T08:24:46.845Z,1019.57
2018-06-22T08:25:46.796Z,1019.55
2018-06-22T08:26:46.782Z,1019.54
2018-06-22T08:27:46.817Z,1019.53
2018-06-22T08:28:46.729Z,1019.49
2018-06-22T08:29:46.696Z,1019.54
2018-06-22T08:30:46.660Z,1019.55
2018-06-22T08:31:46.634Z,1019.51
2018-06-22T08:32:46.600Z,1019.46
2018-06-22T08:33:46.568Z,1019.50
2018-06-22T08:34:46.595Z,1019.39
2018-06-22T08:35:46.525Z,1019.52
2018-06-22T08:36:46.509Z,1019.50
2018-06-22T08:37:46.485Z,1019.46
2018-06-22T08:38:46.455Z,1019.51
2018-06-22T08:39:46.433Z,1019.48
2018-06-22T08:40:46.381Z,1019.50
2018-06-22T08:41:46.439Z,1019.61
2018-06-22T08:42:46.326Z,1019.56
2018-06-22T08:43:46.300Z,1019.57
2018-06-22T08:44:46.266Z,1019.61
2018-06-22T08:45:46.239Z,1019.60
2018-06-22T08:46:46.219Z,1019.62
2018-06-22T08:47:46.187Z,1019.67
2018-06-22T08:48:46.165Z,1019.71
2018-06-22T08:49:46.137Z,1019.71
2018-06-22T08:50:46.109Z,1019.77
2018-06-22T08:51:46.074Z,1019.72
2018-06-22T08:52:46.043Z,1019.71
2018-06-22T08:53:46.067Z,1019.80
2018-06-22T08:54:45.993Z,1019.53
2018-06-22T08:55:46.021Z,1019.80
2018-06-22T08:56:45.995Z,1019.77
2018-06-22T08:57:45.939Z,1019.81
2018-06-22T08:58:45.882Z,1019.82
2018-06-22T08:59:45.858Z,1019.74
2018-06-22T09:00:45.831Z,1019.81
2018-06-22T09:01:45.802Z,1019.90
2018-06-22T09:02:45.784Z,1019.83
2018-06-22T09:03:45.745Z,1019.84
2018-06-22T09:04:45.717Z,1019.86
2018-06-22T09:05:45.690Z,1019.86
2018-06-22T09:06:45.666Z,1019.85
2018-06-22T09:07:45.634Z,1019.87
2018-06-22T09:08:45.620Z,1019.84
2018-06-22T09:09:45.596Z,1019.88
2018-06-22T09:10:45.559Z,1019.85
2018-06-22T09:11:45.530Z,1019.90
2018-06-22T09:12:45.497Z,1019.97
2018-06-22T09:13:45.494Z,1019.90
2018-06-22T09:14:45.483Z,1019.86
2018-06-22T09:15:45.420Z,1019.95
2018-06-22T09:16:45.390Z,1019.93
2018-06-22T09:17:45.370Z,1019.91
2018-06-22T09:19:01.477Z,1019.92
2018-06-22T09:19:45.582Z,1019.86
2018-06-22T09:21:14.305Z,1019.90
2018-06-22T09:21:45.250Z,1019.86
2018-06-22T09:22:45.225Z,1019.82
2018-06-22T09:23:45.198Z,1019.81
2018-06-22T09:24:45.167Z,1019.79
2018-06-22T09:25:45.142Z,1019.79
2018-06-22T09:26:45.119Z,1019.70
2018-06-22T09:27:45.088Z,1019.72
2018-06-22T09:28:45.064Z,1019.74
2018-06-22T09:29:45.037Z,1019.76
2018-06-22T09:30:45.004Z,1019.70
2018-06-22T09:31:44.982Z,1019.71
2018-06-22T09:32:44.946Z,1019.75
2018-06-22T09:33:44.921Z,1019.73
2018-06-22T09:34:44.904Z,1019.78
2018-06-22T09:35:44.906Z,1019.71
2018-06-22T09:36:44.879Z,1019.76
2018-06-22T09:37:44.899Z,1019.74
2018-06-22T09:38:44.786Z,1019.75
2018-06-22T09:39:44.757Z,1019.71
2018-06-22T09:40:44.736Z,1019.76
2018-06-22T09:41:44.724Z,1019.77
2018-06-22T09:42:44.784Z,1019.84
2018-06-22T09:43:44.739Z,1019.74
2018-06-22T09:44:44.629Z,1019.73
2018-06-22T09:45:44.595Z,1019.76
2018-06-22T09:46:44.570Z,1019.82
2018-06-22T09:47:44.550Z,1019.69
2018-06-22T09:48:44.521Z,1019.79
2018-06-22T09:49:44.492Z,1019.84
2018-06-22T09:50:44.507Z,1019.82
2018-06-22T09:51:44.429Z,1019.71
2018-06-22T09:52:44.408Z,1019.71
2018-06-22T09:53:44.428Z,1019.75
2018-06-22T09:54:44.352Z,1019.71
2018-06-22T09:55:44.340Z,1019.73
2018-06-22T09:56:44.377Z,1019.84
2018-06-22T09:57:44.276Z,1019.77
2018-06-22T09:58:44.246Z,1019.83
2018-06-22T09:59:44.253Z,1019.81
2018-06-22T10:00:44.200Z,1019.82
2018-06-22T10:01:44.171Z,1019.88
2018-06-22T10:02:44.153Z,1019.92
2018-06-22T10:03:44.116Z,1019.95
2018-06-22T10:04:44.152Z,1019.87
2018-06-22T10:05:44.067Z,1019.87
2018-06-22T10:06:44.037Z,1019.90
2018-06-22T10:07:44.017Z,1019.89
2018-06-22T10:08:44.012Z,1019.88
2018-06-22T10:09:43.952Z,1019.84
2018-06-22T10:10:43.936Z,1019.90
2018-06-22T10:11:43.912Z,1019.91
2018-06-22T10:12:43.871Z,1019.95
2018-06-22T10:13:43.849Z,1020.03
2018-06-22T10:14:43.822Z,1019.94
2018-06-22T10:15:43.792Z,1019.99
2018-06-22T10:16:43.763Z,1020.02
2018-06-22T10:17:43.743Z,1020.05
2018-06-22T10:18:43.705Z,1020.07
2018-06-22T10:19:43.712Z,1020.02
2018-06-22T10:20:43.660Z,1020.06
2018-06-22T10:21:43.629Z,1020.03
2018-06-22T10:22:43.602Z,1020.07
2018-06-22T10:23:43.574Z,1020.00
2018-06-22T10:24:43.547Z,1020.04
2018-06-22T10:25:43.524Z,1020.03
2018-06-22T10:26:43.492Z,1020.06
2018-06-22T10:27:43.466Z,1020.17
2018-06-22T10:28:43.442Z,1020.05
2018-06-22T10:29:43.468Z,1020.05
2018-06-22T10:30:43.416Z,1020.03
2018-06-22T10:31:43.360Z,1020.02
2018-06-22T10:32:43.326Z,1020.05
2018-06-22T10:33:43.313Z,1020.02
2018-06-22T10:34:43.273Z,1020.02
2018-06-22T10:35:43.254Z,1020.01
2018-06-22T10:36:43.211Z,1020.03
2018-06-22T10:37:43.183Z,1020.02
2018-06-22T10:38:43.236Z,1020.01
2018-06-22T10:39:43.135Z,1019.99
2018-06-22T10:40:43.115Z,1020.00
2018-06-22T10:41:43.079Z,1019.98
2018-06-22T10:42:43.051Z,1019.92
2018-06-22T10:43:43.012Z,1019.93
2018-06-22T10:44:43.012Z,1019.85
2018-06-22T10:45:43.023Z,1019.87
2018-06-22T10:46:42.939Z,1019.92
2018-06-22T10:47:42.918Z,1019.88
2018-06-22T10:48:42.889Z,1019.85
2018-06-22T10:49:42.864Z,1019.80
2018-06-22T10:50:42.825Z,1019.80
2018-06-22T10:51:42.849Z,1019.84
2018-06-22T10:52:42.853Z,1019.89
2018-06-22T10:53:42.770Z,1019.97
2018-06-22T10:54:42.731Z,1019.93
2018-06-22T10:55:42.685Z,1020.05
2018-06-22T10:56:42.660Z,1020.05
2018-06-22T10:57:42.634Z,1020.09
2018-06-22T10:58:42.616Z,1020.14
2018-06-22T10:59:42.605Z,1020.08
2018-06-22T11:00:42.558Z,1020.06
2018-06-22T11:01:42.532Z,1020.11
2018-06-22T11:02:42.492Z,1020.07
2018-06-22T11:03:42.476Z,1020.09
2018-06-22T11:04:42.447Z,1020.14
2018-06-22T11:05:42.478Z,1020.12
2018-06-22T11:06:42.394Z,1020.14
2018-06-22T11:07:43.208Z,1020.12
2018-06-22T11:08:42.338Z,1020.15
2018-06-22T11:09:42.440Z,1020.16
2018-06-22T11:10:42.318Z,1020.12
2018-06-22T11:11:42.265Z,1020.08
2018-06-22T11:12:42.261Z,1020.14
2018-06-22T11:13:42.215Z,1020.14
2018-06-22T11:14:42.204Z,1020.15
2018-06-22T11:15:42.166Z,1020.09
2018-06-22T11:16:42.175Z,1020.01
2018-06-22T11:17:42.151Z,1020.05
2018-06-22T11:18:42.082Z,1020.00
2018-06-22T11:19:42.039Z,1020.05
2018-06-22T11:20:42.056Z,1020.01
2018-06-22T11:21:41.992Z,1019.98
2018-06-22T11:22:41.959Z,1020.01
2018-06-22T11:23:41.949Z,1019.97
2018-06-22T11:24:41.914Z,1020.05
2018-06-22T11:25:41.883Z,1019.95
2018-06-22T11:26:41.866Z,1019.99
2018-06-22T11:27:41.841Z,1020.04
2018-06-22T11:28:41.817Z,1019.89
2018-06-22T11:29:41.793Z,1019.99
2018-06-22T11:30:41.770Z,1019.96
2018-06-22T11:31:41.731Z,1019.97
2018-06-22T11:32:41.709Z,1019.99
2018-06-22T11:33:41.687Z,1020.07
2018-06-22T11:34:41.649Z,1019.93
2018-06-22T11:35:41.647Z,1020.04
2018-06-22T11:36:41.593Z,1020.09
2018-06-22T11:37:41.570Z,1020.03
2018-06-22T11:38:41.554Z,1020.16
2018-06-22T11:39:41.565Z,1020.02
2018-06-22T11:40:41.489Z,1020.02
2018-06-22T11:41:41.465Z,1020.01
2018-06-22T11:42:41.428Z,1020.09
2018-06-22T11:43:41.409Z,1020.05
2018-06-22T11:44:41.424Z,1019.91
2018-06-22T11:45:41.429Z,1019.92
2018-06-22T11:46:41.341Z,1019.88
2018-06-22T11:47:41.324Z,1019.91
2018-06-22T11:48:41.345Z,1019.87
2018-06-22T11:49:41.325Z,1019.99
2018-06-22T11:50:41.232Z,1020.00
2018-06-22T11:51:41.199Z,1019.96
2018-06-22T11:52:41.182Z,1019.93
2018-06-22T11:53:41.158Z,1019.93
2018-06-22T11:54:41.127Z,1020.01
2018-06-22T11:55:41.115Z,1019.97
2018-06-22T11:56:41.086Z,1019.99
2018-06-22T11:57:41.065Z,1019.98
2018-06-22T11:58:41.048Z,1020.09
2018-06-22T11:59:41.011Z,1020.05
2018-06-22T12:00:40.984Z,1020.09
2018-06-22T12:01:41.006Z,1020.10
2018-06-22T12:02:40.932Z,1020.01
2018-06-22T12:03:40.916Z,1019.95
2018-06-22T12:04:40.897Z,1019.95
2018-06-22T12:05:40.883Z,1019.92
2018-06-22T12:06:40.832Z,1019.99
2018-06-22T12:07:40.862Z,1019.96
2018-06-22T12:08:40.792Z,1020.08
2018-06-22T12:09:40.768Z,1020.08
2018-06-22T12:10:40.757Z,1020.05
2018-06-22T12:11:40.717Z,1020.07
2018-06-22T12:12:40.692Z,1019.97
2018-06-22T12:13:40.733Z,1019.98
2018-06-22T12:14:40.682Z,1020.05
2018-06-22T12:15:40.626Z,1020.08
2018-06-22T12:16:40.594Z,1019.98