createdAt,value
2019-05-23T00:00:54.199Z,14.90
2019-05-23T00:03:27.246Z,8.73
2019-05-23T00:05:57.325Z,7.47
2019-05-23T00:08:32.328Z,8.68
2019-05-23T00:11:04.214Z,7.80
2019-05-23T00:13:35.510Z,7.75
2019-05-23T00:16:04.766Z,6.67
2019-05-23T00:18:35.918Z,8.05
2019-05-23T00:21:04.977Z,9.30
2019-05-23T00:23:33.497Z,7.92
2019-05-23T00:26:02.814Z,8.13
2019-05-23T00:28:32.854Z,8.03
2019-05-23T00:31:21.219Z,7.37
2019-05-23T00:33:50.349Z,12.45
2019-05-23T00:36:19.555Z,7.05
2019-05-23T00:38:49.822Z,7.75
2019-05-23T00:41:19.162Z,8.55
2019-05-23T00:43:49.022Z,6.70
2019-05-23T00:46:17.722Z,7.03
2019-05-23T00:48:46.572Z,8.78
2019-05-23T00:51:16.601Z,10.23
2019-05-23T00:53:45.044Z,9.55
2019-05-23T00:56:14.589Z,9.70
2019-05-23T00:58:43.301Z,9.50
2019-05-23T01:01:11.884Z,12.30
2019-05-23T01:03:40.377Z,9.60
2019-05-23T01:06:09.118Z,14.13
2019-05-23T01:08:38.082Z,9.88
2019-05-23T01:11:08.158Z,9.10
2019-05-23T01:13:37.524Z,9.60
2019-05-23T01:16:06.858Z,11.90
2019-05-23T01:18:36.011Z,11.75
2019-05-23T01:21:18.548Z,12.60
2019-05-23T01:23:48.950Z,12.00
2019-05-23T01:26:17.671Z,10.32
2019-05-23T01:28:46.201Z,8.13
2019-05-23T01:31:19.154Z,10.28
2019-05-23T01:33:49.411Z,9.70
2019-05-23T01:36:18.005Z,12.47
2019-05-23T01:38:46.446Z,9.58
2019-05-23T01:41:17.064Z,8.48
2019-05-23T01:43:45.578Z,10.28
2019-05-23T01:46:14.467Z,9.03
2019-05-23T01:48:42.952Z,9.53
2019-05-23T01:51:11.535Z,8.98
2019-05-23T01:53:40.335Z,10.13
2019-05-23T01:56:09.636Z,10.13
2019-05-23T01:58:38.696Z,9.30
2019-05-23T02:01:07.177Z,9.83
2019-05-23T02:03:35.948Z,9.10
2019-05-23T02:06:05.190Z,9.48
2019-05-23T02:08:34.519Z,8.28
2019-05-23T02:11:04.177Z,8.43
2019-05-23T02:13:33.504Z,8.13
2019-05-23T02:16:02.017Z,7.80
2019-05-23T02:18:30.990Z,7.37
2019-05-23T02:20:59.555Z,8.13
2019-05-23T02:23:29.015Z,10.68
2019-05-23T02:25:59.537Z,9.63
2019-05-23T02:28:29.961Z,8.43
2019-05-23T02:30:59.652Z,8.70
2019-05-23T02:33:29.337Z,8.40
2019-05-23T02:35:58.648Z,7.40
2019-05-23T02:38:41.235Z,10.85
2019-05-23T02:41:23.871Z,8.28
2019-05-23T02:43:54.558Z,7.15
2019-05-23T02:46:24.703Z,8.80
2019-05-23T02:48:56.129Z,8.35
2019-05-23T02:51:29.367Z,9.25
2019-05-23T02:54:01.846Z,8.48
2019-05-23T02:56:34.262Z,9.20
2019-05-23T02:59:13.191Z,8.98
2019-05-23T03:02:02.563Z,8.95
2019-05-23T03:04:31.081Z,7.80
2019-05-23T03:07:02.733Z,9.25
2019-05-23T03:09:34.092Z,9.15
2019-05-23T03:12:04.061Z,8.05
2019-05-23T03:14:36.534Z,9.05
2019-05-23T03:17:08.073Z,7.78
2019-05-23T03:19:43.137Z,8.58
2019-05-23T03:22:34.335Z,8.35
2019-05-23T03:25:06.063Z,9.03
2019-05-23T03:27:40.486Z,8.55
2019-05-23T03:30:14.242Z,8.20
2019-05-23T03:32:47.371Z,8.13
2019-05-23T03:35:24.269Z,8.23
2019-05-23T03:37:53.503Z,8.08
2019-05-23T03:40:22.985Z,7.87
2019-05-23T03:42:52.152Z,8.00
2019-05-23T03:45:22.933Z,9.75
2019-05-23T03:47:53.121Z,9.60
2019-05-23T03:50:23.072Z,10.05
2019-05-23T03:52:51.560Z,8.85
2019-05-23T03:55:21.526Z,8.30
2019-05-23T03:57:52.943Z,9.20
2019-05-23T04:00:23.629Z,8.75
2019-05-23T04:02:52.153Z,10.53
2019-05-23T04:05:21.998Z,9.83
2019-05-23T04:07:51.586Z,10.25
2019-05-23T04:10:20.447Z,9.45
2019-05-23T04:12:48.915Z,10.63
2019-05-23T04:15:17.957Z,12.60
2019-05-23T04:17:46.756Z,11.68
2019-05-23T04:20:15.674Z,11.55
2019-05-23T04:22:44.370Z,13.13
2019-05-23T04:25:12.953Z,12.68
2019-05-23T04:27:41.553Z,10.23
2019-05-23T04:30:11.853Z,9.88
2019-05-23T04:32:41.151Z,10.70
2019-05-23T04:35:10.499Z,12.30
2019-05-23T04:37:39.028Z,12.60
2019-05-23T04:40:11.277Z,10.95
2019-05-23T04:42:39.913Z,10.08
2019-05-23T04:45:08.787Z,12.28
2019-05-23T04:47:38.415Z,9.50
2019-05-23T04:50:13.379Z,10.13
2019-05-23T04:52:42.938Z,10.35
2019-05-23T04:55:12.868Z,10.30
2019-05-23T04:57:43.308Z,10.43
2019-05-23T05:00:15.939Z,9.90
2019-05-23T05:02:45.726Z,11.90
2019-05-23T05:05:16.284Z,11.80
2019-05-23T05:07:45.442Z,12.23
2019-05-23T05:10:17.272Z,13.20
2019-05-23T05:12:46.112Z,11.30
2019-05-23T05:15:15.268Z,10.30
2019-05-23T05:17:44.576Z,9.88
2019-05-23T05:20:13.721Z,9.93
2019-05-23T05:22:42.232Z,10.88
2019-05-23T05:25:11.114Z,14.33
2019-05-23T05:27:40.485Z,11.83
2019-05-23T05:30:09.740Z,10.55
2019-05-23T05:32:44.561Z,11.22
2019-05-23T05:35:09.619Z,11.70
2019-05-23T05:37:38.198Z,10.43
2019-05-23T05:40:08.283Z,12.05
2019-05-23T05:42:37.963Z,11.53
2019-05-23T05:45:10.349Z,12.47
2019-05-23T05:47:39.418Z,12.30
2019-05-23T05:50:09.690Z,12.75
2019-05-23T05:52:39.018Z,12.25
2019-05-23T05:55:08.440Z,14.83
2019-05-23T05:57:37.326Z,14.73
2019-05-23T06:00:12.869Z,15.48
2019-05-23T06:02:39.751Z,14.15
2019-05-23T06:05:10.228Z,13.80
2019-05-23T06:07:40.899Z,19.25
2019-05-23T06:10:12.158Z,14.03
2019-05-23T06:12:40.952Z,17.70
2019-05-23T06:15:10.347Z,15.00
2019-05-23T06:17:39.859Z,14.07
2019-05-23T06:20:09.126Z,14.90
2019-05-23T06:22:38.197Z,18.48
2019-05-23T06:25:08.882Z,15.80
2019-05-23T06:27:38.307Z,15.85
2019-05-23T06:30:09.884Z,15.72
2019-05-23T06:32:38.778Z,16.50
2019-05-23T06:35:07.949Z,14.43
2019-05-23T06:37:37.300Z,16.62
2019-05-23T06:40:10.046Z,16.42
2019-05-23T06:42:38.813Z,14.95
2019-05-23T06:45:10.419Z,17.55
2019-05-23T06:47:39.721Z,16.25
2019-05-23T06:50:12.987Z,16.10
2019-05-23T06:52:41.991Z,14.45
2019-05-23T06:55:10.576Z,15.45
2019-05-23T06:57:39.109Z,15.05
2019-05-23T07:00:09.416Z,15.83
2019-05-23T07:02:38.448Z,13.60
2019-05-23T07:05:07.200Z,13.20
2019-05-23T07:07:36.101Z,13.62
2019-05-23T07:10:07.151Z,14.95
2019-05-23T07:12:36.408Z,14.43
2019-05-23T07:15:08.874Z,15.85
2019-05-23T07:17:38.091Z,13.55
2019-05-23T07:20:08.007Z,16.07
2019-05-23T07:22:37.295Z,15.63
2019-05-23T07:25:08.364Z,15.18
2019-05-23T07:27:37.390Z,14.65
2019-05-23T07:30:12.160Z,14.70
2019-05-23T07:32:40.731Z,12.50
2019-05-23T07:35:09.188Z,12.03
2019-05-23T07:37:37.674Z,15.28
2019-05-23T07:40:06.677Z,13.62
2019-05-23T07:42:35.142Z,13.15
2019-05-23T07:45:07.545Z,12.65
2019-05-23T07:47:39.939Z,14.13
2019-05-23T07:50:11.280Z,10.23
2019-05-23T07:52:40.012Z,11.40
2019-05-23T07:55:10.327Z,12.13
2019-05-23T07:57:39.118Z,11.40
2019-05-23T08:00:15.648Z,12.18
2019-05-23T08:02:46.924Z,13.22
2019-05-23T08:05:15.556Z,13.05
2019-05-23T08:07:44.632Z,12.13
2019-05-23T08:10:30.874Z,11.53
2019-05-23T08:12:45.710Z,11.45
2019-05-23T08:15:15.071Z,13.35
2019-05-23T08:17:43.559Z,11.20
2019-05-23T08:20:14.309Z,10.80
2019-05-23T08:22:42.808Z,11.18
2019-05-23T08:25:11.425Z,11.60
2019-05-23T08:27:39.917Z,11.33
2019-05-23T08:30:10.281Z,11.53
2019-05-23T08:32:38.782Z,11.33
2019-05-23T08:35:08.155Z,10.93
2019-05-23T08:37:38.170Z,12.20
2019-05-23T08:40:08.500Z,10.68
2019-05-23T08:42:37.585Z,11.75
2019-05-23T08:45:08.823Z,11.20
2019-05-23T08:47:37.421Z,10.88
2019-05-23T08:50:11.275Z,11.05
2019-05-23T08:52:39.797Z,10.85
2019-05-23T08:55:25.059Z,11.28
2019-05-23T08:57:55.070Z,9.90
2019-05-23T09:00:26.195Z,10.90
2019-05-23T09:02:58.503Z,10.15
2019-05-23T09:05:27.674Z,8.45
2019-05-23T09:07:56.289Z,8.30
2019-05-23T09:10:24.884Z,9.70
2019-05-23T09:12:54.014Z,9.65
2019-05-23T09:15:22.634Z,9.75
2019-05-23T09:17:53.941Z,9.38
2019-05-23T09:20:22.268Z,10.20
2019-05-23T09:22:50.894Z,10.80
2019-05-23T09:25:19.774Z,9.80
2019-05-23T09:27:49.657Z,9.28
2019-05-23T09:30:18.802Z,8.75
2019-05-23T09:32:47.433Z,8.68
2019-05-23T09:35:21.909Z,10.05
2019-05-23T09:37:47.438Z,10.32
2019-05-23T09:40:16.580Z,13.20
2019-05-23T09:42:45.231Z,10.10
2019-05-23T09:45:14.333Z,10.13
2019-05-23T09:47:42.839Z,10.28
2019-05-23T09:50:14.145Z,9.48
2019-05-23T09:52:42.601Z,9.33
2019-05-23T09:55:11.958Z,8.93
2019-05-23T09:57:40.390Z,9.60
2019-05-23T10:00:11.290Z,8.98
2019-05-23T10:02:40.316Z,10.58
2019-05-23T10:05:13.253Z,10.50
2019-05-23T10:07:42.112Z,10.40
2019-05-23T10:10:11.978Z,9.38
2019-05-23T10:12:40.495Z,12.20
2019-05-23T10:15:11.799Z,9.78
2019-05-23T10:17:40.580Z,9.00
2019-05-23T10:20:09.864Z,8.60
2019-05-23T10:22:38.475Z,10.03
2019-05-23T10:25:08.055Z,10.70
2019-05-23T10:27:36.639Z,10.00
2019-05-23T10:30:09.113Z,9.38
2019-05-23T10:32:37.702Z,9.33
2019-05-23T10:35:08.072Z,10.80
2019-05-23T10:37:36.477Z,9.95
2019-05-23T10:40:07.482Z,10.43
2019-05-23T10:42:37.819Z,9.18
2019-05-23T10:45:09.499Z,9.85
2019-05-23T10:47:37.994Z,10.32
2019-05-23T10:50:09.577Z,9.63
2019-05-23T10:52:38.101Z,10.82
2019-05-23T10:55:07.384Z,9.80
2019-05-23T10:57:35.986Z,10.60
2019-05-23T11:00:09.937Z,8.85
2019-05-23T11:02:39.220Z,10.63
2019-05-23T11:05:13.453Z,10.20
2019-05-23T11:07:41.931Z,9.95
2019-05-23T11:10:11.872Z,11.10
2019-05-23T11:12:40.988Z,8.10
2019-05-23T11:15:10.640Z,9.33
2019-05-23T11:17:39.540Z,8.30
2019-05-23T11:20:08.982Z,9.10
2019-05-23T11:22:37.406Z,8.70
2019-05-23T11:25:07.757Z,9.38
2019-05-23T11:27:37.006Z,10.65
2019-05-23T11:30:11.281Z,10.55
2019-05-23T11:32:39.788Z,9.25
2019-05-23T11:35:08.556Z,10.23
2019-05-23T11:37:37.141Z,9.53
2019-05-23T11:40:07.383Z,10.32
2019-05-23T11:42:36.541Z,9.45
2019-05-23T11:45:06.996Z,9.78
2019-05-23T11:47:35.927Z,10.72
2019-05-23T11:50:07.375Z,9.58
2019-05-23T11:52:36.025Z,9.50
2019-05-23T11:55:06.457Z,10.48
2019-05-23T11:57:37.784Z,10.05
2019-05-23T12:00:11.228Z,10.30
2019-05-23T12:02:47.518Z,9.75
2019-05-23T12:05:27.274Z,9.05
2019-05-23T12:07:55.710Z,9.48
2019-05-23T12:10:24.431Z,9.00
2019-05-23T12:12:52.986Z,9.35
2019-05-23T12:15:25.686Z,10.72
2019-05-23T12:17:54.143Z,8.53
2019-05-23T12:20:22.777Z,8.70
2019-05-23T12:22:51.431Z,10.95
2019-05-23T12:25:23.049Z,9.48
2019-05-23T12:27:50.186Z,10.18
2019-05-23T12:30:20.854Z,10.82
2019-05-23T12:32:49.429Z,9.38
2019-05-23T12:35:17.936Z,9.00
2019-05-23T12:37:46.343Z,9.73
2019-05-23T12:40:15.058Z,10.00
2019-05-23T12:42:43.564Z,10.48
2019-05-23T12:45:14.220Z,9.33
2019-05-23T12:47:47.086Z,8.33
2019-05-23T12:50:17.338Z,8.50
2019-05-23T12:52:46.064Z,7.85
2019-05-23T12:55:15.045Z,8.40
2019-05-23T12:57:43.493Z,7.95
2019-05-23T13:00:32.159Z,7.95
2019-05-23T13:03:00.821Z,8.75
2019-05-23T13:05:29.204Z,7.80
2019-05-23T13:07:58.470Z,8.23
2019-05-23T13:10:27.418Z,8.20
2019-05-23T13:12:55.938Z,9.20
2019-05-23T13:15:24.724Z,9.50
2019-05-23T13:17:53.320Z,9.43
2019-05-23T13:20:22.268Z,9.45
2019-05-23T13:22:50.722Z,10.32
2019-05-23T13:25:19.633Z,9.20
2019-05-23T13:27:48.112Z,9.63
2019-05-23T13:30:17.238Z,9.43
2019-05-23T13:32:45.726Z,8.95
2019-05-23T13:35:14.433Z,9.90
2019-05-23T13:37:52.942Z,7.65
2019-05-23T13:40:14.701Z,6.80
2019-05-23T13:42:43.562Z,8.18
2019-05-23T13:45:13.490Z,8.38
2019-05-23T13:47:42.303Z,8.10
2019-05-23T13:50:11.863Z,7.53
2019-05-23T13:52:40.811Z,9.05
2019-05-23T13:55:09.486Z,8.15
2019-05-23T13:57:38.152Z,7.60
2019-05-23T14:00:10.549Z,8.18
2019-05-23T14:02:39.297Z,8.65
2019-05-23T14:05:08.703Z,8.65
2019-05-23T14:07:37.832Z,7.70
2019-05-23T14:10:10.546Z,9.23
2019-05-23T14:12:39.482Z,8.85
2019-05-23T14:15:10.440Z,8.25
2019-05-23T14:17:40.627Z,9.63
2019-05-23T14:20:09.481Z,8.20
2019-05-23T14:22:42.787Z,9.25
2019-05-23T14:25:12.172Z,8.35
2019-05-23T14:27:51.719Z,7.40
2019-05-23T14:30:38.601Z,8.15
2019-05-23T14:33:09.956Z,8.68
2019-05-23T14:35:43.145Z,8.00
2019-05-23T14:38:27.843Z,9.50
2019-05-23T14:40:45.475Z,6.35
2019-05-23T14:43:18.591Z,7.45
2019-05-23T14:46:05.118Z,7.40
2019-05-23T14:48:38.941Z,7.35
2019-05-23T14:51:18.336Z,7.05
2019-05-23T14:53:48.754Z,8.25
2019-05-23T14:56:18.483Z,7.45
2019-05-23T14:58:47.004Z,7.70
2019-05-23T15:01:15.559Z,8.50
2019-05-23T15:03:44.124Z,7.20
2019-05-23T15:06:12.582Z,6.83
2019-05-23T15:08:50.871Z,6.83
2019-05-23T15:11:11.585Z,7.75
2019-05-23T15:13:40.327Z,8.28
2019-05-23T15:16:08.990Z,7.62
2019-05-23T15:18:37.431Z,7.08
2019-05-23T15:21:06.326Z,10.10
2019-05-23T15:23:35.329Z,7.40
2019-05-23T15:26:21.724Z,7.10
2019-05-23T15:28:34.366Z,7.28
2019-05-23T15:31:02.852Z,7.42
2019-05-23T15:33:31.398Z,7.15
2019-05-23T15:35:59.917Z,6.85
2019-05-23T15:38:28.345Z,6.95
2019-05-23T15:40:57.088Z,7.70
2019-05-23T15:43:25.615Z,6.30
2019-05-23T15:45:54.173Z,6.92
2019-05-23T15:48:22.638Z,6.87
2019-05-23T15:50:52.058Z,7.95
2019-05-23T15:53:37.519Z,6.85
2019-05-23T15:56:26.823Z,6.70
2019-05-23T15:58:48.358Z,7.30
2019-05-23T16:01:24.602Z,6.65
2019-05-23T16:04:00.341Z,7.15
2019-05-23T16:06:33.170Z,7.17
2019-05-23T16:09:01.600Z,7.00
2019-05-23T16:11:30.122Z,6.80
2019-05-23T16:13:58.601Z,9.45
2019-05-23T16:16:28.086Z,8.23
2019-05-23T16:18:56.550Z,6.70
2019-05-23T16:21:25.060Z,8.25
2019-05-23T16:23:53.725Z,6.90
2019-05-23T16:26:22.396Z,6.75
2019-05-23T16:28:50.878Z,7.40
2019-05-23T16:31:19.420Z,7.17
2019-05-23T16:33:48.028Z,8.05
2019-05-23T16:36:17.197Z,9.25
2019-05-23T16:38:45.902Z,7.33
2019-05-23T16:41:14.460Z,7.90
2019-05-23T16:43:42.952Z,7.20
2019-05-23T16:46:11.392Z,7.78
2019-05-23T16:48:39.896Z,6.83
2019-05-23T16:51:08.491Z,7.08
2019-05-23T16:53:38.624Z,7.20
2019-05-23T16:56:15.273Z,6.65
2019-05-23T16:58:45.393Z,5.95
2019-05-23T17:01:24.077Z,6.83
2019-05-23T17:03:57.761Z,7.53
2019-05-23T17:06:43.337Z,6.72
2019-05-23T17:09:32.386Z,7.10
2019-05-23T17:12:17.662Z,6.37
2019-05-23T17:14:51.557Z,9.00
2019-05-23T17:17:38.022Z,7.72
2019-05-23T17:20:19.037Z,6.60
2019-05-23T17:22:47.921Z,7.80
2019-05-23T17:25:34.885Z,5.83
2019-05-23T17:28:14.791Z,7.22
2019-05-23T17:30:53.959Z,6.25
2019-05-23T17:33:23.395Z,6.03
2019-05-23T17:35:52.018Z,7.10
2019-05-23T17:38:20.708Z,6.05
2019-05-23T17:40:49.128Z,6.03
2019-05-23T17:43:17.662Z,5.55
2019-05-23T17:45:46.339Z,5.85
2019-05-23T17:48:14.874Z,6.12
2019-05-23T17:50:43.358Z,5.67
2019-05-23T17:53:11.860Z,5.97
2019-05-23T17:55:40.340Z,6.60
2019-05-23T17:58:08.916Z,5.80
2019-05-23T18:00:42.101Z,4.72
2019-05-23T18:03:11.382Z,5.65
2019-05-23T18:05:40.567Z,5.55
2019-05-23T18:08:10.050Z,5.83
2019-05-23T18:10:45.296Z,6.72
2019-05-23T18:13:10.118Z,6.83
2019-05-23T18:15:38.698Z,6.30
2019-05-23T18:18:08.575Z,6.10
2019-05-23T18:20:37.843Z,7.33
2019-05-23T18:23:06.766Z,7.30
2019-05-23T18:25:36.461Z,6.60
2019-05-23T18:28:05.417Z,6.80
2019-05-23T18:30:35.867Z,6.97
2019-05-23T18:33:06.110Z,7.30
2019-05-23T18:35:35.625Z,6.67
2019-05-23T18:38:04.767Z,5.50
2019-05-23T18:40:33.597Z,4.85
2019-05-23T18:43:03.065Z,5.22
2019-05-23T18:45:33.165Z,5.53
2019-05-23T18:48:01.970Z,8.65
2019-05-23T18:50:30.961Z,5.83
2019-05-23T18:52:59.630Z,5.22
2019-05-23T18:55:28.806Z,5.67
2019-05-23T18:57:57.469Z,4.95
2019-05-23T19:00:47.654Z,6.03
2019-05-23T19:03:16.587Z,5.15
2019-05-23T19:05:45.037Z,5.33
2019-05-23T19:08:13.700Z,5.20
2019-05-23T19:10:42.606Z,5.50
2019-05-23T19:13:11.425Z,5.65
2019-05-23T19:15:39.880Z,5.25
2019-05-23T19:18:08.804Z,4.35
2019-05-23T19:20:39.008Z,7.17
2019-05-23T19:23:08.038Z,9.53
2019-05-23T19:25:37.652Z,8.18
2019-05-23T19:28:07.785Z,5.10
2019-05-23T19:30:36.703Z,5.50
2019-05-23T19:33:07.068Z,6.22
2019-05-23T19:35:36.875Z,7.90
2019-05-23T19:38:06.527Z,6.40
2019-05-23T19:40:36.439Z,5.75
2019-05-23T19:43:06.678Z,5.78
2019-05-23T19:45:35.768Z,5.75
2019-05-23T19:48:04.582Z,4.62
2019-05-23T19:50:34.084Z,6.85
2019-05-23T19:53:02.623Z,6.95
2019-05-23T19:55:31.815Z,9.13
2019-05-23T19:58:00.794Z,7.62
2019-05-23T20:00:31.585Z,6.60
2019-05-23T20:03:03.907Z,6.37
2019-05-23T20:05:38.143Z,5.45
2019-05-23T20:08:06.949Z,4.45
2019-05-23T20:10:36.305Z,4.67
2019-05-23T20:13:05.490Z,4.75
2019-05-23T20:15:34.314Z,4.85
2019-05-23T20:18:02.846Z,4.60
2019-05-23T20:20:32.996Z,4.60
2019-05-23T20:23:01.528Z,4.67
2019-05-23T20:25:30.254Z,7.47
2019-05-23T20:27:58.804Z,6.03
2019-05-23T20:30:45.430Z,5.75
2019-05-23T20:33:14.885Z,5.17
2019-05-23T20:35:43.387Z,6.05
2019-05-23T20:38:11.929Z,7.65
2019-05-23T20:40:40.494Z,6.05
2019-05-23T20:43:09.327Z,7.53
2019-05-23T20:45:38.589Z,8.18
2019-05-23T20:48:08.071Z,7.03
2019-05-23T20:50:36.658Z,6.47
2019-05-23T20:53:05.435Z,6.70
2019-05-23T20:55:34.730Z,8.23
2019-05-23T20:58:04.081Z,6.83
2019-05-23T21:00:34.311Z,7.00
2019-05-23T21:03:06.618Z,6.67
2019-05-23T21:05:35.589Z,6.12
2019-05-23T21:08:04.172Z,7.03
2019-05-23T21:10:47.146Z,7.90
2019-05-23T21:13:15.832Z,6.37
2019-05-23T21:15:44.826Z,6.60
2019-05-23T21:18:13.631Z,6.03
2019-05-23T21:20:42.080Z,6.08
2019-05-23T21:23:10.908Z,7.25
2019-05-23T21:25:41.266Z,5.10
2019-05-23T21:28:09.896Z,5.67
2019-05-23T21:30:38.413Z,4.75
2019-05-23T21:33:06.939Z,6.40
2019-05-23T21:35:35.467Z,5.72
2019-05-23T21:38:04.133Z,6.10
2019-05-23T21:40:38.514Z,5.90
2019-05-23T21:43:07.257Z,5.58
2019-05-23T21:45:35.933Z,5.35
2019-05-23T21:48:04.939Z,7.25
2019-05-23T21:50:33.509Z,5.20
2019-05-23T21:53:02.578Z,5.55
2019-05-23T21:55:44.371Z,6.15
2019-05-23T21:58:13.934Z,5.25
2019-05-23T22:01:08.031Z,5.83
2019-05-23T22:03:43.440Z,5.60
2019-05-23T22:06:14.949Z,6.10
2019-05-23T22:08:44.154Z,4.85
2019-05-23T22:11:13.176Z,7.35
2019-05-23T22:13:41.769Z,5.03
2019-05-23T22:16:11.145Z,5.58
2019-05-23T22:18:39.786Z,6.10
2019-05-23T22:21:08.455Z,5.37
2019-05-23T22:23:37.038Z,7.00
2019-05-23T22:26:05.661Z,6.85
2019-05-23T22:28:34.113Z,7.40
2019-05-23T22:31:02.629Z,6.35
2019-05-23T22:33:32.752Z,7.67
2019-05-23T22:36:01.425Z,6.25
2019-05-23T22:38:29.877Z,5.25
2019-05-23T22:40:58.310Z,7.87
2019-05-23T22:43:26.903Z,7.60
2019-05-23T22:45:55.465Z,5.90
2019-05-23T22:48:23.900Z,7.03
2019-05-23T22:50:52.322Z,5.85
2019-05-23T22:53:20.773Z,6.03
2019-05-23T22:55:49.191Z,7.65
2019-05-23T22:58:17.797Z,6.85
2019-05-23T23:00:47.926Z,6.62
2019-05-23T23:03:16.453Z,6.35
2019-05-23T23:05:45.046Z,6.40
2019-05-23T23:08:13.458Z,7.83
2019-05-23T23:10:42.104Z,6.08
2019-05-23T23:13:10.902Z,5.40
2019-05-23T23:15:39.386Z,6.50
2019-05-23T23:18:08.285Z,5.90
2019-05-23T23:20:36.708Z,7.00
2019-05-23T23:23:05.137Z,8.20
2019-05-23T23:25:34.037Z,6.70
2019-05-23T23:28:02.505Z,8.15
2019-05-23T23:30:32.664Z,7.90
2019-05-23T23:33:01.158Z,8.15
2019-05-23T23:35:29.609Z,8.43
2019-05-23T23:37:58.195Z,6.28
2019-05-23T23:40:26.730Z,5.50
2019-05-23T23:42:55.275Z,6.50
2019-05-23T23:45:41.840Z,6.10
2019-05-23T23:48:28.265Z,6.25
2019-05-23T23:51:14.475Z,6.33
2019-05-23T23:54:01.071Z,6.45
2019-05-23T23:56:47.352Z,5.70
2019-05-23T23:59:15.049Z,5.65
