createdAt,value
2023-05-22T00:00:09.040Z,12.93
2023-05-22T00:02:35.560Z,12.35
2023-05-22T00:05:02.136Z,12.60
2023-05-22T00:07:28.616Z,12.60
2023-05-22T00:09:55.037Z,12.33
2023-05-22T00:12:21.500Z,13.06
2023-05-22T00:14:47.900Z,12.95
2023-05-22T00:17:14.374Z,13.21
2023-05-22T00:19:40.989Z,13.31
2023-05-22T00:22:07.432Z,13.26
2023-05-22T00:24:33.964Z,13.14
2023-05-22T00:27:00.590Z,13.55
2023-05-22T00:29:27.044Z,13.64
2023-05-22T00:31:53.477Z,13.55
2023-05-22T00:34:20.005Z,13.65
2023-05-22T00:36:46.503Z,14.20
2023-05-22T00:39:12.931Z,13.77
2023-05-22T00:41:39.425Z,14.20
2023-05-22T00:44:05.864Z,13.95
2023-05-22T00:46:32.493Z,13.39
2023-05-22T00:48:59.001Z,14.07
2023-05-22T00:51:25.426Z,14.18
2023-05-22T00:53:51.858Z,13.96
2023-05-22T00:56:18.301Z,13.76
2023-05-22T00:58:44.864Z,14.18
2023-05-22T01:01:11.289Z,14.65
2023-05-22T01:03:37.801Z,14.45
2023-05-22T01:06:04.256Z,14.50
2023-05-22T01:08:30.771Z,14.52
2023-05-22T01:10:57.242Z,15.35
2023-05-22T01:13:23.811Z,15.37
2023-05-22T01:15:50.449Z,15.96
2023-05-22T01:18:16.947Z,15.29
2023-05-22T01:20:43.443Z,15.62
2023-05-22T01:23:09.872Z,16.21
2023-05-22T01:25:36.327Z,15.81
2023-05-22T01:28:02.796Z,15.18
2023-05-22T01:30:29.326Z,15.69
2023-05-22T01:32:55.897Z,15.81
2023-05-22T01:35:22.371Z,15.88
2023-05-22T01:37:48.852Z,16.30
2023-05-22T01:40:15.311Z,16.94
2023-05-22T01:42:41.747Z,16.42
2023-05-22T01:45:08.283Z,16.31
2023-05-22T01:47:34.770Z,16.04
2023-05-22T01:50:01.279Z,16.77
2023-05-22T01:52:27.732Z,16.72
2023-05-22T01:54:54.277Z,17.42
2023-05-22T01:57:20.796Z,17.43
2023-05-22T01:59:47.233Z,17.12
2023-05-22T02:02:13.711Z,16.74
2023-05-22T02:04:40.227Z,17.56
2023-05-22T02:07:06.688Z,17.62
2023-05-22T02:09:33.116Z,17.30
2023-05-22T02:11:59.551Z,16.75
2023-05-22T02:14:25.997Z,16.69
2023-05-22T02:16:52.445Z,16.70
2023-05-22T02:19:19.029Z,16.64
2023-05-22T02:21:45.477Z,16.84
2023-05-22T02:24:11.881Z,16.62
2023-05-22T02:26:38.327Z,16.44
2023-05-22T02:29:04.785Z,16.30
2023-05-22T02:31:31.250Z,16.80
2023-05-22T02:33:57.707Z,16.33
2023-05-22T02:36:24.181Z,15.78
2023-05-22T02:38:50.663Z,16.16
2023-05-22T02:41:17.078Z,15.54
2023-05-22T02:43:43.489Z,15.78
2023-05-22T02:46:10.082Z,15.16
2023-05-22T02:48:36.561Z,15.39
2023-05-22T02:51:02.984Z,15.46
2023-05-22T02:53:29.449Z,15.33
2023-05-22T02:55:55.912Z,15.57
2023-05-22T02:58:22.372Z,16.24
2023-05-22T03:00:48.863Z,15.24
2023-05-22T03:03:15.407Z,15.52
2023-05-22T03:05:41.845Z,15.95
2023-05-22T03:08:08.314Z,15.29
2023-05-22T03:10:34.874Z,14.64
2023-05-22T03:13:01.285Z,14.37
2023-05-22T03:15:27.757Z,15.11
2023-05-22T03:17:54.310Z,15.14
2023-05-22T03:20:20.791Z,14.64
2023-05-22T03:22:47.258Z,14.55
2023-05-22T03:25:13.737Z,15.29
2023-05-22T03:27:40.153Z,15.15
2023-05-22T03:30:06.634Z,15.51
2023-05-22T03:32:33.161Z,14.91
2023-05-22T03:34:59.638Z,14.83
2023-05-22T03:37:26.084Z,14.41
2023-05-22T03:39:52.632Z,14.93
2023-05-22T03:42:19.098Z,15.11
2023-05-22T03:44:45.511Z,14.94
2023-05-22T03:47:11.942Z,15.36
2023-05-22T03:49:38.355Z,15.08
2023-05-22T03:52:04.823Z,15.09
2023-05-22T03:54:31.301Z,14.97
2023-05-22T03:56:57.727Z,14.58
2023-05-22T03:59:24.245Z,14.35
2023-05-22T04:01:50.656Z,14.99
2023-05-22T04:04:17.100Z,16.70
2023-05-22T04:06:43.683Z,17.76
2023-05-22T04:09:10.147Z,18.19
2023-05-22T04:11:36.576Z,15.86
2023-05-22T04:14:02.998Z,14.99
2023-05-22T04:16:29.560Z,14.61
2023-05-22T04:18:56.231Z,15.33
2023-05-22T04:21:22.680Z,14.51
2023-05-22T04:23:49.122Z,14.42
2023-05-22T04:26:15.558Z,14.32
2023-05-22T04:28:42.003Z,15.17
2023-05-22T04:31:08.454Z,15.04
2023-05-22T04:33:34.997Z,15.63
2023-05-22T04:36:01.427Z,14.74
2023-05-22T04:38:27.947Z,14.04
2023-05-22T04:40:54.370Z,12.87
2023-05-22T04:43:20.798Z,12.40
2023-05-22T04:45:47.247Z,12.08
2023-05-22T04:48:13.693Z,10.52
2023-05-22T04:50:40.639Z,10.22
2023-05-22T04:53:07.218Z,9.80
2023-05-22T04:55:33.639Z,9.89
2023-05-22T04:58:00.057Z,9.55
2023-05-22T05:00:26.542Z,10.18
2023-05-22T05:02:53.034Z,10.06
2023-05-22T05:05:19.544Z,9.90
2023-05-22T05:07:47.160Z,9.76
2023-05-22T05:10:14.861Z,9.68
2023-05-22T05:12:41.272Z,10.26
2023-05-22T05:15:07.702Z,10.31
2023-05-22T05:17:34.241Z,10.83
2023-05-22T05:20:00.726Z,10.63
2023-05-22T05:22:27.224Z,10.68
2023-05-22T05:24:53.677Z,10.55
2023-05-22T05:27:20.090Z,10.98
2023-05-22T05:29:46.529Z,11.34
2023-05-22T05:32:12.996Z,11.12
2023-05-22T05:34:39.552Z,12.29
2023-05-22T05:37:06.008Z,12.54
2023-05-22T05:39:32.448Z,13.28
2023-05-22T05:41:58.886Z,13.41
2023-05-22T05:44:25.333Z,14.40
2023-05-22T05:46:51.776Z,15.15
2023-05-22T05:49:18.206Z,15.49
2023-05-22T05:51:44.656Z,17.95
2023-05-22T05:54:11.097Z,20.03
2023-05-22T05:56:37.595Z,20.18
2023-05-22T05:59:04.037Z,20.34
2023-05-22T06:01:30.478Z,22.37
2023-05-22T06:03:57.039Z,22.30
2023-05-22T06:06:23.552Z,22.73
2023-05-22T06:08:50.136Z,22.56
2023-05-22T06:11:16.596Z,25.02
2023-05-22T06:13:43.031Z,22.63
2023-05-22T06:16:09.685Z,22.67
2023-05-22T06:18:36.265Z,23.25
2023-05-22T06:21:02.690Z,23.15
2023-05-22T06:23:29.172Z,23.72
2023-05-22T06:25:55.636Z,24.25
2023-05-22T06:28:22.282Z,23.99
2023-05-22T06:30:48.879Z,19.86
2023-05-22T06:33:15.554Z,22.15
2023-05-22T06:35:42.096Z,17.16
2023-05-22T06:38:08.525Z,15.39
2023-05-22T06:40:34.991Z,15.58
2023-05-22T06:43:01.466Z,15.13
2023-05-22T06:45:28.113Z,15.49
2023-05-22T06:47:54.613Z,14.46
2023-05-22T06:50:21.127Z,13.71
2023-05-22T06:52:47.523Z,13.57
2023-05-22T06:55:13.962Z,13.95
2023-05-22T06:57:40.403Z,13.57
2023-05-22T07:00:06.849Z,13.60
2023-05-22T07:02:33.329Z,13.79
2023-05-22T07:04:59.780Z,13.82
2023-05-22T07:07:26.253Z,14.30
2023-05-22T07:09:52.687Z,14.77
2023-05-22T07:12:19.175Z,14.60
2023-05-22T07:14:45.591Z,15.47
2023-05-22T07:17:12.097Z,15.26
2023-05-22T07:19:38.582Z,14.58
2023-05-22T07:22:05.133Z,15.35
2023-05-22T07:24:31.564Z,15.15
2023-05-22T07:26:58.021Z,15.52
2023-05-22T07:29:24.449Z,14.96
2023-05-22T07:31:50.949Z,16.04
2023-05-22T07:34:17.431Z,16.29
2023-05-22T07:36:43.854Z,14.54
2023-05-22T07:39:10.311Z,14.45
2023-05-22T07:41:36.807Z,13.76
2023-05-22T07:44:03.342Z,13.47
2023-05-22T07:46:29.827Z,14.09
2023-05-22T07:48:56.284Z,13.39
2023-05-22T07:51:22.716Z,13.15
2023-05-22T07:53:49.159Z,12.95
2023-05-22T07:56:15.623Z,12.64
2023-05-22T07:58:42.059Z,12.70
2023-05-22T08:01:09.629Z,12.14
2023-05-22T08:03:36.462Z,12.84
2023-05-22T08:06:03.051Z,11.70
2023-05-22T08:08:31.680Z,12.16
2023-05-22T08:13:27.941Z,11.97
2023-05-22T08:16:00.467Z,11.24
2023-05-22T08:18:27.478Z,11.22
2023-05-22T08:20:54.949Z,10.93
2023-05-22T08:23:21.534Z,11.00
2023-05-22T08:25:47.949Z,11.23
2023-05-22T08:28:14.379Z,11.04
2023-05-22T08:30:41.054Z,11.18
2023-05-22T08:33:07.749Z,11.06
2023-05-22T08:35:34.360Z,11.20
2023-05-22T08:38:00.788Z,11.33
2023-05-22T08:40:27.304Z,11.79
2023-05-22T08:42:55.077Z,11.57
2023-05-22T08:45:21.695Z,11.64
2023-05-22T08:47:48.171Z,11.56
2023-05-22T08:50:14.654Z,11.03
2023-05-22T08:52:41.099Z,11.35
2023-05-22T08:55:07.554Z,11.14
2023-05-22T08:57:33.994Z,10.75
2023-05-22T09:00:00.413Z,11.58
2023-05-22T09:02:26.879Z,11.39
2023-05-22T09:04:53.367Z,11.02
2023-05-22T09:07:19.861Z,11.14
2023-05-22T09:09:46.447Z,11.28
2023-05-22T09:12:13.018Z,11.29
2023-05-22T09:14:39.479Z,11.12
2023-05-22T09:17:05.996Z,10.38
2023-05-22T09:19:32.653Z,10.56
2023-05-22T09:21:59.155Z,10.01
2023-05-22T09:24:25.605Z,10.30
2023-05-22T09:26:52.094Z,9.58
2023-05-22T09:29:18.533Z,9.43
2023-05-22T09:31:45.231Z,9.51
2023-05-22T09:34:11.909Z,9.70
2023-05-22T09:36:38.312Z,9.57
2023-05-22T09:39:04.860Z,9.55
2023-05-22T09:41:31.280Z,9.91
2023-05-22T09:43:59.748Z,9.35
2023-05-22T09:46:27.606Z,8.94
2023-05-22T09:48:54.108Z,8.83
2023-05-22T09:51:20.508Z,8.72
2023-05-22T09:53:46.950Z,8.93
2023-05-22T09:56:13.894Z,7.61
2023-05-22T09:58:41.160Z,7.86
2023-05-22T10:01:07.635Z,7.44
2023-05-22T10:03:34.064Z,6.83
2023-05-22T10:06:00.521Z,6.80
2023-05-22T10:08:27.140Z,6.68
2023-05-22T10:10:53.586Z,6.29
2023-05-22T10:13:20.049Z,6.39
2023-05-22T10:15:46.528Z,6.13
2023-05-22T10:18:13.068Z,6.50
2023-05-22T10:20:39.744Z,5.89
2023-05-22T10:23:06.453Z,5.72
2023-05-22T10:25:32.894Z,5.78
2023-05-22T10:27:59.321Z,5.76
2023-05-22T10:30:25.836Z,6.12
2023-05-22T10:32:52.293Z,6.57
2023-05-22T10:35:18.712Z,9.77
2023-05-22T10:37:45.216Z,6.86
2023-05-22T10:40:11.643Z,6.30
2023-05-22T10:42:38.218Z,5.63
2023-05-22T10:45:04.742Z,6.21
2023-05-22T10:47:31.207Z,6.27
2023-05-22T10:49:57.726Z,5.78
2023-05-22T10:52:24.139Z,5.58
2023-05-22T10:54:50.591Z,4.75
2023-05-22T10:57:17.079Z,6.05
2023-05-22T10:59:43.474Z,4.70
2023-05-22T11:02:11.563Z,4.42
2023-05-22T11:04:38.482Z,4.54
2023-05-22T11:07:04.961Z,6.51
2023-05-22T11:09:31.391Z,4.38
2023-05-22T11:11:57.856Z,3.95
2023-05-22T11:14:24.327Z,3.90
2023-05-22T11:16:50.842Z,3.95
2023-05-22T11:21:46.592Z,4.87
2023-05-22T11:24:13.028Z,5.15
2023-05-22T11:26:39.467Z,5.23
2023-05-22T11:29:06.000Z,4.73
2023-05-22T11:31:32.543Z,4.70
2023-05-22T11:33:58.992Z,4.57
2023-05-22T11:36:25.419Z,4.37
2023-05-22T11:38:51.936Z,4.90
2023-05-22T11:41:18.381Z,4.22
2023-05-22T11:43:44.815Z,4.89
2023-05-22T11:46:11.315Z,5.34
2023-05-22T11:48:37.838Z,5.22
2023-05-22T11:51:04.269Z,5.59
2023-05-22T11:53:30.681Z,5.32
2023-05-22T11:55:57.174Z,5.71
2023-05-22T11:58:23.603Z,5.33
2023-05-22T12:00:50.089Z,5.74
2023-05-22T12:03:16.663Z,5.74
2023-05-22T12:05:43.191Z,6.16
2023-05-22T12:08:09.597Z,6.73
2023-05-22T12:10:36.024Z,6.09
2023-05-22T12:13:02.479Z,5.43
2023-05-22T12:15:28.968Z,6.17
2023-05-22T12:17:55.645Z,6.13
2023-05-22T12:20:22.135Z,5.38
2023-05-22T12:22:48.662Z,5.43
2023-05-22T12:25:15.103Z,5.52
2023-05-22T12:27:41.547Z,6.22
2023-05-22T12:30:07.988Z,5.61
2023-05-22T12:32:34.497Z,4.55
2023-05-22T12:35:01.006Z,4.73
2023-05-22T12:37:27.465Z,4.84
2023-05-22T12:39:53.863Z,4.52
2023-05-22T12:42:20.267Z,4.83
2023-05-22T12:44:46.717Z,4.91
2023-05-22T12:47:13.264Z,4.87
2023-05-22T12:49:39.711Z,5.07
2023-05-22T12:52:06.117Z,5.51
2023-05-22T12:54:32.547Z,4.52
2023-05-22T12:56:59.000Z,4.65
2023-05-22T12:59:25.437Z,4.51
2023-05-22T13:01:51.954Z,4.70
2023-05-22T13:04:18.517Z,4.40
2023-05-22T13:06:44.969Z,4.76
2023-05-22T13:09:11.436Z,4.58
2023-05-22T13:11:37.884Z,4.30
2023-05-22T13:14:04.350Z,4.45
2023-05-22T13:16:30.819Z,4.24
2023-05-22T13:18:57.298Z,4.36
2023-05-22T13:21:26.321Z,4.58
2023-05-22T13:23:53.013Z,5.00
2023-05-22T13:26:19.454Z,4.79
2023-05-22T13:28:46.041Z,6.12
2023-05-22T13:31:12.470Z,14.93
2023-05-22T13:33:38.941Z,6.07
2023-05-22T13:36:05.408Z,4.40
2023-05-22T13:38:31.838Z,4.78
2023-05-22T13:40:58.284Z,4.68
2023-05-22T13:43:24.706Z,4.61
2023-05-22T13:45:51.199Z,4.53
2023-05-22T13:48:18.154Z,4.95
2023-05-22T13:50:44.603Z,4.69
2023-05-22T13:53:11.108Z,4.45
2023-05-22T13:55:37.859Z,4.92
2023-05-22T13:58:04.483Z,5.42
2023-05-22T14:00:30.895Z,4.71
2023-05-22T14:02:57.379Z,4.17
2023-05-22T14:05:23.888Z,4.44
2023-05-22T14:07:50.441Z,4.20
2023-05-22T14:10:16.898Z,4.25
2023-05-22T14:12:43.361Z,5.12
2023-05-22T14:15:09.880Z,5.28
2023-05-22T14:17:36.554Z,5.26
2023-05-22T14:20:03.325Z,5.11
2023-05-22T14:22:30.631Z,5.46
2023-05-22T14:24:59.143Z,5.15
2023-05-22T14:27:25.570Z,5.56
2023-05-22T14:29:52.033Z,5.02
2023-05-22T14:32:18.490Z,5.57
2023-05-22T14:34:44.924Z,4.97
2023-05-22T14:37:11.372Z,4.90
2023-05-22T14:39:37.786Z,4.77
2023-05-22T14:42:05.987Z,4.91
2023-05-22T14:44:32.510Z,4.43
2023-05-22T14:46:58.970Z,4.35
2023-05-22T14:49:25.619Z,4.67
2023-05-22T14:51:52.069Z,4.02
2023-05-22T14:54:18.540Z,3.98
2023-05-22T14:56:45.128Z,3.93
2023-05-22T14:59:11.580Z,4.08
2023-05-22T15:01:38.013Z,3.54
2023-05-22T15:04:04.551Z,3.83
2023-05-22T15:06:31.041Z,3.70
2023-05-22T15:08:57.589Z,3.70
2023-05-22T15:11:24.017Z,3.17
2023-05-22T15:13:50.429Z,3.10
2023-05-22T15:16:17.030Z,2.89
2023-05-22T15:18:43.476Z,3.52
2023-05-22T15:21:10.138Z,11.61
2023-05-22T15:23:36.574Z,4.01
2023-05-22T15:26:03.281Z,2.99
2023-05-22T15:28:29.706Z,3.22
2023-05-22T15:30:56.155Z,3.12
2023-05-22T15:33:22.655Z,3.12
2023-05-22T15:35:49.200Z,2.68
2023-05-22T15:38:15.649Z,2.94
2023-05-22T15:40:42.070Z,4.06
2023-05-22T15:43:08.570Z,4.23
2023-05-22T15:45:35.155Z,3.17
2023-05-22T15:48:01.625Z,3.31
2023-05-22T15:50:28.381Z,3.27
2023-05-22T15:52:54.798Z,3.13
2023-05-22T15:55:21.262Z,3.05
2023-05-22T15:57:47.772Z,3.22
2023-05-22T16:00:15.235Z,3.06
2023-05-22T16:02:42.974Z,3.25
2023-05-22T16:05:09.624Z,3.02
2023-05-22T16:07:36.244Z,2.95
2023-05-22T16:10:02.759Z,2.81
2023-05-22T16:12:29.333Z,3.30
2023-05-22T16:15:00.240Z,2.57
2023-05-22T16:17:27.384Z,2.87
2023-05-22T16:19:53.960Z,2.71
2023-05-22T16:22:20.422Z,2.66
2023-05-22T16:24:46.945Z,2.89
2023-05-22T16:27:13.366Z,2.96
2023-05-22T16:29:39.783Z,3.22
2023-05-22T16:32:06.246Z,2.92
2023-05-22T16:34:32.758Z,2.88
2023-05-22T16:36:59.449Z,3.41
2023-05-22T16:39:25.878Z,3.20
2023-05-22T16:41:53.824Z,3.46
2023-05-22T16:44:20.521Z,3.62
2023-05-22T16:46:47.025Z,3.59
2023-05-22T16:49:13.549Z,3.62
2023-05-22T16:51:40.123Z,3.65
2023-05-22T16:54:06.564Z,4.14
2023-05-22T16:56:33.007Z,4.19
2023-05-22T16:58:59.463Z,3.63
2023-05-22T17:01:25.972Z,3.91
2023-05-22T17:03:52.499Z,3.79
2023-05-22T17:06:20.965Z,3.95
2023-05-22T17:08:47.612Z,4.27
2023-05-22T17:11:14.033Z,4.33
2023-05-22T17:13:40.491Z,4.02
2023-05-22T17:16:06.925Z,4.03
2023-05-22T17:18:35.956Z,4.18
2023-05-22T17:21:02.377Z,4.14
2023-05-22T17:23:28.852Z,4.48
2023-05-22T17:25:55.399Z,4.24
2023-05-22T17:28:21.833Z,4.73
2023-05-22T17:30:48.314Z,4.71
2023-05-22T17:33:14.939Z,4.77
2023-05-22T17:35:41.450Z,4.63
2023-05-22T17:38:08.006Z,5.12
2023-05-22T17:40:44.209Z,5.71
2023-05-22T17:43:11.759Z,5.68
2023-05-22T17:45:38.257Z,4.86
2023-05-22T17:48:04.713Z,4.76
2023-05-22T17:50:31.220Z,5.07
2023-05-22T17:52:57.827Z,5.48
2023-05-22T17:55:24.281Z,5.52
2023-05-22T17:57:50.919Z,5.71
2023-05-22T18:00:17.354Z,5.65
2023-05-22T18:02:43.818Z,5.94
2023-05-22T18:05:10.478Z,6.00
2023-05-22T18:07:37.012Z,6.67
2023-05-22T18:10:03.453Z,6.16
2023-05-22T18:12:32.318Z,5.96
2023-05-22T18:14:58.965Z,6.04
2023-05-22T18:17:25.408Z,6.07
2023-05-22T18:19:51.945Z,6.33
2023-05-22T18:22:18.456Z,6.20
2023-05-22T18:24:44.914Z,6.33
2023-05-22T18:27:11.420Z,6.11
2023-05-22T18:29:37.855Z,5.64
2023-05-22T18:32:04.328Z,5.87
2023-05-22T18:34:30.784Z,5.71
2023-05-22T18:36:57.296Z,5.57
2023-05-22T18:39:23.759Z,5.52
2023-05-22T18:41:50.169Z,5.29
2023-05-22T18:44:16.592Z,5.60
2023-05-22T18:46:43.026Z,5.23
2023-05-22T18:49:09.510Z,5.40
2023-05-22T18:51:35.908Z,5.30
2023-05-22T18:54:02.325Z,4.97
2023-05-22T18:56:28.765Z,5.33
2023-05-22T18:58:55.280Z,5.01
2023-05-22T19:01:21.759Z,4.85
2023-05-22T19:03:48.293Z,5.10
2023-05-22T19:06:14.856Z,5.24
2023-05-22T19:08:41.354Z,5.14
2023-05-22T19:11:07.952Z,4.91
2023-05-22T19:13:34.411Z,4.81
2023-05-22T19:16:00.884Z,4.58
2023-05-22T19:18:27.337Z,4.54
2023-05-22T19:20:54.004Z,4.57
2023-05-22T19:23:20.642Z,4.46
2023-05-22T19:25:47.064Z,4.85
2023-05-22T19:28:13.473Z,4.39
2023-05-22T19:30:40.332Z,4.52
2023-05-22T19:33:08.885Z,4.86
2023-05-22T19:35:35.613Z,4.89
2023-05-22T19:38:02.051Z,4.58
2023-05-22T19:40:28.531Z,4.96
2023-05-22T19:42:55.065Z,4.89
2023-05-22T19:45:21.521Z,4.73
2023-05-22T19:47:48.230Z,4.84
2023-05-22T19:50:14.729Z,5.02
2023-05-22T19:52:41.163Z,4.78
2023-05-22T19:55:07.620Z,4.79
2023-05-22T19:57:34.099Z,5.21
2023-05-22T20:00:00.551Z,5.07
2023-05-22T20:02:27.084Z,4.99
2023-05-22T20:04:53.701Z,4.95
2023-05-22T20:07:20.153Z,4.75
2023-05-22T20:09:46.579Z,4.72
2023-05-22T20:12:12.976Z,5.24
2023-05-22T20:14:39.442Z,5.57
2023-05-22T20:17:05.868Z,5.37
2023-05-22T20:19:32.455Z,5.25
2023-05-22T20:21:59.109Z,7.69
2023-05-22T20:24:25.573Z,9.95
2023-05-22T20:26:52.025Z,6.22
2023-05-22T20:29:18.457Z,5.54
2023-05-22T20:31:44.936Z,5.37
2023-05-22T20:34:11.408Z,5.30
2023-05-22T20:36:37.887Z,6.00
2023-05-22T20:39:04.347Z,5.67
2023-05-22T20:41:30.802Z,5.69
2023-05-22T20:43:57.198Z,6.70
2023-05-22T20:46:23.629Z,7.57
2023-05-22T20:48:50.066Z,7.75
2023-05-22T20:51:16.489Z,6.71
2023-05-22T20:53:42.964Z,7.28
2023-05-22T20:56:09.416Z,7.79
2023-05-22T20:58:37.376Z,6.98
2023-05-22T21:01:05.521Z,6.72
2023-05-22T21:03:31.983Z,6.54
2023-05-22T21:05:58.477Z,6.66
2023-05-22T21:08:25.001Z,7.00
2023-05-22T21:10:51.444Z,7.14
2023-05-22T21:13:17.935Z,7.30
2023-05-22T21:15:44.526Z,7.16
2023-05-22T21:18:10.959Z,7.19
2023-05-22T21:20:37.414Z,7.16
2023-05-22T21:23:03.907Z,7.05
2023-05-22T21:25:30.357Z,7.29
2023-05-22T21:27:56.792Z,7.59
2023-05-22T21:30:23.256Z,8.23
2023-05-22T21:32:49.698Z,7.64
2023-05-22T21:35:16.126Z,7.89
2023-05-22T21:37:42.567Z,7.12
2023-05-22T21:40:08.954Z,6.74
2023-05-22T21:42:45.940Z,7.31
2023-05-22T21:45:13.723Z,7.17
2023-05-22T21:47:40.212Z,6.49
2023-05-22T21:50:06.693Z,6.89
2023-05-22T21:52:33.098Z,6.99
2023-05-22T21:54:59.507Z,6.97
2023-05-22T21:57:25.925Z,7.13
2023-05-22T21:59:52.362Z,8.02
2023-05-22T22:02:18.762Z,7.59
2023-05-22T22:04:45.194Z,7.82
2023-05-22T22:07:11.854Z,7.40
2023-05-22T22:09:38.293Z,7.81
2023-05-22T22:12:04.694Z,7.76
2023-05-22T22:14:31.157Z,7.46
2023-05-22T22:16:57.633Z,7.16
2023-05-22T22:19:24.318Z,6.84
2023-05-22T22:21:50.942Z,7.12
2023-05-22T22:24:17.363Z,7.67
2023-05-22T22:26:43.764Z,7.73
2023-05-22T22:29:10.209Z,7.30
2023-05-22T22:31:36.672Z,7.92
2023-05-22T22:34:03.134Z,7.52
2023-05-22T22:36:29.594Z,7.80
2023-05-22T22:38:56.045Z,7.39
2023-05-22T22:41:22.481Z,7.89
2023-05-22T22:43:48.937Z,8.83
2023-05-22T22:46:15.378Z,8.26
2023-05-22T22:48:41.831Z,8.54
2023-05-22T22:51:08.261Z,8.18
2023-05-22T22:53:34.666Z,7.91
2023-05-22T22:56:01.163Z,8.04
2023-05-22T22:58:27.660Z,8.54
2023-05-22T23:00:54.086Z,7.89
2023-05-22T23:03:20.530Z,9.15
2023-05-22T23:05:47.000Z,9.31
2023-05-22T23:08:13.469Z,8.27
2023-05-22T23:10:39.890Z,8.57
2023-05-22T23:13:06.313Z,8.26
2023-05-22T23:15:32.908Z,8.67
2023-05-22T23:17:59.390Z,8.64
2023-05-22T23:20:25.862Z,8.84
2023-05-22T23:22:52.326Z,8.13
2023-05-22T23:25:18.866Z,8.29
2023-05-22T23:27:45.515Z,9.02
2023-05-22T23:30:11.915Z,9.02
2023-05-22T23:32:38.372Z,8.40
2023-05-22T23:35:04.769Z,8.02
2023-05-22T23:37:31.339Z,8.12
2023-05-22T23:39:57.800Z,7.67
2023-05-22T23:42:24.233Z,7.81
2023-05-22T23:44:50.656Z,7.83
2023-05-22T23:47:17.099Z,7.83
2023-05-22T23:49:43.541Z,7.86
2023-05-22T23:52:10.109Z,7.23
2023-05-22T23:54:36.536Z,7.30
2023-05-22T23:57:02.954Z,7.92
2023-05-22T23:59:29.398Z,7.90
