createdAt,value
2018-07-27T00:01:24.923Z,20.20
2018-07-27T00:03:52.471Z,20.00
2018-07-27T00:06:20.000Z,20.00
2018-07-27T00:08:47.592Z,20.00
2018-07-27T00:11:15.146Z,19.90
2018-07-27T00:13:42.702Z,19.90
2018-07-27T00:18:38.652Z,19.80
2018-07-27T00:23:34.744Z,19.90
2018-07-27T00:26:02.314Z,19.80
2018-07-27T00:28:29.910Z,19.80
2018-07-27T00:30:57.472Z,19.80
2018-07-27T00:33:25.135Z,19.70
2018-07-27T00:35:52.757Z,19.70
2018-07-27T00:38:20.351Z,19.80
2018-07-27T00:40:47.952Z,19.70
2018-07-27T00:45:49.788Z,19.70
2018-07-27T00:48:17.372Z,19.80
2018-07-27T00:50:44.911Z,19.80
2018-07-27T00:53:12.472Z,19.80
2018-07-27T00:55:40.488Z,19.80
2018-07-27T00:58:08.040Z,19.80
2018-07-27T01:00:35.582Z,19.80
2018-07-27T01:03:03.182Z,19.80
2018-07-27T01:05:30.729Z,19.80
2018-07-27T01:07:58.270Z,19.80
2018-07-27T01:10:25.918Z,19.80
2018-07-27T01:12:53.464Z,19.80
2018-07-27T01:15:21.041Z,19.70
2018-07-27T01:17:48.610Z,19.60
2018-07-27T01:20:16.159Z,19.60
2018-07-27T01:22:43.738Z,19.60
2018-07-27T01:25:11.299Z,19.60
2018-07-27T01:30:07.121Z,19.50
2018-07-27T01:32:35.005Z,19.50
2018-07-27T01:35:02.637Z,19.50
2018-07-27T01:37:30.249Z,19.50
2018-07-27T01:39:57.794Z,19.50
2018-07-27T01:42:25.355Z,19.50
2018-07-27T01:44:52.909Z,19.50
2018-07-27T01:48:50.049Z,19.40
2018-07-27T01:51:17.599Z,19.40
2018-07-27T01:53:45.117Z,19.30
2018-07-27T01:56:12.650Z,19.20
2018-07-27T01:58:40.259Z,19.20
2018-07-27T02:01:07.792Z,19.20
2018-07-27T02:03:35.361Z,19.20
2018-07-27T02:06:02.978Z,19.20
2018-07-27T02:08:30.525Z,19.20
2018-07-27T02:10:58.152Z,19.10
2018-07-27T02:13:25.687Z,19.10
2018-07-27T02:15:53.298Z,19.10
2018-07-27T02:18:20.828Z,19.10
2018-07-27T02:20:48.372Z,19.00
2018-07-27T02:23:16.845Z,18.90
2018-07-27T02:25:44.390Z,18.90
2018-07-27T02:28:11.930Z,18.90
2018-07-27T02:30:39.524Z,18.80
2018-07-27T02:33:07.088Z,18.70
2018-07-27T02:35:34.656Z,18.70
2018-07-27T02:38:02.201Z,18.60
2018-07-27T02:40:29.796Z,18.60
2018-07-27T02:42:57.371Z,18.60
2018-07-27T02:45:24.976Z,18.50
2018-07-27T02:47:52.579Z,18.50
2018-07-27T02:50:20.196Z,18.50
2018-07-27T02:52:47.778Z,18.50
2018-07-27T02:57:42.899Z,18.50
2018-07-27T03:00:10.494Z,18.40
2018-07-27T03:02:38.082Z,18.40
2018-07-27T03:05:05.985Z,18.40
2018-07-27T03:07:33.604Z,18.40
2018-07-27T03:10:01.218Z,18.40
2018-07-27T03:12:28.757Z,18.30
2018-07-27T03:14:56.306Z,18.30
2018-07-27T03:17:23.896Z,18.30
2018-07-27T03:19:51.461Z,18.30
2018-07-27T03:22:19.033Z,18.20
2018-07-27T03:24:46.610Z,18.10
2018-07-27T03:27:14.240Z,18.00
2018-07-27T03:29:41.821Z,18.00
2018-07-27T03:32:09.381Z,18.00
2018-07-27T03:34:37.008Z,18.00
2018-07-27T03:37:04.610Z,18.00
2018-07-27T03:39:32.198Z,17.90
2018-07-27T03:41:59.780Z,17.90
2018-07-27T03:44:27.339Z,17.90
2018-07-27T03:46:54.970Z,17.80
2018-07-27T03:49:22.533Z,17.80
2018-07-27T03:51:50.105Z,17.80
2018-07-27T03:54:17.657Z,17.80
2018-07-27T03:56:45.227Z,17.70
2018-07-27T03:59:12.775Z,17.80
2018-07-27T04:01:40.364Z,17.70
2018-07-27T04:04:07.897Z,17.70
2018-07-27T04:06:35.663Z,17.70
2018-07-27T04:09:05.347Z,17.70
2018-07-27T04:11:32.915Z,17.70
2018-07-27T04:14:00.599Z,17.70
2018-07-27T04:16:28.141Z,17.70
2018-07-27T04:18:55.693Z,17.70
2018-07-27T04:21:23.245Z,17.80
2018-07-27T04:23:50.777Z,17.80
2018-07-27T04:26:18.404Z,17.80
2018-07-27T04:28:45.955Z,17.90
2018-07-27T04:31:13.587Z,18.10
2018-07-27T04:33:41.191Z,18.40
2018-07-27T04:36:08.797Z,18.60
2018-07-27T04:38:36.586Z,18.80
2018-07-27T04:41:04.218Z,19.00
2018-07-27T04:43:32.009Z,19.20
2018-07-27T04:48:27.308Z,19.10
2018-07-27T04:50:54.938Z,19.00
2018-07-27T04:53:22.486Z,18.80
2018-07-27T04:55:50.066Z,18.70
2018-07-27T04:58:17.613Z,18.60
2018-07-27T05:00:45.156Z,18.60
2018-07-27T05:03:12.832Z,18.60
2018-07-27T05:05:40.566Z,18.70
2018-07-27T05:08:08.118Z,18.70
2018-07-27T05:10:41.322Z,18.70
2018-07-27T05:13:08.930Z,18.70
2018-07-27T05:15:36.486Z,18.70
2018-07-27T05:18:04.036Z,18.80
2018-07-27T05:20:31.788Z,18.80
2018-07-27T05:22:59.352Z,19.00
2018-07-27T05:25:26.921Z,19.10
2018-07-27T05:27:54.546Z,19.20
2018-07-27T05:30:23.049Z,19.30
2018-07-27T05:32:50.666Z,19.40
2018-07-27T05:35:18.230Z,19.40
2018-07-27T05:37:45.829Z,19.40
2018-07-27T05:40:13.431Z,19.40
2018-07-27T05:42:41.014Z,19.40
2018-07-27T05:47:36.144Z,19.60
2018-07-27T05:50:04.492Z,19.70
2018-07-27T05:52:32.046Z,19.80
2018-07-27T05:54:59.645Z,19.90
2018-07-27T05:57:27.214Z,19.90
2018-07-27T05:59:54.781Z,20.00
2018-07-27T06:02:22.374Z,20.00
2018-07-27T06:04:49.986Z,20.10
2018-07-27T06:07:17.522Z,20.10
2018-07-27T06:09:45.115Z,20.10
2018-07-27T06:12:12.729Z,20.20
2018-07-27T06:14:40.229Z,20.20
2018-07-27T06:17:08.016Z,20.20
2018-07-27T06:19:35.594Z,20.40
2018-07-27T06:22:03.293Z,20.40
2018-07-27T06:24:52.708Z,20.40
2018-07-27T06:27:20.369Z,20.40
2018-07-27T06:29:48.354Z,20.50
2018-07-27T06:32:16.319Z,20.50
2018-07-27T06:34:44.312Z,20.50
2018-07-27T06:37:12.278Z,20.50
2018-07-27T06:39:41.150Z,20.50
2018-07-27T06:42:08.752Z,20.60
2018-07-27T06:44:36.510Z,20.60
2018-07-27T06:47:04.515Z,20.60
2018-07-27T06:49:32.185Z,20.70
2018-07-27T06:51:59.793Z,20.80
2018-07-27T06:54:27.383Z,20.90
2018-07-27T06:56:55.118Z,21.00
2018-07-27T06:59:22.685Z,21.10
2018-07-27T07:01:50.247Z,21.20
2018-07-27T07:04:17.860Z,21.30
2018-07-27T07:06:45.453Z,21.30
2018-07-27T07:09:13.029Z,21.40
2018-07-27T07:11:40.785Z,21.50
2018-07-27T07:14:08.651Z,21.60
2018-07-27T07:16:37.153Z,21.70
2018-07-27T07:19:05.643Z,21.70
2018-07-27T07:21:33.305Z,21.90
2018-07-27T07:24:01.032Z,21.90
2018-07-27T07:26:28.612Z,22.00
2018-07-27T07:28:56.543Z,22.10
2018-07-27T07:33:51.574Z,22.20
2018-07-27T07:36:19.150Z,22.30
2018-07-27T07:41:14.281Z,22.40
2018-07-27T07:46:09.394Z,22.60
2018-07-27T07:48:37.574Z,22.60
2018-07-27T07:51:05.431Z,22.70
2018-07-27T07:53:33.026Z,22.80
2018-07-27T07:56:00.660Z,22.80
2018-07-27T07:58:28.254Z,22.90
2018-07-27T08:00:56.547Z,22.90
2018-07-27T08:03:24.176Z,23.00
2018-07-27T08:05:51.750Z,23.00
2018-07-27T08:08:19.338Z,23.10
2018-07-27T08:10:47.117Z,23.20
2018-07-27T08:13:14.686Z,23.20
2018-07-27T08:15:42.282Z,23.30
2018-07-27T08:18:09.934Z,23.40
2018-07-27T08:20:37.720Z,23.50
2018-07-27T08:23:05.332Z,23.50
2018-07-27T08:26:41.296Z,23.60
2018-07-27T08:29:12.053Z,23.60
2018-07-27T08:31:41.012Z,23.70
2018-07-27T08:34:08.685Z,23.80
2018-07-27T08:36:36.326Z,23.90
2018-07-27T08:39:06.890Z,24.00
2018-07-27T08:41:34.958Z,24.00
2018-07-27T08:44:02.631Z,24.10
2018-07-27T08:46:30.233Z,24.10
2018-07-27T08:48:57.912Z,24.20
2018-07-27T08:51:25.580Z,24.40
2018-07-27T08:53:53.654Z,24.40
2018-07-27T08:56:21.254Z,24.50
2018-07-27T08:58:48.828Z,24.60
2018-07-27T09:01:16.522Z,24.60
2018-07-27T09:03:44.408Z,24.60
2018-07-27T09:06:11.954Z,24.70
2018-07-27T09:08:39.805Z,24.70
2018-07-27T09:11:07.420Z,24.90
2018-07-27T09:13:34.978Z,25.00
2018-07-27T09:16:02.587Z,25.20
2018-07-27T09:18:30.170Z,25.30
2018-07-27T09:20:57.733Z,25.40
2018-07-27T09:23:25.759Z,25.50
2018-07-27T09:25:53.385Z,25.70
2018-07-27T09:28:20.953Z,25.80
2018-07-27T09:30:48.562Z,25.90
2018-07-27T09:33:16.146Z,26.10
2018-07-27T09:35:43.713Z,26.30
2018-07-27T09:38:11.277Z,26.30
2018-07-27T09:40:39.181Z,26.50
2018-07-27T09:43:06.742Z,26.60
2018-07-27T09:45:34.337Z,26.70
2018-07-27T09:48:01.886Z,26.70
2018-07-27T09:52:57.011Z,26.80
2018-07-27T09:55:24.526Z,26.90
2018-07-27T09:57:52.072Z,27.10
2018-07-27T10:00:25.306Z,27.20
2018-07-27T10:02:52.873Z,27.40
2018-07-27T10:05:20.540Z,27.50
2018-07-27T10:07:48.228Z,27.70
2018-07-27T10:10:15.895Z,28.00
2018-07-27T10:15:11.269Z,28.60
2018-07-27T10:17:38.988Z,28.90
2018-07-27T10:20:06.739Z,29.10
2018-07-27T10:25:01.886Z,29.60
2018-07-27T10:27:29.478Z,29.90
2018-07-27T10:29:57.051Z,30.30
2018-07-27T10:32:24.664Z,30.60
2018-07-27T10:34:52.261Z,30.80
2018-07-27T10:37:19.945Z,31.00
2018-07-27T10:39:47.517Z,31.00
2018-07-27T10:42:15.237Z,31.20
2018-07-27T10:44:42.953Z,31.40
2018-07-27T10:47:10.536Z,31.60
2018-07-27T10:49:38.123Z,31.70
2018-07-27T10:52:05.745Z,31.90
2018-07-27T10:54:33.339Z,31.90
2018-07-27T10:57:00.917Z,31.80
2018-07-27T10:59:28.501Z,31.90
2018-07-27T11:01:56.062Z,32.20
2018-07-27T11:04:23.651Z,32.50
2018-07-27T11:06:51.259Z,33.00
2018-07-27T11:09:18.849Z,33.30
2018-07-27T11:11:46.504Z,33.60
2018-07-27T11:14:14.186Z,34.00
2018-07-27T11:16:42.614Z,34.30
2018-07-27T11:19:10.221Z,34.50
2018-07-27T11:21:37.806Z,34.70
2018-07-27T11:24:05.440Z,34.80
2018-07-27T11:26:32.997Z,34.80
2018-07-27T11:29:00.563Z,34.70
2018-07-27T11:31:28.263Z,34.60
2018-07-27T11:33:55.832Z,34.40
2018-07-27T11:36:23.383Z,34.10
2018-07-27T11:38:50.985Z,34.00
2018-07-27T11:41:18.617Z,34.10
2018-07-27T11:43:46.171Z,34.30
2018-07-27T11:46:13.806Z,34.50
2018-07-27T11:48:42.768Z,34.70
2018-07-27T11:51:10.313Z,34.90
2018-07-27T11:53:37.860Z,34.80
2018-07-27T11:56:05.498Z,34.70
2018-07-27T11:58:33.126Z,34.80
2018-07-27T12:01:00.902Z,34.90
2018-07-27T12:03:28.488Z,34.90
2018-07-27T12:05:56.164Z,34.80
2018-07-27T12:08:23.720Z,34.50
2018-07-27T12:10:51.272Z,34.40
2018-07-27T12:13:18.822Z,34.50
2018-07-27T12:15:46.373Z,34.60
2018-07-27T12:18:13.969Z,34.90
2018-07-27T12:20:41.840Z,35.00
2018-07-27T12:23:09.333Z,35.00
2018-07-27T12:25:36.925Z,35.00
2018-07-27T12:28:04.526Z,35.40
2018-07-27T12:30:32.086Z,36.00
2018-07-27T12:32:59.639Z,36.20
2018-07-27T12:35:27.273Z,36.20
2018-07-27T12:37:54.867Z,36.20
2018-07-27T12:40:23.173Z,36.20
2018-07-27T12:42:50.712Z,36.30
2018-07-27T12:45:18.318Z,36.60
2018-07-27T12:47:45.882Z,36.90
2018-07-27T12:50:13.446Z,37.30
2018-07-27T12:52:41.795Z,37.70
2018-07-27T12:55:09.369Z,38.00
2018-07-27T12:57:36.957Z,38.30
2018-07-27T13:00:06.153Z,38.50
2018-07-27T13:02:33.693Z,38.50
2018-07-27T13:05:01.286Z,38.20
2018-07-27T13:07:28.938Z,38.10
2018-07-27T13:10:02.037Z,37.90
2018-07-27T13:12:29.596Z,37.90
2018-07-27T13:14:57.965Z,38.00
2018-07-27T13:17:25.519Z,38.10
2018-07-27T13:19:53.085Z,38.10
2018-07-27T13:22:20.875Z,38.00
2018-07-27T13:27:15.941Z,38.10
2018-07-27T13:29:43.559Z,38.20
2018-07-27T13:32:11.133Z,38.20
2018-07-27T13:34:55.865Z,38.20
2018-07-27T13:37:38.323Z,38.10
2018-07-27T13:40:06.075Z,38.10
2018-07-27T13:42:34.953Z,38.30
2018-07-27T13:45:02.595Z,38.50
2018-07-27T13:47:30.162Z,38.70
2018-07-27T13:49:57.740Z,38.60
2018-07-27T13:52:25.358Z,38.50
2018-07-27T13:54:53.070Z,38.50
2018-07-27T13:57:20.666Z,38.40
2018-07-27T13:59:48.290Z,38.40
2018-07-27T14:02:15.884Z,38.50
2018-07-27T14:04:43.599Z,38.50
2018-07-27T14:07:11.747Z,38.60
2018-07-27T14:09:39.316Z,38.60
2018-07-27T14:12:06.927Z,38.50
2018-07-27T14:14:34.477Z,38.50
2018-07-27T14:17:02.081Z,38.60
2018-07-27T14:19:29.974Z,38.70
2018-07-27T14:21:57.604Z,38.80
2018-07-27T14:24:25.193Z,38.60
2018-07-27T14:26:52.833Z,38.70
2018-07-27T14:29:20.456Z,38.70
2018-07-27T14:31:47.995Z,38.60
2018-07-27T14:34:15.684Z,38.60
2018-07-27T14:36:44.129Z,38.60
2018-07-27T14:39:12.998Z,38.50
2018-07-27T14:41:40.895Z,38.50
2018-07-27T14:44:08.542Z,38.20
2018-07-27T14:46:36.453Z,38.10
2018-07-27T14:49:08.945Z,38.20
2018-07-27T14:51:36.530Z,38.30
2018-07-27T14:54:05.097Z,38.30
2018-07-27T14:56:32.698Z,38.30
2018-07-27T14:59:00.205Z,38.40
2018-07-27T15:01:27.824Z,38.30
2018-07-27T15:03:55.457Z,37.70
2018-07-27T15:06:23.011Z,36.90
2018-07-27T15:08:50.559Z,36.70
2018-07-27T15:11:18.154Z,36.90
2018-07-27T15:13:45.737Z,37.10
2018-07-27T15:18:40.771Z,37.50
2018-07-27T15:21:08.301Z,37.70
2018-07-27T15:23:35.903Z,38.00
2018-07-27T15:26:03.547Z,38.20
2018-07-27T15:28:31.102Z,38.30
2018-07-27T15:30:58.695Z,38.60
2018-07-27T15:33:26.229Z,38.70
2018-07-27T15:35:53.865Z,38.80
2018-07-27T15:38:21.405Z,38.90
2018-07-27T15:40:49.007Z,38.90
2018-07-27T15:43:16.577Z,38.80
2018-07-27T15:45:44.138Z,38.60
2018-07-27T15:48:11.841Z,38.30
2018-07-27T15:50:39.407Z,38.20
2018-07-27T15:53:06.950Z,38.10
2018-07-27T15:55:34.528Z,37.90
2018-07-27T15:58:02.183Z,37.20
2018-07-27T16:00:29.777Z,36.60
2018-07-27T16:02:57.307Z,36.30
2018-07-27T16:05:24.904Z,36.40
2018-07-27T16:07:52.504Z,36.50
2018-07-27T16:10:20.087Z,36.50
2018-07-27T16:12:47.743Z,36.50
2018-07-27T16:15:15.301Z,36.50
2018-07-27T16:17:42.907Z,36.50
2018-07-27T16:20:10.528Z,36.50
2018-07-27T16:22:38.087Z,36.40
2018-07-27T16:25:05.675Z,36.20
2018-07-27T16:27:33.406Z,36.00
2018-07-27T16:30:00.954Z,36.00
2018-07-27T16:32:28.556Z,36.00
2018-07-27T16:34:56.182Z,36.10
2018-07-27T16:37:23.806Z,36.10
2018-07-27T16:39:51.577Z,36.10
2018-07-27T16:42:19.266Z,35.80
2018-07-27T16:44:46.870Z,35.50
2018-07-27T16:47:14.432Z,35.40
2018-07-27T16:49:42.029Z,35.30
2018-07-27T16:52:09.608Z,35.30
2018-07-27T16:54:37.184Z,35.20
2018-07-27T16:57:04.822Z,35.00
2018-07-27T16:59:32.366Z,34.80
2018-07-27T17:01:59.937Z,34.70
2018-07-27T17:06:55.018Z,34.60
2018-07-27T17:09:22.638Z,34.60
2018-07-27T17:11:50.214Z,34.60
2018-07-27T17:14:17.781Z,34.60
2018-07-27T17:16:45.376Z,34.50
2018-07-27T17:19:12.978Z,34.50
2018-07-27T17:21:40.597Z,34.40
2018-07-27T17:24:08.206Z,34.20
2018-07-27T17:26:35.734Z,33.80
2018-07-27T17:29:03.352Z,33.30
2018-07-27T17:31:30.959Z,32.90
2018-07-27T17:33:58.643Z,32.50
2018-07-27T17:36:26.252Z,32.00
2018-07-27T17:38:53.828Z,31.60
2018-07-27T17:41:21.467Z,31.20
2018-07-27T17:43:49.042Z,30.90
2018-07-27T17:46:16.666Z,30.50
2018-07-27T17:51:11.721Z,30.00
2018-07-27T17:53:39.319Z,29.70
2018-07-27T17:56:06.998Z,29.50
2018-07-27T17:58:34.589Z,29.40
2018-07-27T18:01:02.275Z,29.30
2018-07-27T18:03:29.880Z,29.20
2018-07-27T18:05:57.457Z,29.10
2018-07-27T18:08:25.083Z,29.10
2018-07-27T18:10:52.679Z,29.00
2018-07-27T18:13:20.235Z,28.90
2018-07-27T18:15:47.848Z,28.90
2018-07-27T18:18:15.463Z,28.80
2018-07-27T18:20:43.199Z,28.70
2018-07-27T18:23:11.651Z,28.60
2018-07-27T18:25:39.297Z,28.50
2018-07-27T18:28:06.877Z,28.40
2018-07-27T18:30:34.458Z,28.20
2018-07-27T18:33:02.094Z,28.10
2018-07-27T18:35:29.705Z,28.00
2018-07-27T18:37:57.316Z,27.90
2018-07-27T18:40:25.044Z,27.70
2018-07-27T18:42:52.648Z,27.60
2018-07-27T18:45:20.275Z,27.50
2018-07-27T18:47:47.897Z,27.40
2018-07-27T18:50:15.532Z,27.20
2018-07-27T18:52:43.170Z,27.10
2018-07-27T18:55:10.768Z,27.00
2018-07-27T18:57:38.355Z,26.90
2018-07-27T19:00:05.977Z,26.80
2018-07-27T19:05:01.111Z,26.60
2018-07-27T19:07:28.696Z,26.40
2018-07-27T19:09:56.306Z,26.30
2018-07-27T19:12:23.921Z,26.20
2018-07-27T19:14:51.523Z,26.00
2018-07-27T19:17:19.210Z,25.80
2018-07-27T19:19:46.870Z,25.60
2018-07-27T19:22:14.567Z,25.50
2018-07-27T19:24:42.173Z,25.30
2018-07-27T19:27:09.813Z,25.20
2018-07-27T19:29:37.414Z,25.10
2018-07-27T19:32:05.087Z,25.00
2018-07-27T19:34:32.678Z,24.90
2018-07-27T19:39:27.770Z,24.70
2018-07-27T19:41:55.486Z,24.50
2018-07-27T19:44:23.104Z,24.40
2018-07-27T19:46:50.665Z,24.20
2018-07-27T19:49:18.227Z,24.10
2018-07-27T19:51:45.887Z,24.10
2018-07-27T19:56:40.991Z,23.90
2018-07-27T19:59:08.611Z,23.70
2018-07-27T20:01:36.179Z,23.70
2018-07-27T20:04:03.945Z,23.60
2018-07-27T20:06:31.521Z,23.50
2018-07-27T20:08:59.087Z,23.40
2018-07-27T20:11:26.769Z,23.30
2018-07-27T20:13:54.383Z,23.30
2018-07-27T20:16:21.971Z,23.20
2018-07-27T20:18:49.542Z,23.20
2018-07-27T20:21:17.172Z,23.10
2018-07-27T20:23:44.794Z,23.00
2018-07-27T20:28:46.918Z,22.90
2018-07-27T20:31:14.511Z,22.80
2018-07-27T20:33:42.105Z,22.70
2018-07-27T20:36:09.716Z,22.70
2018-07-27T20:38:37.249Z,22.60
2018-07-27T20:41:04.938Z,22.60
2018-07-27T20:43:32.509Z,22.50
2018-07-27T20:46:00.105Z,22.40
2018-07-27T20:48:27.682Z,22.40
2018-07-27T20:50:55.264Z,22.30
2018-07-27T20:53:22.853Z,22.20
2018-07-27T20:55:50.429Z,22.20
2018-07-27T20:58:18.026Z,22.10
2018-07-27T21:00:46.486Z,22.00
2018-07-27T21:03:14.092Z,21.90
2018-07-27T21:05:41.691Z,21.80
2018-07-27T21:08:09.303Z,21.80
2018-07-27T21:10:36.917Z,21.70
2018-07-27T21:13:04.531Z,21.70
2018-07-27T21:15:32.145Z,21.60
2018-07-27T21:17:59.719Z,21.60
2018-07-27T21:20:27.296Z,21.50
2018-07-27T21:22:54.828Z,21.50
2018-07-27T21:25:22.376Z,21.40
2018-07-27T21:27:49.962Z,21.40
2018-07-27T21:30:17.576Z,21.30
2018-07-27T21:32:45.178Z,21.30
2018-07-27T21:35:12.893Z,21.20
2018-07-27T21:37:40.425Z,21.20
2018-07-27T21:40:08.073Z,21.10
2018-07-27T21:42:36.674Z,21.10
2018-07-27T21:45:04.750Z,21.00
2018-07-27T21:47:32.301Z,21.00
2018-07-27T21:50:01.563Z,20.90
2018-07-27T21:52:29.207Z,20.80
2018-07-27T21:54:58.099Z,20.80
2018-07-27T21:57:27.675Z,20.80
2018-07-27T21:59:55.761Z,20.70
2018-07-27T22:02:24.199Z,20.70
2018-07-27T22:04:51.801Z,20.70
2018-07-27T22:09:46.851Z,20.60
2018-07-27T22:12:16.334Z,20.50
2018-07-27T22:14:44.057Z,20.50
2018-07-27T22:17:12.195Z,20.50
2018-07-27T22:19:39.829Z,20.50
2018-07-27T22:22:07.450Z,20.50
2018-07-27T22:24:35.001Z,20.40
2018-07-27T22:27:02.618Z,20.40
2018-07-27T22:29:30.163Z,20.40
2018-07-27T22:31:57.747Z,20.40
2018-07-27T22:34:25.305Z,20.40
2018-07-27T22:36:52.857Z,20.40
2018-07-27T22:39:20.404Z,20.30
2018-07-27T22:41:48.110Z,20.30
2018-07-27T22:44:15.643Z,20.20
2018-07-27T22:46:43.256Z,20.20
2018-07-27T22:49:10.876Z,20.10
2018-07-27T22:51:38.474Z,20.10
2018-07-27T22:54:06.017Z,20.20
2018-07-27T22:56:33.623Z,20.20
2018-07-27T22:59:01.180Z,20.10
2018-07-27T23:06:30.468Z,20.10
2018-07-27T23:08:58.020Z,20.00
2018-07-27T23:11:25.584Z,20.00
2018-07-27T23:13:53.160Z,20.00
2018-07-27T23:16:20.747Z,19.90
2018-07-27T23:18:48.297Z,19.90
2018-07-27T23:21:15.878Z,19.90
2018-07-27T23:23:43.469Z,19.80
2018-07-27T23:26:11.046Z,19.80
2018-07-27T23:28:38.580Z,19.70
2018-07-27T23:31:06.152Z,19.60
2018-07-27T23:33:33.738Z,19.60
2018-07-27T23:36:01.299Z,19.50
2018-07-27T23:38:28.918Z,19.50
2018-07-27T23:40:56.500Z,19.50
2018-07-27T23:43:24.088Z,19.50
2018-07-27T23:45:51.696Z,19.50
2018-07-27T23:48:19.342Z,19.50
2018-07-27T23:50:46.910Z,19.50
2018-07-27T23:53:14.524Z,19.50
2018-07-27T23:55:42.204Z,19.50
2018-07-27T23:58:09.788Z,19.40
