createdAt,value
2018-04-19T00:01:11.869Z,99.90
2018-04-19T00:06:15.644Z,99.90
2018-04-19T00:11:20.462Z,99.90
2018-04-19T00:16:23.765Z,99.90
2018-04-19T00:21:26.571Z,99.90
2018-04-19T00:26:29.412Z,99.90
2018-04-19T00:31:32.264Z,99.90
2018-04-19T00:36:38.653Z,99.90
2018-04-19T00:41:43.389Z,99.90
2018-04-19T00:46:50.572Z,99.90
2018-04-19T00:51:53.516Z,99.90
2018-04-19T00:57:00.336Z,99.90
2018-04-19T01:02:06.644Z,99.90
2018-04-19T01:07:15.644Z,99.90
2018-04-19T01:12:21.427Z,99.90
2018-04-19T01:17:27.810Z,99.90
2018-04-19T01:22:32.377Z,99.90
2018-04-19T01:27:36.048Z,99.90
2018-04-19T01:32:43.882Z,99.90
2018-04-19T01:37:46.964Z,99.90
2018-04-19T01:42:49.803Z,99.90
2018-04-19T01:47:53.367Z,99.90
2018-04-19T01:52:56.999Z,99.90
2018-04-19T01:57:59.825Z,99.90
2018-04-19T02:03:02.784Z,99.90
2018-04-19T02:08:05.787Z,99.90
2018-04-19T02:13:08.695Z,99.90
2018-04-19T02:18:11.471Z,99.90
2018-04-19T02:23:17.258Z,99.90
2018-04-19T02:28:20.407Z,99.90
2018-04-19T02:33:23.599Z,99.90
2018-04-19T02:38:26.436Z,99.90
2018-04-19T02:43:29.229Z,99.90
2018-04-19T02:48:32.012Z,99.90
2018-04-19T02:53:34.782Z,99.90
2018-04-19T02:58:37.580Z,99.90
2018-04-19T03:03:40.414Z,99.90
2018-04-19T03:08:43.236Z,99.90
2018-04-19T03:13:46.781Z,99.90
2018-04-19T03:18:49.699Z,99.90
2018-04-19T03:23:52.480Z,99.90
2018-04-19T03:28:55.443Z,99.90
2018-04-19T03:33:58.479Z,99.90
2018-04-19T03:39:01.271Z,99.90
2018-04-19T03:44:05.559Z,99.90
2018-04-19T03:49:09.340Z,99.90
2018-04-19T03:54:12.282Z,99.90
2018-04-19T03:59:15.197Z,99.90
2018-04-19T04:04:18.481Z,99.90
2018-04-19T04:09:21.393Z,99.90
2018-04-19T04:14:24.206Z,99.90
2018-04-19T04:19:38.838Z,99.90
2018-04-19T04:24:41.641Z,99.90
2018-04-19T04:29:44.480Z,99.90
2018-04-19T04:34:47.284Z,99.90
2018-04-19T04:39:50.090Z,99.90
2018-04-19T04:44:52.956Z,99.90
2018-04-19T04:49:55.751Z,99.90
2018-04-19T04:54:58.539Z,99.90
2018-04-19T05:00:02.108Z,99.90
2018-04-19T05:05:05.691Z,99.90
2018-04-19T05:10:08.488Z,99.90
2018-04-19T05:15:11.270Z,99.90
2018-04-19T05:20:14.840Z,99.90
2018-04-19T05:25:17.629Z,99.90
2018-04-19T05:30:20.494Z,99.90
2018-04-19T05:35:23.274Z,99.90
2018-04-19T05:40:26.083Z,99.90
2018-04-19T05:45:28.925Z,99.90
2018-04-19T05:50:31.733Z,99.90
2018-04-19T05:55:34.528Z,99.90
2018-04-19T06:00:37.393Z,99.90
2018-04-19T06:05:40.174Z,99.90
2018-04-19T06:10:42.986Z,99.90
2018-04-19T06:15:45.822Z,99.90
2018-04-19T06:20:48.647Z,99.90
2018-04-19T06:25:52.275Z,99.90
2018-04-19T06:30:55.849Z,99.90
2018-04-19T06:35:58.777Z,99.90
2018-04-19T06:41:01.613Z,99.90
2018-04-19T06:46:04.432Z,99.90
2018-04-19T06:51:07.254Z,99.90
2018-04-19T06:56:10.070Z,99.90
2018-04-19T07:01:12.856Z,99.90
2018-04-19T07:06:15.665Z,99.90
2018-04-19T07:11:18.465Z,99.90
2018-04-19T07:16:21.346Z,99.90
2018-04-19T07:21:24.308Z,99.90
2018-04-19T07:26:27.132Z,99.90
2018-04-19T07:31:30.016Z,99.90
2018-04-19T07:36:32.820Z,99.90
2018-04-19T07:41:35.650Z,99.90
2018-04-19T07:46:38.428Z,99.90
2018-04-19T07:51:41.358Z,99.90
2018-04-19T07:56:44.182Z,99.90
2018-04-19T08:01:46.976Z,99.90
2018-04-19T08:06:49.763Z,99.90
2018-04-19T08:11:52.669Z,99.90
2018-04-19T08:16:55.462Z,99.90
2018-04-19T08:21:58.260Z,99.90
2018-04-19T08:27:01.076Z,98.00
2018-04-19T08:32:03.933Z,94.90
2018-04-19T08:37:06.949Z,94.50
2018-04-19T08:42:09.923Z,92.60
2018-04-19T08:47:12.834Z,90.40
2018-04-19T08:52:15.789Z,86.80
2018-04-19T08:57:18.593Z,84.20
2018-04-19T09:02:21.446Z,80.00
2018-04-19T09:07:24.247Z,78.10
2018-04-19T09:12:27.060Z,75.40
2018-04-19T09:17:29.904Z,72.60
2018-04-19T09:22:33.563Z,68.80
2018-04-19T09:27:36.348Z,68.80
2018-04-19T09:32:39.143Z,64.20
2018-04-19T09:37:41.948Z,62.20
2018-04-19T09:42:44.746Z,59.10
2018-04-19T09:47:47.690Z,59.20
2018-04-19T09:52:50.472Z,56.60
2018-04-19T09:58:05.724Z,55.00
2018-04-19T10:03:24.036Z,53.10
2018-04-19T10:08:26.856Z,53.10
2018-04-19T10:13:29.674Z,51.10
2018-04-19T10:18:33.296Z,49.10
2018-04-19T10:23:36.891Z,48.70
2018-04-19T10:28:39.720Z,48.60
2018-04-19T10:33:43.305Z,47.70
2018-04-19T10:38:46.092Z,47.60
2018-04-19T10:43:48.877Z,47.20
2018-04-19T10:48:51.672Z,46.80
2018-04-19T10:53:54.475Z,45.90
2018-04-19T10:58:57.293Z,45.30
2018-04-19T11:04:00.291Z,44.90
2018-04-19T11:09:03.223Z,44.80
2018-04-19T11:14:07.674Z,42.90
2018-04-19T11:19:11.243Z,43.70
2018-04-19T11:24:14.233Z,43.70
2018-04-19T11:29:17.097Z,43.00
2018-04-19T11:34:20.669Z,41.60
2018-04-19T11:39:23.512Z,41.40
2018-04-19T11:44:27.100Z,42.40
2018-04-19T11:49:29.904Z,42.40
2018-04-19T11:54:32.784Z,41.80
2018-04-19T11:59:35.728Z,41.60
2018-04-19T12:04:38.528Z,40.40
2018-04-19T12:09:42.127Z,40.50
2018-04-19T12:14:44.930Z,40.50
2018-04-19T12:19:47.798Z,40.40
2018-04-19T12:24:50.808Z,39.70
2018-04-19T12:29:53.729Z,40.60
2018-04-19T12:34:56.567Z,40.00
2018-04-19T12:39:59.388Z,39.60
2018-04-19T12:45:02.179Z,39.30
2018-04-19T12:50:04.994Z,39.20
2018-04-19T12:55:07.768Z,39.40
2018-04-19T13:00:11.351Z,37.90
2018-04-19T13:05:14.197Z,37.90
2018-04-19T13:10:16.999Z,37.70
2018-04-19T13:15:19.820Z,37.10
2018-04-19T13:20:22.608Z,37.30
2018-04-19T13:25:25.432Z,36.20
2018-04-19T13:30:28.465Z,36.20
2018-04-19T13:35:31.260Z,36.60
2018-04-19T13:40:34.077Z,36.60
2018-04-19T13:45:36.946Z,36.80
2018-04-19T13:50:39.840Z,35.60
2018-04-19T13:55:42.652Z,35.80
2018-04-19T14:00:45.468Z,35.20
2018-04-19T14:05:48.370Z,35.40
2018-04-19T14:10:51.169Z,35.30
2018-04-19T14:15:54.066Z,35.60
2018-04-19T14:20:57.003Z,34.70
2018-04-19T14:26:00.558Z,35.40
2018-04-19T14:31:03.423Z,35.00
2018-04-19T14:36:07.163Z,35.00
2018-04-19T14:41:10.039Z,35.20
2018-04-19T14:46:13.610Z,34.80
2018-04-19T14:51:16.429Z,34.80
2018-04-19T14:56:19.335Z,34.70
2018-04-19T15:01:22.239Z,35.00
2018-04-19T15:06:25.127Z,34.70
2018-04-19T15:11:27.995Z,34.60
2018-04-19T15:16:30.795Z,34.30
2018-04-19T15:21:33.599Z,34.40
2018-04-19T15:26:36.403Z,34.80
2018-04-19T15:31:39.226Z,34.80
2018-04-19T15:36:42.002Z,35.10
2018-04-19T15:41:44.826Z,34.70
2018-04-19T15:46:47.633Z,34.70
2018-04-19T15:51:50.548Z,34.70
2018-04-19T15:56:53.367Z,33.70
2018-04-19T16:01:56.970Z,34.30
2018-04-19T16:07:00.597Z,33.90
2018-04-19T16:12:04.193Z,34.80
2018-04-19T16:17:07.019Z,34.80
2018-04-19T16:22:10.615Z,34.80
2018-04-19T16:27:13.427Z,34.80
2018-04-19T16:32:17.121Z,35.00
2018-04-19T16:37:20.048Z,34.80
2018-04-19T16:42:23.691Z,35.80
2018-04-19T16:47:26.588Z,35.20
2018-04-19T16:52:29.403Z,35.80
2018-04-19T16:57:32.177Z,35.70
2018-04-19T17:02:35.921Z,35.90
2018-04-19T17:07:39.464Z,35.90
2018-04-19T17:12:43.180Z,37.30
2018-04-19T17:17:46.316Z,37.30
2018-04-19T17:22:49.557Z,37.50
2018-04-19T17:27:52.437Z,38.70
2018-04-19T17:32:55.214Z,39.60
2018-04-19T17:37:58.093Z,40.30
2018-04-19T17:43:00.942Z,41.80
2018-04-19T17:48:03.792Z,42.90
2018-04-19T17:53:06.643Z,43.40
2018-04-19T17:58:09.454Z,44.30
2018-04-19T18:03:12.236Z,45.30
2018-04-19T18:08:15.047Z,46.00
2018-04-19T18:13:17.903Z,47.60
2018-04-19T18:18:20.842Z,49.30
2018-04-19T18:23:23.635Z,51.30
2018-04-19T18:28:26.572Z,52.90
2018-04-19T18:33:29.388Z,53.30
2018-04-19T18:38:32.287Z,52.40
2018-04-19T18:43:35.088Z,53.60
2018-04-19T18:48:37.885Z,54.90
2018-04-19T18:53:41.523Z,58.40
2018-04-19T18:58:44.328Z,58.40
2018-04-19T19:03:47.234Z,58.80
2018-04-19T19:08:50.515Z,58.70
2018-04-19T19:13:54.701Z,58.90
2018-04-19T19:19:09.272Z,58.30
2018-04-19T19:24:12.125Z,61.00
2018-04-19T19:29:15.079Z,64.80
2018-04-19T19:34:17.888Z,63.80
2018-04-19T19:39:20.811Z,62.80
2018-04-19T19:44:24.409Z,64.90
2018-04-19T19:49:27.363Z,64.80
2018-04-19T19:54:30.180Z,64.40
2018-04-19T19:59:33.007Z,63.80
2018-04-19T20:04:35.818Z,65.10
2018-04-19T20:09:38.611Z,66.70
2018-04-19T20:14:41.529Z,68.10
2018-04-19T20:19:45.323Z,70.10
2018-04-19T20:24:48.118Z,69.90
2018-04-19T20:29:50.895Z,70.50
2018-04-19T20:34:53.719Z,70.70
2018-04-19T20:39:56.504Z,72.20
2018-04-19T20:44:59.291Z,73.60
2018-04-19T20:50:02.149Z,76.10
2018-04-19T20:55:05.732Z,75.30
2018-04-19T21:00:08.533Z,75.30
2018-04-19T21:05:11.321Z,78.40
2018-04-19T21:10:14.155Z,78.80
2018-04-19T21:15:17.096Z,80.90
2018-04-19T21:20:19.889Z,83.40
2018-04-19T21:25:22.716Z,83.90
2018-04-19T21:30:25.594Z,87.00
2018-04-19T21:35:28.371Z,90.30
2018-04-19T21:40:31.955Z,95.50
2018-04-19T21:45:34.764Z,95.40
2018-04-19T21:50:37.555Z,96.00
2018-04-19T21:55:40.330Z,98.70
2018-04-19T22:00:43.160Z,99.90
2018-04-19T22:05:46.100Z,99.90
2018-04-19T22:10:48.996Z,99.90
2018-04-19T22:15:52.631Z,99.90
2018-04-19T22:20:55.477Z,99.90
2018-04-19T22:25:58.283Z,99.90
2018-04-19T22:31:01.085Z,99.90
2018-04-19T22:36:04.718Z,99.90
2018-04-19T22:41:08.867Z,99.90
2018-04-19T22:46:12.740Z,99.90
2018-04-19T22:51:15.607Z,99.90
2018-04-19T22:56:18.676Z,99.90
2018-04-19T23:01:22.215Z,99.90
2018-04-19T23:06:25.186Z,99.90
2018-04-19T23:11:28.018Z,99.90
2018-04-19T23:16:32.152Z,99.90
2018-04-19T23:21:35.700Z,99.90
2018-04-19T23:26:39.101Z,99.90
2018-04-19T23:31:42.149Z,99.90
2018-04-19T23:36:44.955Z,99.90
2018-04-19T23:41:47.856Z,99.90
2018-04-19T23:46:51.446Z,99.90
2018-04-19T23:51:55.716Z,99.90
2018-04-19T23:57:00.805Z,99.90
