createdAt,value
2023-01-06T00:00:19.109Z,3.97
2023-01-06T00:01:21.065Z,8.10
2023-01-06T00:02:23.475Z,3.50
2023-01-06T00:03:25.349Z,6.05
2023-01-06T00:04:27.830Z,3.70
2023-01-06T00:05:30.267Z,3.50
2023-01-06T00:06:32.631Z,10.70
2023-01-06T00:07:34.680Z,5.20
2023-01-06T00:08:37.423Z,5.83
2023-01-06T00:09:39.279Z,5.93
2023-01-06T00:10:41.809Z,2.92
2023-01-06T00:11:43.750Z,3.00
2023-01-06T00:12:47.397Z,3.00
2023-01-06T00:13:49.321Z,2.22
2023-01-06T00:14:50.962Z,3.92
2023-01-06T00:15:52.903Z,9.60
2023-01-06T00:16:54.640Z,1.95
2023-01-06T00:17:56.304Z,3.45
2023-01-06T00:18:59.744Z,1.48
2023-01-06T00:20:01.546Z,1.90
2023-01-06T00:21:04.462Z,1.65
2023-01-06T00:22:07.583Z,2.08
2023-01-06T00:23:09.773Z,1.58
2023-01-06T00:24:11.953Z,2.03
2023-01-06T00:25:13.803Z,2.13
2023-01-06T00:26:15.898Z,2.97
2023-01-06T00:27:18.057Z,1.48
2023-01-06T00:28:19.649Z,1.45
2023-01-06T00:29:23.069Z,1.40
2023-01-06T00:30:25.179Z,1.63
2023-01-06T00:31:26.972Z,2.30
2023-01-06T00:32:31.366Z,1.35
2023-01-06T00:33:33.130Z,1.42
2023-01-06T00:34:35.037Z,1.67
2023-01-06T00:35:36.835Z,3.78
2023-01-06T00:36:38.475Z,3.65
2023-01-06T00:37:40.139Z,1.98
2023-01-06T00:38:41.921Z,7.53
2023-01-06T00:39:43.836Z,2.63
2023-01-06T00:40:45.813Z,2.40
2023-01-06T00:42:06.889Z,4.60
2023-01-06T00:43:09.534Z,2.53
2023-01-06T00:44:11.414Z,3.22
2023-01-06T00:45:13.227Z,1.95
2023-01-06T00:46:15.706Z,2.67
2023-01-06T00:47:17.686Z,3.58
2023-01-06T00:48:19.336Z,3.03
2023-01-06T00:49:21.441Z,6.10
2023-01-06T00:50:23.237Z,6.03
2023-01-06T00:51:26.379Z,3.00
2023-01-06T00:52:28.077Z,3.55
2023-01-06T00:53:29.554Z,2.42
2023-01-06T00:54:31.261Z,2.13
2023-01-06T00:55:33.884Z,1.67
2023-01-06T00:56:40.701Z,2.42
2023-01-06T00:57:42.597Z,6.40
2023-01-06T00:58:44.202Z,4.50
2023-01-06T00:59:48.273Z,3.38
2023-01-06T01:00:50.224Z,2.63
2023-01-06T01:01:54.553Z,2.40
2023-01-06T01:02:56.491Z,6.97
2023-01-06T01:03:58.600Z,1.80
2023-01-06T01:05:00.842Z,3.20
2023-01-06T01:06:04.453Z,2.47
2023-01-06T01:07:06.102Z,2.53
2023-01-06T01:08:08.008Z,4.00
2023-01-06T01:09:14.838Z,6.20
2023-01-06T01:10:17.140Z,4.22
2023-01-06T01:11:37.320Z,6.13
2023-01-06T01:12:39.531Z,3.50
2023-01-06T01:13:41.441Z,4.18
2023-01-06T01:14:49.417Z,4.93
2023-01-06T01:15:52.010Z,17.45
2023-01-06T01:16:54.240Z,7.55
2023-01-06T01:17:56.499Z,10.35
2023-01-06T01:18:59.330Z,6.32
2023-01-06T01:20:01.314Z,11.55
2023-01-06T01:21:03.491Z,6.28
2023-01-06T01:22:07.040Z,7.22
2023-01-06T01:23:08.611Z,7.25
2023-01-06T01:24:11.210Z,4.10
2023-01-06T01:25:12.864Z,9.15
2023-01-06T01:26:15.071Z,4.72
2023-01-06T01:27:18.004Z,3.63
2023-01-06T01:28:19.939Z,2.72
2023-01-06T01:29:21.908Z,3.28
2023-01-06T01:30:24.088Z,8.82
2023-01-06T01:31:25.678Z,2.40
2023-01-06T01:32:28.734Z,6.43
2023-01-06T01:33:31.302Z,3.07
2023-01-06T01:34:34.482Z,2.55
2023-01-06T01:35:36.209Z,2.88
2023-01-06T01:36:38.355Z,6.38
2023-01-06T01:37:40.020Z,3.70
2023-01-06T01:38:42.515Z,4.45
2023-01-06T01:39:44.951Z,5.40
2023-01-06T01:40:50.201Z,5.70
2023-01-06T01:41:54.830Z,2.70
2023-01-06T01:42:56.567Z,5.10
2023-01-06T01:44:04.310Z,2.40
2023-01-06T01:45:07.959Z,2.90
2023-01-06T01:46:13.549Z,2.25
2023-01-06T01:47:40.273Z,5.17
2023-01-06T01:48:42.588Z,8.07
2023-01-06T01:49:48.472Z,8.40
2023-01-06T01:50:53.499Z,4.53
2023-01-06T01:51:57.514Z,5.57
2023-01-06T01:53:07.570Z,8.38
2023-01-06T01:54:14.586Z,5.10
2023-01-06T01:55:17.987Z,4.32
2023-01-06T01:56:25.201Z,4.07
2023-01-06T01:57:36.928Z,4.38
2023-01-06T01:58:45.292Z,6.80
2023-01-06T01:59:47.828Z,4.13
2023-01-06T02:00:51.883Z,2.47
2023-01-06T02:01:55.885Z,3.20
2023-01-06T02:02:58.753Z,3.60
2023-01-06T02:04:01.445Z,5.83
2023-01-06T02:05:03.660Z,5.18
2023-01-06T02:06:23.051Z,3.40
2023-01-06T02:07:27.231Z,8.30
2023-01-06T02:08:52.996Z,3.05
2023-01-06T02:10:00.625Z,4.72
2023-01-06T02:11:03.522Z,4.82
2023-01-06T02:12:06.367Z,5.90
2023-01-06T02:13:08.182Z,2.50
2023-01-06T02:14:14.133Z,4.15
2023-01-06T02:15:25.124Z,2.58
2023-01-06T02:16:39.060Z,1.70
2023-01-06T02:17:59.771Z,1.70
2023-01-06T02:19:04.333Z,3.30
2023-01-06T02:20:16.967Z,4.82
2023-01-06T02:21:30.895Z,4.50
2023-01-06T02:22:50.501Z,1.67
2023-01-06T02:24:10.490Z,2.70
2023-01-06T02:25:27.790Z,1.80
2023-01-06T02:26:48.474Z,3.20
2023-01-06T02:28:08.724Z,5.70
2023-01-06T02:29:50.441Z,3.25
2023-01-06T02:31:11.040Z,1.70
2023-01-06T02:32:26.053Z,2.38
2023-01-06T02:33:38.333Z,3.50
2023-01-06T02:34:45.717Z,2.27
2023-01-06T02:36:00.331Z,2.07
2023-01-06T02:37:26.982Z,1.05
2023-01-06T02:38:35.203Z,0.75
2023-01-06T02:40:14.649Z,2.63
2023-01-06T02:41:34.339Z,0.85
2023-01-06T02:42:36.058Z,2.65
2023-01-06T02:43:56.705Z,1.43
2023-01-06T02:45:19.915Z,2.20
2023-01-06T02:46:28.313Z,1.00
2023-01-06T02:47:35.449Z,0.87
2023-01-06T02:48:55.044Z,1.00
2023-01-06T02:50:10.379Z,0.90
2023-01-06T02:51:24.619Z,0.60
2023-01-06T02:52:43.162Z,1.00
2023-01-06T02:53:58.956Z,2.63
2023-01-06T02:55:23.915Z,0.77
2023-01-06T02:56:34.218Z,0.93
2023-01-06T02:58:01.950Z,0.97
2023-01-06T02:59:10.693Z,1.50
2023-01-06T03:00:27.430Z,1.93
2023-01-06T03:01:36.885Z,1.65
2023-01-06T03:02:41.550Z,1.63
2023-01-06T03:03:48.230Z,2.27
2023-01-06T03:04:52.621Z,2.13
2023-01-06T03:06:05.185Z,1.97
2023-01-06T03:07:08.204Z,2.27
2023-01-06T03:08:17.492Z,2.00
2023-01-06T03:09:22.564Z,3.72
2023-01-06T03:10:27.227Z,4.93
2023-01-06T03:11:32.297Z,2.80
2023-01-06T03:12:45.051Z,2.53
2023-01-06T03:13:53.426Z,2.87
2023-01-06T03:14:56.380Z,3.70
2023-01-06T03:15:58.239Z,3.90
2023-01-06T03:17:00.902Z,3.55
2023-01-06T03:18:03.715Z,3.17
2023-01-06T03:19:06.618Z,3.33
2023-01-06T03:20:09.329Z,3.17
2023-01-06T03:21:18.721Z,3.60
2023-01-06T03:22:22.380Z,3.40
2023-01-06T03:23:24.179Z,4.07
2023-01-06T03:24:26.371Z,5.32
2023-01-06T03:25:28.318Z,5.10
2023-01-06T03:26:30.516Z,5.63
2023-01-06T03:27:32.219Z,3.47
2023-01-06T03:28:33.859Z,5.40
2023-01-06T03:29:37.236Z,4.53
2023-01-06T03:30:51.045Z,4.23
2023-01-06T03:32:09.731Z,4.13
2023-01-06T03:33:32.065Z,12.95
2023-01-06T03:34:39.456Z,4.50
2023-01-06T03:36:02.572Z,4.30
2023-01-06T03:37:13.152Z,9.20
2023-01-06T03:38:33.405Z,4.45
2023-01-06T03:40:11.118Z,5.33
2023-01-06T03:41:49.260Z,4.53
2023-01-06T03:43:16.747Z,6.45
2023-01-06T03:44:37.360Z,7.47
2023-01-06T03:46:20.588Z,8.87
2023-01-06T03:47:46.385Z,5.75
2023-01-06T03:49:13.782Z,5.03
2023-01-06T03:50:26.040Z,4.90
2023-01-06T03:51:39.857Z,7.97
2023-01-06T03:52:49.692Z,5.38
2023-01-06T03:54:09.655Z,5.93
2023-01-06T03:55:18.128Z,5.97
2023-01-06T03:56:31.897Z,6.82
2023-01-06T03:57:43.128Z,4.60
2023-01-06T03:58:49.316Z,5.65
2023-01-06T03:59:57.616Z,6.20
2023-01-06T04:01:00.556Z,5.30
2023-01-06T04:02:03.162Z,6.65
2023-01-06T04:03:11.797Z,5.65
2023-01-06T04:04:13.879Z,6.53
2023-01-06T04:05:21.501Z,7.15
2023-01-06T04:06:23.433Z,10.85
2023-01-06T04:07:26.777Z,7.22
2023-01-06T04:08:29.465Z,6.10
2023-01-06T04:09:31.311Z,7.65
2023-01-06T04:10:33.404Z,5.25
2023-01-06T04:11:54.064Z,7.00
2023-01-06T04:12:55.832Z,7.20
2023-01-06T04:13:57.823Z,7.75
2023-01-06T04:15:00.056Z,10.73
2023-01-06T04:16:01.967Z,9.27
2023-01-06T04:17:04.929Z,8.60
2023-01-06T04:18:06.892Z,9.10
2023-01-06T04:19:08.569Z,7.18
2023-01-06T04:20:24.842Z,8.40
2023-01-06T04:21:26.746Z,7.35
2023-01-06T04:22:28.688Z,7.60
2023-01-06T04:23:33.887Z,7.13
2023-01-06T04:24:36.972Z,6.70
2023-01-06T04:25:38.707Z,12.50
2023-01-06T04:26:40.561Z,8.60
2023-01-06T04:27:43.562Z,8.40
2023-01-06T04:28:45.455Z,10.63
2023-01-06T04:29:49.175Z,7.45
2023-01-06T04:30:51.143Z,7.28
2023-01-06T04:31:52.963Z,7.53
2023-01-06T04:32:54.624Z,6.47
2023-01-06T04:33:56.313Z,8.20
2023-01-06T04:34:58.028Z,7.63
2023-01-06T04:36:00.598Z,6.57
2023-01-06T04:37:03.316Z,6.80
2023-01-06T04:38:04.854Z,13.00
2023-01-06T04:39:06.793Z,10.77
2023-01-06T04:40:10.209Z,12.80
2023-01-06T04:41:12.292Z,8.13
2023-01-06T04:42:15.537Z,9.45
2023-01-06T04:43:18.500Z,7.43
2023-01-06T04:44:21.396Z,6.55
2023-01-06T04:45:23.600Z,8.95
2023-01-06T04:46:25.351Z,8.95
2023-01-06T04:47:27.161Z,7.05
2023-01-06T04:48:29.278Z,6.47
2023-01-06T04:49:31.254Z,8.90
2023-01-06T04:50:33.243Z,7.25
2023-01-06T04:51:36.077Z,8.23
2023-01-06T04:52:38.238Z,7.97
2023-01-06T04:53:41.252Z,8.75
2023-01-06T04:54:42.911Z,9.30
2023-01-06T04:55:44.680Z,7.80
2023-01-06T04:56:46.469Z,7.05
2023-01-06T04:57:48.357Z,8.10
2023-01-06T04:58:55.437Z,12.25
2023-01-06T04:59:57.349Z,9.10
2023-01-06T05:01:05.703Z,7.90
2023-01-06T05:02:07.559Z,16.75
2023-01-06T05:03:09.419Z,9.55
2023-01-06T05:04:11.192Z,8.23
2023-01-06T05:05:14.170Z,14.98
2023-01-06T05:06:16.076Z,10.02
2023-01-06T05:07:18.028Z,14.27
2023-01-06T05:08:19.948Z,9.85
2023-01-06T05:09:21.698Z,12.43
2023-01-06T05:10:23.492Z,13.98
2023-01-06T05:11:26.751Z,19.15
2023-01-06T05:12:28.345Z,17.70
2023-01-06T05:13:33.282Z,16.52
2023-01-06T05:14:34.846Z,9.77
2023-01-06T05:15:36.852Z,10.73
2023-01-06T05:16:39.868Z,9.80
2023-01-06T05:17:42.118Z,13.55
2023-01-06T05:18:44.339Z,12.15
2023-01-06T05:19:46.493Z,11.40
2023-01-06T05:20:55.553Z,12.98
2023-01-06T05:21:57.404Z,14.18
2023-01-06T05:22:58.994Z,14.75
2023-01-06T05:24:01.086Z,13.48
2023-01-06T05:25:02.842Z,16.15
2023-01-06T05:26:06.502Z,12.88
2023-01-06T05:27:08.631Z,13.95
2023-01-06T05:28:13.920Z,15.60
2023-01-06T05:29:17.645Z,12.13
2023-01-06T05:30:19.256Z,14.35
2023-01-06T05:31:21.361Z,13.93
2023-01-06T05:32:24.241Z,17.20
2023-01-06T05:33:26.668Z,16.50
2023-01-06T05:34:28.649Z,15.68
2023-01-06T05:35:30.726Z,17.25
2023-01-06T05:36:33.070Z,18.17
2023-01-06T05:37:35.920Z,14.25
2023-01-06T05:38:37.880Z,15.93
2023-01-06T05:39:39.751Z,17.80
2023-01-06T05:40:41.414Z,12.15
2023-01-06T05:41:43.061Z,12.48
2023-01-06T05:42:44.951Z,14.05
2023-01-06T05:43:46.681Z,9.85
2023-01-06T05:44:50.037Z,9.13
2023-01-06T05:45:52.458Z,12.93
2023-01-06T05:46:54.198Z,10.35
2023-01-06T05:47:56.355Z,12.20
2023-01-06T05:48:59.995Z,11.38
2023-01-06T05:50:03.284Z,12.60
2023-01-06T05:51:07.670Z,10.50
2023-01-06T05:52:09.292Z,13.25
2023-01-06T05:53:11.154Z,11.23
2023-01-06T05:54:14.137Z,11.07
2023-01-06T05:55:15.813Z,8.18
2023-01-06T05:56:19.899Z,8.98
2023-01-06T05:57:21.685Z,7.60
2023-01-06T05:58:23.260Z,3.60
2023-01-06T05:59:25.245Z,4.15
2023-01-06T06:00:27.538Z,4.57
2023-01-06T06:01:31.756Z,4.80
2023-01-06T06:02:33.413Z,4.40
2023-01-06T06:03:35.150Z,4.72
2023-01-06T06:04:36.914Z,3.90
2023-01-06T06:05:38.832Z,3.95
2023-01-06T06:06:40.509Z,7.35
2023-01-06T06:07:43.479Z,5.90
2023-01-06T06:08:46.278Z,4.90
2023-01-06T06:09:48.128Z,3.72
2023-01-06T06:10:50.392Z,7.60
2023-01-06T06:11:54.159Z,3.90
2023-01-06T06:12:55.804Z,3.30
2023-01-06T06:13:58.840Z,4.07
2023-01-06T06:15:04.481Z,4.10
2023-01-06T06:16:08.515Z,3.83
2023-01-06T06:17:10.076Z,3.63
2023-01-06T06:18:13.278Z,3.50
2023-01-06T06:19:15.130Z,3.90
2023-01-06T06:20:16.983Z,3.80
2023-01-06T06:21:23.068Z,3.20
2023-01-06T06:22:25.149Z,6.73
2023-01-06T06:23:27.580Z,4.60
2023-01-06T06:24:29.441Z,4.00
2023-01-06T06:25:31.736Z,4.90
2023-01-06T06:26:33.497Z,4.78
2023-01-06T06:27:37.420Z,5.45
2023-01-06T06:28:40.576Z,5.40
2023-01-06T06:29:42.699Z,5.55
2023-01-06T06:30:44.492Z,8.20
2023-01-06T06:31:46.399Z,5.55
2023-01-06T06:32:48.118Z,6.60
2023-01-06T06:33:56.037Z,7.07
2023-01-06T06:34:59.380Z,6.68
2023-01-06T06:36:02.140Z,7.18
2023-01-06T06:37:05.286Z,6.65
2023-01-06T06:38:07.246Z,7.10
2023-01-06T06:39:09.672Z,7.68
2023-01-06T06:40:12.457Z,6.93
2023-01-06T06:41:16.060Z,7.07
2023-01-06T06:42:17.960Z,7.10
2023-01-06T06:43:19.689Z,8.48
2023-01-06T06:44:21.322Z,6.72
2023-01-06T06:45:23.160Z,6.55
2023-01-06T06:46:24.850Z,7.45
2023-01-06T06:47:26.596Z,7.90
2023-01-06T06:48:29.863Z,6.18
2023-01-06T06:49:32.149Z,12.88
2023-01-06T06:50:34.551Z,7.88
2023-01-06T06:51:37.024Z,6.82
2023-01-06T06:52:39.348Z,6.72
2023-01-06T06:53:41.567Z,4.47
2023-01-06T06:54:45.305Z,4.65
2023-01-06T06:55:46.905Z,3.00
2023-01-06T06:56:48.613Z,3.63
2023-01-06T06:57:50.555Z,3.67
2023-01-06T06:58:52.830Z,3.50
2023-01-06T06:59:54.636Z,3.63
2023-01-06T07:00:56.458Z,3.50
2023-01-06T07:01:58.553Z,4.60
2023-01-06T07:03:02.681Z,9.82
2023-01-06T07:04:04.751Z,5.82
2023-01-06T07:05:07.489Z,4.75
2023-01-06T07:06:13.770Z,5.30
2023-01-06T07:07:17.295Z,4.32
2023-01-06T07:08:19.905Z,4.40
2023-01-06T07:09:21.581Z,4.00
2023-01-06T07:10:23.544Z,3.65
2023-01-06T07:11:25.548Z,6.03
2023-01-06T07:12:27.198Z,5.45
2023-01-06T07:13:29.438Z,5.65
2023-01-06T07:14:31.406Z,6.35
2023-01-06T07:15:33.855Z,6.45
2023-01-06T07:16:36.833Z,5.88
2023-01-06T07:17:39.705Z,6.30
2023-01-06T07:18:41.443Z,7.97
2023-01-06T07:19:43.341Z,6.43
2023-01-06T07:20:53.798Z,10.35
2023-01-06T07:21:57.302Z,7.00
2023-01-06T07:23:00.923Z,6.75
2023-01-06T07:24:02.493Z,6.88
2023-01-06T07:25:05.340Z,6.70
2023-01-06T07:26:07.435Z,7.05
2023-01-06T07:27:10.248Z,8.30
2023-01-06T07:28:12.482Z,7.93
2023-01-06T07:29:14.296Z,13.07
2023-01-06T07:30:16.436Z,6.63
2023-01-06T07:31:18.689Z,7.32
2023-01-06T07:32:21.998Z,10.35
2023-01-06T07:33:24.109Z,6.47
2023-01-06T07:34:26.094Z,7.30
2023-01-06T07:35:27.968Z,6.95
2023-01-06T07:36:29.579Z,6.53
2023-01-06T07:37:31.327Z,5.40
2023-01-06T07:38:33.090Z,5.60
2023-01-06T07:39:34.853Z,6.15
2023-01-06T07:40:37.487Z,7.18
2023-01-06T07:41:39.196Z,4.35
2023-01-06T07:42:40.855Z,4.78
2023-01-06T07:43:43.015Z,4.95
2023-01-06T07:44:44.706Z,5.78
2023-01-06T07:45:48.924Z,4.85
2023-01-06T07:46:51.314Z,4.78
2023-01-06T07:47:55.558Z,4.78
2023-01-06T07:48:57.257Z,4.88
2023-01-06T07:49:59.002Z,6.45
2023-01-06T07:51:03.475Z,5.30
2023-01-06T07:52:09.282Z,6.43
2023-01-06T07:53:11.907Z,6.40
2023-01-06T07:54:13.621Z,6.35
2023-01-06T07:55:15.257Z,6.60
2023-01-06T07:56:17.471Z,5.13
2023-01-06T07:57:19.182Z,6.60
2023-01-06T07:58:21.667Z,5.18
2023-01-06T07:59:23.637Z,5.20
2023-01-06T08:00:25.766Z,6.13
2023-01-06T08:01:27.473Z,6.20
2023-01-06T08:02:29.430Z,5.25
2023-01-06T08:03:32.064Z,8.80
2023-01-06T08:04:36.818Z,6.47
2023-01-06T08:05:41.901Z,6.65
2023-01-06T08:06:47.037Z,5.03
2023-01-06T08:07:49.113Z,5.18
2023-01-06T08:08:51.148Z,5.57
2023-01-06T08:09:52.967Z,5.93
2023-01-06T08:10:58.483Z,5.20
2023-01-06T08:12:01.429Z,6.03
2023-01-06T08:13:04.214Z,6.03
2023-01-06T08:14:06.110Z,6.05
2023-01-06T08:15:09.071Z,6.80
2023-01-06T08:16:12.016Z,4.72
2023-01-06T08:17:15.125Z,5.50
2023-01-06T08:18:16.700Z,5.03
2023-01-06T08:19:18.316Z,5.83
2023-01-06T08:20:22.460Z,4.93
2023-01-06T08:21:24.917Z,4.55
2023-01-06T08:22:26.913Z,4.15
2023-01-06T08:23:30.681Z,4.30
2023-01-06T08:24:33.114Z,5.15
2023-01-06T08:25:34.829Z,3.55
2023-01-06T08:26:36.509Z,4.18
2023-01-06T08:27:38.322Z,3.30
2023-01-06T08:28:44.475Z,2.92
2023-01-06T08:29:47.023Z,3.33
2023-01-06T08:30:49.159Z,3.40
2023-01-06T08:31:54.763Z,3.20
2023-01-06T08:33:00.217Z,2.85
2023-01-06T08:34:02.206Z,4.15
2023-01-06T08:35:04.958Z,2.40
2023-01-06T08:36:09.056Z,2.60
2023-01-06T08:37:10.799Z,2.47
2023-01-06T08:38:12.610Z,2.80
2023-01-06T08:39:15.084Z,2.58
2023-01-06T08:40:17.103Z,2.60
2023-01-06T08:41:19.508Z,2.67
2023-01-06T08:42:21.240Z,2.70
2023-01-06T08:43:23.682Z,3.33
2023-01-06T08:44:26.167Z,2.80
2023-01-06T08:45:27.776Z,2.40
2023-01-06T08:46:29.625Z,2.13
2023-01-06T08:47:32.332Z,3.27
2023-01-06T08:48:35.436Z,1.80
2023-01-06T08:49:37.450Z,4.30
2023-01-06T08:50:40.648Z,2.83
2023-01-06T08:51:42.825Z,2.33
2023-01-06T08:52:44.829Z,3.30
2023-01-06T08:53:47.814Z,4.53
2023-01-06T08:54:49.527Z,4.07
2023-01-06T08:55:52.540Z,3.00
2023-01-06T08:56:54.707Z,2.20
2023-01-06T08:57:56.888Z,1.77
2023-01-06T08:59:01.565Z,1.92
2023-01-06T09:00:06.049Z,1.60
2023-01-06T09:01:15.645Z,1.88
2023-01-06T09:02:17.539Z,1.73
2023-01-06T09:03:20.027Z,2.80
2023-01-06T09:04:21.823Z,1.90
2023-01-06T09:05:24.376Z,1.73
2023-01-06T09:06:26.783Z,2.15
2023-01-06T09:07:29.945Z,1.95
2023-01-06T09:08:31.711Z,1.90
2023-01-06T09:09:34.051Z,9.97
2023-01-06T09:10:38.956Z,1.75
2023-01-06T09:11:42.810Z,1.83
2023-01-06T09:12:45.834Z,1.63
2023-01-06T09:13:47.646Z,4.00
2023-01-06T09:14:49.790Z,2.70
2023-01-06T09:15:53.005Z,2.57
2023-01-06T09:16:54.935Z,2.70
2023-01-06T09:17:56.855Z,1.83
2023-01-06T09:18:58.775Z,3.03
2023-01-06T09:20:01.001Z,1.70
2023-01-06T09:21:03.131Z,2.40
2023-01-06T09:22:05.127Z,1.83
2023-01-06T09:23:06.914Z,3.33
2023-01-06T09:24:14.178Z,2.03
2023-01-06T09:25:17.362Z,4.90
2023-01-06T09:26:22.496Z,1.47
2023-01-06T09:27:24.374Z,1.52
2023-01-06T09:28:26.807Z,1.88
2023-01-06T09:29:29.331Z,1.60
2023-01-06T09:30:31.402Z,4.87
2023-01-06T09:31:34.644Z,2.40
2023-01-06T09:32:37.607Z,1.50
2023-01-06T09:33:40.104Z,1.73
2023-01-06T09:34:42.762Z,1.27
2023-01-06T09:35:46.014Z,1.30
2023-01-06T09:36:48.004Z,1.10
2023-01-06T09:37:50.281Z,1.13
2023-01-06T09:38:51.926Z,1.00
2023-01-06T09:39:53.651Z,0.90
2023-01-06T09:40:58.047Z,3.50
2023-01-06T09:42:32.671Z,1.80
2023-01-06T09:43:46.870Z,0.87
2023-01-06T09:44:58.525Z,1.43
2023-01-06T09:46:03.904Z,1.23
2023-01-06T09:47:09.386Z,0.93
2023-01-06T09:48:21.841Z,1.20
2023-01-06T09:49:37.752Z,1.30
2023-01-06T09:50:51.201Z,1.33
2023-01-06T09:51:57.431Z,1.17
2023-01-06T09:53:03.729Z,1.30
2023-01-06T09:54:17.601Z,3.27
2023-01-06T09:55:43.261Z,1.40
2023-01-06T09:56:49.187Z,5.80
2023-01-06T09:57:59.074Z,1.10
2023-01-06T09:59:28.175Z,1.73
2023-01-06T10:00:38.812Z,2.35
2023-01-06T10:01:46.589Z,1.17
2023-01-06T10:02:49.511Z,1.50
2023-01-06T10:03:51.395Z,1.30
2023-01-06T10:04:53.630Z,1.57
2023-01-06T10:06:25.324Z,4.18
2023-01-06T10:07:36.647Z,4.00
2023-01-06T10:09:06.671Z,1.87
2023-01-06T10:10:38.585Z,1.30
2023-01-06T10:11:57.873Z,0.77
2023-01-06T10:13:15.686Z,1.20
2023-01-06T10:14:26.240Z,1.83
2023-01-06T10:15:40.015Z,1.13
2023-01-06T10:16:52.418Z,4.47
2023-01-06T10:18:09.561Z,1.17
2023-01-06T10:19:34.638Z,2.17
2023-01-06T10:20:36.631Z,0.80
2023-01-06T10:21:41.222Z,1.30
2023-01-06T10:23:20.849Z,1.73
2023-01-06T10:24:42.823Z,1.13
2023-01-06T10:25:54.253Z,1.47
2023-01-06T10:27:08.983Z,0.87
2023-01-06T10:28:30.172Z,1.00
2023-01-06T10:29:35.791Z,1.70
2023-01-06T10:30:45.587Z,0.90
2023-01-06T10:31:49.408Z,1.10
2023-01-06T10:32:51.749Z,1.23
2023-01-06T10:33:55.541Z,0.97
2023-01-06T10:34:59.833Z,2.10
2023-01-06T10:36:01.638Z,0.90
2023-01-06T10:37:39.858Z,1.83
2023-01-06T10:38:45.221Z,0.83
2023-01-06T10:39:50.645Z,0.80
2023-01-06T10:40:56.249Z,1.03
2023-01-06T10:42:54.605Z,0.90
2023-01-06T10:43:57.754Z,1.43
2023-01-06T10:44:59.458Z,1.40
2023-01-06T10:46:01.233Z,1.50
2023-01-06T10:47:04.136Z,2.13
2023-01-06T10:48:11.407Z,2.03
2023-01-06T10:49:18.716Z,1.63
2023-01-06T10:50:20.912Z,1.00
2023-01-06T10:51:45.870Z,1.47
2023-01-06T10:52:51.146Z,2.17
2023-01-06T10:53:53.145Z,1.20
2023-01-06T10:55:00.629Z,1.33
2023-01-06T10:56:04.369Z,1.10
2023-01-06T10:57:24.346Z,2.33
2023-01-06T10:59:03.953Z,1.50
2023-01-06T11:00:08.966Z,3.50
2023-01-06T11:01:15.912Z,2.13
2023-01-06T11:02:24.005Z,1.63
2023-01-06T11:03:35.068Z,2.23
2023-01-06T11:04:51.663Z,1.57
2023-01-06T11:06:02.068Z,2.70
2023-01-06T11:07:07.298Z,2.43
2023-01-06T11:08:16.529Z,2.13
2023-01-06T11:09:45.991Z,3.50
2023-01-06T11:10:50.604Z,1.20
2023-01-06T11:11:54.983Z,1.10
2023-01-06T11:13:00.035Z,2.10
2023-01-06T11:14:06.767Z,1.30
2023-01-06T11:15:09.109Z,1.40
2023-01-06T11:16:25.921Z,10.03
2023-01-06T11:17:30.291Z,1.10
2023-01-06T11:18:34.769Z,1.13
2023-01-06T11:19:38.254Z,1.43
2023-01-06T11:20:40.271Z,1.27
2023-01-06T11:21:45.751Z,1.10
2023-01-06T11:22:48.463Z,1.80
2023-01-06T11:23:50.231Z,1.10
2023-01-06T11:24:54.501Z,1.30
2023-01-06T11:26:06.993Z,1.00
2023-01-06T11:27:16.754Z,0.90
2023-01-06T11:28:21.210Z,2.10
2023-01-06T11:29:25.347Z,1.17
2023-01-06T11:30:28.872Z,1.20
2023-01-06T11:31:30.912Z,1.20
2023-01-06T11:32:32.619Z,1.10
2023-01-06T11:33:38.346Z,1.00
2023-01-06T11:34:48.856Z,0.80
2023-01-06T11:35:52.488Z,1.93
2023-01-06T11:36:54.926Z,0.80
2023-01-06T11:37:59.065Z,1.00
2023-01-06T11:39:03.926Z,1.00
2023-01-06T11:40:21.256Z,1.47
2023-01-06T11:41:31.436Z,0.70
2023-01-06T11:42:33.466Z,2.17
2023-01-06T11:43:35.674Z,1.47
2023-01-06T11:44:45.613Z,2.40
2023-01-06T11:45:55.172Z,0.87
2023-01-06T11:47:19.272Z,2.07
2023-01-06T11:48:26.517Z,2.33
2023-01-06T11:49:56.257Z,1.73
2023-01-06T11:51:01.074Z,3.93
2023-01-06T11:52:07.550Z,1.27
2023-01-06T11:53:18.176Z,2.00
2023-01-06T11:54:25.325Z,0.87
2023-01-06T11:55:31.182Z,1.70
2023-01-06T11:56:34.045Z,1.30
2023-01-06T11:58:02.187Z,1.97
2023-01-06T11:59:04.143Z,1.80
2023-01-06T12:00:36.932Z,1.00
2023-01-06T12:02:00.511Z,2.87
2023-01-06T12:03:11.056Z,2.40
2023-01-06T12:04:22.368Z,2.10
2023-01-06T12:05:51.766Z,4.10
2023-01-06T12:07:02.632Z,1.07
2023-01-06T12:08:14.655Z,1.10
2023-01-06T12:09:24.901Z,2.47
2023-01-06T12:10:32.243Z,1.70
2023-01-06T12:11:42.980Z,2.13
2023-01-06T12:12:45.598Z,1.80
2023-01-06T12:14:08.306Z,1.40
2023-01-06T12:15:17.853Z,1.70
2023-01-06T12:16:38.179Z,2.27
2023-01-06T12:17:50.914Z,2.30
2023-01-06T12:18:53.293Z,1.60
2023-01-06T12:20:01.488Z,1.53
2023-01-06T12:21:04.682Z,1.97
2023-01-06T12:22:18.792Z,1.57
2023-01-06T12:23:37.517Z,3.23
2023-01-06T12:24:41.915Z,1.73
2023-01-06T12:25:49.117Z,1.57
2023-01-06T12:26:52.248Z,1.63
2023-01-06T12:27:58.937Z,1.80
2023-01-06T12:29:02.828Z,1.50
2023-01-06T12:30:12.199Z,2.70
2023-01-06T12:31:28.257Z,1.03
2023-01-06T12:32:39.322Z,1.23
2023-01-06T12:33:51.537Z,1.50
2023-01-06T12:34:58.824Z,1.40
2023-01-06T12:36:08.717Z,1.30
2023-01-06T12:37:33.183Z,1.43
2023-01-06T12:38:55.875Z,2.70
2023-01-06T12:40:35.419Z,1.30
2023-01-06T12:41:43.257Z,1.37
2023-01-06T12:42:57.723Z,3.07
2023-01-06T12:44:04.265Z,1.43
2023-01-06T12:45:12.309Z,1.40
2023-01-06T12:46:22.249Z,1.60
2023-01-06T12:47:40.509Z,2.83
2023-01-06T12:48:50.398Z,1.03
2023-01-06T12:49:58.629Z,1.10
2023-01-06T12:51:09.276Z,1.20
2023-01-06T12:52:43.432Z,1.60
2023-01-06T12:53:56.576Z,1.90
2023-01-06T12:55:00.287Z,1.27
2023-01-06T12:56:27.123Z,1.37
2023-01-06T12:57:47.492Z,1.30
2023-01-06T12:59:17.448Z,1.60
2023-01-06T13:00:46.040Z,1.20
2023-01-06T13:01:47.804Z,0.90
2023-01-06T13:02:53.098Z,0.93
2023-01-06T13:04:13.363Z,3.30
2023-01-06T13:05:47.702Z,3.83
2023-01-06T13:07:31.431Z,0.90
2023-01-06T13:08:48.515Z,1.77
2023-01-06T13:10:15.687Z,1.47
2023-01-06T13:11:38.703Z,1.83
2023-01-06T13:12:50.896Z,1.30
2023-01-06T13:14:01.461Z,1.93
2023-01-06T13:15:12.999Z,1.57
2023-01-06T13:16:47.619Z,1.07
2023-01-06T13:18:05.625Z,2.20
2023-01-06T13:19:44.364Z,1.93
2023-01-06T13:20:52.245Z,0.90
2023-01-06T13:22:00.151Z,1.00
2023-01-06T13:23:25.303Z,3.03
2023-01-06T13:24:48.688Z,1.47
2023-01-06T13:26:10.076Z,1.03
2023-01-06T13:27:47.461Z,0.80
2023-01-06T13:29:20.269Z,2.10
2023-01-06T13:30:36.808Z,0.97
2023-01-06T13:31:41.379Z,6.00
2023-01-06T13:32:52.070Z,1.63
2023-01-06T13:34:24.479Z,0.80
2023-01-06T13:35:32.368Z,0.80
2023-01-06T13:37:02.089Z,1.60
2023-01-06T13:38:38.758Z,1.80
2023-01-06T13:39:47.866Z,0.90
2023-01-06T13:40:51.295Z,1.30
2023-01-06T13:41:56.382Z,1.20
2023-01-06T13:43:04.168Z,2.80
2023-01-06T13:44:15.893Z,1.20
2023-01-06T13:45:22.523Z,1.00
2023-01-06T13:46:27.393Z,1.03
2023-01-06T13:47:30.649Z,6.23
2023-01-06T13:48:46.450Z,5.70
2023-01-06T13:49:48.282Z,2.10
2023-01-06T13:50:52.080Z,1.97
2023-01-06T13:51:54.687Z,0.90
2023-01-06T13:52:56.726Z,0.60
2023-01-06T13:54:02.581Z,0.60
2023-01-06T13:55:26.328Z,0.93
2023-01-06T13:56:33.853Z,0.60
2023-01-06T13:57:39.466Z,0.60
2023-01-06T13:58:42.265Z,1.20
2023-01-06T13:59:51.797Z,9.20
2023-01-06T14:01:12.214Z,6.83
2023-01-06T14:02:35.031Z,1.77
2023-01-06T14:03:39.490Z,1.03
2023-01-06T14:04:43.081Z,1.53
2023-01-06T14:05:44.993Z,0.80
2023-01-06T14:06:48.298Z,1.77
2023-01-06T14:07:56.356Z,2.37
2023-01-06T14:09:00.827Z,1.13
2023-01-06T14:10:25.117Z,0.63
2023-01-06T14:11:39.024Z,0.70
2023-01-06T14:12:47.719Z,1.40
2023-01-06T14:14:01.686Z,0.70
2023-01-06T14:15:08.472Z,2.40
2023-01-06T14:16:14.186Z,1.33
2023-01-06T14:17:43.192Z,2.20
2023-01-06T14:18:45.251Z,0.90
2023-01-06T14:19:53.743Z,0.70
2023-01-06T14:21:28.958Z,0.80
2023-01-06T14:22:32.243Z,1.00
2023-01-06T14:23:34.528Z,0.73
2023-01-06T14:24:41.919Z,0.93
2023-01-06T14:25:51.869Z,0.90
2023-01-06T14:26:55.964Z,1.90
2023-01-06T14:28:00.573Z,0.53
2023-01-06T14:29:39.844Z,0.73
2023-01-06T14:30:44.034Z,0.90
2023-01-06T14:31:47.079Z,2.17
2023-01-06T14:32:48.565Z,0.70
2023-01-06T14:33:57.137Z,0.97
2023-01-06T14:35:14.044Z,1.00
2023-01-06T14:36:17.521Z,1.03
2023-01-06T14:37:23.788Z,1.10
2023-01-06T14:38:31.447Z,1.20
2023-01-06T14:39:34.221Z,1.20
2023-01-06T14:40:40.576Z,5.07
2023-01-06T14:41:57.093Z,1.00
2023-01-06T14:43:03.134Z,1.00
2023-01-06T14:44:16.469Z,0.90
2023-01-06T14:45:21.208Z,0.93
2023-01-06T14:46:31.954Z,1.07
2023-01-06T14:47:38.538Z,1.47
2023-01-06T14:48:45.991Z,0.80
2023-01-06T14:49:58.352Z,1.10
2023-01-06T14:51:00.474Z,0.97