createdAt,value
2019-06-08T00:00:55.558Z,25.00
2019-06-08T00:03:25.417Z,25.00
2019-06-08T00:05:55.279Z,25.00
2019-06-08T00:08:25.462Z,25.00
2019-06-08T00:10:55.660Z,25.00
2019-06-08T00:13:27.143Z,25.00
2019-06-08T00:15:57.007Z,24.90
2019-06-08T00:18:26.870Z,24.90
2019-06-08T00:20:56.739Z,24.90
2019-06-08T00:23:26.979Z,24.90
2019-06-08T00:25:57.198Z,24.90
2019-06-08T00:28:27.072Z,24.80
2019-06-08T00:30:56.926Z,24.80
2019-06-08T00:33:26.783Z,24.70
2019-06-08T00:35:56.959Z,24.60
2019-06-08T00:38:27.183Z,24.40
2019-06-08T00:40:57.411Z,24.40
2019-06-08T00:43:28.460Z,24.40
2019-06-08T00:45:58.315Z,24.30
2019-06-08T00:48:28.780Z,24.40
2019-06-08T00:50:58.735Z,24.40
2019-06-08T00:53:29.637Z,24.30
2019-06-08T00:56:00.625Z,24.30
2019-06-08T00:58:30.583Z,24.20
2019-06-08T01:01:00.705Z,24.10
2019-06-08T01:03:30.554Z,24.10
2019-06-08T01:06:00.760Z,24.10
2019-06-08T01:08:30.978Z,24.10
2019-06-08T01:11:00.831Z,24.00
2019-06-08T01:13:30.681Z,24.00
2019-06-08T01:16:00.889Z,24.00
2019-06-08T01:18:30.766Z,24.00
2019-06-08T01:21:01.062Z,24.00
2019-06-08T01:23:30.977Z,24.00
2019-06-08T01:26:00.843Z,24.00
2019-06-08T01:28:30.694Z,24.10
2019-06-08T01:31:00.561Z,24.10
2019-06-08T01:33:30.884Z,24.10
2019-06-08T01:36:01.171Z,24.10
2019-06-08T01:38:31.199Z,24.10
2019-06-08T01:41:01.189Z,24.10
2019-06-08T01:43:31.802Z,24.10
2019-06-08T01:46:01.711Z,24.10
2019-06-08T01:48:32.351Z,24.00
2019-06-08T01:51:03.520Z,23.90
2019-06-08T01:53:33.665Z,23.80
2019-06-08T01:56:03.540Z,23.80
2019-06-08T01:58:33.779Z,23.70
2019-06-08T02:01:03.650Z,23.70
2019-06-08T02:03:34.795Z,23.70
2019-06-08T02:06:05.316Z,23.70
2019-06-08T02:08:35.230Z,23.70
2019-06-08T02:11:05.367Z,23.70
2019-06-08T02:13:35.321Z,23.70
2019-06-08T02:16:05.282Z,23.70
2019-06-08T02:18:45.744Z,23.60
2019-06-08T02:21:06.637Z,23.60
2019-06-08T02:23:36.489Z,23.60
2019-06-08T02:26:06.350Z,23.60
2019-06-08T02:28:36.212Z,23.60
2019-06-08T02:31:06.058Z,23.60
2019-06-08T02:33:37.302Z,23.60
2019-06-08T02:36:07.693Z,23.60
2019-06-08T02:38:37.554Z,23.60
2019-06-08T02:41:07.768Z,23.50
2019-06-08T02:43:40.046Z,23.60
2019-06-08T02:46:09.474Z,23.50
2019-06-08T02:49:00.145Z,23.50
2019-06-08T02:51:11.529Z,23.50
2019-06-08T02:53:41.635Z,23.50
2019-06-08T02:56:13.710Z,23.50
2019-06-08T02:58:43.937Z,23.40
2019-06-08T03:01:13.782Z,23.40
2019-06-08T03:03:43.656Z,23.30
2019-06-08T03:06:13.528Z,23.20
2019-06-08T03:08:44.095Z,23.10
2019-06-08T03:11:14.064Z,23.00
2019-06-08T03:13:43.913Z,23.00
2019-06-08T03:16:13.781Z,23.00
2019-06-08T03:18:43.628Z,23.10
2019-06-08T03:21:13.487Z,23.10
2019-06-08T03:23:43.619Z,23.20
2019-06-08T03:26:13.621Z,23.20
2019-06-08T03:28:44.341Z,23.30
2019-06-08T03:31:14.772Z,23.20
2019-06-08T03:33:53.953Z,23.20
2019-06-08T03:36:16.472Z,23.10
2019-06-08T03:38:46.670Z,23.10
2019-06-08T03:41:17.489Z,23.00
2019-06-08T03:43:47.727Z,23.00
2019-06-08T03:46:17.997Z,23.00
2019-06-08T03:48:47.830Z,23.00
2019-06-08T03:51:17.716Z,23.00
2019-06-08T03:53:47.607Z,23.00
2019-06-08T03:56:17.444Z,23.00
2019-06-08T03:58:48.039Z,23.00
2019-06-08T04:01:19.242Z,23.00
2019-06-08T04:03:50.309Z,22.90
2019-06-08T04:06:20.569Z,22.90
2019-06-08T04:08:50.433Z,22.90
2019-06-08T04:11:21.287Z,22.90
2019-06-08T04:13:51.138Z,22.80
2019-06-08T04:16:22.381Z,22.80
2019-06-08T04:18:52.220Z,22.90
2019-06-08T04:21:22.384Z,22.90
2019-06-08T04:23:52.242Z,23.00
2019-06-08T04:26:22.100Z,23.10
2019-06-08T04:28:51.955Z,23.10
2019-06-08T04:31:21.814Z,23.10
2019-06-08T04:33:51.673Z,23.10
2019-06-08T04:36:21.535Z,23.10
2019-06-08T04:38:51.394Z,23.20
2019-06-08T04:41:21.249Z,23.20
2019-06-08T04:43:51.098Z,23.30
2019-06-08T04:46:20.950Z,23.30
2019-06-08T04:48:50.811Z,23.40
2019-06-08T04:51:20.678Z,23.50
2019-06-08T04:53:50.831Z,23.80
2019-06-08T04:56:20.690Z,23.90
2019-06-08T04:58:51.477Z,24.10
2019-06-08T05:01:21.853Z,24.30
2019-06-08T05:03:51.714Z,24.50
2019-06-08T05:06:21.585Z,24.70
2019-06-08T05:08:51.450Z,24.90
2019-06-08T05:11:21.310Z,25.00
2019-06-08T05:13:51.166Z,25.20
2019-06-08T05:16:21.015Z,25.30
2019-06-08T05:18:51.184Z,25.40
2019-06-08T05:21:21.470Z,25.40
2019-06-08T05:23:58.331Z,25.50
2019-06-08T05:26:22.814Z,25.60
2019-06-08T05:28:52.665Z,25.70
2019-06-08T05:31:22.530Z,25.80
2019-06-08T05:33:52.381Z,25.90
2019-06-08T05:36:23.043Z,26.00
2019-06-08T05:38:52.901Z,26.20
2019-06-08T05:41:24.258Z,26.30
2019-06-08T05:43:54.353Z,26.30
2019-06-08T05:46:24.211Z,26.30
2019-06-08T05:48:54.080Z,26.40
2019-06-08T05:51:24.352Z,26.70
2019-06-08T05:53:54.218Z,26.80
2019-06-08T05:56:24.107Z,27.00
2019-06-08T05:58:53.963Z,27.10
2019-06-08T06:01:24.203Z,27.20
2019-06-08T06:03:54.049Z,27.30
2019-06-08T06:06:23.921Z,27.40
2019-06-08T06:08:53.773Z,27.40
2019-06-08T06:11:23.617Z,27.50
2019-06-08T06:13:53.887Z,27.60
2019-06-08T06:16:24.043Z,27.70
2019-06-08T06:18:53.898Z,27.90
2019-06-08T06:21:24.149Z,28.10
2019-06-08T06:23:54.032Z,28.10
2019-06-08T06:26:24.356Z,28.10
2019-06-08T06:28:54.223Z,28.20
2019-06-08T06:31:24.082Z,28.30
2019-06-08T06:33:53.943Z,28.40
2019-06-08T06:36:24.149Z,28.50
2019-06-08T06:38:54.085Z,28.60
2019-06-08T06:41:23.939Z,28.60
2019-06-08T06:43:53.798Z,28.80
2019-06-08T06:46:23.650Z,28.80
2019-06-08T06:48:53.509Z,28.80
2019-06-08T06:51:26.501Z,28.90
2019-06-08T06:53:55.524Z,28.90
2019-06-08T06:56:25.601Z,28.90
2019-06-08T06:58:55.760Z,29.00
2019-06-08T07:01:25.629Z,29.10
2019-06-08T07:03:55.867Z,29.20
2019-06-08T07:06:25.717Z,29.20
2019-06-08T07:08:55.570Z,29.30
2019-06-08T07:11:25.798Z,29.30
2019-06-08T07:13:55.641Z,29.30
2019-06-08T07:16:25.855Z,29.40
2019-06-08T07:18:55.714Z,29.50
2019-06-08T07:21:40.927Z,29.40
2019-06-08T07:23:58.798Z,29.50
2019-06-08T07:26:29.003Z,29.30
2019-06-08T07:28:59.013Z,29.20
2019-06-08T07:31:29.043Z,29.20
2019-06-08T07:34:00.000Z,29.20
2019-06-08T07:36:30.054Z,29.30
2019-06-08T07:38:59.896Z,29.10
2019-06-08T07:41:29.750Z,29.00
2019-06-08T07:43:59.615Z,29.20
2019-06-08T07:46:29.463Z,29.30
2019-06-08T07:48:59.326Z,29.20
2019-06-08T07:51:29.587Z,29.10
2019-06-08T07:53:59.913Z,29.20
2019-06-08T07:56:30.882Z,29.20
2019-06-08T07:59:00.743Z,29.30
2019-06-08T08:01:36.340Z,29.30
2019-06-08T08:04:02.079Z,29.40
2019-06-08T08:06:31.937Z,29.30
2019-06-08T08:09:01.820Z,29.20
2019-06-08T08:11:33.262Z,29.20
2019-06-08T08:14:03.231Z,29.20
2019-06-08T08:16:33.131Z,29.20
2019-06-08T08:19:03.330Z,29.40
2019-06-08T08:21:33.187Z,29.30
2019-06-08T08:24:03.039Z,29.40
2019-06-08T08:26:34.401Z,29.40
2019-06-08T08:29:04.567Z,29.60
2019-06-08T08:31:34.439Z,29.90
2019-06-08T08:34:06.012Z,29.90
2019-06-08T08:36:38.094Z,29.90
2019-06-08T08:39:08.587Z,29.70
2019-06-08T08:41:39.081Z,29.60
2019-06-08T08:44:09.226Z,29.60
2019-06-08T08:46:39.084Z,29.30
2019-06-08T08:49:12.799Z,29.80
2019-06-08T08:51:40.853Z,29.90
2019-06-08T08:54:11.104Z,29.80
2019-06-08T08:56:40.933Z,29.90
2019-06-08T08:59:11.074Z,29.90
2019-06-08T09:01:41.335Z,29.80
2019-06-08T09:04:11.183Z,29.90
2019-06-08T09:06:41.379Z,29.90
2019-06-08T09:09:11.222Z,30.00
2019-06-08T09:11:41.494Z,30.00
2019-06-08T09:14:13.983Z,30.00
2019-06-08T09:16:42.926Z,30.00
2019-06-08T09:19:12.803Z,30.00
2019-06-08T09:21:42.662Z,30.00
2019-06-08T09:24:12.630Z,29.90
2019-06-08T09:26:42.693Z,30.10
2019-06-08T09:29:12.564Z,30.20
2019-06-08T09:31:42.434Z,30.20
2019-06-08T09:34:15.486Z,30.30
2019-06-08T09:36:44.166Z,30.30
2019-06-08T09:39:14.364Z,30.30
2019-06-08T09:41:44.641Z,30.20
2019-06-08T09:44:14.599Z,30.20
2019-06-08T09:46:44.504Z,30.20
2019-06-08T09:49:14.374Z,30.20
2019-06-08T09:51:44.652Z,30.20
2019-06-08T09:54:14.547Z,30.20
2019-06-08T09:56:44.386Z,30.20
2019-06-08T09:59:15.552Z,30.30
2019-06-08T10:01:45.878Z,30.80
2019-06-08T10:04:15.756Z,31.00
2019-06-08T10:06:47.810Z,31.20
2019-06-08T10:09:18.611Z,30.90
2019-06-08T10:11:48.652Z,30.70
2019-06-08T10:14:18.881Z,30.50
2019-06-08T10:16:49.240Z,30.30
2019-06-08T10:19:19.103Z,30.30
2019-06-08T10:21:49.372Z,30.30
2019-06-08T10:24:19.247Z,30.20
2019-06-08T10:26:49.103Z,30.40
2019-06-08T10:29:18.958Z,30.40
2019-06-08T10:31:48.818Z,30.20
2019-06-08T10:34:18.683Z,30.00
2019-06-08T10:36:48.557Z,30.10
2019-06-08T10:39:18.415Z,30.20
2019-06-08T10:41:51.484Z,30.20
2019-06-08T10:44:20.089Z,30.10
2019-06-08T10:46:49.921Z,30.20
2019-06-08T10:49:21.307Z,30.10
2019-06-08T10:51:51.159Z,30.20
2019-06-08T10:54:21.011Z,30.20
2019-06-08T10:56:50.875Z,30.10
2019-06-08T10:59:20.739Z,30.10
2019-06-08T11:01:50.606Z,30.00
2019-06-08T11:04:20.787Z,30.00
2019-06-08T11:06:50.655Z,30.10
2019-06-08T11:09:20.568Z,30.00
2019-06-08T11:11:50.735Z,30.00
2019-06-08T11:14:22.608Z,30.10
2019-06-08T11:16:52.426Z,30.10
2019-06-08T11:19:25.680Z,30.10
2019-06-08T11:21:54.111Z,30.10
2019-06-08T11:24:25.427Z,30.10
2019-06-08T11:26:57.613Z,30.10
2019-06-08T11:29:27.588Z,30.10
2019-06-08T11:31:59.838Z,30.00
2019-06-08T11:34:29.980Z,30.00
2019-06-08T11:37:01.866Z,30.10
2019-06-08T11:39:32.101Z,30.10
2019-06-08T11:42:02.318Z,30.00
2019-06-08T11:44:32.791Z,30.00
2019-06-08T11:47:02.656Z,30.00
2019-06-08T11:49:32.887Z,29.90
2019-06-08T11:52:04.587Z,29.90
2019-06-08T11:54:37.997Z,29.90
2019-06-08T11:57:08.416Z,30.00
2019-06-08T11:59:37.613Z,29.80
2019-06-08T12:02:10.765Z,29.90
2019-06-08T12:04:39.363Z,29.80
2019-06-08T12:07:11.152Z,29.90
2019-06-08T12:09:41.042Z,30.10
2019-06-08T12:12:17.224Z,30.10
2019-06-08T12:14:42.390Z,30.10
2019-06-08T12:17:17.383Z,30.10
2019-06-08T12:19:44.051Z,30.10
2019-06-08T12:22:14.578Z,30.10
2019-06-08T12:24:44.606Z,30.00
2019-06-08T12:27:28.865Z,30.00
2019-06-08T12:29:50.078Z,30.10
2019-06-08T12:32:18.420Z,30.10
2019-06-08T12:34:48.863Z,30.10
2019-06-08T12:37:22.229Z,29.90
2019-06-08T12:39:50.203Z,30.00
2019-06-08T12:42:24.746Z,30.10
2019-06-08T12:44:51.926Z,30.10
2019-06-08T12:47:26.849Z,30.10
2019-06-08T12:49:54.097Z,30.10
2019-06-08T12:52:23.946Z,30.20
2019-06-08T12:55:00.085Z,30.20
2019-06-08T12:57:28.350Z,30.20
2019-06-08T12:59:59.995Z,30.20
2019-06-08T13:02:29.602Z,30.20
2019-06-08T13:04:59.459Z,30.20
2019-06-08T13:07:29.311Z,30.10
2019-06-08T13:09:59.167Z,30.10
2019-06-08T13:12:29.054Z,30.10
2019-06-08T13:14:58.901Z,30.20
2019-06-08T13:17:29.090Z,30.20
2019-06-08T13:19:58.950Z,30.20
2019-06-08T13:22:31.376Z,30.20
2019-06-08T13:25:15.984Z,30.20
2019-06-08T13:27:31.751Z,30.10
2019-06-08T13:30:01.618Z,30.10
2019-06-08T13:32:33.144Z,30.00
2019-06-08T13:35:03.956Z,29.90
2019-06-08T13:37:33.809Z,29.90
2019-06-08T13:40:08.011Z,29.90
2019-06-08T13:42:38.306Z,29.90
2019-06-08T13:45:08.461Z,29.80
2019-06-08T13:47:41.143Z,29.80
2019-06-08T13:50:11.089Z,29.80
2019-06-08T13:52:41.622Z,29.90
2019-06-08T13:55:12.860Z,29.80
2019-06-08T13:57:42.824Z,29.90
2019-06-08T14:00:13.426Z,29.90
2019-06-08T14:02:43.847Z,29.90
2019-06-08T14:05:21.092Z,29.90
2019-06-08T14:07:47.948Z,29.90
2019-06-08T14:10:22.667Z,29.80
2019-06-08T14:12:52.667Z,29.90
2019-06-08T14:15:23.416Z,29.70
2019-06-08T14:17:53.591Z,29.70
2019-06-08T14:20:28.355Z,29.70
2019-06-08T14:22:58.836Z,29.70
2019-06-08T14:25:30.053Z,29.80
2019-06-08T14:28:00.307Z,29.90
2019-06-08T14:30:33.085Z,29.90
2019-06-08T14:33:01.639Z,29.90
2019-06-08T14:35:31.489Z,29.90
2019-06-08T14:38:01.362Z,29.90
2019-06-08T14:40:33.088Z,29.80
2019-06-08T14:43:02.695Z,29.90
2019-06-08T14:45:32.889Z,29.90
2019-06-08T14:48:02.713Z,29.90
2019-06-08T14:50:32.568Z,29.90
2019-06-08T14:53:02.419Z,29.90
2019-06-08T14:55:34.176Z,29.90
2019-06-08T14:58:03.749Z,30.10
2019-06-08T15:00:34.170Z,30.10
2019-06-08T15:03:04.085Z,30.10
2019-06-08T15:05:35.183Z,30.10
2019-06-08T15:08:08.095Z,30.10
2019-06-08T15:10:38.505Z,30.10
2019-06-08T15:13:08.727Z,30.00
2019-06-08T15:15:38.615Z,30.00
2019-06-08T15:18:11.060Z,30.10
2019-06-08T15:20:39.983Z,30.00
2019-06-08T15:23:09.836Z,30.00
2019-06-08T15:25:39.690Z,30.00
2019-06-08T15:28:09.930Z,30.00
2019-06-08T15:30:39.789Z,29.90
2019-06-08T15:33:09.625Z,29.90
2019-06-08T15:35:39.489Z,29.70
2019-06-08T15:38:09.803Z,29.80
2019-06-08T15:40:39.646Z,29.90
2019-06-08T15:43:09.825Z,30.00
2019-06-08T15:45:39.991Z,30.10
2019-06-08T15:48:10.811Z,30.10
2019-06-08T15:50:41.006Z,30.10
2019-06-08T15:53:10.857Z,30.10
2019-06-08T15:55:40.710Z,30.10
2019-06-08T15:58:10.553Z,30.10
2019-06-08T16:00:40.416Z,30.00
2019-06-08T16:03:10.656Z,30.10
2019-06-08T16:05:40.502Z,30.10
2019-06-08T16:08:10.347Z,30.00
2019-06-08T16:10:40.540Z,30.00
2019-06-08T16:13:10.758Z,30.00
2019-06-08T16:15:40.605Z,30.10
2019-06-08T16:18:10.460Z,30.10
2019-06-08T16:20:40.712Z,30.10
2019-06-08T16:23:10.931Z,30.10
2019-06-08T16:25:40.835Z,30.10
2019-06-08T16:28:10.824Z,29.90
2019-06-08T16:30:40.678Z,30.00
2019-06-08T16:33:10.903Z,30.00
2019-06-08T16:35:40.753Z,30.00
2019-06-08T16:38:10.581Z,29.90
2019-06-08T16:40:40.532Z,29.90
2019-06-08T16:43:10.631Z,29.80
2019-06-08T16:45:40.602Z,29.90
2019-06-08T16:48:10.900Z,29.90
2019-06-08T16:50:40.814Z,30.00
2019-06-08T16:53:10.670Z,30.00
2019-06-08T16:55:40.963Z,30.00
2019-06-08T16:58:10.799Z,30.00
2019-06-08T17:00:42.235Z,30.00
2019-06-08T17:03:12.105Z,30.00
2019-06-08T17:05:42.033Z,30.00
2019-06-08T17:08:11.943Z,30.00
2019-06-08T17:10:42.184Z,29.90
2019-06-08T17:13:12.228Z,29.90
2019-06-08T17:15:42.146Z,30.00
2019-06-08T17:18:11.995Z,30.00
2019-06-08T17:20:41.850Z,29.90
2019-06-08T17:23:11.703Z,29.90
2019-06-08T17:25:41.550Z,30.00
2019-06-08T17:28:11.394Z,30.00
2019-06-08T17:30:41.510Z,30.00
2019-06-08T17:33:11.409Z,30.00
2019-06-08T17:35:42.269Z,29.90
2019-06-08T17:38:12.407Z,29.90
2019-06-08T17:40:42.594Z,29.90
2019-06-08T17:43:13.519Z,29.80
2019-06-08T17:45:43.456Z,29.90
2019-06-08T17:48:13.772Z,29.80
2019-06-08T17:50:43.621Z,29.80
2019-06-08T17:53:13.916Z,29.90
2019-06-08T17:55:44.171Z,29.90
2019-06-08T17:58:14.084Z,29.80
2019-06-08T18:00:45.642Z,29.80
2019-06-08T18:03:17.249Z,29.80
2019-06-08T18:05:48.661Z,29.70
2019-06-08T18:08:19.959Z,29.70
2019-06-08T18:10:50.126Z,29.60
2019-06-08T18:13:20.304Z,29.60
2019-06-08T18:15:50.185Z,29.50
2019-06-08T18:18:20.031Z,29.50
2019-06-08T18:20:52.062Z,29.40
2019-06-08T18:23:21.366Z,29.40
2019-06-08T18:25:51.223Z,29.30
2019-06-08T18:28:21.432Z,29.30
2019-06-08T18:30:51.279Z,29.20
2019-06-08T18:33:21.131Z,29.20
2019-06-08T18:35:50.978Z,29.20
2019-06-08T18:38:21.187Z,29.00
2019-06-08T18:40:51.043Z,28.90
2019-06-08T18:43:22.862Z,28.80
2019-06-08T18:45:52.711Z,28.70
2019-06-08T18:48:22.599Z,28.50
2019-06-08T18:50:52.448Z,28.40
2019-06-08T18:53:22.631Z,28.40
2019-06-08T18:55:52.482Z,28.30
2019-06-08T18:58:25.054Z,28.30
2019-06-08T19:00:54.209Z,28.30
2019-06-08T19:03:24.061Z,28.30
2019-06-08T19:05:53.974Z,28.20
2019-06-08T19:08:24.162Z,28.10
2019-06-08T19:10:54.394Z,28.00
2019-06-08T19:13:24.234Z,28.00
2019-06-08T19:15:54.215Z,27.90
2019-06-08T19:18:24.230Z,27.80
2019-06-08T19:20:54.092Z,27.80
2019-06-08T19:23:24.271Z,27.70
2019-06-08T19:25:54.121Z,27.60
2019-06-08T19:28:35.549Z,27.60
2019-06-08T19:30:55.450Z,27.50
2019-06-08T19:33:27.592Z,27.40
2019-06-08T19:35:58.359Z,27.40
2019-06-08T19:38:28.555Z,27.30
2019-06-08T19:41:00.204Z,27.30
2019-06-08T19:43:30.256Z,27.20
2019-06-08T19:46:00.105Z,27.10
2019-06-08T19:48:31.304Z,27.10
2019-06-08T19:51:01.731Z,27.10
2019-06-08T19:53:31.586Z,27.10
2019-06-08T19:56:01.751Z,27.20
2019-06-08T19:58:31.594Z,27.20
2019-06-08T20:01:01.818Z,27.10
2019-06-08T20:03:32.124Z,27.10
2019-06-08T20:06:02.347Z,27.00
2019-06-08T20:08:32.203Z,26.90
2019-06-08T20:11:02.477Z,26.80
2019-06-08T20:13:32.325Z,26.80
2019-06-08T20:16:02.546Z,26.70
2019-06-08T20:18:32.948Z,26.70
2019-06-08T20:21:02.800Z,26.70
2019-06-08T20:23:32.644Z,26.70
2019-06-08T20:26:02.492Z,26.70
2019-06-08T20:28:32.706Z,26.60
2019-06-08T20:31:03.723Z,26.60
2019-06-08T20:33:33.972Z,26.60
2019-06-08T20:36:03.813Z,26.60
2019-06-08T20:38:38.450Z,26.60
2019-06-08T20:41:07.472Z,26.70
2019-06-08T20:43:38.136Z,26.60
2019-06-08T20:46:08.799Z,26.50
2019-06-08T20:48:38.666Z,26.50
2019-06-08T20:51:08.906Z,26.30
2019-06-08T20:53:39.179Z,26.20
2019-06-08T20:56:09.041Z,26.00
2019-06-08T20:58:38.899Z,25.70
2019-06-08T21:01:08.751Z,25.70
2019-06-08T21:03:38.602Z,25.80
2019-06-08T21:06:08.813Z,25.80
2019-06-08T21:08:38.658Z,25.70
2019-06-08T21:11:08.628Z,25.60
2019-06-08T21:13:39.529Z,25.70
2019-06-08T21:16:09.439Z,25.70
2019-06-08T21:18:39.614Z,25.80
2019-06-08T21:21:09.464Z,25.80
2019-06-08T21:23:39.317Z,25.80
2019-06-08T21:26:09.184Z,25.70
2019-06-08T21:28:39.037Z,25.80
2019-06-08T21:31:08.877Z,25.80
2019-06-08T21:33:38.753Z,25.80
2019-06-08T21:36:08.904Z,25.80
2019-06-08T21:38:38.881Z,25.80
2019-06-08T21:41:08.727Z,25.70
2019-06-08T21:43:38.585Z,25.60
2019-06-08T21:46:08.434Z,25.60
2019-06-08T21:48:38.351Z,25.60
2019-06-08T21:51:09.311Z,25.60
2019-06-08T21:53:39.155Z,25.60
2019-06-08T21:56:09.363Z,25.70
2019-06-08T21:58:39.507Z,25.70
2019-06-08T22:01:09.806Z,25.60
2019-06-08T22:03:41.366Z,25.60
2019-06-08T22:06:11.231Z,25.50
2019-06-08T22:08:41.402Z,25.40
2019-06-08T22:11:11.258Z,25.30
2019-06-08T22:13:41.116Z,25.40
2019-06-08T22:16:11.380Z,25.30
2019-06-08T22:18:41.561Z,25.30
2019-06-08T22:21:11.791Z,25.30
2019-06-08T22:23:41.638Z,25.30
2019-06-08T22:26:11.823Z,25.30
2019-06-08T22:28:42.040Z,25.30
2019-06-08T22:31:12.199Z,25.30
2019-06-08T22:33:42.115Z,25.30
2019-06-08T22:36:12.716Z,25.30
2019-06-08T22:38:42.617Z,25.40
2019-06-08T22:41:12.465Z,25.40
2019-06-08T22:43:42.313Z,25.30
2019-06-08T22:46:12.176Z,25.40
2019-06-08T22:48:42.039Z,25.30
2019-06-08T22:51:11.949Z,25.40
2019-06-08T22:53:41.807Z,25.40
2019-06-08T22:56:11.655Z,25.50
2019-06-08T22:58:41.533Z,25.60
2019-06-08T23:01:11.753Z,25.70
2019-06-08T23:03:41.650Z,25.60
2019-06-08T23:06:11.499Z,25.70
2019-06-08T23:08:41.359Z,25.80
2019-06-08T23:11:11.206Z,25.90
2019-06-08T23:13:41.375Z,25.80
2019-06-08T23:16:11.559Z,25.80
2019-06-08T23:18:41.792Z,25.70
2019-06-08T23:21:11.641Z,25.70
2019-06-08T23:23:41.479Z,25.80
2019-06-08T23:26:11.331Z,25.80
2019-06-08T23:28:41.182Z,25.80
2019-06-08T23:31:21.532Z,25.70
2019-06-08T23:33:43.832Z,25.70
2019-06-08T23:38:45.150Z,25.50
2019-06-08T23:41:15.011Z,25.40
2019-06-08T23:43:44.862Z,25.30
2019-06-08T23:46:14.715Z,25.20
2019-06-08T23:48:44.570Z,25.20
2019-06-08T23:51:17.901Z,25.30
2019-06-08T23:53:47.755Z,25.30
2019-06-08T23:56:18.413Z,25.30
2019-06-08T23:58:48.488Z,25.40
