createdAt,value
2022-08-05T00:02:26.617Z,78.65
2022-08-05T00:06:33.209Z,78.82
2022-08-05T00:10:35.363Z,78.70
2022-08-05T00:14:37.171Z,78.63
2022-08-05T00:18:40.021Z,78.64
2022-08-05T00:22:47.138Z,78.66
2022-08-05T00:27:04.746Z,78.64
2022-08-05T00:31:12.346Z,78.86
2022-08-05T00:35:13.989Z,78.87
2022-08-05T00:39:15.781Z,78.81
2022-08-05T00:43:18.368Z,79.06
2022-08-05T00:47:20.204Z,79.23
2022-08-05T00:51:50.775Z,78.93
2022-08-05T00:55:45.055Z,79.29
2022-08-05T00:59:48.635Z,79.08
2022-08-05T01:03:50.438Z,79.31
2022-08-05T01:08:42.651Z,79.22
2022-08-05T01:12:20.236Z,79.11
2022-08-05T01:16:29.155Z,79.19
2022-08-05T01:20:53.852Z,79.44
2022-08-05T01:25:13.642Z,79.13
2022-08-05T01:29:30.685Z,79.31
2022-08-05T01:33:38.902Z,79.26
2022-08-05T01:37:50.518Z,78.85
2022-08-05T01:41:57.852Z,78.88
2022-08-05T01:46:07.467Z,78.70
2022-08-05T01:50:28.587Z,78.72
2022-08-05T01:54:56.682Z,78.99
2022-08-05T01:59:00.650Z,78.92
2022-08-05T02:03:28.923Z,78.96
2022-08-05T02:07:34.937Z,79.26
2022-08-05T02:11:52.642Z,79.62
2022-08-05T02:16:16.683Z,79.57
2022-08-05T02:20:26.630Z,79.43
2022-08-05T02:24:34.089Z,80.14
2022-08-05T02:28:41.761Z,80.26
2022-08-05T02:32:51.135Z,80.57
2022-08-05T02:36:55.826Z,81.11
2022-08-05T02:40:58.537Z,81.01
2022-08-05T02:45:01.767Z,81.69
2022-08-05T02:49:05.858Z,81.75
2022-08-05T02:53:18.738Z,82.16
2022-08-05T02:58:11.047Z,82.26
2022-08-05T03:01:45.058Z,82.54
2022-08-05T03:06:56.473Z,81.93
2022-08-05T03:10:10.752Z,82.29
2022-08-05T03:14:14.937Z,82.04
2022-08-05T03:18:17.422Z,81.84
2022-08-05T03:22:32.136Z,81.77
2022-08-05T03:26:34.853Z,81.67
2022-08-05T03:30:38.319Z,81.54
2022-08-05T03:34:50.606Z,81.37
2022-08-05T03:38:53.465Z,81.53
2022-08-05T03:42:55.355Z,81.55
2022-08-05T03:46:57.125Z,81.23
2022-08-05T03:52:48.980Z,81.25
2022-08-05T03:56:05.608Z,81.27
2022-08-05T04:00:01.821Z,80.81
2022-08-05T04:04:10.295Z,80.86
2022-08-05T04:08:14.682Z,80.87
2022-08-05T04:12:33.154Z,80.78
2022-08-05T04:16:35.961Z,81.03
2022-08-05T04:20:37.650Z,81.05
2022-08-05T04:24:53.020Z,80.86
2022-08-05T04:28:54.803Z,81.00
2022-08-05T04:32:56.512Z,80.61
2022-08-05T04:36:58.110Z,80.69
2022-08-05T04:40:59.721Z,80.74
2022-08-05T04:45:05.620Z,80.64
2022-08-05T04:49:12.186Z,80.88
2022-08-05T04:53:18.402Z,80.92
2022-08-05T04:57:20.068Z,80.89
2022-08-05T05:02:05.511Z,80.95
2022-08-05T05:06:40.326Z,80.72
2022-08-05T05:10:06.669Z,80.25
2022-08-05T05:14:08.598Z,79.70
2022-08-05T05:18:14.192Z,79.39
2022-08-05T05:22:22.967Z,79.25
2022-08-05T05:26:28.335Z,78.72
2022-08-05T05:30:34.793Z,78.32
2022-08-05T05:34:36.378Z,77.99
2022-08-05T05:38:39.433Z,77.55
2022-08-05T05:42:47.079Z,77.39
2022-08-05T05:46:48.896Z,77.11
2022-08-05T05:50:52.934Z,76.59
2022-08-05T05:54:54.574Z,76.26
2022-08-05T05:58:56.201Z,76.16
2022-08-05T06:02:57.872Z,75.88
2022-08-05T06:07:01.643Z,75.45
2022-08-05T06:11:04.058Z,74.96
2022-08-05T06:15:07.986Z,74.42
2022-08-05T06:19:09.828Z,74.34
2022-08-05T06:23:14.139Z,74.34
2022-08-05T06:27:17.312Z,73.97
2022-08-05T06:31:38.545Z,73.50
2022-08-05T06:36:04.215Z,73.19
2022-08-05T06:40:05.883Z,73.01
2022-08-05T06:44:07.474Z,72.51
2022-08-05T06:48:36.309Z,72.63
2022-08-05T06:52:37.994Z,72.24
2022-08-05T06:56:39.972Z,71.80
2022-08-05T07:00:41.692Z,71.50
2022-08-05T07:04:43.614Z,71.75
2022-08-05T07:08:53.163Z,70.83
2022-08-05T07:13:15.220Z,70.31
2022-08-05T07:18:08.253Z,69.47
2022-08-05T07:21:59.801Z,69.08
2022-08-05T07:26:00.849Z,68.50
2022-08-05T07:30:28.478Z,67.86
2022-08-05T07:34:28.708Z,67.44
2022-08-05T07:38:33.757Z,66.51
2022-08-05T07:42:36.997Z,65.80
2022-08-05T07:46:38.698Z,65.23
2022-08-05T07:50:40.615Z,65.12
2022-08-05T07:54:49.092Z,64.38
2022-08-05T07:58:57.488Z,63.84
2022-08-05T08:03:14.807Z,63.55
2022-08-05T08:07:22.849Z,63.44
2022-08-05T08:11:27.713Z,63.56
2022-08-05T08:16:35.233Z,64.46
2022-08-05T08:20:21.994Z,64.41
2022-08-05T08:24:51.146Z,64.27
2022-08-05T08:28:59.240Z,64.19
2022-08-05T08:33:13.860Z,63.56
2022-08-05T08:37:21.077Z,62.91
2022-08-05T08:41:50.633Z,62.47
2022-08-05T08:45:55.711Z,62.34
2022-08-05T08:50:07.632Z,62.09
2022-08-05T08:54:21.053Z,61.93
2022-08-05T08:58:43.910Z,61.46
2022-08-05T09:02:46.552Z,61.07
2022-08-05T09:06:49.903Z,60.89
2022-08-05T09:10:51.927Z,61.04
2022-08-05T09:15:01.128Z,61.08
2022-08-05T09:19:08.953Z,60.95
2022-08-05T09:23:19.626Z,60.85
2022-08-05T09:28:05.906Z,59.95
2022-08-05T09:32:41.971Z,59.35
2022-08-05T09:36:55.823Z,58.75
2022-08-05T09:41:10.110Z,58.08
2022-08-05T09:45:17.426Z,58.04
2022-08-05T09:49:54.555Z,57.85
2022-08-05T09:53:59.302Z,58.07
2022-08-05T09:58:13.566Z,58.26
2022-08-05T10:02:30.963Z,58.14
2022-08-05T10:06:34.131Z,58.46
2022-08-05T10:10:48.164Z,58.81
2022-08-05T10:14:54.327Z,58.81
2022-08-05T10:18:56.752Z,58.33
2022-08-05T10:22:59.738Z,58.51
2022-08-05T10:27:01.688Z,57.86
2022-08-05T10:32:53.995Z,58.02
2022-08-05T10:35:33.782Z,57.28
2022-08-05T10:40:03.768Z,56.93
2022-08-05T10:44:11.494Z,55.87
2022-08-05T10:48:36.235Z,55.83
2022-08-05T10:52:58.555Z,56.12
2022-08-05T10:57:00.571Z,56.02
2022-08-05T11:01:07.225Z,55.33
2022-08-05T11:05:10.592Z,55.17
2022-08-05T11:09:16.768Z,54.97
2022-08-05T11:13:40.078Z,54.71
2022-08-05T11:18:30.259Z,54.40
2022-08-05T11:22:44.786Z,53.77
2022-08-05T11:27:51.277Z,52.96
2022-08-05T11:32:27.401Z,52.85
2022-08-05T11:36:47.267Z,52.78
2022-08-05T11:41:35.556Z,52.33
2022-08-05T11:46:14.704Z,52.42
2022-08-05T11:49:51.171Z,52.29
2022-08-05T11:53:54.154Z,52.27
2022-08-05T11:58:10.423Z,52.50
2022-08-05T12:02:29.799Z,53.12
2022-08-05T12:06:35.755Z,52.73
2022-08-05T12:10:45.385Z,52.26
2022-08-05T12:14:48.002Z,52.38
2022-08-05T12:18:53.004Z,50.69
2022-08-05T12:23:10.809Z,50.54
2022-08-05T12:27:25.422Z,50.10
2022-08-05T12:31:33.649Z,49.87
2022-08-05T12:35:48.118Z,49.93
2022-08-05T12:39:52.251Z,50.07
2022-08-05T12:43:58.761Z,49.53
2022-08-05T12:48:26.818Z,50.13
2022-08-05T12:52:33.960Z,50.24
2022-08-05T12:56:43.181Z,50.38
2022-08-05T13:02:03.367Z,49.94
2022-08-05T13:05:11.109Z,49.82
2022-08-05T13:09:28.396Z,49.19
2022-08-05T13:14:04.875Z,49.02
2022-08-05T13:17:55.842Z,49.38
2022-08-05T13:22:01.034Z,49.32
2022-08-05T13:26:05.736Z,49.38
2022-08-05T13:30:34.415Z,49.33
2022-08-05T13:34:32.922Z,49.32
2022-08-05T13:38:36.283Z,49.76
2022-08-05T13:42:40.806Z,51.18
2022-08-05T13:47:04.782Z,52.40
2022-08-05T13:51:09.536Z,53.28
2022-08-05T13:55:11.297Z,54.06
2022-08-05T13:59:32.932Z,53.97
2022-08-05T14:03:34.672Z,54.00
2022-08-05T14:08:00.389Z,53.63
2022-08-05T14:12:18.089Z,53.62
2022-08-05T14:16:27.928Z,53.04
2022-08-05T14:20:30.627Z,52.91
2022-08-05T14:24:32.256Z,53.60
2022-08-05T14:28:34.244Z,53.99
2022-08-05T14:32:37.117Z,53.80
2022-08-05T14:36:40.402Z,53.89
2022-08-05T14:40:41.995Z,54.00
2022-08-05T14:44:45.874Z,54.78
2022-08-05T14:48:49.200Z,54.36
2022-08-05T14:52:57.562Z,54.04
2022-08-05T14:57:00.553Z,53.35
2022-08-05T15:01:16.072Z,52.86
2022-08-05T15:05:18.458Z,52.50
2022-08-05T15:09:54.190Z,52.04
2022-08-05T15:13:45.856Z,51.71
2022-08-05T15:17:52.022Z,51.37
2022-08-05T15:21:59.945Z,51.63
2022-08-05T15:26:03.255Z,51.65
2022-08-05T15:30:05.872Z,51.71
2022-08-05T15:34:18.674Z,51.59
2022-08-05T15:38:35.528Z,51.53
2022-08-05T15:42:53.727Z,51.79
2022-08-05T15:46:56.598Z,51.66
2022-08-05T15:51:01.543Z,51.31
2022-08-05T15:55:10.279Z,51.35
2022-08-05T15:59:21.984Z,51.22
2022-08-05T16:03:24.148Z,51.46
2022-08-05T16:07:25.770Z,50.93
2022-08-05T16:11:42.623Z,50.79
2022-08-05T16:15:45.219Z,50.62
2022-08-05T16:20:04.926Z,51.15
2022-08-05T16:24:12.988Z,51.08
2022-08-05T16:28:32.315Z,50.85
2022-08-05T16:32:34.042Z,51.20
2022-08-05T16:36:36.241Z,51.29
2022-08-05T16:40:48.127Z,51.47
2022-08-05T16:44:57.022Z,51.56
2022-08-05T16:48:59.096Z,51.34
2022-08-05T16:53:01.592Z,51.47
2022-08-05T16:57:22.004Z,51.35
2022-08-05T17:01:24.564Z,50.88
2022-08-05T17:05:26.331Z,50.34
2022-08-05T17:09:30.295Z,50.94
2022-08-05T17:13:42.170Z,50.96
2022-08-05T17:17:44.356Z,51.09
2022-08-05T17:21:51.521Z,51.14
2022-08-05T17:25:53.329Z,51.22
2022-08-05T17:30:00.582Z,51.62
2022-08-05T17:34:03.907Z,51.58
2022-08-05T17:38:09.824Z,51.71
2022-08-05T17:42:19.842Z,51.51
2022-08-05T17:46:23.687Z,51.54
2022-08-05T17:50:29.954Z,51.32
2022-08-05T17:54:33.883Z,51.74
2022-08-05T17:58:37.749Z,51.39
2022-08-05T18:02:39.470Z,51.93
2022-08-05T18:06:41.094Z,51.69
2022-08-05T18:10:47.493Z,52.25
2022-08-05T18:14:51.375Z,52.13
2022-08-05T18:18:53.100Z,52.38
2022-08-05T18:22:57.585Z,52.62
2022-08-05T18:26:59.374Z,53.00
2022-08-05T18:31:01.040Z,53.68
2022-08-05T18:35:02.674Z,54.25
2022-08-05T18:39:09.869Z,54.42
2022-08-05T18:43:31.594Z,54.88
2022-08-05T18:47:39.855Z,55.29
2022-08-05T18:52:04.279Z,55.59
2022-08-05T18:56:11.611Z,55.52
2022-08-05T19:00:20.262Z,56.11
2022-08-05T19:04:24.043Z,56.11
2022-08-05T19:08:30.520Z,56.46
2022-08-05T19:12:33.734Z,56.91
2022-08-05T19:16:47.190Z,56.97
2022-08-05T19:20:52.312Z,56.99
2022-08-05T19:24:56.605Z,57.22
2022-08-05T19:28:58.451Z,57.63
2022-08-05T19:33:00.055Z,57.79
2022-08-05T19:37:05.945Z,58.28
2022-08-05T19:41:08.942Z,58.56
2022-08-05T19:45:14.590Z,58.81
2022-08-05T19:49:17.086Z,58.96
2022-08-05T19:54:04.808Z,59.07
2022-08-05T19:57:47.463Z,58.99
2022-08-05T20:02:03.065Z,59.35
2022-08-05T20:06:15.705Z,59.48
2022-08-05T20:10:19.394Z,59.86
2022-08-05T20:14:24.143Z,59.72
2022-08-05T20:18:33.094Z,59.91
2022-08-05T20:22:37.037Z,60.02
2022-08-05T20:26:43.111Z,59.75
2022-08-05T20:30:44.726Z,59.85
2022-08-05T20:34:46.703Z,60.25
2022-08-05T20:38:54.598Z,60.50
2022-08-05T20:43:00.005Z,60.60
2022-08-05T20:47:06.759Z,60.63
2022-08-05T20:51:09.449Z,60.95
2022-08-05T20:55:54.700Z,60.85
2022-08-05T21:00:10.670Z,61.33
2022-08-05T21:03:54.942Z,61.47
2022-08-05T21:07:56.735Z,61.66
2022-08-05T21:12:10.242Z,61.83
2022-08-05T21:16:14.552Z,62.18
2022-08-05T21:20:32.955Z,62.54
2022-08-05T21:24:35.488Z,62.51
2022-08-05T21:28:39.112Z,62.46
2022-08-05T21:32:40.971Z,62.55
2022-08-05T21:36:46.613Z,62.79
2022-08-05T21:40:50.968Z,62.95
2022-08-05T21:44:52.614Z,63.16
2022-08-05T21:48:56.664Z,63.08
2022-08-05T21:53:04.640Z,63.44
2022-08-05T21:57:33.719Z,63.19
2022-08-05T22:01:35.675Z,63.71
2022-08-05T22:05:48.481Z,64.01
2022-08-05T22:09:50.944Z,64.22
2022-08-05T22:14:06.532Z,64.25
2022-08-05T22:18:14.737Z,64.33
2022-08-05T22:22:16.542Z,64.72
2022-08-05T22:26:49.781Z,64.93
2022-08-05T22:30:55.914Z,65.19
2022-08-05T22:34:58.848Z,65.50
2022-08-05T22:39:09.231Z,65.62
2022-08-05T22:43:11.385Z,66.07
2022-08-05T22:47:15.098Z,66.04
2022-08-05T22:52:04.701Z,66.40
2022-08-05T22:55:57.257Z,66.35
2022-08-05T23:00:02.792Z,66.69
2022-08-05T23:04:04.838Z,66.92
2022-08-05T23:08:09.043Z,67.29
2022-08-05T23:12:13.113Z,67.86
2022-08-05T23:16:14.814Z,68.06
2022-08-05T23:20:37.107Z,68.38
2022-08-05T23:24:39.529Z,68.46
2022-08-05T23:28:50.036Z,68.93
2022-08-05T23:32:52.022Z,69.28
2022-08-05T23:36:53.812Z,69.25
2022-08-05T23:40:56.603Z,69.65
2022-08-05T23:44:58.294Z,69.69
2022-08-05T23:49:15.618Z,69.84
2022-08-05T23:53:22.960Z,69.66
2022-08-05T23:57:28.354Z,69.75
