createdAt,value
2018-12-15T00:01:27.542Z,-1.50
2018-12-15T00:03:55.357Z,-1.50
2018-12-15T00:06:23.087Z,-1.50
2018-12-15T00:08:50.812Z,-1.50
2018-12-15T00:11:18.519Z,-1.50
2018-12-15T00:13:46.206Z,-1.50
2018-12-15T00:16:13.961Z,-1.50
2018-12-15T00:18:41.687Z,-1.50
2018-12-15T00:21:09.443Z,-1.50
2018-12-15T00:23:37.132Z,-1.40
2018-12-15T00:26:04.871Z,-1.50
2018-12-15T00:28:32.556Z,-1.50
2018-12-15T00:31:00.239Z,-1.50
2018-12-15T00:33:27.984Z,-1.50
2018-12-15T00:35:55.652Z,-1.50
2018-12-15T00:38:23.351Z,-1.50
2018-12-15T00:40:51.130Z,-1.50
2018-12-15T00:43:18.803Z,-1.50
2018-12-15T00:45:46.512Z,-1.50
2018-12-15T00:48:14.193Z,-1.50
2018-12-15T00:50:41.861Z,-1.50
2018-12-15T00:53:09.575Z,-1.50
2018-12-15T00:55:37.276Z,-1.50
2018-12-15T00:58:04.978Z,-1.50
2018-12-15T01:00:32.686Z,-1.50
2018-12-15T01:03:00.375Z,-1.50
2018-12-15T01:05:28.095Z,-1.50
2018-12-15T01:07:55.753Z,-1.50
2018-12-15T01:10:23.423Z,-1.50
2018-12-15T01:12:51.157Z,-1.50
2018-12-15T01:15:20.948Z,-1.50
2018-12-15T01:17:48.687Z,-1.50
2018-12-15T01:20:17.341Z,-1.50
2018-12-15T01:22:45.055Z,-1.50
2018-12-15T01:25:12.729Z,-1.50
2018-12-15T01:27:40.429Z,-1.50
2018-12-15T01:30:08.138Z,-1.50
2018-12-15T01:32:35.815Z,-1.50
2018-12-15T01:35:03.632Z,-1.50
2018-12-15T01:37:31.363Z,-1.50
2018-12-15T01:39:59.059Z,-1.50
2018-12-15T01:42:26.705Z,-1.50
2018-12-15T01:44:54.407Z,-1.50
2018-12-15T01:47:26.939Z,-1.50
2018-12-15T01:49:51.859Z,-1.50
2018-12-15T01:52:19.595Z,-1.50
2018-12-15T01:54:47.308Z,-1.50
2018-12-15T01:57:15.954Z,-1.50
2018-12-15T01:59:44.029Z,-1.50
2018-12-15T02:02:11.756Z,-1.50
2018-12-15T02:04:39.462Z,-1.50
2018-12-15T02:07:07.157Z,-1.50
2018-12-15T02:09:34.874Z,-1.50
2018-12-15T02:12:02.583Z,-1.50
2018-12-15T02:14:30.318Z,-1.50
2018-12-15T02:16:58.005Z,-1.50
2018-12-15T02:19:25.720Z,-1.50
2018-12-15T02:21:53.403Z,-1.50
2018-12-15T02:24:21.145Z,-1.50
2018-12-15T02:26:48.862Z,-1.50
2018-12-15T02:29:16.574Z,-1.50
2018-12-15T02:31:44.254Z,-1.50
2018-12-15T02:34:11.940Z,-1.50
2018-12-15T02:36:39.784Z,-1.50
2018-12-15T02:39:07.509Z,-1.50
2018-12-15T02:41:35.224Z,-1.50
2018-12-15T02:44:09.661Z,-1.50
2018-12-15T02:46:37.393Z,-1.50
2018-12-15T02:49:05.077Z,-1.50
2018-12-15T02:51:32.784Z,-1.50
2018-12-15T02:54:00.496Z,-1.40
2018-12-15T02:56:28.193Z,-1.50
2018-12-15T02:58:55.942Z,-1.50
2018-12-15T03:01:23.672Z,-1.50
2018-12-15T03:03:51.437Z,-1.50
2018-12-15T03:06:19.082Z,-1.50
2018-12-15T03:08:46.804Z,-1.50
2018-12-15T03:11:14.478Z,-1.50
2018-12-15T03:13:42.220Z,-1.50
2018-12-15T03:16:09.884Z,-1.40
2018-12-15T03:18:37.565Z,-1.50
2018-12-15T03:21:05.338Z,-1.50
2018-12-15T03:23:33.067Z,-1.50
2018-12-15T03:26:00.759Z,-1.40
2018-12-15T03:28:28.474Z,-1.50
2018-12-15T03:30:56.212Z,-1.40
2018-12-15T03:33:23.918Z,-1.50
2018-12-15T03:35:51.693Z,-1.50
2018-12-15T03:38:19.349Z,-1.50
2018-12-15T03:40:47.184Z,-1.50
2018-12-15T03:43:14.887Z,-1.50
2018-12-15T03:45:42.580Z,-1.50
2018-12-15T03:48:10.246Z,-1.50
2018-12-15T03:50:37.964Z,-1.50
2018-12-15T03:53:05.673Z,-1.50
2018-12-15T03:55:33.356Z,-1.40
2018-12-15T03:58:01.079Z,-1.40
2018-12-15T04:00:28.814Z,-1.40
2018-12-15T04:02:56.503Z,-1.40
2018-12-15T04:05:24.232Z,-1.40
2018-12-15T04:07:51.944Z,-1.40
2018-12-15T04:10:19.670Z,-1.40
2018-12-15T04:12:47.390Z,-1.40
2018-12-15T04:15:15.103Z,-1.40
2018-12-15T04:17:42.832Z,-1.40
2018-12-15T04:20:10.515Z,-1.40
2018-12-15T04:22:38.243Z,-1.40
2018-12-15T04:25:05.919Z,-1.40
2018-12-15T04:27:33.655Z,-1.40
2018-12-15T04:30:01.367Z,-1.40
2018-12-15T04:32:29.077Z,-1.40
2018-12-15T04:34:56.805Z,-1.40
2018-12-15T04:37:24.565Z,-1.40
2018-12-15T04:39:52.268Z,-1.40
2018-12-15T04:42:19.993Z,-1.40
2018-12-15T04:44:47.711Z,-1.40
2018-12-15T04:47:15.644Z,-1.40
2018-12-15T04:49:43.387Z,-1.40
2018-12-15T04:52:11.101Z,-1.40
2018-12-15T04:54:38.827Z,-1.40
2018-12-15T04:57:06.518Z,-1.50
2018-12-15T04:59:34.393Z,-1.50
2018-12-15T05:02:02.087Z,-1.50
2018-12-15T05:04:29.845Z,-1.50
2018-12-15T05:06:57.557Z,-1.50
2018-12-15T05:09:25.284Z,-1.50
2018-12-15T05:11:53.017Z,-1.50
2018-12-15T05:14:20.727Z,-1.50
2018-12-15T05:16:48.427Z,-1.50
2018-12-15T05:19:16.132Z,-1.50
2018-12-15T05:21:43.870Z,-1.50
2018-12-15T05:24:11.536Z,-1.50
2018-12-15T05:26:39.245Z,-1.50
2018-12-15T05:29:06.898Z,-1.50
2018-12-15T05:31:34.622Z,-1.50
2018-12-15T05:34:02.365Z,-1.50
2018-12-15T05:36:30.080Z,-1.50
2018-12-15T05:38:57.821Z,-1.50
2018-12-15T05:41:25.542Z,-1.50
2018-12-15T05:43:53.227Z,-1.50
2018-12-15T05:46:20.958Z,-1.50
2018-12-15T05:48:48.646Z,-1.50
2018-12-15T05:51:16.386Z,-1.50
2018-12-15T05:53:44.081Z,-1.50
2018-12-15T05:56:11.815Z,-1.50
2018-12-15T05:58:39.526Z,-1.50
2018-12-15T06:01:07.261Z,-1.50
2018-12-15T06:03:35.235Z,-1.50
2018-12-15T06:06:02.924Z,-1.50
2018-12-15T06:08:30.603Z,-1.50
2018-12-15T06:10:58.310Z,-1.50
2018-12-15T06:13:26.006Z,-1.50
2018-12-15T06:15:53.725Z,-1.50
2018-12-15T06:18:21.460Z,-1.50
2018-12-15T06:20:49.180Z,-1.50
2018-12-15T06:23:16.871Z,-1.50
2018-12-15T06:25:44.668Z,-1.50
2018-12-15T06:28:12.355Z,-1.50
2018-12-15T06:30:40.083Z,-1.50
2018-12-15T06:33:07.800Z,-1.50
2018-12-15T06:35:35.556Z,-1.50
2018-12-15T06:38:03.423Z,-1.50
2018-12-15T06:40:31.150Z,-1.50
2018-12-15T06:42:58.867Z,-1.50
2018-12-15T06:45:26.556Z,-1.50
2018-12-15T06:47:54.231Z,-1.50
2018-12-15T06:50:21.954Z,-1.50
2018-12-15T06:52:49.682Z,-1.50
2018-12-15T06:55:17.384Z,-1.50
2018-12-15T06:57:45.122Z,-1.50
2018-12-15T07:00:12.831Z,-1.40
2018-12-15T07:02:40.603Z,-1.40
2018-12-15T07:05:08.490Z,-1.50
2018-12-15T07:07:36.143Z,-1.40
2018-12-15T07:10:04.077Z,-1.40
2018-12-15T07:12:31.805Z,-1.40
2018-12-15T07:14:59.490Z,-1.40
2018-12-15T07:17:27.232Z,-1.40
2018-12-15T07:19:57.505Z,-1.40
2018-12-15T07:22:25.277Z,-1.40
2018-12-15T07:24:52.969Z,-1.40
2018-12-15T07:27:20.715Z,-1.40
2018-12-15T07:29:48.423Z,-1.30
2018-12-15T07:32:16.170Z,-1.30
2018-12-15T07:34:43.904Z,-1.30
2018-12-15T07:37:11.655Z,-1.20
2018-12-15T07:39:39.318Z,-1.20
2018-12-15T07:42:07.047Z,-1.20
2018-12-15T07:44:34.819Z,-1.10
2018-12-15T07:47:02.532Z,-1.10
2018-12-15T07:49:30.273Z,-1.10
2018-12-15T07:52:00.342Z,-1.10
2018-12-15T07:54:28.101Z,-1.00
2018-12-15T07:56:55.887Z,-1.00
2018-12-15T07:59:23.665Z,-1.00
2018-12-15T08:01:51.404Z,-0.90
2018-12-15T08:04:19.154Z,-1.00
2018-12-15T08:06:46.853Z,-0.90
2018-12-15T08:09:14.561Z,-0.90
2018-12-15T08:11:47.797Z,-0.90
2018-12-15T08:14:15.676Z,-0.90
2018-12-15T08:16:43.393Z,-0.90
2018-12-15T08:19:11.133Z,-0.80
2018-12-15T08:21:38.886Z,-0.80
2018-12-15T08:24:06.623Z,-0.80
2018-12-15T08:26:34.329Z,-0.80
2018-12-15T08:29:02.059Z,-0.80
2018-12-15T08:31:29.790Z,-0.80
2018-12-15T08:33:57.475Z,-0.70
2018-12-15T08:36:25.179Z,-0.70
2018-12-15T08:38:52.852Z,-0.60
2018-12-15T08:41:20.590Z,-0.60
2018-12-15T08:43:48.237Z,-0.50
2018-12-15T08:46:15.953Z,-0.50
2018-12-15T08:48:43.679Z,-0.40
2018-12-15T08:51:11.846Z,-0.30
2018-12-15T08:53:39.543Z,-0.30
2018-12-15T08:56:07.275Z,-0.30
2018-12-15T08:58:35.000Z,-0.30
2018-12-15T09:01:02.725Z,-0.20
2018-12-15T09:03:30.474Z,-0.20
2018-12-15T09:05:58.173Z,-0.20
2018-12-15T09:08:25.908Z,-0.20
2018-12-15T09:10:53.664Z,-0.30
2018-12-15T09:13:21.392Z,-0.30
2018-12-15T09:15:49.134Z,-0.30
2018-12-15T09:18:16.864Z,-0.20
2018-12-15T09:20:44.612Z,-0.20
2018-12-15T09:23:12.315Z,-0.20
2018-12-15T09:25:40.089Z,-0.10
2018-12-15T09:28:07.757Z,-0.10
2018-12-15T09:30:35.433Z,-0.10
2018-12-15T09:33:03.179Z,-0.10
2018-12-15T09:35:30.856Z,0.00
2018-12-15T09:37:58.590Z,0.00
2018-12-15T09:40:26.330Z,0.10
2018-12-15T09:42:53.997Z,0.10
2018-12-15T09:45:21.707Z,0.10
2018-12-15T09:47:49.404Z,0.00
2018-12-15T09:50:17.055Z,0.00
2018-12-15T09:52:44.734Z,0.00
2018-12-15T09:55:12.413Z,0.00
2018-12-15T09:57:40.091Z,0.00
2018-12-15T10:00:07.845Z,0.00
2018-12-15T10:02:35.569Z,0.00
2018-12-15T10:05:03.411Z,0.10
2018-12-15T10:07:31.079Z,0.20
2018-12-15T10:09:58.754Z,0.40
2018-12-15T10:12:26.426Z,0.50
2018-12-15T10:14:54.138Z,0.70
2018-12-15T10:17:21.828Z,0.70
2018-12-15T10:19:49.556Z,0.60
2018-12-15T10:22:17.203Z,0.70
2018-12-15T10:24:44.909Z,0.70
2018-12-15T10:27:12.633Z,0.70
2018-12-15T10:29:45.891Z,0.80
2018-12-15T10:32:19.219Z,0.80
2018-12-15T10:37:40.297Z,0.70
2018-12-15T10:40:08.094Z,0.50
2018-12-15T10:42:35.729Z,0.40
2018-12-15T10:45:03.459Z,0.40
2018-12-15T10:47:31.114Z,0.30
2018-12-15T10:49:58.809Z,0.40
2018-12-15T10:52:26.468Z,0.40
2018-12-15T10:54:54.153Z,0.40
2018-12-15T10:57:21.782Z,0.50
2018-12-15T10:59:49.485Z,0.40
2018-12-15T11:02:17.202Z,0.40
2018-12-15T11:04:44.952Z,0.40
2018-12-15T11:07:12.600Z,0.20
2018-12-15T11:09:40.311Z,0.20
2018-12-15T11:12:07.967Z,0.10
2018-12-15T11:14:35.683Z,0.10
2018-12-15T11:17:03.467Z,0.10
2018-12-15T11:19:36.992Z,0.10
2018-12-15T11:22:00.942Z,0.10
2018-12-15T11:24:30.582Z,0.10
2018-12-15T11:26:58.343Z,0.10
2018-12-15T11:29:26.073Z,0.10
2018-12-15T11:31:53.794Z,0.10
2018-12-15T11:34:21.488Z,0.00
2018-12-15T11:36:49.233Z,0.00
2018-12-15T11:39:16.938Z,0.00
2018-12-15T11:41:44.703Z,0.00
2018-12-15T11:44:12.452Z,0.00
2018-12-15T11:46:40.112Z,-0.10
2018-12-15T11:49:07.816Z,-0.10
2018-12-15T11:51:35.563Z,-0.10
2018-12-15T11:54:03.250Z,-0.20
2018-12-15T11:56:30.938Z,-0.20
2018-12-15T11:58:58.613Z,-0.30
2018-12-15T12:01:26.464Z,-0.30
2018-12-15T12:03:54.173Z,-0.40
2018-12-15T12:06:21.895Z,-0.40
2018-12-15T12:08:49.542Z,-0.50
2018-12-15T12:11:21.091Z,-0.50
2018-12-15T12:13:48.756Z,-0.50
2018-12-15T12:16:16.518Z,-0.50
2018-12-15T12:18:44.233Z,-0.40
2018-12-15T12:21:11.946Z,-0.40
2018-12-15T12:23:39.659Z,-0.40
2018-12-15T12:26:07.387Z,-0.40
2018-12-15T12:28:35.075Z,-0.50
2018-12-15T12:31:02.795Z,-0.50
2018-12-15T12:33:30.519Z,-0.40
2018-12-15T12:35:58.245Z,-0.40
2018-12-15T12:38:26.021Z,-0.40
2018-12-15T12:40:53.746Z,-0.30
2018-12-15T12:43:21.534Z,-0.30
2018-12-15T12:45:49.247Z,-0.30
2018-12-15T12:48:17.002Z,-0.20
2018-12-15T12:50:44.710Z,-0.20
2018-12-15T12:53:12.444Z,-0.20
2018-12-15T12:55:40.363Z,-0.10
2018-12-15T12:58:08.148Z,-0.10
2018-12-15T13:00:35.879Z,-0.10
2018-12-15T13:03:03.678Z,-0.10
2018-12-15T13:05:31.388Z,-0.10
2018-12-15T13:07:59.143Z,0.00
2018-12-15T13:10:26.910Z,0.00
2018-12-15T13:12:54.651Z,0.00
2018-12-15T13:15:22.421Z,0.00
2018-12-15T13:17:50.129Z,0.00
2018-12-15T13:20:17.865Z,0.00
2018-12-15T13:22:45.554Z,0.00
2018-12-15T13:25:13.351Z,0.00
2018-12-15T13:27:41.075Z,0.00
2018-12-15T13:30:08.989Z,0.00
2018-12-15T13:32:36.906Z,-0.10
2018-12-15T13:35:05.380Z,-0.10
2018-12-15T13:37:33.234Z,-0.20
2018-12-15T13:40:00.967Z,-0.20
2018-12-15T13:42:28.677Z,-0.30
2018-12-15T13:44:56.401Z,-0.30
2018-12-15T13:47:24.106Z,-0.30
2018-12-15T13:49:51.824Z,-0.40
2018-12-15T13:52:19.664Z,-0.40
2018-12-15T13:54:47.352Z,-0.40
2018-12-15T13:57:15.197Z,-0.50
2018-12-15T13:59:42.953Z,-0.50
2018-12-15T14:02:10.679Z,-0.40
2018-12-15T14:04:38.419Z,-0.50
2018-12-15T14:07:06.152Z,-0.50
2018-12-15T14:09:34.018Z,-0.60
2018-12-15T14:12:01.690Z,-0.50
2018-12-15T14:14:29.444Z,-0.60
2018-12-15T14:16:57.174Z,-0.60
2018-12-15T14:19:24.827Z,-0.60
2018-12-15T14:21:52.609Z,-0.70
2018-12-15T14:24:20.261Z,-0.70
2018-12-15T14:26:48.033Z,-0.70
2018-12-15T14:29:15.724Z,-0.70
2018-12-15T14:31:43.565Z,-0.80
2018-12-15T14:34:11.407Z,-0.80
2018-12-15T14:36:39.176Z,-0.80
2018-12-15T14:39:06.947Z,-0.80
2018-12-15T14:41:34.692Z,-0.80
2018-12-15T14:44:02.414Z,-0.80
2018-12-15T14:46:30.151Z,-0.80
2018-12-15T14:48:57.913Z,-0.90
2018-12-15T14:51:25.710Z,-0.90
2018-12-15T14:53:53.528Z,-0.90
2018-12-15T14:56:21.293Z,-0.90
2018-12-15T14:58:48.994Z,-0.90
2018-12-15T15:01:16.758Z,-0.90
2018-12-15T15:03:44.473Z,-0.90
2018-12-15T15:06:12.234Z,-0.90
2018-12-15T15:08:39.912Z,-0.90
2018-12-15T15:11:07.698Z,-0.90
2018-12-15T15:13:35.541Z,-1.00
2018-12-15T15:16:03.340Z,-1.00
2018-12-15T15:18:31.140Z,-1.00
2018-12-15T15:20:58.958Z,-1.00
2018-12-15T15:23:26.691Z,-1.00
2018-12-15T15:25:54.491Z,-1.00
2018-12-15T15:28:22.301Z,-1.00
2018-12-15T15:30:50.129Z,-1.00
2018-12-15T15:33:17.848Z,-1.00
2018-12-15T15:35:45.687Z,-1.00
2018-12-15T15:38:13.527Z,-1.00
2018-12-15T15:40:41.399Z,-1.00
2018-12-15T15:43:09.237Z,-1.00
2018-12-15T15:45:37.112Z,-1.00
2018-12-15T15:48:04.988Z,-1.00
2018-12-15T15:50:36.423Z,-1.00
2018-12-15T15:53:02.656Z,-1.00
2018-12-15T15:55:30.471Z,-1.00
2018-12-15T15:57:58.313Z,-1.00
2018-12-15T16:00:26.173Z,-1.00
2018-12-15T16:02:53.997Z,-1.00
2018-12-15T16:05:21.813Z,-1.00
2018-12-15T16:07:49.662Z,-1.00
2018-12-15T16:10:17.528Z,-1.00
2018-12-15T16:12:45.392Z,-1.10
2018-12-15T16:15:13.306Z,-1.00
2018-12-15T16:17:41.139Z,-1.00
2018-12-15T16:20:10.483Z,-1.00
2018-12-15T16:22:38.264Z,-1.00
2018-12-15T16:25:06.219Z,-1.00
2018-12-15T16:27:34.031Z,-1.00
2018-12-15T16:30:01.872Z,-1.00
2018-12-15T16:32:29.731Z,-1.00
2018-12-15T16:34:57.573Z,-1.00
2018-12-15T16:37:25.402Z,-1.00
2018-12-15T16:39:53.242Z,-1.00
2018-12-15T16:42:21.023Z,-1.00
2018-12-15T16:44:48.899Z,-1.00
2018-12-15T16:47:16.723Z,-0.90
2018-12-15T16:49:48.707Z,-0.90
2018-12-15T16:52:16.544Z,-0.90
2018-12-15T16:54:44.540Z,-0.90
2018-12-15T16:57:12.356Z,-0.90
2018-12-15T16:59:40.145Z,-0.90
2018-12-15T17:02:07.979Z,-0.90
2018-12-15T17:04:35.948Z,-0.90
2018-12-15T17:07:03.867Z,-0.90
2018-12-15T17:09:31.642Z,-0.90
2018-12-15T17:11:59.449Z,-0.90
2018-12-15T17:14:27.262Z,-1.00
2018-12-15T17:16:55.090Z,-1.00
2018-12-15T17:19:22.878Z,-1.00
2018-12-15T17:21:50.770Z,-1.00
2018-12-15T17:24:18.598Z,-0.90
2018-12-15T17:26:46.378Z,-0.90
2018-12-15T17:29:14.207Z,-1.00
2018-12-15T17:31:42.169Z,-1.00
2018-12-15T17:34:10.035Z,-0.90
2018-12-15T17:36:37.884Z,-0.90
2018-12-15T17:39:06.750Z,-0.90
2018-12-15T17:41:34.500Z,-0.90
2018-12-15T17:44:02.329Z,-0.90
2018-12-15T17:46:30.093Z,-0.90
2018-12-15T17:48:57.955Z,-0.90
2018-12-15T17:51:25.748Z,-0.90
2018-12-15T17:53:53.577Z,-0.90
2018-12-15T17:56:21.430Z,-0.90
2018-12-15T17:58:49.213Z,-0.90
2018-12-15T18:01:17.043Z,-0.90
2018-12-15T18:03:44.853Z,-0.90
2018-12-15T18:06:12.678Z,-0.90
2018-12-15T18:08:40.510Z,-0.90
2018-12-15T18:11:08.339Z,-0.90
2018-12-15T18:13:36.076Z,-0.90
2018-12-15T18:16:03.928Z,-0.90
2018-12-15T18:18:31.714Z,-0.90
2018-12-15T18:20:59.588Z,-0.90
2018-12-15T18:23:27.374Z,-0.90
2018-12-15T18:25:55.149Z,-0.90
2018-12-15T18:28:22.981Z,-0.90
2018-12-15T18:30:50.819Z,-0.90
2018-12-15T18:33:19.404Z,-0.90
2018-12-15T18:35:47.496Z,-0.90
2018-12-15T18:38:15.321Z,-0.90
2018-12-15T18:40:43.168Z,-0.90
2018-12-15T18:43:11.040Z,-0.90
2018-12-15T18:45:38.879Z,-0.90
2018-12-15T18:48:06.694Z,-0.90
2018-12-15T18:50:34.529Z,-0.90
2018-12-15T18:53:02.314Z,-0.90
2018-12-15T18:55:30.163Z,-0.90
2018-12-15T18:57:59.337Z,-0.90
2018-12-15T19:00:27.146Z,-0.90
2018-12-15T19:02:54.960Z,-0.90
2018-12-15T19:05:22.826Z,-0.90
2018-12-15T19:07:50.735Z,-0.90
2018-12-15T19:10:18.538Z,-1.00
2018-12-15T19:12:46.362Z,-1.00
2018-12-15T19:15:14.165Z,-1.00
2018-12-15T19:17:42.032Z,-1.00
2018-12-15T19:20:09.829Z,-1.00
2018-12-15T19:22:37.647Z,-1.00
2018-12-15T19:25:05.771Z,-1.00
2018-12-15T19:27:33.595Z,-1.00
2018-12-15T19:30:01.447Z,-1.00
2018-12-15T19:32:29.244Z,-1.00
2018-12-15T19:34:57.102Z,-1.00
2018-12-15T19:37:24.875Z,-1.10
2018-12-15T19:39:52.691Z,-1.10
2018-12-15T19:42:20.471Z,-1.10
2018-12-15T19:44:48.298Z,-1.10
2018-12-15T19:47:16.157Z,-1.10
2018-12-15T19:49:43.964Z,-1.20
2018-12-15T19:52:11.819Z,-1.20
2018-12-15T19:54:39.607Z,-1.20
2018-12-15T19:57:07.426Z,-1.20
2018-12-15T19:59:35.285Z,-1.20
2018-12-15T20:02:03.164Z,-1.20
2018-12-15T20:04:30.978Z,-1.20
2018-12-15T20:06:58.844Z,-1.20
2018-12-15T20:09:26.694Z,-1.20
2018-12-15T20:11:54.491Z,-1.20
2018-12-15T20:14:22.309Z,-1.10
2018-12-15T20:16:50.151Z,-1.10
2018-12-15T20:19:17.923Z,-1.20
2018-12-15T20:21:45.780Z,-1.10
2018-12-15T20:24:13.609Z,-1.20
2018-12-15T20:26:41.486Z,-1.10
2018-12-15T20:29:09.324Z,-1.20
2018-12-15T20:31:37.093Z,-1.20
2018-12-15T20:34:05.500Z,-1.20
2018-12-15T20:36:33.394Z,-1.20
2018-12-15T20:39:01.247Z,-1.20
2018-12-15T20:41:29.080Z,-1.20
2018-12-15T20:43:56.913Z,-1.20
2018-12-15T20:46:24.759Z,-1.20
2018-12-15T20:48:52.583Z,-1.20
2018-12-15T20:51:20.480Z,-1.20
2018-12-15T20:53:48.289Z,-1.20
2018-12-15T20:56:16.127Z,-1.20
2018-12-15T20:58:43.944Z,-1.20
2018-12-15T21:01:11.773Z,-1.20
2018-12-15T21:03:39.559Z,-1.20
2018-12-15T21:06:07.377Z,-1.20
2018-12-15T21:08:35.238Z,-1.20
2018-12-15T21:11:03.123Z,-1.20
2018-12-15T21:13:30.935Z,-1.30
2018-12-15T21:15:58.764Z,-1.20
2018-12-15T21:18:26.662Z,-1.20
2018-12-15T21:20:54.483Z,-1.30
2018-12-15T21:23:22.303Z,-1.30
2018-12-15T21:25:50.102Z,-1.30
2018-12-15T21:28:22.315Z,-1.30
2018-12-15T21:30:50.206Z,-1.30
2018-12-15T21:33:17.996Z,-1.30
2018-12-15T21:35:45.892Z,-1.30
2018-12-15T21:38:13.650Z,-1.30
2018-12-15T21:40:41.459Z,-1.30
2018-12-15T21:43:09.427Z,-1.30
2018-12-15T21:45:37.262Z,-1.30
2018-12-15T21:48:05.054Z,-1.30
2018-12-15T21:50:33.656Z,-1.30
2018-12-15T21:53:01.544Z,-1.30
2018-12-15T21:55:29.342Z,-1.30
2018-12-15T21:57:57.173Z,-1.30
2018-12-15T22:00:24.963Z,-1.30
2018-12-15T22:02:52.767Z,-1.30
2018-12-15T22:05:20.560Z,-1.30
2018-12-15T22:07:48.336Z,-1.30
2018-12-15T22:10:16.089Z,-1.30
2018-12-15T22:12:43.957Z,-1.40
2018-12-15T22:15:11.879Z,-1.40
2018-12-15T22:17:39.651Z,-1.40
2018-12-15T22:20:08.480Z,-1.40
2018-12-15T22:22:36.196Z,-1.40
2018-12-15T22:25:04.217Z,-1.40
2018-12-15T22:27:31.917Z,-1.40
2018-12-15T22:29:59.695Z,-1.40
2018-12-15T22:32:27.344Z,-1.40
2018-12-15T22:34:55.119Z,-1.50
2018-12-15T22:37:22.858Z,-1.40
2018-12-15T22:39:50.601Z,-1.40
2018-12-15T22:42:18.269Z,-1.50
2018-12-15T22:44:46.007Z,-1.50
2018-12-15T22:47:13.738Z,-1.50
2018-12-15T22:49:41.430Z,-1.50
2018-12-15T22:52:09.936Z,-1.50
2018-12-15T22:54:38.355Z,-1.50
2018-12-15T22:57:06.097Z,-1.50
2018-12-15T22:59:33.858Z,-1.50
2018-12-15T23:02:01.646Z,-1.50
2018-12-15T23:04:29.368Z,-1.50
2018-12-15T23:06:57.127Z,-1.50
2018-12-15T23:09:24.922Z,-1.50
2018-12-15T23:11:52.868Z,-1.50
2018-12-15T23:14:23.012Z,-1.50
2018-12-15T23:16:50.888Z,-1.50
2018-12-15T23:19:18.604Z,-1.50
2018-12-15T23:21:46.368Z,-1.50
2018-12-15T23:24:14.093Z,-1.50
2018-12-15T23:26:41.798Z,-1.50
2018-12-15T23:29:09.801Z,-1.50
2018-12-15T23:31:37.633Z,-1.50
2018-12-15T23:34:05.436Z,-1.50
2018-12-15T23:36:33.299Z,-1.50
2018-12-15T23:39:01.064Z,-1.50
2018-12-15T23:41:28.785Z,-1.60
2018-12-15T23:43:56.556Z,-1.50
2018-12-15T23:46:24.284Z,-1.60
2018-12-15T23:48:52.009Z,-1.50
2018-12-15T23:51:19.705Z,-1.60
2018-12-15T23:53:47.431Z,-1.60
2018-12-15T23:56:15.138Z,-1.60
2018-12-15T23:58:42.844Z,-1.60
