createdAt,value
2018-11-29T00:00:44.320Z,100
2018-11-29T00:05:41.667Z,100
2018-11-29T00:10:41.667Z,100
2018-11-29T00:15:41.657Z,100
2018-11-29T00:20:41.570Z,100
2018-11-29T00:25:41.570Z,100
2018-11-29T00:30:41.677Z,100
2018-11-29T00:35:41.562Z,100
2018-11-29T00:40:41.656Z,100
2018-11-29T00:45:41.707Z,100
2018-11-29T00:50:41.711Z,100
2018-11-29T00:55:41.815Z,100
2018-11-29T01:00:41.594Z,100
2018-11-29T01:05:41.721Z,100
2018-11-29T01:10:41.618Z,100
2018-11-29T01:15:41.699Z,100
2018-11-29T01:20:41.700Z,100
2018-11-29T01:25:41.826Z,100
2018-11-29T01:30:41.766Z,100
2018-11-29T01:35:41.713Z,100
2018-11-29T01:40:41.621Z,100
2018-11-29T01:45:41.716Z,99.8
2018-11-29T01:50:41.621Z,99
2018-11-29T01:55:41.821Z,99.4
2018-11-29T02:00:41.730Z,99.6
2018-11-29T02:05:41.744Z,100
2018-11-29T02:10:41.811Z,99.4
2018-11-29T02:15:41.846Z,99.5
2018-11-29T02:20:41.659Z,100
2018-11-29T02:25:41.818Z,99.9
2018-11-29T02:30:41.630Z,99.5
2018-11-29T02:35:41.731Z,99.7
2018-11-29T02:40:41.830Z,99.7
2018-11-29T02:45:41.646Z,98.6
2018-11-29T02:50:41.773Z,98.5
2018-11-29T02:55:41.754Z,99.2
2018-11-29T03:00:41.841Z,99.4
2018-11-29T03:05:41.673Z,98.6
2018-11-29T03:10:42.797Z,98
2018-11-29T03:15:41.872Z,98.9
2018-11-29T03:20:41.767Z,98.4
2018-11-29T03:25:41.793Z,97.1
2018-11-29T03:30:41.799Z,98.1
2018-11-29T03:35:44.926Z,99.2
2018-11-29T03:40:41.795Z,99.6
2018-11-29T03:45:41.851Z,98.4
2018-11-29T03:50:41.878Z,98.1
2018-11-29T03:55:41.821Z,98.5
2018-11-29T04:00:41.838Z,98.5
2018-11-29T04:05:41.875Z,98.3
2018-11-29T04:10:41.917Z,97.8
2018-11-29T04:15:41.824Z,97.8
2018-11-29T04:20:41.872Z,98.3
2018-11-29T04:25:41.908Z,98.8
2018-11-29T04:30:41.721Z,98.8
2018-11-29T04:35:41.879Z,99
2018-11-29T04:40:42.378Z,99.3
2018-11-29T04:45:41.837Z,100
2018-11-29T04:50:41.873Z,99.3
2018-11-29T04:55:41.714Z,99.3
2018-11-29T05:00:42.094Z,99.6
2018-11-29T05:05:41.864Z,99.3
2018-11-29T05:10:41.901Z,99.8
2018-11-29T05:15:41.722Z,100
2018-11-29T05:20:41.718Z,99.9
2018-11-29T05:25:41.708Z,100
2018-11-29T05:30:41.718Z,99.8
2018-11-29T05:35:41.855Z,100
2018-11-29T05:40:41.724Z,100
2018-11-29T05:45:41.740Z,100
2018-11-29T05:50:41.735Z,100
2018-11-29T05:55:41.851Z,100
2018-11-29T06:00:41.792Z,100
2018-11-29T06:05:41.975Z,100
2018-11-29T06:10:41.724Z,100
2018-11-29T06:15:41.738Z,100
2018-11-29T06:20:41.914Z,100
2018-11-29T06:25:41.737Z,100
2018-11-29T06:30:41.768Z,100
2018-11-29T06:35:41.976Z,100
2018-11-29T06:40:41.889Z,100
2018-11-29T06:45:41.765Z,100
2018-11-29T06:50:41.969Z,100
2018-11-29T06:55:42.258Z,100
2018-11-29T07:00:42.438Z,100
2018-11-29T07:05:42.487Z,100
2018-11-29T07:10:42.487Z,100
2018-11-29T07:15:42.447Z,100
2018-11-29T07:20:42.478Z,100
2018-11-29T07:25:42.521Z,100
2018-11-29T07:30:42.242Z,100
2018-11-29T07:35:42.289Z,100
2018-11-29T07:40:42.526Z,100
2018-11-29T07:45:42.286Z,100
2018-11-29T07:50:42.474Z,100
2018-11-29T07:55:42.525Z,100
2018-11-29T08:00:42.439Z,100
2018-11-29T08:05:42.469Z,99.5
2018-11-29T08:10:42.516Z,99.2
2018-11-29T08:15:42.550Z,97.7
2018-11-29T08:20:42.471Z,96.9
2018-11-29T08:25:42.525Z,96.8
2018-11-29T08:30:42.549Z,95.7
2018-11-29T08:35:42.459Z,95.8
2018-11-29T08:40:42.439Z,94.9
2018-11-29T08:45:42.596Z,94.2
2018-11-29T08:50:42.473Z,94
2018-11-29T08:55:42.468Z,92.3
2018-11-29T09:00:42.558Z,91.9
2018-11-29T09:05:42.469Z,92.4
2018-11-29T09:10:42.443Z,92
2018-11-29T09:15:42.669Z,91.9
2018-11-29T09:20:42.587Z,91.8
2018-11-29T09:25:42.463Z,91.1
2018-11-29T09:30:42.514Z,91.2
2018-11-29T09:35:42.594Z,91.1
2018-11-29T09:40:42.504Z,90.1
2018-11-29T09:45:42.554Z,90.1
2018-11-29T09:50:42.612Z,89.2
2018-11-29T09:55:42.506Z,88.9
2018-11-29T10:00:42.516Z,89
2018-11-29T10:05:42.355Z,88.7
2018-11-29T10:10:42.499Z,88.4
2018-11-29T10:15:46.530Z,87.9
2018-11-29T10:20:42.363Z,88.1
2018-11-29T10:25:42.647Z,88.2
2018-11-29T10:30:42.419Z,87.9
2018-11-29T10:35:42.367Z,87
2018-11-29T10:40:42.629Z,86.5
2018-11-29T10:45:42.382Z,87
2018-11-29T10:50:42.385Z,86.2
2018-11-29T10:55:42.621Z,86.1
2018-11-29T11:00:42.383Z,85
2018-11-29T11:05:42.503Z,85.2
2018-11-29T11:10:42.611Z,85.7
2018-11-29T11:15:42.678Z,85.7
2018-11-29T11:20:42.556Z,86
2018-11-29T11:25:42.637Z,85.8
2018-11-29T11:30:42.805Z,85.6
2018-11-29T11:35:42.556Z,86.1
2018-11-29T11:40:42.627Z,85.2
2018-11-29T11:45:42.643Z,85.3
2018-11-29T11:50:42.565Z,85.8
2018-11-29T11:55:42.608Z,85.9
2018-11-29T12:00:42.594Z,85.8
2018-11-29T12:05:42.556Z,86.6
2018-11-29T12:10:42.603Z,86.5
2018-11-29T12:15:42.667Z,87.3
2018-11-29T12:20:42.559Z,87.1
2018-11-29T12:25:42.601Z,87.3
2018-11-29T12:30:42.638Z,87.7
2018-11-29T12:35:42.730Z,87.8
2018-11-29T12:40:42.427Z,87.9
2018-11-29T12:45:42.436Z,88.2
2018-11-29T12:50:42.558Z,88.3
2018-11-29T12:55:42.446Z,88.4
2018-11-29T13:00:42.442Z,88.4
2018-11-29T13:05:42.678Z,88.6
2018-11-29T13:10:42.474Z,88.5
2018-11-29T13:15:42.442Z,88.2
2018-11-29T13:20:42.679Z,88.3
2018-11-29T13:25:42.607Z,88.2
2018-11-29T13:30:42.627Z,89.1
2018-11-29T13:35:42.468Z,88.8
2018-11-29T13:40:42.725Z,88.8
2018-11-29T13:45:42.629Z,89.2
2018-11-29T13:50:42.794Z,89.1
2018-11-29T13:55:42.956Z,89.4
2018-11-29T14:00:42.634Z,89.5
2018-11-29T14:05:42.655Z,89.4
2018-11-29T14:10:42.596Z,89.8
2018-11-29T14:15:42.740Z,90
2018-11-29T14:20:42.618Z,90.4
2018-11-29T14:25:42.634Z,90.3
2018-11-29T14:30:42.454Z,90.5
2018-11-29T14:35:42.665Z,90.8
2018-11-29T14:40:42.706Z,90.7
2018-11-29T14:45:42.556Z,90.6
2018-11-29T14:50:45.547Z,91
2018-11-29T14:55:42.722Z,91.2
2018-11-29T15:00:42.630Z,90.7
2018-11-29T15:05:42.651Z,90.8
2018-11-29T15:10:42.581Z,91
2018-11-29T15:15:42.869Z,91
2018-11-29T15:20:42.684Z,90.5
2018-11-29T15:25:42.555Z,90.8
2018-11-29T15:30:42.745Z,90.7
2018-11-29T15:35:42.693Z,90.8
2018-11-29T15:40:42.758Z,90.4
2018-11-29T15:45:42.538Z,90.7
2018-11-29T15:50:42.553Z,90.5
2018-11-29T15:55:42.759Z,90.5
2018-11-29T16:00:42.627Z,90.8
2018-11-29T16:05:42.551Z,90.7
2018-11-29T16:10:43.620Z,90.8
2018-11-29T16:15:42.534Z,90.6
2018-11-29T16:20:42.609Z,90.3
2018-11-29T16:25:42.648Z,90.9
2018-11-29T16:30:42.594Z,90.7
2018-11-29T16:35:42.594Z,90.7
2018-11-29T16:40:42.624Z,90.9
2018-11-29T16:45:42.693Z,90.9
2018-11-29T16:50:42.576Z,91.3
2018-11-29T16:55:42.574Z,91.7
2018-11-29T17:00:42.570Z,91.2
2018-11-29T17:05:43.566Z,92.1
2018-11-29T17:10:42.597Z,91.8
2018-11-29T17:15:42.616Z,92.3
2018-11-29T17:20:42.871Z,91.8
2018-11-29T17:25:42.601Z,92
2018-11-29T17:30:42.629Z,92
2018-11-29T17:35:42.592Z,92.5
2018-11-29T17:40:42.624Z,92.5
2018-11-29T17:45:42.606Z,92.6
2018-11-29T17:50:42.594Z,92.5
2018-11-29T17:55:43.931Z,92.6
2018-11-29T18:00:42.627Z,92.6
2018-11-29T18:05:42.642Z,92.8
2018-11-29T18:10:42.672Z,93
2018-11-29T18:15:42.629Z,93.4
2018-11-29T18:20:43.476Z,92.9
2018-11-29T18:25:43.417Z,93
2018-11-29T18:30:42.912Z,93.1
2018-11-29T18:35:43.273Z,93.7
2018-11-29T18:40:42.704Z,93.9
2018-11-29T18:45:42.798Z,94
2018-11-29T18:50:42.957Z,93.9
2018-11-29T18:55:42.723Z,93.9
2018-11-29T19:00:42.664Z,93.7
2018-11-29T19:05:42.729Z,94.1
2018-11-29T19:10:42.668Z,94.5
2018-11-29T19:15:42.798Z,94.1
2018-11-29T19:20:42.705Z,94.3
2018-11-29T19:25:42.698Z,94.4
2018-11-29T19:30:42.829Z,94.6
2018-11-29T19:35:43.268Z,94.7
2018-11-29T19:40:44.534Z,94.7
2018-11-29T19:45:43.539Z,94.9
2018-11-29T19:50:43.776Z,94.9
2018-11-29T19:55:43.397Z,94.9
2018-11-29T20:00:42.789Z,95
2018-11-29T20:05:42.672Z,94.9
2018-11-29T20:10:42.713Z,94.9
2018-11-29T20:15:43.546Z,94.9
2018-11-29T20:20:42.808Z,95
2018-11-29T20:25:43.506Z,95.1
2018-11-29T20:30:43.111Z,95.1
2018-11-29T20:35:42.717Z,94.6
2018-11-29T20:40:43.922Z,95
2018-11-29T20:45:43.543Z,95.2
2018-11-29T20:50:43.271Z,95.1
2018-11-29T20:55:43.011Z,95.1
2018-11-29T21:00:42.758Z,94.9
2018-11-29T21:05:42.716Z,94.9
2018-11-29T21:10:42.758Z,94.9
2018-11-29T21:15:42.726Z,94.8
2018-11-29T21:20:42.744Z,94.2
2018-11-29T21:25:42.770Z,94.3
2018-11-29T21:30:42.676Z,94.2
2018-11-29T21:35:42.693Z,94.2
2018-11-29T21:40:42.785Z,94.3
2018-11-29T21:45:42.686Z,94.1
2018-11-29T21:50:42.721Z,94.1
2018-11-29T21:55:42.737Z,94
2018-11-29T22:00:43.164Z,94.1
2018-11-29T22:05:42.747Z,93.7
2018-11-29T22:10:42.724Z,94
2018-11-29T22:15:42.734Z,93.6
2018-11-29T22:20:42.771Z,93.6
2018-11-29T22:25:42.724Z,93.6
2018-11-29T22:30:42.807Z,94.2
2018-11-29T22:35:42.739Z,94.1
2018-11-29T22:40:42.909Z,93.8
2018-11-29T22:45:42.959Z,94.1
2018-11-29T22:50:42.859Z,93.8
2018-11-29T22:55:42.934Z,94.6
2018-11-29T23:00:43.074Z,94.2
2018-11-29T23:05:42.864Z,94.5
2018-11-29T23:10:42.862Z,94.5
2018-11-29T23:15:42.951Z,94.2
2018-11-29T23:20:42.839Z,94.4
2018-11-29T23:25:42.905Z,94.5
2018-11-29T23:30:42.951Z,94.5
2018-11-29T23:35:42.857Z,94.4
2018-11-29T23:40:42.902Z,94.1
2018-11-29T23:45:42.765Z,94.3
2018-11-29T23:50:42.982Z,94
2018-11-29T23:55:42.896Z,94.2
