createdAt,value
2022-08-08T00:00:50.019Z,15.42
2022-08-08T00:00:56.783Z,15.41
2022-08-08T00:01:16.978Z,15.39
2022-08-08T00:02:30.791Z,15.39
2022-08-08T00:03:20.491Z,15.36
2022-08-08T00:04:16.988Z,15.41
2022-08-08T00:05:17.319Z,15.36
2022-08-08T00:06:16.849Z,15.32
2022-08-08T00:07:16.381Z,15.31
2022-08-08T00:08:16.811Z,15.28
2022-08-08T00:09:17.131Z,15.27
2022-08-08T00:10:16.603Z,15.22
2022-08-08T00:11:17.055Z,15.19
2022-08-08T00:12:16.942Z,15.22
2022-08-08T00:13:20.654Z,15.21
2022-08-08T00:14:48.751Z,15.22
2022-08-08T00:15:17.567Z,15.18
2022-08-08T00:16:16.394Z,15.15
2022-08-08T00:17:22.598Z,15.14
2022-08-08T00:18:17.162Z,15.12
2022-08-08T00:19:16.808Z,15.12
2022-08-08T00:20:16.569Z,15.11
2022-08-08T00:21:16.747Z,15.17
2022-08-08T00:22:16.576Z,15.14
2022-08-08T00:23:16.569Z,15.10
2022-08-08T00:24:16.576Z,15.07
2022-08-08T00:25:16.892Z,15.10
2022-08-08T00:26:21.813Z,15.07
2022-08-08T00:27:17.007Z,15.04
2022-08-08T00:28:34.874Z,15.01
2022-08-08T00:29:17.272Z,14.93
2022-08-08T00:30:17.449Z,14.91
2022-08-08T00:32:15.969Z,14.91
2022-08-08T00:32:29.407Z,14.94
2022-08-08T00:33:16.721Z,14.93
2022-08-08T00:34:17.726Z,14.95
2022-08-08T00:35:18.869Z,14.98
2022-08-08T00:36:16.460Z,14.98
2022-08-08T00:37:45.596Z,15.11
2022-08-08T00:38:31.659Z,15.12
2022-08-08T00:39:36.119Z,15.08
2022-08-08T00:41:05.789Z,15.00
2022-08-08T00:41:17.128Z,14.94
2022-08-08T00:42:19.796Z,14.88
2022-08-08T00:43:19.495Z,14.86
2022-08-08T00:44:16.781Z,14.80
2022-08-08T00:45:21.162Z,14.74
2022-08-08T00:46:17.117Z,14.73
2022-08-08T00:47:19.803Z,14.77
2022-08-08T00:48:29.152Z,14.77
2022-08-08T00:49:22.305Z,14.70
2022-08-08T00:50:16.480Z,14.65
2022-08-08T00:51:18.128Z,14.66
2022-08-08T00:52:19.792Z,14.69
2022-08-08T00:53:16.924Z,14.70
2022-08-08T00:54:16.394Z,14.69
2022-08-08T00:55:17.033Z,14.63
2022-08-08T00:56:16.668Z,14.59
2022-08-08T00:57:19.811Z,14.59
2022-08-08T00:58:16.444Z,14.56
2022-08-08T00:59:18.614Z,14.53
2022-08-08T01:00:16.726Z,14.55
2022-08-08T01:01:19.743Z,14.63
2022-08-08T01:03:15.210Z,14.63
2022-08-08T01:04:00.417Z,14.59
2022-08-08T01:04:16.935Z,14.59
2022-08-08T01:05:29.033Z,14.56
2022-08-08T01:06:16.814Z,14.49
2022-08-08T01:07:17.251Z,14.43
2022-08-08T01:08:16.704Z,14.42
2022-08-08T01:09:34.729Z,14.40
2022-08-08T01:10:16.867Z,14.38
2022-08-08T01:11:17.162Z,14.39
2022-08-08T01:12:17.554Z,14.33
2022-08-08T01:13:17.169Z,14.31
2022-08-08T01:14:16.707Z,14.32
2022-08-08T01:15:17.292Z,14.29
2022-08-08T01:16:16.836Z,14.28
2022-08-08T01:17:17.553Z,14.27
2022-08-08T01:18:25.629Z,14.22
2022-08-08T01:19:25.696Z,14.21
2022-08-08T01:20:17.055Z,14.21
2022-08-08T01:21:16.641Z,14.17
2022-08-08T01:22:23.290Z,14.08
2022-08-08T01:24:03.411Z,14.05
2022-08-08T01:24:17.213Z,14.08
2022-08-08T01:25:17.479Z,14.08
2022-08-08T01:26:16.565Z,14.17
2022-08-08T01:27:21.466Z,14.18
2022-08-08T01:28:17.998Z,14.15
2022-08-08T01:29:16.618Z,14.17
2022-08-08T01:30:16.333Z,14.15
2022-08-08T01:31:34.250Z,14.14
2022-08-08T01:32:17.107Z,14.17
2022-08-08T01:33:23.621Z,14.15
2022-08-08T01:34:20.081Z,14.15
2022-08-08T01:35:16.925Z,14.12
2022-08-08T01:36:16.365Z,14.10
2022-08-08T01:37:17.405Z,14.05
2022-08-08T01:38:17.300Z,14.08
2022-08-08T01:39:23.157Z,14.08
2022-08-08T01:40:16.669Z,14.04
2022-08-08T01:41:16.597Z,13.97
2022-08-08T01:42:16.309Z,13.80
2022-08-08T01:43:16.871Z,13.80
2022-08-08T01:44:16.306Z,13.82
2022-08-08T01:45:16.696Z,13.79
2022-08-08T01:46:17.127Z,13.80
2022-08-08T01:48:15.304Z,13.80
2022-08-08T01:48:30.333Z,13.80
2022-08-08T01:49:23.163Z,13.90
2022-08-08T01:50:17.017Z,13.90
2022-08-08T01:51:30.159Z,13.84
2022-08-08T01:52:53.694Z,13.80
2022-08-08T01:54:29.932Z,13.75
2022-08-08T01:55:18.172Z,13.73
2022-08-08T01:55:46.136Z,13.72
2022-08-08T01:56:28.040Z,13.70
2022-08-08T01:57:17.219Z,13.70
2022-08-08T01:58:17.036Z,13.73
2022-08-08T01:59:16.583Z,13.73
2022-08-08T02:00:16.298Z,13.66
2022-08-08T02:01:17.418Z,13.63
2022-08-08T02:02:32.296Z,13.63
2022-08-08T02:03:50.638Z,13.62
2022-08-08T02:04:16.546Z,13.58
2022-08-08T02:05:16.367Z,13.60
2022-08-08T02:06:32.024Z,13.58
2022-08-08T02:07:16.402Z,13.53
2022-08-08T02:08:17.183Z,13.53
2022-08-08T02:09:17.920Z,13.50
2022-08-08T02:10:29.283Z,13.60
2022-08-08T02:11:21.039Z,13.60
2022-08-08T02:12:18.327Z,13.58
2022-08-08T02:13:53.479Z,13.60
2022-08-08T02:14:16.323Z,13.55
2022-08-08T02:15:16.739Z,13.55
2022-08-08T02:16:20.671Z,13.55
2022-08-08T02:17:17.918Z,13.56
2022-08-08T02:18:17.137Z,13.52
2022-08-08T02:19:27.091Z,13.53
2022-08-08T02:21:02.026Z,13.53
2022-08-08T02:21:17.835Z,13.56
2022-08-08T02:22:16.467Z,13.53
2022-08-08T02:23:18.323Z,13.50
2022-08-08T02:24:16.992Z,13.50
2022-08-08T02:25:16.954Z,13.50
2022-08-08T02:26:16.401Z,13.53
2022-08-08T02:27:16.685Z,13.50
2022-08-08T02:28:17.243Z,13.48
2022-08-08T02:29:18.866Z,13.53
2022-08-08T02:30:21.411Z,13.50
2022-08-08T02:31:19.561Z,13.52
2022-08-08T02:32:22.607Z,13.50
2022-08-08T02:33:16.540Z,13.48
2022-08-08T02:34:27.725Z,13.53
2022-08-08T02:35:16.511Z,13.56
2022-08-08T02:36:16.747Z,13.73
2022-08-08T02:37:51.463Z,13.76
2022-08-08T02:38:16.491Z,13.72
2022-08-08T02:39:41.481Z,13.65
2022-08-08T02:40:16.966Z,13.58
2022-08-08T02:41:18.050Z,13.58
2022-08-08T02:42:17.031Z,13.53
2022-08-08T02:44:36.494Z,13.49
2022-08-08T02:44:36.741Z,13.49
2022-08-08T02:45:18.383Z,13.56
2022-08-08T02:46:16.901Z,13.55
2022-08-08T02:47:17.161Z,13.53
2022-08-08T02:48:16.583Z,13.53
2022-08-08T02:49:18.605Z,13.58
2022-08-08T02:50:17.783Z,13.59
2022-08-08T02:51:21.171Z,13.59
2022-08-08T02:52:33.054Z,13.55
2022-08-08T02:53:16.607Z,13.52
2022-08-08T02:54:16.308Z,13.50
2022-08-08T02:55:19.637Z,13.48
2022-08-08T02:56:17.684Z,13.42
2022-08-08T02:57:17.401Z,13.41
2022-08-08T02:58:16.848Z,13.35
2022-08-08T02:59:17.389Z,13.27
2022-08-08T03:00:26.539Z,13.24
2022-08-08T03:01:16.626Z,13.25
2022-08-08T03:02:19.996Z,13.25
2022-08-08T03:03:16.966Z,13.22
2022-08-08T03:05:01.913Z,13.25
2022-08-08T03:05:16.860Z,13.24
2022-08-08T03:06:23.950Z,13.20
2022-08-08T03:07:19.591Z,13.15
2022-08-08T03:08:17.107Z,13.14
2022-08-08T03:09:16.542Z,13.17
2022-08-08T03:10:17.787Z,13.15
2022-08-08T03:11:25.593Z,13.13
2022-08-08T03:12:17.193Z,13.11
2022-08-08T03:13:33.697Z,13.13
2022-08-08T03:15:54.724Z,13.10
2022-08-08T03:15:55.941Z,13.11
2022-08-08T03:16:19.654Z,13.08
2022-08-08T03:17:20.166Z,13.06
2022-08-08T03:18:30.920Z,13.10
2022-08-08T03:19:17.778Z,13.08
2022-08-08T03:20:16.580Z,13.08
2022-08-08T03:21:16.356Z,13.20
2022-08-08T03:22:37.987Z,13.20
2022-08-08T03:23:17.789Z,13.22
2022-08-08T03:24:16.463Z,13.25
2022-08-08T03:25:17.863Z,13.21
2022-08-08T03:26:16.546Z,13.13
2022-08-08T03:27:16.479Z,13.11
2022-08-08T03:28:18.915Z,13.07
2022-08-08T03:29:18.800Z,13.07
2022-08-08T03:30:19.144Z,13.04
2022-08-08T03:31:22.405Z,13.06
2022-08-08T03:32:16.718Z,13.04
2022-08-08T03:33:54.181Z,13.06
2022-08-08T03:34:17.246Z,13.06
2022-08-08T03:35:16.996Z,13.00
2022-08-08T03:36:19.836Z,13.00
2022-08-08T03:37:20.268Z,13.00
2022-08-08T03:38:53.265Z,12.96
2022-08-08T03:39:17.161Z,12.99
2022-08-08T03:40:18.329Z,13.00
2022-08-08T03:42:04.310Z,13.02
2022-08-08T03:42:29.010Z,12.99
2022-08-08T03:43:19.906Z,12.99
2022-08-08T03:44:16.375Z,12.94
2022-08-08T03:46:03.922Z,12.90
2022-08-08T03:46:17.264Z,12.90
2022-08-08T03:47:20.427Z,12.92
2022-08-08T03:48:21.003Z,12.90
2022-08-08T03:49:55.080Z,12.88
2022-08-08T03:50:19.878Z,12.92
2022-08-08T03:51:17.163Z,12.90
2022-08-08T03:52:17.025Z,12.90
2022-08-08T03:53:23.911Z,12.92
2022-08-08T03:54:41.041Z,12.87
2022-08-08T03:55:19.872Z,12.92
2022-08-08T03:56:29.966Z,12.90
2022-08-08T03:58:10.154Z,12.90
2022-08-08T03:58:34.007Z,12.92
2022-08-08T03:59:22.468Z,12.90
2022-08-08T04:00:17.453Z,12.92
2022-08-08T04:01:21.009Z,12.87
2022-08-08T04:02:33.589Z,12.86
2022-08-08T04:03:16.847Z,12.88
2022-08-08T04:04:16.648Z,12.88
2022-08-08T04:05:19.338Z,12.86
2022-08-08T04:06:17.227Z,12.88
2022-08-08T04:07:16.719Z,12.90
2022-08-08T04:08:17.234Z,12.88
2022-08-08T04:09:16.666Z,12.88
2022-08-08T04:10:16.613Z,12.88
2022-08-08T04:11:17.537Z,12.86
2022-08-08T04:12:16.773Z,12.88
2022-08-08T04:13:18.757Z,12.90
2022-08-08T04:14:35.029Z,12.92
2022-08-08T04:15:16.476Z,12.92
2022-08-08T04:16:18.445Z,12.93
2022-08-08T04:17:23.001Z,12.93
2022-08-08T04:18:17.090Z,12.93
2022-08-08T04:19:23.212Z,12.94
2022-08-08T04:20:16.904Z,12.94
2022-08-08T04:21:19.996Z,12.97
2022-08-08T04:22:17.263Z,12.97
2022-08-08T04:23:17.186Z,13.00
2022-08-08T04:24:19.376Z,13.03
2022-08-08T04:25:17.245Z,13.04
2022-08-08T04:26:16.780Z,13.07
2022-08-08T04:27:19.536Z,13.07
2022-08-08T04:28:35.755Z,13.11
2022-08-08T04:29:16.513Z,13.13
2022-08-08T04:30:17.057Z,13.18
2022-08-08T04:31:20.326Z,13.20
2022-08-08T04:32:30.474Z,13.21
2022-08-08T04:33:17.227Z,13.25
2022-08-08T04:34:16.712Z,13.31
2022-08-08T04:35:16.488Z,13.35
2022-08-08T04:36:16.948Z,13.41
2022-08-08T04:37:16.418Z,13.41
2022-08-08T04:38:21.039Z,13.39
2022-08-08T04:39:48.290Z,13.50
2022-08-08T04:40:17.771Z,13.53
2022-08-08T04:41:17.755Z,13.50
2022-08-08T04:42:17.089Z,13.56
2022-08-08T04:43:16.564Z,13.59
2022-08-08T04:44:16.839Z,13.63
2022-08-08T04:45:16.351Z,13.65
2022-08-08T04:46:16.760Z,13.63
2022-08-08T04:47:17.150Z,13.70
2022-08-08T04:48:16.653Z,13.77
2022-08-08T04:49:16.701Z,13.89
2022-08-08T04:50:24.585Z,14.03
2022-08-08T04:51:17.339Z,14.04
2022-08-08T04:52:16.843Z,14.07
2022-08-08T04:53:52.977Z,14.14
2022-08-08T04:54:37.286Z,14.15
2022-08-08T04:55:16.573Z,14.21
2022-08-08T04:56:17.012Z,14.29
2022-08-08T04:57:17.003Z,14.43
2022-08-08T04:58:17.435Z,14.43
2022-08-08T04:59:17.210Z,14.45
2022-08-08T05:00:19.506Z,14.49
2022-08-08T05:01:17.099Z,14.51
2022-08-08T05:02:16.513Z,14.51
2022-08-08T05:03:18.661Z,14.63
2022-08-08T05:04:16.407Z,14.72
2022-08-08T05:05:20.199Z,14.88
2022-08-08T05:06:18.564Z,14.91
2022-08-08T05:07:16.670Z,14.91
2022-08-08T05:08:17.111Z,14.87
2022-08-08T05:09:16.592Z,14.86
2022-08-08T05:10:16.986Z,14.93
2022-08-08T05:11:23.029Z,14.93
2022-08-08T05:12:20.358Z,14.95
2022-08-08T05:13:17.676Z,15.12
2022-08-08T05:14:16.466Z,15.31
2022-08-08T05:15:17.203Z,15.43
2022-08-08T05:16:48.990Z,15.38
2022-08-08T05:17:16.728Z,15.31
2022-08-08T05:18:17.065Z,15.38
2022-08-08T05:20:04.527Z,15.50
2022-08-08T05:20:16.959Z,15.64
2022-08-08T05:21:19.280Z,15.78
2022-08-08T05:22:17.381Z,15.88
2022-08-08T05:23:16.743Z,16.01
2022-08-08T05:24:16.315Z,16.07
2022-08-08T05:25:16.501Z,16.17
2022-08-08T05:26:19.893Z,16.31
2022-08-08T05:27:16.768Z,16.43
2022-08-08T05:28:48.114Z,16.53
2022-08-08T05:29:16.643Z,16.63
2022-08-08T05:30:17.062Z,16.70
2022-08-08T05:31:19.542Z,16.77
2022-08-08T05:32:16.548Z,16.84
2022-08-08T05:33:17.877Z,16.84
2022-08-08T05:34:16.412Z,16.97
2022-08-08T05:35:17.104Z,16.97
2022-08-08T05:36:25.009Z,17.01
2022-08-08T05:37:18.977Z,17.04
2022-08-08T05:38:30.300Z,17.01
2022-08-08T05:39:16.553Z,16.97
2022-08-08T05:40:16.824Z,16.99
2022-08-08T05:41:16.319Z,17.01
2022-08-08T05:42:19.264Z,17.12
2022-08-08T05:43:38.968Z,17.11
2022-08-08T05:44:16.543Z,17.25
2022-08-08T05:45:24.976Z,17.36
2022-08-08T05:46:16.492Z,17.37
2022-08-08T05:47:20.866Z,17.46
2022-08-08T05:48:16.821Z,17.46
2022-08-08T05:49:16.791Z,17.42
2022-08-08T05:50:17.264Z,17.37
2022-08-08T05:51:17.212Z,17.56
2022-08-08T05:52:16.723Z,17.66
2022-08-08T05:53:23.377Z,17.74
2022-08-08T05:54:26.624Z,17.84
2022-08-08T05:55:17.162Z,17.53
2022-08-08T05:56:16.611Z,17.49
2022-08-08T05:57:20.831Z,17.53
2022-08-08T05:58:17.556Z,17.61
2022-08-08T05:59:17.150Z,17.70
2022-08-08T06:00:23.270Z,17.87
2022-08-08T06:01:50.905Z,18.01
2022-08-08T06:02:16.898Z,18.04
2022-08-08T06:03:25.054Z,18.12
2022-08-08T06:04:18.299Z,18.22
2022-08-08T06:05:24.441Z,18.26
2022-08-08T06:06:18.042Z,18.33
2022-08-08T06:07:16.886Z,18.36
2022-08-08T06:08:28.498Z,18.37
2022-08-08T06:09:42.049Z,18.39
2022-08-08T06:10:24.479Z,18.40
2022-08-08T06:11:16.538Z,18.64
2022-08-08T06:12:18.512Z,18.60
2022-08-08T06:13:20.720Z,18.75
2022-08-08T06:14:17.751Z,18.86
2022-08-08T06:15:16.464Z,18.95
2022-08-08T06:16:18.771Z,19.07
2022-08-08T06:17:19.340Z,19.19
2022-08-08T06:18:18.885Z,19.07
2022-08-08T06:19:16.658Z,18.94
2022-08-08T06:20:16.589Z,18.94
2022-08-08T06:21:28.711Z,19.13
2022-08-08T06:22:32.649Z,19.50
2022-08-08T06:23:16.892Z,19.78
2022-08-08T06:24:22.929Z,20.08
2022-08-08T06:25:16.431Z,20.12
2022-08-08T06:26:36.309Z,20.23
2022-08-08T06:27:16.905Z,20.31
2022-08-08T06:28:16.319Z,20.30
2022-08-08T06:29:27.019Z,20.38
2022-08-08T06:30:20.076Z,20.54
2022-08-08T06:31:16.463Z,20.64
2022-08-08T06:32:17.443Z,20.61
2022-08-08T06:33:16.960Z,20.88
2022-08-08T06:34:26.841Z,20.98
2022-08-08T06:35:30.773Z,21.02
2022-08-08T06:36:16.331Z,21.11
2022-08-08T06:37:24.656Z,21.16
2022-08-08T06:38:16.414Z,21.33
2022-08-08T06:39:16.430Z,21.53
2022-08-08T06:40:17.056Z,21.44
2022-08-08T06:41:16.504Z,21.61
2022-08-08T06:42:17.022Z,21.45
2022-08-08T06:43:16.462Z,22.05
2022-08-08T06:44:18.586Z,22.26
2022-08-08T06:45:16.895Z,22.60
2022-08-08T06:46:16.464Z,22.71
2022-08-08T06:47:22.092Z,22.68
2022-08-08T06:48:16.914Z,22.88
2022-08-08T06:49:16.367Z,22.97
2022-08-08T06:50:17.497Z,23.17
2022-08-08T06:51:16.607Z,23.45
2022-08-08T06:52:17.223Z,23.72
2022-08-08T06:53:17.509Z,23.74
2022-08-08T06:54:17.503Z,24.00
2022-08-08T06:55:16.412Z,24.17
2022-08-08T06:56:16.971Z,24.19
2022-08-08T06:57:16.438Z,24.07
2022-08-08T06:58:18.654Z,23.85
2022-08-08T06:59:17.258Z,23.52
2022-08-08T07:00:16.701Z,23.91
2022-08-08T07:01:52.658Z,24.54
2022-08-08T07:02:28.124Z,24.75
2022-08-08T07:03:19.723Z,24.99
2022-08-08T07:04:39.236Z,25.45
2022-08-08T07:05:20.151Z,25.93
2022-08-08T07:06:17.349Z,25.95
2022-08-08T07:07:16.807Z,25.75
2022-08-08T07:08:16.665Z,26.16
2022-08-08T07:09:17.775Z,26.24
2022-08-08T07:10:17.102Z,26.30
2022-08-08T07:11:21.830Z,27.02
2022-08-08T07:12:16.416Z,27.25
2022-08-08T07:13:16.449Z,27.52
2022-08-08T07:14:17.003Z,25.89
2022-08-08T07:15:23.513Z,25.52
2022-08-08T07:16:17.216Z,24.95
2022-08-08T07:17:18.931Z,25.19
2022-08-08T07:18:34.883Z,25.14
2022-08-08T07:19:16.753Z,26.17
2022-08-08T07:20:16.373Z,26.95
2022-08-08T07:21:18.771Z,27.06
2022-08-08T07:22:19.001Z,27.23
2022-08-08T07:23:22.351Z,27.17
2022-08-08T07:24:17.164Z,26.97
2022-08-08T07:25:17.164Z,26.92
2022-08-08T07:26:17.704Z,26.10
2022-08-08T07:27:17.091Z,26.30
2022-08-08T07:28:16.760Z,27.02
2022-08-08T07:29:20.741Z,27.11
2022-08-08T07:30:21.405Z,27.42
2022-08-08T07:31:16.879Z,27.48
2022-08-08T07:32:17.074Z,27.52
2022-08-08T07:33:17.524Z,27.23
2022-08-08T07:34:20.175Z,27.35
2022-08-08T07:35:17.886Z,27.61
2022-08-08T07:36:17.030Z,27.47
2022-08-08T07:37:16.895Z,27.47
2022-08-08T07:38:18.582Z,27.09
2022-08-08T07:39:17.168Z,27.48
2022-08-08T07:40:20.919Z,27.64
2022-08-08T07:41:23.803Z,27.94
2022-08-08T07:42:18.792Z,28.11
2022-08-08T07:43:17.181Z,28.26
2022-08-08T07:44:33.553Z,27.06
2022-08-08T07:45:17.790Z,27.24
2022-08-08T07:46:18.491Z,26.89
2022-08-08T07:47:16.297Z,27.23
2022-08-08T07:48:16.361Z,28.14
2022-08-08T07:49:17.087Z,28.54
2022-08-08T07:50:16.524Z,28.66
2022-08-08T07:51:23.530Z,29.20
2022-08-08T07:52:22.915Z,29.65
2022-08-08T07:53:18.878Z,29.65
2022-08-08T07:54:26.392Z,29.17
2022-08-08T07:55:16.881Z,29.38
2022-08-08T07:56:16.298Z,29.62
2022-08-08T07:57:16.896Z,30.00
2022-08-08T07:58:17.273Z,30.13
2022-08-08T07:59:19.152Z,30.86
2022-08-08T08:00:16.982Z,31.07
2022-08-08T08:01:16.837Z,31.45
2022-08-08T08:02:33.724Z,31.24
2022-08-08T08:03:20.850Z,31.49
2022-08-08T08:04:16.859Z,31.45
2022-08-08T08:05:16.594Z,31.44
2022-08-08T08:06:16.458Z,31.64
2022-08-08T08:07:17.058Z,31.92
2022-08-08T08:08:16.480Z,31.38
2022-08-08T08:09:16.939Z,30.51
2022-08-08T08:10:16.400Z,30.72
2022-08-08T08:11:21.045Z,30.97
2022-08-08T08:12:30.204Z,30.58
2022-08-08T08:13:17.654Z,30.78
2022-08-08T08:14:16.476Z,31.09
2022-08-08T08:15:16.960Z,31.41
2022-08-08T08:16:16.994Z,31.37
2022-08-08T08:17:16.688Z,31.64
2022-08-08T08:18:16.452Z,31.58
2022-08-08T08:19:16.741Z,30.47
2022-08-08T08:20:16.763Z,30.78
2022-08-08T08:21:18.681Z,29.77
2022-08-08T08:22:25.361Z,30.59
2022-08-08T08:23:16.757Z,29.23
2022-08-08T08:24:18.443Z,28.62
2022-08-08T08:25:19.271Z,29.37
2022-08-08T08:26:17.977Z,30.03
2022-08-08T08:27:17.656Z,31.04
2022-08-08T08:28:21.343Z,31.72
2022-08-08T08:29:16.604Z,31.82
2022-08-08T08:30:17.109Z,32.14
2022-08-08T08:31:17.434Z,32.30
2022-08-08T08:32:31.575Z,32.34
2022-08-08T08:33:17.064Z,30.62
2022-08-08T08:34:17.269Z,29.62
2022-08-08T08:35:17.223Z,30.27
2022-08-08T08:36:18.228Z,31.23
2022-08-08T08:37:20.353Z,32.32
2022-08-08T08:38:18.631Z,32.57
2022-08-08T08:39:22.834Z,32.03
2022-08-08T08:40:17.068Z,32.04
2022-08-08T08:41:16.932Z,31.89
2022-08-08T08:42:19.242Z,30.98
2022-08-08T08:43:17.190Z,29.69
2022-08-08T08:44:16.365Z,29.69
2022-08-08T08:45:22.154Z,30.66
2022-08-08T08:46:17.818Z,30.76
2022-08-08T08:47:17.507Z,30.80
2022-08-08T08:48:19.441Z,29.61
2022-08-08T08:49:17.228Z,30.06
2022-08-08T08:50:17.264Z,30.11
2022-08-08T08:51:16.517Z,30.38
2022-08-08T08:52:16.923Z,30.75
2022-08-08T08:53:28.464Z,31.10
2022-08-08T08:54:16.385Z,31.41
2022-08-08T08:55:16.964Z,31.77
2022-08-08T08:56:18.268Z,32.03
2022-08-08T08:57:17.475Z,31.86
2022-08-08T08:58:17.152Z,31.99
2022-08-08T08:59:18.734Z,31.75
2022-08-08T09:00:17.248Z,29.13
2022-08-08T09:01:16.921Z,28.47
2022-08-08T09:02:16.960Z,29.09
2022-08-08T09:03:16.875Z,29.97
2022-08-08T09:04:30.029Z,30.52
2022-08-08T09:05:28.961Z,30.51
2022-08-08T09:06:26.244Z,31.75
2022-08-08T09:07:17.004Z,32.68
2022-08-08T09:08:18.247Z,32.78
2022-08-08T09:09:18.711Z,31.90
2022-08-08T09:10:17.550Z,31.09
2022-08-08T09:11:17.144Z,30.70
2022-08-08T09:12:17.220Z,31.24
2022-08-08T09:13:16.697Z,32.93
2022-08-08T09:14:17.211Z,33.42
2022-08-08T09:15:18.576Z,33.30
2022-08-08T09:16:17.061Z,33.85
2022-08-08T09:17:19.032Z,33.07
2022-08-08T09:18:16.907Z,32.62
2022-08-08T09:19:22.149Z,32.48
2022-08-08T09:21:54.779Z,31.97
2022-08-08T09:21:54.949Z,32.59
2022-08-08T09:22:19.710Z,33.47
2022-08-08T09:23:17.455Z,33.58
2022-08-08T09:24:17.658Z,33.52
2022-08-08T09:25:17.214Z,32.50
2022-08-08T09:26:17.147Z,30.54
2022-08-08T09:27:20.518Z,30.80
2022-08-08T09:28:23.851Z,31.72
2022-08-08T09:29:22.105Z,31.31
2022-08-08T09:30:18.010Z,31.44
2022-08-08T09:31:16.623Z,31.27
2022-08-08T09:32:16.379Z,31.96
2022-08-08T09:33:55.066Z,32.30
2022-08-08T09:34:31.913Z,32.35
2022-08-08T09:35:16.392Z,31.94
2022-08-08T09:36:19.167Z,31.57
2022-08-08T09:37:28.856Z,33.03
2022-08-08T09:38:17.623Z,33.72
2022-08-08T09:39:19.215Z,33.51
2022-08-08T09:40:18.812Z,33.33
2022-08-08T09:41:16.391Z,33.67
2022-08-08T09:42:21.531Z,33.41
2022-08-08T09:43:24.237Z,31.93
2022-08-08T09:44:18.748Z,31.71
2022-08-08T09:45:20.797Z,32.51
2022-08-08T09:46:25.357Z,34.13
2022-08-08T09:47:23.343Z,34.81
2022-08-08T09:48:21.211Z,34.26
2022-08-08T09:49:18.258Z,34.41
2022-08-08T09:50:16.913Z,33.95
2022-08-08T09:51:16.896Z,33.96
2022-08-08T09:52:46.786Z,33.61
2022-08-08T09:53:24.545Z,33.42
2022-08-08T09:54:18.853Z,33.91
2022-08-08T09:55:17.347Z,31.35
2022-08-08T09:56:21.954Z,31.10
2022-08-08T09:57:17.623Z,31.23
2022-08-08T09:58:20.020Z,31.13
2022-08-08T09:59:43.058Z,31.46
2022-08-08T10:00:34.482Z,31.94
2022-08-08T10:01:58.063Z,33.18
2022-08-08T10:02:16.872Z,32.54
2022-08-08T10:03:19.771Z,31.53
2022-08-08T10:04:22.431Z,31.41
2022-08-08T10:05:19.998Z,32.86
2022-08-08T10:06:16.344Z,33.25
2022-08-08T10:07:16.626Z,33.58
2022-08-08T10:08:16.649Z,33.41
2022-08-08T10:09:17.092Z,33.25
2022-08-08T10:10:16.331Z,33.00
2022-08-08T10:12:22.642Z,30.27
2022-08-08T10:12:22.885Z,29.76
2022-08-08T10:13:17.039Z,29.90
2022-08-08T10:14:27.503Z,30.90
2022-08-08T10:15:17.731Z,30.90
2022-08-08T10:16:16.314Z,33.00
2022-08-08T10:17:38.878Z,33.16
2022-08-08T10:18:21.770Z,33.58
2022-08-08T10:19:16.699Z,34.26
2022-08-08T10:20:16.965Z,32.55
2022-08-08T10:21:23.405Z,32.63
2022-08-08T10:22:16.520Z,32.34
2022-08-08T10:23:20.904Z,32.41
2022-08-08T10:24:28.409Z,31.83
2022-08-08T10:25:17.277Z,32.09
2022-08-08T10:26:26.161Z,32.21
2022-08-08T10:27:16.860Z,32.44
2022-08-08T10:28:16.967Z,32.82
2022-08-08T10:29:21.006Z,32.16
2022-08-08T10:30:56.888Z,33.00
2022-08-08T10:31:16.851Z,33.51
2022-08-08T10:32:16.697Z,34.98
2022-08-08T10:33:18.007Z,35.23
2022-08-08T10:34:19.737Z,34.82
2022-08-08T10:35:20.703Z,34.48
2022-08-08T10:36:20.871Z,33.80
2022-08-08T10:37:16.342Z,33.64
2022-08-08T10:38:16.798Z,34.20
2022-08-08T10:39:17.305Z,34.26
2022-08-08T10:40:17.441Z,34.13
2022-08-08T10:41:16.418Z,34.44
2022-08-08T10:42:17.352Z,34.57
2022-08-08T10:43:16.893Z,34.06
2022-08-08T10:44:16.375Z,34.74
2022-08-08T10:45:17.039Z,34.24
2022-08-08T10:46:26.010Z,34.20
2022-08-08T10:47:18.959Z,33.89
2022-08-08T10:48:17.005Z,34.12
2022-08-08T10:49:26.710Z,34.44
2022-08-08T10:50:17.287Z,34.41
2022-08-08T10:51:17.025Z,34.16
2022-08-08T10:52:16.720Z,35.09
2022-08-08T10:53:16.620Z,34.54
2022-08-08T10:54:17.068Z,35.12
2022-08-08T10:55:39.040Z,35.36
2022-08-08T10:56:27.258Z,34.78
2022-08-08T10:57:17.146Z,34.93
2022-08-08T10:58:16.641Z,35.03
2022-08-08T10:59:17.121Z,32.82
2022-08-08T11:00:16.591Z,32.90
2022-08-08T11:01:16.429Z,32.28
2022-08-08T11:02:16.755Z,33.40
2022-08-08T11:03:16.370Z,33.64
2022-08-08T11:04:16.806Z,34.71
2022-08-08T11:05:17.722Z,35.10
2022-08-08T11:06:16.467Z,35.21
2022-08-08T11:07:40.912Z,35.14
2022-08-08T11:08:30.507Z,34.93
2022-08-08T11:09:20.280Z,34.74
2022-08-08T11:10:19.640Z,34.75
2022-08-08T11:11:31.919Z,35.00
2022-08-08T11:12:16.597Z,34.47
2022-08-08T11:13:27.834Z,33.96
2022-08-08T11:14:17.239Z,35.16
2022-08-08T11:15:16.318Z,35.79
2022-08-08T11:16:32.077Z,35.91
2022-08-08T11:17:16.335Z,36.06
2022-08-08T11:18:16.811Z,35.70
2022-08-08T11:19:17.366Z,35.70
2022-08-08T11:20:17.988Z,35.82
2022-08-08T11:21:19.432Z,35.60
2022-08-08T11:22:16.877Z,36.07
2022-08-08T11:23:16.335Z,35.91
2022-08-08T11:24:16.600Z,34.27
2022-08-08T11:25:17.048Z,34.02
2022-08-08T11:26:18.851Z,32.65
2022-08-08T11:27:20.055Z,33.06
2022-08-08T11:28:16.913Z,32.61
2022-08-08T11:29:17.284Z,32.32
2022-08-08T11:30:19.752Z,31.61
2022-08-08T11:31:16.743Z,31.24
2022-08-08T11:32:17.175Z,32.21
2022-08-08T11:33:16.602Z,32.55
2022-08-08T11:34:22.711Z,32.87
2022-08-08T11:35:24.754Z,32.51
2022-08-08T11:36:17.027Z,33.21
2022-08-08T11:37:17.120Z,33.52
2022-08-08T11:38:34.886Z,33.97
2022-08-08T11:39:17.084Z,33.28
2022-08-08T11:40:16.673Z,33.03
2022-08-08T11:41:17.243Z,32.73
2022-08-08T11:42:16.751Z,32.30
2022-08-08T11:43:17.138Z,31.07
2022-08-08T11:44:16.603Z,30.91
2022-08-08T11:45:18.309Z,32.24
2022-08-08T11:46:17.688Z,32.06
2022-08-08T11:47:17.528Z,32.06
2022-08-08T11:48:20.497Z,30.70
2022-08-08T11:49:17.153Z,31.21
2022-08-08T11:50:16.791Z,29.03
2022-08-08T11:51:31.055Z,28.34
2022-08-08T11:52:18.449Z,28.65
2022-08-08T11:53:16.992Z,28.83
2022-08-08T11:54:27.515Z,29.75
2022-08-08T11:55:16.922Z,29.90
2022-08-08T11:56:16.385Z,29.63
2022-08-08T11:57:17.578Z,29.76
2022-08-08T11:58:16.647Z,29.95
2022-08-08T11:59:17.095Z,30.04
2022-08-08T12:00:16.568Z,29.77
2022-08-08T12:01:17.065Z,29.72
2022-08-08T12:02:31.588Z,29.77
2022-08-08T12:03:16.403Z,29.77
2022-08-08T12:04:17.152Z,29.69
2022-08-08T12:05:17.282Z,29.59
2022-08-08T12:06:16.795Z,29.11
2022-08-08T12:07:17.369Z,28.54
2022-08-08T12:08:16.501Z,27.92
2022-08-08T12:09:18.858Z,27.86
2022-08-08T12:10:16.553Z,27.72
2022-08-08T12:11:18.127Z,27.94
2022-08-08T12:12:16.975Z,27.99
2022-08-08T12:13:17.132Z,27.93
2022-08-08T12:14:16.574Z,27.93
2022-08-08T12:15:16.542Z,28.11
2022-08-08T12:16:17.033Z,28.10
2022-08-08T12:17:16.483Z,28.10
2022-08-08T12:18:18.071Z,28.10
2022-08-08T12:19:21.855Z,27.87
2022-08-08T12:20:16.312Z,27.86
2022-08-08T12:21:16.612Z,27.83
2022-08-08T12:22:20.731Z,27.72
2022-08-08T12:23:25.253Z,27.69
2022-08-08T12:24:17.247Z,27.54
2022-08-08T12:25:16.721Z,27.57
2022-08-08T12:26:27.620Z,27.61
2022-08-08T12:27:18.094Z,27.59
2022-08-08T12:28:16.862Z,27.73
2022-08-08T12:29:16.338Z,27.71
2022-08-08T12:30:18.668Z,27.73
2022-08-08T12:31:16.477Z,27.82
2022-08-08T12:32:20.456Z,27.82
2022-08-08T12:33:16.966Z,27.64
2022-08-08T12:34:16.631Z,27.68
2022-08-08T12:35:17.881Z,27.71
2022-08-08T12:36:17.020Z,27.66
2022-08-08T12:37:16.659Z,27.54
2022-08-08T12:38:17.865Z,27.04
2022-08-08T12:39:17.126Z,26.81
2022-08-08T12:40:23.189Z,26.79
2022-08-08T12:41:34.206Z,26.79
2022-08-08T12:42:21.114Z,26.87
2022-08-08T12:43:16.916Z,26.79
2022-08-08T12:44:30.162Z,26.70
2022-08-08T12:45:55.092Z,26.75
2022-08-08T12:46:18.986Z,26.75
2022-08-08T12:47:16.653Z,26.72
2022-08-08T12:48:36.062Z,26.82
2022-08-08T12:49:25.665Z,26.86
2022-08-08T12:50:16.923Z,26.87
2022-08-08T12:51:17.027Z,26.92