createdAt,value
2022-12-17T00:14:30.126Z,7.50
2022-12-17T00:29:52.030Z,7.40
2022-12-17T00:45:14.221Z,7.50
2022-12-17T01:00:36.235Z,7.20
2022-12-17T01:15:58.410Z,7.20
2022-12-17T01:31:20.633Z,7.40
2022-12-17T01:46:44.347Z,7.30
2022-12-17T02:02:06.584Z,7.20
2022-12-17T02:17:34.879Z,7.40
2022-12-17T02:32:59.510Z,7.30
2022-12-17T02:48:24.610Z,7.30
2022-12-17T03:03:50.479Z,7.30
2022-12-17T03:19:13.211Z,7.40
2022-12-17T03:34:35.356Z,7.30
2022-12-17T03:49:57.337Z,7.30
2022-12-17T04:05:33.954Z,7.40
2022-12-17T04:20:55.620Z,7.50
2022-12-17T04:36:17.599Z,7.40
2022-12-17T04:51:39.620Z,6.70
2022-12-17T05:07:01.614Z,7.20
2022-12-17T05:22:23.426Z,7.30
2022-12-17T05:37:45.240Z,7.30
2022-12-17T05:53:07.014Z,7.20
2022-12-17T06:08:28.838Z,7.10
2022-12-17T06:23:50.678Z,7.10
2022-12-17T06:39:12.675Z,7.30
2022-12-17T06:54:34.470Z,7.30
2022-12-17T07:09:56.311Z,7.20
2022-12-17T07:25:19.231Z,7.10
2022-12-17T07:40:41.064Z,6.70
2022-12-17T07:56:02.722Z,7.30
2022-12-17T08:11:24.695Z,7.10
2022-12-17T08:26:48.320Z,7.10
2022-12-17T08:42:10.267Z,7.20
2022-12-17T08:57:32.571Z,7.40
2022-12-17T09:12:55.927Z,7.30
2022-12-17T09:28:21.660Z,7.40
2022-12-17T09:43:52.718Z,7.30
2022-12-17T09:59:14.629Z,7.40
2022-12-17T10:14:37.749Z,7.30
2022-12-17T10:30:01.381Z,7.60
2022-12-17T10:45:36.848Z,7.30
2022-12-17T11:01:02.756Z,7.10
2022-12-17T11:16:35.015Z,7.30
2022-12-17T11:32:29.748Z,7.50
2022-12-17T11:48:02.361Z,7.30
2022-12-17T12:03:38.807Z,7.50
2022-12-17T12:19:09.039Z,7.80
2022-12-17T12:34:37.613Z,8.00
2022-12-17T12:50:07.305Z,8.00
2022-12-17T13:05:33.913Z,8.00
2022-12-17T13:20:39.242Z,7.90
2022-12-17T13:35:50.460Z,8.00
2022-12-17T13:50:59.818Z,8.00
2022-12-17T14:06:05.554Z,8.10
2022-12-17T14:21:11.566Z,8.10
2022-12-17T14:36:21.828Z,8.20
2022-12-17T14:51:31.295Z,8.00
2022-12-17T15:06:35.841Z,8.10
2022-12-17T15:21:40.619Z,8.20
2022-12-17T15:36:45.080Z,8.10
2022-12-17T15:51:49.564Z,8.00
2022-12-17T16:06:54.452Z,7.80
2022-12-17T16:21:58.898Z,7.80
2022-12-17T16:37:03.461Z,7.70
2022-12-17T16:52:08.890Z,7.60
2022-12-17T17:07:13.429Z,7.50
2022-12-17T17:22:17.990Z,7.50
2022-12-17T17:37:22.520Z,7.50
2022-12-17T17:52:27.055Z,7.40
2022-12-17T18:07:31.798Z,7.20
2022-12-17T18:22:36.249Z,7.30
2022-12-17T18:37:40.983Z,7.40
2022-12-17T18:52:45.691Z,7.30
2022-12-17T19:07:50.248Z,7.30
2022-12-17T19:22:54.630Z,7.10
2022-12-17T19:37:59.063Z,7.00
2022-12-17T19:53:03.591Z,7.00
2022-12-17T20:08:09.177Z,6.80
2022-12-17T20:23:14.079Z,6.80
2022-12-17T20:38:18.760Z,7.20
2022-12-17T20:53:23.452Z,6.90
2022-12-17T21:08:27.915Z,6.90
2022-12-17T21:23:32.897Z,6.80
2022-12-17T21:38:37.809Z,6.80
2022-12-17T21:53:43.763Z,6.80
