createdAt,value
2022-10-13T00:00:14.915Z,89.99
2022-10-13T00:01:43.777Z,89.99
2022-10-13T00:10:50.014Z,90.20
2022-10-13T00:17:11.275Z,90.20
2022-10-13T00:22:46.529Z,90.30
2022-10-13T00:24:46.490Z,90.44
2022-10-13T00:28:46.354Z,90.55
2022-10-13T00:32:39.897Z,90.71
2022-10-13T00:35:36.414Z,90.81
2022-10-13T00:37:05.301Z,90.85
2022-10-13T00:39:33.078Z,91.02
2022-10-13T00:42:01.864Z,91.22
2022-10-13T00:44:28.728Z,91.42
2022-10-13T00:46:27.515Z,91.53
2022-10-13T00:48:25.323Z,91.63
2022-10-13T00:50:53.075Z,91.53
2022-10-13T00:54:19.655Z,91.63
2022-10-13T00:56:46.525Z,91.53
2022-10-13T00:59:13.185Z,91.53
2022-10-13T01:04:35.241Z,91.53
2022-10-13T01:06:04.131Z,91.63
2022-10-13T01:08:31.996Z,91.63
2022-10-13T01:11:28.597Z,91.63
2022-10-13T01:13:26.600Z,91.74
2022-10-13T01:15:53.490Z,91.59
2022-10-13T01:17:22.578Z,91.69
2022-10-13T01:25:15.510Z,91.80
2022-10-13T01:27:14.431Z,91.69
2022-10-13T01:29:42.192Z,91.69
2022-10-13T01:31:12.222Z,91.69
2022-10-13T01:43:27.965Z,91.75
2022-10-13T01:45:26.882Z,91.65
2022-10-13T01:46:55.755Z,91.65
2022-10-13T01:48:24.770Z,91.55
2022-10-13T01:50:23.584Z,91.55
2022-10-13T01:52:22.458Z,91.55
2022-10-13T01:53:51.417Z,91.55
2022-10-13T01:57:18.092Z,91.55
2022-10-13T01:58:48.004Z,91.65
2022-10-13T02:03:12.372Z,91.96
2022-10-13T02:06:27.835Z,92.02
2022-10-13T02:08:55.687Z,92.02
2022-10-13T02:10:25.608Z,92.02
2022-10-13T02:12:35.042Z,92.22
2022-10-13T02:22:51.308Z,92.63
2022-10-13T02:25:19.996Z,92.59
2022-10-13T02:27:18.975Z,92.59
2022-10-13T02:29:48.428Z,92.90
2022-10-13T02:32:17.373Z,92.90
2022-10-13T02:36:02.283Z,92.90
2022-10-13T02:37:50.943Z,92.90
2022-10-13T02:39:50.899Z,92.85
2022-10-13T02:41:19.810Z,92.96
2022-10-13T02:44:16.533Z,93.16
2022-10-13T02:46:14.588Z,93.06
2022-10-13T02:53:06.777Z,92.75
2022-10-13T02:55:06.746Z,92.65
2022-10-13T02:58:53.251Z,92.55
2022-10-13T03:06:00.547Z,92.50
2022-10-13T03:08:27.429Z,92.50
2022-10-13T03:10:54.287Z,92.60
2022-10-13T03:15:38.988Z,92.71
2022-10-13T03:17:37.710Z,92.71
2022-10-13T03:24:56.763Z,92.50
2022-10-13T03:27:24.415Z,92.40
2022-10-13T03:30:52.133Z,92.40
2022-10-13T03:32:50.928Z,92.50
2022-10-13T03:34:19.810Z,92.50
2022-10-13T03:37:17.517Z,92.60
2022-10-13T03:38:46.352Z,92.71
2022-10-13T03:40:15.207Z,92.71
2022-10-13T03:42:13.995Z,92.71
2022-10-13T03:44:12.847Z,92.66
2022-10-13T03:45:42.707Z,92.60
2022-10-13T03:49:09.255Z,92.66
2022-10-13T03:51:36.096Z,92.66
2022-10-13T03:53:35.280Z,92.77
2022-10-13T03:55:04.164Z,92.77
2022-10-13T03:56:34.050Z,92.77
2022-10-13T03:58:02.964Z,92.66
2022-10-13T03:59:36.598Z,92.77
2022-10-13T04:02:01.695Z,92.77
2022-10-13T04:05:28.454Z,92.77
2022-10-13T04:14:47.948Z,92.56
2022-10-13T04:17:44.612Z,92.66
2022-10-13T04:19:13.510Z,92.66
2022-10-13T04:22:12.157Z,92.77
2022-10-13T04:26:25.437Z,92.66
2022-10-13T04:30:20.016Z,92.66
2022-10-13T04:32:47.664Z,92.77
2022-10-13T04:34:45.509Z,93.07
2022-10-13T04:38:13.007Z,93.28
2022-10-13T04:40:12.318Z,93.28
2022-10-13T04:42:40.661Z,93.28
2022-10-13T04:45:08.612Z,93.38
2022-10-13T04:52:04.872Z,93.48
2022-10-13T04:54:32.697Z,93.48
2022-10-13T04:56:02.617Z,93.48
2022-10-13T04:59:31.125Z,93.69
2022-10-13T05:01:29.934Z,93.79
2022-10-13T05:03:57.778Z,93.79
2022-10-13T05:09:51.895Z,93.79
2022-10-13T05:11:51.390Z,93.79
2022-10-13T05:13:40.098Z,93.89
2022-10-13T05:15:41.254Z,93.89
2022-10-13T05:19:32.876Z,93.99
2022-10-13T05:21:02.476Z,93.99
2022-10-13T05:26:22.914Z,93.99
2022-10-13T05:29:13.207Z,94.10
2022-10-13T05:31:32.891Z,94.20
2022-10-13T05:33:00.974Z,94.20
2022-10-13T05:35:21.640Z,94.20
2022-10-13T05:37:12.179Z,94.40
2022-10-13T05:38:40.604Z,94.51
2022-10-13T05:40:11.376Z,94.51
2022-10-13T05:43:34.193Z,94.51
2022-10-13T05:45:04.613Z,94.60
2022-10-13T05:47:57.692Z,94.60
2022-10-13T05:50:44.403Z,94.60
2022-10-13T05:54:24.514Z,94.51
2022-10-13T05:56:27.551Z,94.60
2022-10-13T05:58:15.323Z,94.60
2022-10-13T06:00:07.311Z,94.51
2022-10-13T06:02:10.549Z,94.60
2022-10-13T06:07:31.735Z,94.36
2022-10-13T06:09:31.031Z,94.46
2022-10-13T06:13:09.442Z,94.67
2022-10-13T06:17:39.417Z,94.56
2022-10-13T06:19:38.502Z,94.56
2022-10-13T06:22:07.753Z,94.56
2022-10-13T06:24:29.055Z,94.56
2022-10-13T06:32:07.358Z,94.46
2022-10-13T06:34:06.438Z,94.52
2022-10-13T06:36:43.351Z,94.52
2022-10-13T06:40:20.014Z,94.42
2022-10-13T06:42:22.437Z,94.21
2022-10-13T06:44:51.226Z,94.11
2022-10-13T06:47:05.597Z,94.11
2022-10-13T06:48:55.115Z,94.11
2022-10-13T06:50:28.280Z,94.11
2022-10-13T06:51:55.758Z,94.11
2022-10-13T06:53:53.622Z,94.11
2022-10-13T06:58:00.317Z,94.32
2022-10-13T07:00:32.570Z,94.21
2022-10-13T07:03:19.234Z,94.52
2022-10-13T07:04:56.871Z,94.32
2022-10-13T07:08:16.689Z,94.21
2022-10-13T07:10:41.136Z,94.27
2022-10-13T07:12:32.416Z,94.27
2022-10-13T07:14:50.147Z,94.27
2022-10-13T07:17:08.058Z,94.27
2022-10-13T07:23:49.666Z,94.17
2022-10-13T07:29:22.821Z,93.92
2022-10-13T07:30:52.449Z,93.92
2022-10-13T07:32:41.326Z,93.92
2022-10-13T07:38:05.215Z,93.82
2022-10-13T07:42:34.673Z,93.88
2022-10-13T07:48:38.380Z,93.67
2022-10-13T07:50:29.153Z,93.57
2022-10-13T07:51:37.270Z,93.47
2022-10-13T07:57:06.719Z,93.47
2022-10-13T07:58:35.908Z,93.47
2022-10-13T08:01:24.097Z,93.43
2022-10-13T08:03:45.645Z,93.43
2022-10-13T08:05:18.528Z,93.32
2022-10-13T08:07:17.264Z,93.22
2022-10-13T08:09:02.326Z,93.22
2022-10-13T08:11:03.187Z,93.22
2022-10-13T08:19:22.653Z,92.77
2022-10-13T08:20:50.910Z,92.77
2022-10-13T08:29:32.421Z,92.11
2022-10-13T08:33:32.591Z,91.81
2022-10-13T08:39:32.455Z,91.46
2022-10-13T08:42:41.154Z,91.16
2022-10-13T08:46:53.723Z,90.64
2022-10-13T08:48:21.378Z,90.64
2022-10-13T08:57:57.446Z,89.99
2022-10-13T09:10:35.713Z,89.64
2022-10-13T09:13:25.890Z,89.44
2022-10-13T09:15:25.490Z,89.64
2022-10-13T09:16:59.594Z,89.85
2022-10-13T09:18:53.553Z,89.44
2022-10-13T09:20:02.854Z,89.44
2022-10-13T09:24:26.311Z,89.64
2022-10-13T09:30:36.251Z,89.81
2022-10-13T09:32:07.470Z,89.70
2022-10-13T09:34:08.433Z,89.40
2022-10-13T09:39:33.437Z,89.50
2022-10-13T09:43:01.181Z,89.46
2022-10-13T09:44:52.053Z,89.76
2022-10-13T09:46:20.494Z,89.46
2022-10-13T09:49:24.663Z,89.36
2022-10-13T09:51:12.073Z,89.36
2022-10-13T09:54:51.730Z,89.46
2022-10-13T09:56:32.971Z,89.66
2022-10-13T09:58:34.622Z,89.52
2022-10-13T10:04:17.682Z,89.22
2022-10-13T10:09:33.059Z,88.97
2022-10-13T10:14:32.107Z,88.93
2022-10-13T10:16:01.859Z,88.73
2022-10-13T10:17:50.593Z,88.21
2022-10-13T10:19:18.319Z,88.12
2022-10-13T10:24:46.843Z,87.26
2022-10-13T10:26:19.393Z,87.16
2022-10-13T10:32:35.112Z,86.00
2022-10-13T10:38:41.035Z,84.95
2022-10-13T10:41:03.040Z,84.64
2022-10-13T10:42:32.079Z,84.61
2022-10-13T10:46:15.179Z,84.41
2022-10-13T10:49:33.744Z,84.67
2022-10-13T10:52:31.271Z,82.24
2022-10-13T10:56:26.020Z,83.15
2022-10-13T11:02:25.813Z,82.90
2022-10-13T11:03:54.582Z,83.21
2022-10-13T11:06:43.248Z,81.93
2022-10-13T11:08:13.467Z,82.20
2022-10-13T11:09:43.317Z,82.70
2022-10-13T11:12:24.959Z,81.69
2022-10-13T11:14:58.467Z,82.20
2022-10-13T11:20:24.818Z,82.26
2022-10-13T11:22:53.580Z,81.85
2022-10-13T11:25:30.234Z,81.76
2022-10-13T11:27:01.412Z,82.06
2022-10-13T11:32:36.609Z,81.85
2022-10-13T11:34:47.288Z,81.65
2022-10-13T11:36:20.787Z,81.85
2022-10-13T11:43:14.788Z,82.46
2022-10-13T11:45:45.285Z,82.26
2022-10-13T11:49:26.157Z,82.46
2022-10-13T12:00:12.378Z,83.11
2022-10-13T12:03:12.517Z,83.01
2022-10-13T12:08:18.239Z,84.73
2022-10-13T12:11:05.876Z,85.38
2022-10-13T12:13:00.257Z,85.58
2022-10-13T12:17:26.411Z,86.39
2022-10-13T12:21:08.759Z,86.39
2022-10-13T12:24:57.908Z,87.34
2022-10-13T12:30:20.978Z,88.15
2022-10-13T12:32:18.009Z,88.46
2022-10-13T12:34:47.967Z,89.01
2022-10-13T12:37:46.317Z,89.72
2022-10-13T12:39:16.759Z,90.12
2022-10-13T12:43:01.709Z,90.73
2022-10-13T12:45:41.263Z,91.44
2022-10-13T12:47:10.075Z,91.54
2022-10-13T12:49:14.686Z,91.94
2022-10-13T12:53:57.738Z,92.65
2022-10-13T12:57:19.090Z,93.10
2022-10-13T13:00:33.485Z,93.30
2022-10-13T13:07:12.576Z,93.65
2022-10-13T13:12:59.768Z,94.17
2022-10-13T13:17:58.189Z,94.37
2022-10-13T13:19:55.820Z,94.46
2022-10-13T13:23:46.117Z,94.61
2022-10-13T13:26:33.636Z,94.92
2022-10-13T13:29:04.751Z,94.92
2022-10-13T13:32:19.017Z,94.82
2022-10-13T13:35:41.721Z,94.92
2022-10-13T13:37:12.823Z,95.02
2022-10-13T13:39:01.262Z,95.12
2022-10-13T13:40:53.425Z,95.22
2022-10-13T13:45:00.702Z,95.37
2022-10-13T13:47:02.142Z,95.37
2022-10-13T13:48:59.051Z,95.47
2022-10-13T13:50:29.240Z,95.47
2022-10-13T13:55:47.794Z,95.87
2022-10-13T13:57:15.863Z,95.98
2022-10-13T13:59:15.693Z,96.08
2022-10-13T14:03:13.005Z,95.98
2022-10-13T14:05:12.650Z,95.98
2022-10-13T14:11:08.450Z,96.18
2022-10-13T14:12:36.931Z,96.28
2022-10-13T14:16:06.081Z,96.38
2022-10-13T14:18:07.085Z,96.38
2022-10-13T14:21:02.392Z,96.38
2022-10-13T14:23:02.478Z,96.38
2022-10-13T14:25:21.983Z,96.38
2022-10-13T14:26:54.844Z,96.38
2022-10-13T14:28:44.873Z,96.38
2022-10-13T14:30:13.783Z,96.38
2022-10-13T14:31:43.674Z,96.28
2022-10-13T14:34:45.187Z,96.33
2022-10-13T14:36:15.829Z,96.33
2022-10-13T14:37:43.300Z,96.33
2022-10-13T14:40:45.495Z,96.23
2022-10-13T14:43:07.165Z,96.43
2022-10-13T14:46:51.289Z,96.53
2022-10-13T14:48:58.228Z,96.53
2022-10-13T14:50:07.115Z,96.63
2022-10-13T14:52:40.339Z,96.73
2022-10-13T14:54:44.694Z,96.73
2022-10-13T15:02:19.072Z,97.04
2022-10-13T15:04:15.047Z,97.14
2022-10-13T15:06:35.799Z,97.34
2022-10-13T15:09:53.234Z,97.44
2022-10-13T15:11:17.025Z,97.55
2022-10-13T15:13:58.137Z,97.60
2022-10-13T15:16:23.683Z,97.69
2022-10-13T15:18:29.020Z,97.89
2022-10-13T15:23:53.893Z,98.20
2022-10-13T15:25:21.945Z,98.30
2022-10-13T15:27:23.773Z,98.41
2022-10-13T15:29:20.280Z,98.50
2022-10-13T15:33:32.531Z,98.71
2022-10-13T15:35:06.239Z,98.81
2022-10-13T15:38:52.717Z,98.91
2022-10-13T15:40:22.710Z,98.91
2022-10-13T15:41:52.608Z,99.02
2022-10-13T15:44:25.049Z,99.06
2022-10-13T15:47:17.345Z,99.16
2022-10-13T15:53:01.406Z,99.37
2022-10-13T15:55:00.444Z,99.47
2022-10-13T15:58:17.760Z,99.67
2022-10-13T16:00:27.331Z,99.67
2022-10-13T16:06:44.152Z,99.77
2022-10-13T16:11:27.171Z,99.77
2022-10-13T16:14:32.110Z,99.88
2022-10-13T16:16:04.266Z,99.88
2022-10-13T16:17:32.033Z,99.88
2022-10-13T16:21:28.674Z,99.98
2022-10-13T16:24:26.923Z,99.99
2022-10-13T16:25:56.382Z,99.99
2022-10-13T16:27:58.308Z,99.99
2022-10-13T16:31:14.708Z,99.99
2022-10-13T16:33:13.475Z,99.99
2022-10-13T16:36:05.064Z,99.99
2022-10-13T16:38:04.871Z,99.99
2022-10-13T16:40:02.849Z,99.99
2022-10-13T16:43:00.520Z,99.99
2022-10-13T16:46:00.403Z,99.99
2022-10-13T16:49:15.434Z,99.99
2022-10-13T16:52:32.743Z,99.99
2022-10-13T16:57:50.889Z,99.99
2022-10-13T16:59:39.580Z,99.99
2022-10-13T17:07:06.126Z,99.99
2022-10-13T17:10:58.241Z,99.99
2022-10-13T17:14:59.737Z,99.99
2022-10-13T17:17:04.145Z,99.99
2022-10-13T17:19:01.745Z,99.99
2022-10-13T17:24:53.713Z,99.99
2022-10-13T17:26:57.007Z,99.99
2022-10-13T17:29:37.299Z,99.99
2022-10-13T17:31:13.290Z,99.99
2022-10-13T17:33:30.316Z,99.99
2022-10-13T17:37:58.295Z,99.99
2022-10-13T17:40:45.484Z,99.99
2022-10-13T17:42:44.666Z,99.99
2022-10-13T17:44:43.740Z,99.99
2022-10-13T17:46:44.970Z,99.99
2022-10-13T17:53:26.735Z,99.99
2022-10-13T17:56:51.842Z,99.99
2022-10-13T17:59:22.675Z,99.99
2022-10-13T18:01:13.128Z,99.99
2022-10-13T18:05:02.516Z,99.99
2022-10-13T18:09:19.540Z,99.99
2022-10-13T18:12:12.240Z,99.99
2022-10-13T18:13:59.852Z,99.99
2022-10-13T18:16:51.303Z,99.99
2022-10-13T18:20:32.430Z,99.99
2022-10-13T18:22:50.651Z,99.99
2022-10-13T18:24:52.225Z,99.99
2022-10-13T18:27:52.526Z,99.99
2022-10-13T18:33:06.950Z,99.99
2022-10-13T18:37:36.618Z,99.99
2022-10-13T18:40:08.189Z,99.99
2022-10-13T18:42:25.921Z,99.99
2022-10-13T18:43:56.079Z,99.99
2022-10-13T18:45:26.051Z,99.99
2022-10-13T18:46:55.163Z,99.99
2022-10-13T18:48:29.046Z,99.99
2022-10-13T18:50:54.249Z,99.99
2022-10-13T18:55:16.111Z,99.99
2022-10-13T18:56:45.826Z,99.99
2022-10-13T18:58:14.605Z,99.99
2022-10-13T18:59:44.867Z,99.99
2022-10-13T19:01:14.589Z,99.99
2022-10-13T19:02:46.157Z,99.99
2022-10-13T19:04:16.533Z,99.99
2022-10-13T19:07:04.591Z,99.99
2022-10-13T19:08:55.619Z,99.99
2022-10-13T19:10:44.374Z,99.99
2022-10-13T19:12:44.793Z,99.99
2022-10-13T19:14:14.273Z,99.99
2022-10-13T19:15:42.265Z,99.99
2022-10-13T19:19:35.134Z,99.99
2022-10-13T19:21:09.174Z,99.99
2022-10-13T19:22:38.211Z,99.99
2022-10-13T19:27:45.520Z,99.99
2022-10-13T19:29:46.552Z,99.99
2022-10-13T19:34:36.499Z,99.99
2022-10-13T19:36:06.855Z,99.99
2022-10-13T19:40:05.388Z,99.99
2022-10-13T19:42:36.805Z,99.99
2022-10-13T19:45:08.303Z,99.99
2022-10-13T19:46:38.793Z,99.99
2022-10-13T19:48:57.597Z,99.99
2022-10-13T19:51:22.787Z,99.99
2022-10-13T19:52:48.913Z,99.99
2022-10-13T19:54:19.341Z,99.99
2022-10-13T19:57:10.948Z,99.99
2022-10-13T19:58:44.155Z,99.99
2022-10-13T20:00:12.238Z,99.99
2022-10-13T20:02:42.128Z,99.99
2022-10-13T20:04:12.806Z,99.99
2022-10-13T20:06:16.080Z,99.99
2022-10-13T20:07:44.663Z,99.99
2022-10-13T20:11:12.463Z,99.99
2022-10-13T20:13:11.295Z,99.99
2022-10-13T20:17:51.820Z,99.99
2022-10-13T20:20:12.834Z,99.99
2022-10-13T20:23:11.048Z,99.99
2022-10-13T20:32:25.382Z,99.99
2022-10-13T20:35:49.691Z,99.99
2022-10-13T20:40:13.293Z,99.99
2022-10-13T20:44:03.025Z,99.99
2022-10-13T20:45:32.524Z,99.99
2022-10-13T20:47:01.017Z,99.99
2022-10-13T20:49:10.325Z,99.99
2022-10-13T20:50:28.373Z,99.99
2022-10-13T20:52:57.999Z,99.99
2022-10-13T20:54:58.784Z,99.99
2022-10-13T20:57:31.145Z,99.99
2022-10-13T20:59:49.545Z,99.99
2022-10-13T21:01:20.441Z,99.99
2022-10-13T21:03:12.883Z,99.99
2022-10-13T21:07:38.411Z,99.99
2022-10-13T21:09:09.800Z,99.99
2022-10-13T21:11:07.370Z,99.99
2022-10-13T21:14:17.910Z,99.99
2022-10-13T21:17:17.443Z,99.99
2022-10-13T21:21:58.006Z,99.99
2022-10-13T21:24:34.245Z,99.99
2022-10-13T21:26:04.051Z,99.99
2022-10-13T21:27:34.148Z,99.99
2022-10-13T21:29:34.738Z,99.99
2022-10-13T21:31:04.551Z,99.99
2022-10-13T21:32:32.864Z,99.99
2022-10-13T21:37:30.828Z,99.99
2022-10-13T21:41:21.237Z,99.99
2022-10-13T21:53:05.571Z,99.99
2022-10-13T22:00:11.075Z,99.99
2022-10-13T22:02:15.056Z,99.99
2022-10-13T22:10:22.141Z,99.99
2022-10-13T22:13:12.482Z,99.99
2022-10-13T22:14:45.274Z,99.99
2022-10-13T22:16:15.306Z,99.99
2022-10-13T22:20:12.337Z,99.99
2022-10-13T22:22:15.105Z,99.99
2022-10-13T22:25:44.908Z,99.99
2022-10-13T22:28:36.056Z,99.99
2022-10-13T22:30:35.410Z,99.99
2022-10-13T22:32:53.861Z,99.99
2022-10-13T22:35:51.537Z,99.99
2022-10-13T22:37:21.635Z,99.99
2022-10-13T22:42:35.147Z,99.99
2022-10-13T22:48:08.519Z,99.99
2022-10-13T22:51:27.413Z,99.99
2022-10-13T22:54:53.495Z,99.99
2022-10-13T22:56:44.054Z,99.99
2022-10-13T22:59:40.421Z,99.99
2022-10-13T23:01:08.541Z,99.99
2022-10-13T23:04:59.554Z,99.99
2022-10-13T23:06:29.065Z,99.99
2022-10-13T23:07:57.302Z,99.99
2022-10-13T23:10:34.698Z,99.99
2022-10-13T23:12:37.844Z,99.99
2022-10-13T23:15:45.109Z,99.99
2022-10-13T23:17:51.203Z,99.99
2022-10-13T23:23:05.810Z,99.99
2022-10-13T23:29:42.770Z,99.99
2022-10-13T23:31:49.410Z,99.99
2022-10-13T23:34:20.007Z,99.99
2022-10-13T23:38:35.884Z,99.99
2022-10-13T23:44:06.474Z,99.99
2022-10-13T23:49:44.061Z,99.99
2022-10-13T23:53:05.333Z,99.99
2022-10-13T23:55:23.544Z,99.99
2022-10-13T23:57:44.445Z,99.99
2022-10-13T23:59:16.548Z,99.99
