createdAt,value
2023-03-29T00:02:10.884Z,8.04
2023-03-29T00:04:38.950Z,8.04
2023-03-29T00:07:06.064Z,8.05
2023-03-29T00:09:33.496Z,8.08
2023-03-29T00:12:01.420Z,8.09
2023-03-29T00:14:30.910Z,8.13
2023-03-29T00:16:58.948Z,8.10
2023-03-29T00:19:25.948Z,8.14
2023-03-29T00:21:52.745Z,8.17
2023-03-29T00:24:21.084Z,8.17
2023-03-29T00:26:47.942Z,8.19
2023-03-29T00:29:14.575Z,8.19
2023-03-29T00:31:41.282Z,8.21
2023-03-29T00:34:07.972Z,8.24
2023-03-29T00:36:34.598Z,8.26
2023-03-29T00:39:01.203Z,8.25
2023-03-29T00:41:27.916Z,8.26
2023-03-29T00:44:04.802Z,8.27
2023-03-29T00:46:31.879Z,8.31
2023-03-29T00:49:03.949Z,8.27
2023-03-29T00:51:34.311Z,8.32
2023-03-29T00:54:03.506Z,8.32
2023-03-29T00:56:37.160Z,8.33
2023-03-29T00:59:10.092Z,8.35
2023-03-29T01:01:46.464Z,8.36
2023-03-29T01:04:21.969Z,8.37
2023-03-29T01:07:13.639Z,8.37
2023-03-29T01:09:43.777Z,8.39
2023-03-29T01:12:22.361Z,8.41
2023-03-29T01:14:56.568Z,8.42
2023-03-29T01:17:25.580Z,8.36
2023-03-29T01:19:59.068Z,8.39
2023-03-29T01:22:38.786Z,8.42
2023-03-29T01:25:29.894Z,8.42
2023-03-29T01:28:08.797Z,8.43
2023-03-29T01:30:59.647Z,8.44
2023-03-29T01:33:34.634Z,8.47
2023-03-29T01:36:11.974Z,8.45
2023-03-29T01:39:06.023Z,8.45
2023-03-29T01:42:10.041Z,8.48
2023-03-29T01:44:59.100Z,8.48
2023-03-29T01:47:43.882Z,8.49
2023-03-29T01:50:23.865Z,8.51
2023-03-29T01:53:02.172Z,8.51
2023-03-29T01:55:34.150Z,8.51
2023-03-29T01:58:03.059Z,8.52
2023-03-29T02:00:30.748Z,8.55
2023-03-29T02:03:03.357Z,8.56
2023-03-29T02:05:31.699Z,8.55
2023-03-29T02:08:01.379Z,8.54
2023-03-29T02:10:29.162Z,8.56
2023-03-29T02:12:56.048Z,8.59
2023-03-29T02:15:23.628Z,8.58
2023-03-29T02:17:51.377Z,8.59
2023-03-29T02:20:39.473Z,8.56
2023-03-29T02:23:18.123Z,8.59
2023-03-29T02:25:46.646Z,8.63
2023-03-29T02:28:13.942Z,8.63
2023-03-29T02:31:05.523Z,8.64
2023-03-29T02:33:46.575Z,8.68
2023-03-29T02:36:30.198Z,8.67
2023-03-29T02:39:01.990Z,8.67
2023-03-29T02:41:28.923Z,8.68
2023-03-29T02:43:57.119Z,8.71
2023-03-29T02:46:24.620Z,8.74
2023-03-29T02:48:54.161Z,8.74
2023-03-29T02:51:24.223Z,8.76
2023-03-29T02:54:03.198Z,8.75
2023-03-29T02:56:30.262Z,8.79
2023-03-29T02:58:56.896Z,8.81
2023-03-29T03:01:23.753Z,8.83
2023-03-29T03:03:51.929Z,8.83
2023-03-29T03:06:18.697Z,8.87
2023-03-29T03:08:45.747Z,8.87
2023-03-29T03:11:12.339Z,8.87
2023-03-29T03:13:38.964Z,8.86
2023-03-29T03:16:06.062Z,8.83
2023-03-29T03:18:32.723Z,8.84
2023-03-29T03:21:02.366Z,8.85
2023-03-29T03:23:29.590Z,8.85
2023-03-29T03:25:56.982Z,8.84
2023-03-29T03:28:24.403Z,8.84
2023-03-29T03:30:51.491Z,8.84
2023-03-29T03:33:19.266Z,8.83
2023-03-29T03:35:46.653Z,8.83
2023-03-29T03:38:13.559Z,8.82
2023-03-29T03:40:40.215Z,8.85
2023-03-29T03:43:07.057Z,8.87
2023-03-29T03:45:33.836Z,8.86
2023-03-29T03:48:00.718Z,8.83
2023-03-29T03:50:27.485Z,8.82
2023-03-29T03:52:54.158Z,8.82
2023-03-29T03:55:22.091Z,8.82
2023-03-29T03:57:48.725Z,8.82
2023-03-29T04:00:19.456Z,8.85
2023-03-29T04:02:48.258Z,8.82
2023-03-29T04:05:16.412Z,8.83
2023-03-29T04:07:43.223Z,8.86
2023-03-29T04:10:11.236Z,8.81
2023-03-29T04:12:38.843Z,8.82
2023-03-29T04:15:06.560Z,8.80
2023-03-29T04:17:33.222Z,8.82
2023-03-29T04:20:02.269Z,8.81
2023-03-29T04:22:28.958Z,8.78
2023-03-29T04:24:55.685Z,8.74
2023-03-29T04:27:22.348Z,8.75
2023-03-29T04:29:49.122Z,8.72
2023-03-29T04:32:15.758Z,8.72
2023-03-29T04:34:42.375Z,8.72
2023-03-29T04:37:10.667Z,8.69
2023-03-29T04:39:38.010Z,8.74
2023-03-29T04:42:05.932Z,8.76
2023-03-29T04:44:33.709Z,8.81
2023-03-29T04:47:01.160Z,8.84
2023-03-29T04:49:27.784Z,8.81
2023-03-29T04:51:54.880Z,8.83
2023-03-29T04:54:21.757Z,8.83
2023-03-29T04:56:48.493Z,8.84
2023-03-29T04:59:15.096Z,8.83
2023-03-29T05:01:41.716Z,8.82
2023-03-29T05:04:10.194Z,8.84
2023-03-29T05:06:38.635Z,8.83
2023-03-29T05:09:05.615Z,8.81
2023-03-29T05:11:32.441Z,8.82
2023-03-29T05:14:02.482Z,8.81
2023-03-29T05:16:32.930Z,8.82
2023-03-29T05:18:59.551Z,8.81
2023-03-29T05:21:26.551Z,8.77
2023-03-29T05:23:53.362Z,8.79
2023-03-29T05:26:22.332Z,8.78
2023-03-29T05:28:51.029Z,8.76
2023-03-29T05:31:18.169Z,8.78
2023-03-29T05:33:45.154Z,8.82
2023-03-29T05:36:14.449Z,8.79
2023-03-29T05:38:47.135Z,8.81
2023-03-29T05:41:15.959Z,8.81
2023-03-29T05:43:42.569Z,8.85
2023-03-29T05:46:09.654Z,8.82
2023-03-29T05:48:36.496Z,8.86
2023-03-29T05:51:03.530Z,8.88
2023-03-29T05:53:30.453Z,8.87
2023-03-29T05:55:57.302Z,8.86
2023-03-29T05:58:26.540Z,8.87
2023-03-29T06:00:53.373Z,8.87
2023-03-29T06:03:25.506Z,8.89
2023-03-29T06:05:58.843Z,8.88
2023-03-29T06:08:26.740Z,8.89
2023-03-29T06:11:05.798Z,8.91
2023-03-29T06:13:34.136Z,8.90
2023-03-29T06:16:01.409Z,8.91
2023-03-29T06:18:28.199Z,8.92
2023-03-29T06:20:54.977Z,8.94
2023-03-29T06:23:22.593Z,9.01
2023-03-29T06:25:51.528Z,9.02
2023-03-29T06:28:19.393Z,9.02
2023-03-29T06:30:46.419Z,9.04
2023-03-29T06:33:14.278Z,9.06
2023-03-29T06:35:43.759Z,9.09
2023-03-29T06:38:10.378Z,9.05
2023-03-29T06:40:40.240Z,9.05
2023-03-29T06:43:07.372Z,9.10
2023-03-29T06:45:39.124Z,9.09
2023-03-29T06:48:07.988Z,9.08
2023-03-29T06:50:35.675Z,9.07
2023-03-29T06:53:04.167Z,9.08
2023-03-29T06:55:31.694Z,9.08
2023-03-29T06:58:00.278Z,9.09
2023-03-29T07:00:28.487Z,9.17
2023-03-29T07:02:58.001Z,9.16
2023-03-29T07:05:27.306Z,9.19
2023-03-29T07:07:54.681Z,9.17
2023-03-29T07:10:22.740Z,9.14
2023-03-29T07:12:49.858Z,9.14
2023-03-29T07:15:16.605Z,9.18
2023-03-29T07:17:43.278Z,9.20
2023-03-29T07:20:13.941Z,9.26
2023-03-29T07:22:41.574Z,9.35
2023-03-29T07:25:09.508Z,9.48
2023-03-29T07:27:41.031Z,9.57
2023-03-29T07:30:11.185Z,9.58
2023-03-29T07:32:39.060Z,9.58
2023-03-29T07:35:06.993Z,9.63
2023-03-29T07:37:35.309Z,9.69
2023-03-29T07:40:09.234Z,9.72
2023-03-29T07:42:38.978Z,9.74
2023-03-29T07:45:08.955Z,9.73
2023-03-29T07:47:35.645Z,9.78
2023-03-29T07:50:04.009Z,9.72
2023-03-29T07:52:30.864Z,9.70
2023-03-29T07:54:57.501Z,9.68
2023-03-29T07:57:25.384Z,9.69
2023-03-29T07:59:54.242Z,9.73
2023-03-29T08:02:21.351Z,9.77
2023-03-29T08:04:48.095Z,9.81
2023-03-29T08:07:17.047Z,9.84
2023-03-29T08:09:45.536Z,9.88
2023-03-29T08:12:12.667Z,9.96
2023-03-29T08:14:39.330Z,10.04
2023-03-29T08:17:06.310Z,10.12
2023-03-29T08:19:33.090Z,10.16
2023-03-29T08:22:00.647Z,10.12
2023-03-29T08:24:27.341Z,10.18
2023-03-29T08:26:54.016Z,10.20
2023-03-29T08:29:20.714Z,10.18
2023-03-29T08:31:47.309Z,10.23
2023-03-29T08:34:14.205Z,10.27
2023-03-29T08:36:41.307Z,10.22
2023-03-29T08:39:07.994Z,10.21
2023-03-29T08:41:46.618Z,10.13
2023-03-29T08:44:25.002Z,10.10
2023-03-29T08:47:17.263Z,10.15
2023-03-29T08:49:48.729Z,10.12
2023-03-29T08:52:38.321Z,10.12
2023-03-29T08:55:18.377Z,10.10
2023-03-29T08:57:47.820Z,10.12
2023-03-29T09:00:29.582Z,10.13
2023-03-29T09:03:00.233Z,10.15
2023-03-29T09:05:31.152Z,10.18
2023-03-29T09:07:58.123Z,10.15
2023-03-29T09:10:35.627Z,10.16
2023-03-29T09:13:08.573Z,10.18
2023-03-29T09:15:48.635Z,10.20
2023-03-29T09:18:44.407Z,10.29
2023-03-29T09:21:46.789Z,10.35
2023-03-29T09:24:42.694Z,10.36
2023-03-29T09:27:15.320Z,10.43
2023-03-29T09:30:26.303Z,10.41
2023-03-29T09:32:54.540Z,10.45
2023-03-29T09:35:58.970Z,10.52
2023-03-29T09:38:28.881Z,10.54
2023-03-29T09:41:00.563Z,10.51
2023-03-29T09:43:46.135Z,10.54
2023-03-29T09:46:28.297Z,10.57
2023-03-29T09:48:56.787Z,10.60
2023-03-29T09:51:29.298Z,10.65
2023-03-29T09:53:58.157Z,10.63
2023-03-29T09:56:24.922Z,10.67
2023-03-29T09:58:51.900Z,10.78
2023-03-29T10:01:19.121Z,10.85
2023-03-29T10:03:51.634Z,10.86
2023-03-29T10:06:21.393Z,10.87
2023-03-29T10:08:52.855Z,10.84
2023-03-29T10:11:23.930Z,10.91
2023-03-29T10:13:55.081Z,10.89
2023-03-29T10:16:29.845Z,10.94
2023-03-29T10:18:57.871Z,11.01
2023-03-29T10:21:30.003Z,11.06
2023-03-29T10:24:00.006Z,11.07
2023-03-29T10:26:32.920Z,11.13
2023-03-29T10:29:01.875Z,11.14
2023-03-29T10:31:33.312Z,11.11
2023-03-29T10:34:06.341Z,11.11
2023-03-29T10:36:33.297Z,11.10
2023-03-29T10:39:05.589Z,11.10
2023-03-29T10:41:35.023Z,11.11
2023-03-29T10:44:03.395Z,11.14
2023-03-29T10:46:42.126Z,11.14
2023-03-29T10:49:19.241Z,11.17
2023-03-29T10:51:47.585Z,11.21
2023-03-29T10:54:17.488Z,11.20
2023-03-29T10:56:52.543Z,11.21
2023-03-29T10:59:49.128Z,11.29
2023-03-29T11:02:15.786Z,11.32
2023-03-29T11:04:52.885Z,11.33
2023-03-29T11:07:47.563Z,11.35
2023-03-29T11:10:35.428Z,11.41
2023-03-29T11:13:20.215Z,11.46
2023-03-29T11:16:08.377Z,11.37
2023-03-29T11:18:50.603Z,11.35
2023-03-29T11:21:36.184Z,11.33
2023-03-29T11:24:27.647Z,11.44
2023-03-29T11:27:00.394Z,11.43
2023-03-29T11:30:03.247Z,11.42
2023-03-29T11:32:56.562Z,11.42
2023-03-29T11:35:29.653Z,11.46
2023-03-29T11:38:35.316Z,11.47
2023-03-29T11:41:14.755Z,11.46
2023-03-29T11:43:50.993Z,11.51
2023-03-29T11:46:27.365Z,11.62
2023-03-29T11:49:04.466Z,11.65
2023-03-29T11:51:56.952Z,11.65
2023-03-29T11:54:41.992Z,11.65
2023-03-29T11:57:21.253Z,11.65
2023-03-29T12:00:07.010Z,11.67
2023-03-29T12:02:42.388Z,11.71
2023-03-29T12:05:21.071Z,11.62
2023-03-29T12:08:03.765Z,11.67
2023-03-29T12:10:46.329Z,11.65
2023-03-29T12:13:45.306Z,11.72
2023-03-29T12:16:35.426Z,11.67
2023-03-29T12:19:16.421Z,11.80
2023-03-29T12:21:46.230Z,11.83
2023-03-29T12:24:16.078Z,11.77
2023-03-29T12:26:57.890Z,11.75
2023-03-29T12:29:59.455Z,11.70
2023-03-29T12:32:26.046Z,11.72
2023-03-29T12:35:12.609Z,11.78
2023-03-29T12:37:47.844Z,11.79
2023-03-29T12:40:18.649Z,11.85
2023-03-29T12:42:53.095Z,11.87
2023-03-29T12:45:33.486Z,11.90
2023-03-29T12:48:01.304Z,11.94
2023-03-29T12:50:32.883Z,11.98
2023-03-29T12:53:15.707Z,12.00
2023-03-29T12:55:42.472Z,12.01
2023-03-29T12:58:35.309Z,12.05
2023-03-29T13:01:23.407Z,12.10
2023-03-29T13:03:52.144Z,12.07
2023-03-29T13:06:32.962Z,12.13
2023-03-29T13:09:20.428Z,12.07
2023-03-29T13:11:53.694Z,12.08
2023-03-29T13:14:24.090Z,12.14
2023-03-29T13:16:50.891Z,12.11
2023-03-29T13:19:26.888Z,12.23
2023-03-29T13:22:11.804Z,12.37
2023-03-29T13:24:54.325Z,12.72
2023-03-29T13:27:48.943Z,13.05
2023-03-29T13:30:56.906Z,13.25
2023-03-29T13:33:41.813Z,13.21
2023-03-29T13:36:27.136Z,13.21
2023-03-29T13:38:55.618Z,13.34
2023-03-29T13:41:40.328Z,13.38
2023-03-29T13:44:21.942Z,13.35
2023-03-29T13:47:00.914Z,13.09
2023-03-29T13:49:32.155Z,13.03
2023-03-29T13:52:22.658Z,12.87
2023-03-29T13:54:56.319Z,12.75
2023-03-29T13:57:34.957Z,12.71
2023-03-29T14:00:17.832Z,12.81
2023-03-29T14:02:52.247Z,12.84
2023-03-29T14:05:28.920Z,12.87
2023-03-29T14:07:55.859Z,12.82
2023-03-29T14:10:37.931Z,12.71
2023-03-29T14:13:04.667Z,12.68
2023-03-29T14:16:02.892Z,12.67
2023-03-29T14:18:37.205Z,12.61
2023-03-29T14:21:04.565Z,12.66
2023-03-29T14:23:35.199Z,12.65
2023-03-29T14:26:14.263Z,12.61
2023-03-29T14:28:49.089Z,12.56
2023-03-29T14:31:21.532Z,12.45
2023-03-29T14:33:59.585Z,12.43
2023-03-29T14:36:28.108Z,12.50
2023-03-29T14:39:02.759Z,12.48
2023-03-29T14:41:31.736Z,12.45
2023-03-29T14:43:59.634Z,12.41
2023-03-29T14:46:27.352Z,12.36
2023-03-29T14:48:55.880Z,12.31
2023-03-29T14:51:28.615Z,12.37
2023-03-29T14:53:56.145Z,12.39
2023-03-29T14:56:25.484Z,12.36
2023-03-29T14:58:56.928Z,12.40
2023-03-29T15:01:27.269Z,12.44
2023-03-29T15:04:01.965Z,12.44
2023-03-29T15:06:30.726Z,12.40
2023-03-29T15:09:04.898Z,12.43
2023-03-29T15:11:34.377Z,12.38
2023-03-29T15:14:14.143Z,12.51
2023-03-29T15:16:42.945Z,12.66
2023-03-29T15:19:18.685Z,12.75
2023-03-29T15:21:48.095Z,12.78
2023-03-29T15:24:30.468Z,12.60
2023-03-29T15:27:05.595Z,12.54
2023-03-29T15:29:46.361Z,12.56
2023-03-29T15:32:24.388Z,12.66
2023-03-29T15:35:02.239Z,12.75
2023-03-29T15:37:28.980Z,12.80
2023-03-29T15:39:56.444Z,12.80
2023-03-29T15:42:24.001Z,12.76
2023-03-29T15:44:54.802Z,12.65
2023-03-29T15:47:22.173Z,12.52
2023-03-29T15:49:48.875Z,12.48
2023-03-29T15:52:15.478Z,12.50
2023-03-29T15:54:42.467Z,12.49
2023-03-29T15:57:15.040Z,12.54
2023-03-29T15:59:43.005Z,12.59
2023-03-29T16:02:15.813Z,12.71
2023-03-29T16:04:43.128Z,12.80
2023-03-29T16:07:15.191Z,12.83
2023-03-29T16:09:42.307Z,12.85
2023-03-29T16:12:10.374Z,12.68
2023-03-29T16:14:37.182Z,12.60
2023-03-29T16:17:05.850Z,12.50
2023-03-29T16:19:33.848Z,12.47
2023-03-29T16:22:03.165Z,12.48
2023-03-29T16:24:32.254Z,12.51
2023-03-29T16:26:59.871Z,12.50
2023-03-29T16:29:26.523Z,12.51
2023-03-29T16:31:53.789Z,12.47
2023-03-29T16:34:21.759Z,12.50
2023-03-29T16:36:49.181Z,12.58
2023-03-29T16:39:16.221Z,12.57
2023-03-29T16:41:43.163Z,12.58
2023-03-29T16:44:15.849Z,12.49
2023-03-29T16:46:42.669Z,12.41
2023-03-29T16:49:14.003Z,12.35
2023-03-29T16:51:40.709Z,12.31
2023-03-29T16:54:07.477Z,12.26
2023-03-29T16:56:36.500Z,12.28
2023-03-29T16:59:03.544Z,12.21
2023-03-29T17:01:30.259Z,12.15
2023-03-29T17:03:57.214Z,12.15
2023-03-29T17:06:24.094Z,12.14
2023-03-29T17:08:50.817Z,12.09
2023-03-29T17:11:17.813Z,12.13
2023-03-29T17:13:44.601Z,12.13
2023-03-29T17:16:11.466Z,12.13
2023-03-29T17:18:38.254Z,12.10
2023-03-29T17:21:05.260Z,12.09
2023-03-29T17:23:31.852Z,12.04
2023-03-29T17:25:58.490Z,12.06
2023-03-29T17:28:25.252Z,12.09
2023-03-29T17:30:52.554Z,12.10
2023-03-29T17:33:22.843Z,12.08
2023-03-29T17:35:49.691Z,12.08
2023-03-29T17:38:16.355Z,12.07
2023-03-29T17:40:42.982Z,12.02
2023-03-29T17:43:09.607Z,12.00
2023-03-29T17:45:36.256Z,11.94
2023-03-29T17:48:05.597Z,11.96
2023-03-29T17:50:33.022Z,11.94
2023-03-29T17:52:59.657Z,11.92
2023-03-29T17:55:27.462Z,11.85
2023-03-29T17:57:54.129Z,11.86
2023-03-29T18:00:21.346Z,11.86
2023-03-29T18:02:48.202Z,11.84
2023-03-29T18:05:14.836Z,11.81
2023-03-29T18:07:41.434Z,11.79
2023-03-29T18:10:08.332Z,11.75
2023-03-29T18:12:35.264Z,11.77
2023-03-29T18:15:02.491Z,11.72
2023-03-29T18:17:29.350Z,11.71
2023-03-29T18:19:56.340Z,11.69
2023-03-29T18:22:24.164Z,11.65
2023-03-29T18:24:51.187Z,11.62
2023-03-29T18:27:18.447Z,11.59
2023-03-29T18:29:45.213Z,11.54
2023-03-29T18:32:12.892Z,11.55
2023-03-29T18:34:39.866Z,11.49
2023-03-29T18:37:07.489Z,11.50
2023-03-29T18:39:34.743Z,11.46
2023-03-29T18:42:02.116Z,11.46
2023-03-29T18:44:29.182Z,11.44
2023-03-29T18:46:56.343Z,11.39
2023-03-29T18:49:25.020Z,11.37
2023-03-29T18:51:51.941Z,11.35
2023-03-29T18:54:18.828Z,11.30
2023-03-29T18:56:45.617Z,11.30
2023-03-29T18:59:12.744Z,11.28
2023-03-29T19:01:39.601Z,11.31
2023-03-29T19:04:06.731Z,11.30
2023-03-29T19:06:33.366Z,11.27
2023-03-29T19:09:02.319Z,11.25
2023-03-29T19:11:29.708Z,11.23
2023-03-29T19:13:56.878Z,11.22
2023-03-29T19:16:23.699Z,11.17
2023-03-29T19:18:50.526Z,11.15
2023-03-29T19:21:17.149Z,11.15
2023-03-29T19:23:43.813Z,11.12
2023-03-29T19:26:11.664Z,11.11
2023-03-29T19:28:38.355Z,11.07
2023-03-29T19:31:05.402Z,11.06
2023-03-29T19:33:32.396Z,11.03
2023-03-29T19:35:59.224Z,11.02
2023-03-29T19:38:25.973Z,10.96
2023-03-29T19:40:52.962Z,10.99
2023-03-29T19:43:20.773Z,11.00
2023-03-29T19:45:49.424Z,11.02
2023-03-29T19:48:22.345Z,10.99
2023-03-29T19:50:49.556Z,10.96
2023-03-29T19:53:16.192Z,10.96
2023-03-29T19:55:45.421Z,10.94
2023-03-29T19:58:13.160Z,10.92
2023-03-29T20:00:41.880Z,10.92
2023-03-29T20:03:12.601Z,10.95
2023-03-29T20:05:40.208Z,10.93
2023-03-29T20:08:07.480Z,10.90
2023-03-29T20:10:34.932Z,10.89
2023-03-29T20:13:01.692Z,10.86
2023-03-29T20:15:28.612Z,10.86
2023-03-29T20:17:59.310Z,10.85
2023-03-29T20:20:27.023Z,10.82
2023-03-29T20:23:04.596Z,10.82
2023-03-29T20:25:35.773Z,10.80
2023-03-29T20:28:03.972Z,10.77
2023-03-29T20:30:30.798Z,10.78
2023-03-29T20:32:57.574Z,10.76
2023-03-29T20:35:24.586Z,10.77
2023-03-29T20:37:51.676Z,10.78
2023-03-29T20:40:18.319Z,10.74
2023-03-29T20:42:46.318Z,10.74
2023-03-29T20:45:18.567Z,10.71
2023-03-29T20:47:57.530Z,10.68
2023-03-29T20:50:28.811Z,10.71
2023-03-29T20:52:57.109Z,10.73
2023-03-29T20:55:24.180Z,10.75
2023-03-29T20:57:54.098Z,10.72
2023-03-29T21:00:21.045Z,10.72
2023-03-29T21:02:47.879Z,10.71
2023-03-29T21:05:15.772Z,10.71
2023-03-29T21:07:44.814Z,10.70
2023-03-29T21:10:12.399Z,10.70
2023-03-29T21:12:40.092Z,10.72
2023-03-29T21:15:10.563Z,10.71
2023-03-29T21:17:38.075Z,10.70
2023-03-29T21:20:11.153Z,10.66
2023-03-29T21:22:39.259Z,10.68
2023-03-29T21:25:15.517Z,10.65
2023-03-29T21:27:42.263Z,10.66
2023-03-29T21:30:09.587Z,10.66
2023-03-29T21:32:37.437Z,10.66
2023-03-29T21:35:04.291Z,10.68
2023-03-29T21:37:30.987Z,10.66
2023-03-29T21:39:57.974Z,10.65
2023-03-29T21:42:24.804Z,10.65
2023-03-29T21:44:51.472Z,10.67
2023-03-29T21:47:18.177Z,10.66
2023-03-29T21:49:45.469Z,10.66
2023-03-29T21:52:13.095Z,10.65
2023-03-29T21:54:39.788Z,10.65
2023-03-29T21:57:06.513Z,10.63
2023-03-29T21:59:33.177Z,10.61
2023-03-29T22:02:00.032Z,10.65
2023-03-29T22:04:36.582Z,10.65
2023-03-29T22:07:04.844Z,10.66
2023-03-29T22:09:34.881Z,10.64
2023-03-29T22:12:02.306Z,10.64
2023-03-29T22:14:30.280Z,10.65
2023-03-29T22:16:57.217Z,10.66
2023-03-29T22:19:24.004Z,10.62
2023-03-29T22:21:51.471Z,10.60
2023-03-29T22:24:19.085Z,10.61
2023-03-29T22:26:45.949Z,10.59
2023-03-29T22:29:12.543Z,10.60
2023-03-29T22:31:39.634Z,10.60
2023-03-29T22:34:06.909Z,10.59
2023-03-29T22:36:33.766Z,10.62
2023-03-29T22:39:00.727Z,10.57
2023-03-29T22:41:28.242Z,10.61
2023-03-29T22:43:57.373Z,10.60
2023-03-29T22:46:24.951Z,10.61
2023-03-29T22:48:52.494Z,10.60
2023-03-29T22:51:20.234Z,10.60
2023-03-29T22:53:47.159Z,10.59
2023-03-29T22:56:15.540Z,10.58
2023-03-29T22:58:43.079Z,10.58
2023-03-29T23:01:10.189Z,10.54
2023-03-29T23:03:37.084Z,10.56
2023-03-29T23:06:04.289Z,10.57
2023-03-29T23:08:33.134Z,10.57
2023-03-29T23:11:01.041Z,10.58
2023-03-29T23:13:29.249Z,10.53
2023-03-29T23:16:01.749Z,10.51
2023-03-29T23:18:30.846Z,10.51
2023-03-29T23:20:59.023Z,10.50
2023-03-29T23:23:27.071Z,10.52
2023-03-29T23:25:55.490Z,10.46
2023-03-29T23:28:25.056Z,10.40
2023-03-29T23:31:02.893Z,10.35
2023-03-29T23:33:33.633Z,10.32
2023-03-29T23:36:04.866Z,10.26
2023-03-29T23:38:34.180Z,10.19
2023-03-29T23:41:03.060Z,10.11
2023-03-29T23:43:33.090Z,10.06
2023-03-29T23:46:05.093Z,10.00
2023-03-29T23:48:32.779Z,9.96
2023-03-29T23:50:59.421Z,9.89
2023-03-29T23:53:28.744Z,9.88
2023-03-29T23:55:58.530Z,9.91
2023-03-29T23:58:25.131Z,9.95
