createdAt,value
2018-07-15T00:00:34.797Z,99.90
2018-07-15T00:03:07.400Z,99.90
2018-07-15T00:05:36.836Z,99.90
2018-07-15T00:08:10.090Z,99.90
2018-07-15T00:10:43.600Z,99.90
2018-07-15T00:13:16.477Z,99.90
2018-07-15T00:15:46.141Z,99.90
2018-07-15T00:18:20.068Z,99.90
2018-07-15T00:20:48.961Z,99.90
2018-07-15T00:23:21.891Z,99.90
2018-07-15T00:25:50.816Z,99.90
2018-07-15T00:28:22.745Z,99.90
2018-07-15T00:30:51.771Z,99.90
2018-07-15T00:33:24.501Z,99.90
2018-07-15T00:35:53.506Z,99.90
2018-07-15T00:38:25.299Z,99.90
2018-07-15T00:40:54.222Z,99.90
2018-07-15T00:43:30.471Z,99.90
2018-07-15T00:45:59.411Z,99.90
2018-07-15T00:48:31.696Z,99.90
2018-07-15T00:51:00.706Z,99.90
2018-07-15T00:53:32.571Z,99.90
2018-07-15T00:56:01.489Z,99.90
2018-07-15T00:58:35.093Z,99.90
2018-07-15T01:01:04.416Z,99.90
2018-07-15T01:03:38.812Z,99.90
2018-07-15T01:06:07.606Z,99.90
2018-07-15T01:08:39.656Z,99.90
2018-07-15T01:11:08.543Z,99.90
2018-07-15T01:13:40.548Z,99.90
2018-07-15T01:16:09.434Z,99.90
2018-07-15T01:18:41.470Z,99.90
2018-07-15T01:21:10.491Z,99.90
2018-07-15T01:23:42.316Z,99.90
2018-07-15T01:26:11.231Z,99.90
2018-07-15T01:28:44.651Z,99.90
2018-07-15T01:31:13.616Z,99.90
2018-07-15T01:33:46.801Z,99.90
2018-07-15T01:36:15.748Z,99.90
2018-07-15T01:38:47.665Z,99.90
2018-07-15T01:41:16.582Z,99.90
2018-07-15T01:44:04.901Z,99.90
2018-07-15T01:46:45.636Z,99.90
2018-07-15T01:49:17.842Z,99.90
2018-07-15T01:51:47.537Z,99.90
2018-07-15T01:54:21.153Z,99.90
2018-07-15T01:56:50.067Z,99.90
2018-07-15T01:59:22.877Z,99.90
2018-07-15T02:01:51.851Z,99.90
2018-07-15T02:04:23.862Z,99.90
2018-07-15T02:06:52.841Z,99.90
2018-07-15T02:09:24.778Z,99.90
2018-07-15T02:11:53.939Z,99.90
2018-07-15T02:14:26.772Z,99.90
2018-07-15T02:16:56.176Z,99.90
2018-07-15T02:19:29.180Z,99.90
2018-07-15T02:21:58.156Z,99.90
2018-07-15T02:24:30.922Z,99.90
2018-07-15T02:26:59.746Z,99.90
2018-07-15T02:29:31.896Z,99.90
2018-07-15T02:32:01.124Z,99.90
2018-07-15T02:34:33.536Z,99.90
2018-07-15T02:37:02.502Z,99.90
2018-07-15T02:39:35.356Z,99.90
2018-07-15T02:42:04.233Z,99.90
2018-07-15T02:44:37.199Z,99.90
2018-07-15T02:47:09.206Z,99.90
2018-07-15T02:49:41.786Z,99.90
2018-07-15T02:52:10.846Z,99.90
2018-07-15T02:54:42.693Z,99.90
2018-07-15T02:57:11.672Z,99.90
2018-07-15T02:59:43.452Z,99.90
2018-07-15T03:02:12.306Z,99.90
2018-07-15T03:04:44.366Z,99.90
2018-07-15T03:07:13.293Z,99.90
2018-07-15T03:09:46.127Z,99.90
2018-07-15T03:12:16.071Z,99.90
2018-07-15T03:14:48.046Z,99.90
2018-07-15T03:17:17.070Z,99.90
2018-07-15T03:19:48.872Z,99.90
2018-07-15T03:22:18.036Z,99.90
2018-07-15T03:24:50.631Z,99.90
2018-07-15T03:27:19.514Z,99.90
2018-07-15T03:29:51.509Z,99.90
2018-07-15T03:32:20.333Z,99.90
2018-07-15T03:34:52.324Z,99.90
2018-07-15T03:37:21.277Z,99.90
2018-07-15T03:39:55.195Z,99.90
2018-07-15T03:42:24.079Z,99.90
2018-07-15T03:44:55.999Z,99.90
2018-07-15T03:50:00.509Z,99.90
2018-07-15T03:52:29.405Z,99.90
2018-07-15T03:55:02.180Z,99.90
2018-07-15T03:57:31.535Z,99.90
2018-07-15T04:00:04.972Z,99.90
2018-07-15T04:02:34.250Z,99.90
2018-07-15T04:05:07.685Z,99.90
2018-07-15T04:07:36.592Z,99.90
2018-07-15T04:10:09.316Z,99.90
2018-07-15T04:12:38.349Z,99.90
2018-07-15T04:15:11.166Z,99.90
2018-07-15T04:17:40.509Z,99.90
2018-07-15T04:20:13.049Z,99.90
2018-07-15T04:22:42.026Z,99.90
2018-07-15T04:25:13.859Z,99.90
2018-07-15T04:27:42.986Z,99.90
2018-07-15T04:30:14.711Z,99.90
2018-07-15T04:32:44.197Z,99.90
2018-07-15T04:35:16.522Z,99.90
2018-07-15T04:37:45.633Z,99.90
2018-07-15T04:40:17.481Z,99.90
2018-07-15T04:42:46.418Z,99.90
2018-07-15T04:45:19.148Z,99.90
2018-07-15T04:47:51.345Z,99.90
2018-07-15T04:50:23.766Z,99.90
2018-07-15T04:52:52.701Z,99.90
2018-07-15T04:55:24.656Z,99.90
2018-07-15T04:57:53.935Z,99.90
2018-07-15T05:00:26.351Z,99.90
2018-07-15T05:02:55.776Z,99.90
2018-07-15T05:05:29.151Z,99.90
2018-07-15T05:07:58.477Z,99.90
2018-07-15T05:10:34.501Z,99.90
2018-07-15T05:13:03.311Z,99.90
2018-07-15T05:15:36.350Z,99.90
2018-07-15T05:18:05.333Z,99.90
2018-07-15T05:20:38.008Z,99.90
2018-07-15T05:23:07.132Z,99.90
2018-07-15T05:25:38.962Z,99.90
2018-07-15T05:28:07.825Z,99.90
2018-07-15T05:30:39.884Z,99.90
2018-07-15T05:33:08.766Z,99.90
2018-07-15T05:35:40.810Z,99.90
2018-07-15T05:38:09.701Z,99.90
2018-07-15T05:43:10.547Z,99.90
2018-07-15T05:45:44.201Z,99.90
2018-07-15T05:48:16.341Z,99.90
2018-07-15T05:50:48.757Z,99.90
2018-07-15T05:53:18.022Z,99.90
2018-07-15T05:55:50.536Z,99.90
2018-07-15T05:58:19.392Z,99.90
2018-07-15T06:00:51.416Z,99.90
2018-07-15T06:03:20.396Z,99.90
2018-07-15T06:05:56.941Z,99.90
2018-07-15T06:08:26.487Z,99.90
2018-07-15T06:10:58.643Z,99.90
2018-07-15T06:13:27.436Z,99.90
2018-07-15T06:15:59.517Z,99.90
2018-07-15T06:18:28.371Z,99.90
2018-07-15T06:21:01.545Z,99.90
2018-07-15T06:23:30.351Z,99.90
2018-07-15T06:26:03.994Z,99.90
2018-07-15T06:28:32.876Z,99.90
2018-07-15T06:31:04.940Z,99.90
2018-07-15T06:33:34.309Z,99.90
2018-07-15T06:36:06.629Z,99.90
2018-07-15T06:38:35.574Z,99.90
2018-07-15T06:41:09.341Z,99.90
2018-07-15T06:43:38.196Z,99.90
2018-07-15T06:46:11.106Z,99.90
2018-07-15T06:48:43.063Z,99.90
2018-07-15T06:51:15.651Z,99.90
2018-07-15T06:53:44.621Z,99.90
2018-07-15T06:56:16.476Z,99.90
2018-07-15T06:58:45.576Z,99.90
2018-07-15T07:01:18.286Z,99.90
2018-07-15T07:03:47.256Z,99.90
2018-07-15T07:06:20.212Z,99.90
2018-07-15T07:08:49.053Z,99.90
2018-07-15T07:11:20.977Z,99.90
2018-07-15T07:13:49.914Z,99.90
2018-07-15T07:16:21.924Z,99.90
2018-07-15T07:18:50.975Z,99.90
2018-07-15T07:21:22.686Z,99.90
2018-07-15T07:23:51.601Z,99.90
2018-07-15T07:26:23.631Z,99.90
2018-07-15T07:28:52.562Z,99.90
2018-07-15T07:31:24.457Z,99.90
2018-07-15T07:33:53.426Z,99.90
2018-07-15T07:36:26.269Z,99.90
2018-07-15T07:38:55.161Z,99.90
2018-07-15T07:41:28.109Z,99.90
2018-07-15T07:43:57.593Z,99.90
2018-07-15T07:46:38.238Z,99.90
2018-07-15T07:49:15.758Z,99.90
2018-07-15T07:51:48.022Z,99.90
2018-07-15T07:54:17.056Z,99.90
2018-07-15T07:56:48.840Z,99.90
2018-07-15T07:59:17.781Z,99.90
2018-07-15T08:01:49.668Z,99.90
2018-07-15T08:04:18.451Z,99.90
2018-07-15T08:06:50.552Z,99.90
2018-07-15T08:09:19.869Z,99.90
2018-07-15T08:11:53.271Z,99.90
2018-07-15T08:14:22.141Z,99.90
2018-07-15T08:16:55.051Z,99.90
2018-07-15T08:19:24.396Z,99.90
2018-07-15T08:21:56.828Z,99.90
2018-07-15T08:24:25.697Z,99.90
2018-07-15T08:26:57.766Z,99.00
2018-07-15T08:29:26.711Z,99.90
2018-07-15T08:31:58.665Z,98.40
2018-07-15T08:34:27.495Z,97.70
2018-07-15T08:37:00.447Z,99.90
2018-07-15T08:39:29.256Z,99.90
2018-07-15T08:42:02.081Z,98.90
2018-07-15T08:44:31.046Z,99.70
2018-07-15T08:47:03.462Z,98.00
2018-07-15T08:49:36.926Z,97.60
2018-07-15T08:52:10.322Z,98.00
2018-07-15T08:54:39.195Z,98.30
2018-07-15T08:57:12.096Z,96.80
2018-07-15T08:59:41.054Z,97.00
2018-07-15T09:02:13.867Z,96.90
2018-07-15T09:04:43.249Z,95.90
2018-07-15T09:07:15.635Z,96.40
2018-07-15T09:09:44.538Z,96.00
2018-07-15T09:12:16.611Z,95.60
2018-07-15T09:14:45.671Z,96.80
2018-07-15T09:17:19.367Z,93.00
2018-07-15T09:19:48.822Z,94.40
2018-07-15T09:22:21.146Z,94.30
2018-07-15T09:24:50.981Z,90.90
2018-07-15T09:27:23.818Z,92.40
2018-07-15T09:29:52.752Z,93.80
2018-07-15T09:32:24.661Z,92.50
2018-07-15T09:34:53.488Z,92.20
2018-07-15T09:37:29.081Z,89.90
2018-07-15T09:39:57.896Z,92.80
2018-07-15T09:42:29.956Z,92.90
2018-07-15T09:44:58.991Z,91.00
2018-07-15T09:47:30.776Z,86.60
2018-07-15T09:50:03.901Z,91.00
2018-07-15T09:52:37.109Z,91.40
2018-07-15T09:55:06.388Z,94.20
2018-07-15T09:57:38.981Z,90.10
2018-07-15T10:00:10.156Z,91.00
2018-07-15T10:02:44.412Z,94.30
2018-07-15T10:05:13.467Z,85.10
2018-07-15T10:07:46.117Z,87.90
2018-07-15T10:10:15.143Z,90.20
2018-07-15T10:12:47.080Z,90.20
2018-07-15T10:15:16.132Z,90.70
2018-07-15T10:17:48.867Z,88.40
2018-07-15T10:20:18.219Z,85.70
2018-07-15T10:22:50.628Z,90.80
2018-07-15T10:25:19.606Z,91.30
2018-07-15T10:27:53.362Z,85.70
2018-07-15T10:30:22.856Z,84.90
2018-07-15T10:35:23.991Z,82.70
2018-07-15T10:37:56.157Z,85.70
2018-07-15T10:40:25.542Z,80.60
2018-07-15T10:42:57.767Z,81.80
2018-07-15T10:45:26.882Z,84.80
2018-07-15T10:48:00.471Z,85.30
2018-07-15T10:50:32.517Z,81.40
2018-07-15T10:53:04.941Z,83.80
2018-07-15T10:55:33.866Z,86.60
2018-07-15T10:58:06.646Z,81.90
2018-07-15T11:00:35.511Z,80.20
2018-07-15T11:03:08.466Z,75.40
2018-07-15T11:05:40.901Z,78.00
2018-07-15T11:10:42.020Z,79.80
2018-07-15T11:13:13.919Z,79.30
2018-07-15T11:15:42.825Z,78.60
2018-07-15T11:18:14.931Z,78.50
2018-07-15T11:20:43.887Z,81.10
2018-07-15T11:23:15.753Z,74.50
2018-07-15T11:25:44.531Z,76.20
2018-07-15T11:28:17.477Z,80.60
2018-07-15T11:30:46.338Z,79.90
2018-07-15T11:33:19.271Z,75.10
2018-07-15T11:35:48.327Z,75.80
2018-07-15T11:38:21.071Z,81.10
2018-07-15T11:40:50.039Z,76.10
2018-07-15T11:43:21.915Z,75.70
2018-07-15T11:45:50.893Z,80.20
2018-07-15T11:48:25.521Z,77.80
2018-07-15T11:50:57.489Z,76.10
2018-07-15T11:53:29.989Z,74.60
2018-07-15T11:55:58.843Z,78.10
2018-07-15T11:58:30.911Z,81.20
2018-07-15T12:00:59.770Z,78.30
2018-07-15T12:03:31.697Z,69.70
2018-07-15T12:06:00.786Z,79.20
2018-07-15T12:08:33.481Z,74.80
2018-07-15T12:11:02.667Z,71.70
2018-07-15T12:13:35.340Z,72.70
2018-07-15T12:16:04.441Z,75.30
2018-07-15T12:18:37.196Z,77.20
2018-07-15T12:21:06.081Z,71.80
2018-07-15T12:23:37.924Z,70.40
2018-07-15T12:26:07.042Z,72.60
2018-07-15T12:28:38.776Z,75.90
2018-07-15T12:31:07.561Z,70.00
2018-07-15T12:33:42.003Z,72.30
2018-07-15T12:36:13.066Z,75.40
2018-07-15T12:38:53.195Z,73.50
2018-07-15T12:41:22.313Z,74.90
2018-07-15T12:43:54.098Z,75.30
2018-07-15T12:46:22.951Z,74.70
2018-07-15T12:48:58.686Z,72.70
2018-07-15T12:51:31.036Z,75.70
2018-07-15T12:54:03.254Z,78.40
2018-07-15T12:56:32.058Z,68.90
2018-07-15T12:59:04.082Z,68.00
2018-07-15T13:01:32.917Z,69.70
2018-07-15T13:04:05.857Z,69.80
2018-07-15T13:06:34.683Z,72.90
2018-07-15T13:09:06.772Z,67.00
2018-07-15T13:11:35.695Z,68.10
2018-07-15T13:14:08.547Z,64.10
2018-07-15T13:16:37.322Z,66.90
2018-07-15T13:19:10.332Z,68.80
2018-07-15T13:21:39.176Z,65.70
2018-07-15T13:24:11.187Z,67.80
2018-07-15T13:26:40.079Z,69.10
2018-07-15T13:29:12.991Z,67.10
2018-07-15T13:31:41.911Z,70.60
2018-07-15T13:34:13.936Z,68.00
2018-07-15T13:36:42.828Z,67.60
2018-07-15T13:39:14.756Z,69.50
2018-07-15T13:41:43.952Z,71.30
2018-07-15T13:44:17.538Z,69.50
2018-07-15T13:46:46.516Z,71.40
2018-07-15T13:49:22.955Z,67.20
2018-07-15T13:51:55.876Z,67.30
2018-07-15T13:54:28.316Z,71.30
2018-07-15T13:56:57.201Z,65.30
2018-07-15T13:59:29.176Z,64.30
2018-07-15T14:01:58.046Z,67.80
2018-07-15T14:04:29.961Z,65.00
2018-07-15T14:06:58.771Z,66.10
2018-07-15T14:09:31.054Z,63.80
2018-07-15T14:11:59.896Z,64.80
2018-07-15T14:14:31.871Z,66.90
2018-07-15T14:17:08.824Z,68.30
2018-07-15T14:19:40.794Z,60.80
2018-07-15T14:22:09.891Z,64.40
2018-07-15T14:24:42.656Z,62.60
2018-07-15T14:27:11.742Z,68.10
2018-07-15T14:29:44.293Z,63.00
2018-07-15T14:32:13.111Z,68.50
2018-07-15T14:34:45.334Z,64.30
2018-07-15T14:37:14.106Z,66.90
2018-07-15T14:39:46.079Z,64.90
2018-07-15T14:42:14.958Z,63.80
2018-07-15T14:44:47.001Z,68.90
2018-07-15T14:47:15.838Z,67.00
2018-07-15T14:49:47.996Z,65.90
2018-07-15T14:52:20.769Z,69.60
2018-07-15T14:54:56.926Z,61.90
2018-07-15T14:57:25.863Z,64.90
2018-07-15T14:59:57.784Z,65.10
2018-07-15T15:02:26.966Z,61.60
2018-07-15T15:05:03.231Z,64.20
2018-07-15T15:07:32.074Z,66.50
2018-07-15T15:10:04.128Z,66.90
2018-07-15T15:12:33.072Z,65.90
2018-07-15T15:15:04.957Z,70.30
2018-07-15T15:17:33.817Z,63.30
2018-07-15T15:20:05.849Z,65.80
2018-07-15T15:22:34.702Z,63.70
2018-07-15T15:25:07.705Z,67.40
2018-07-15T15:27:36.682Z,64.20
2018-07-15T15:30:10.274Z,64.80
2018-07-15T15:32:39.146Z,64.60
2018-07-15T15:35:11.282Z,64.20
2018-07-15T15:37:40.207Z,68.30
2018-07-15T15:40:12.477Z,63.50
2018-07-15T15:42:41.474Z,62.00
2018-07-15T15:45:18.789Z,65.20
2018-07-15T15:47:55.157Z,63.10
2018-07-15T15:50:24.092Z,60.70
2018-07-15T15:55:29.387Z,64.90
2018-07-15T15:58:02.444Z,63.10
2018-07-15T16:00:31.364Z,64.60
2018-07-15T16:03:03.812Z,64.10
2018-07-15T16:05:32.687Z,62.90
2018-07-15T16:08:05.045Z,64.80
2018-07-15T16:10:33.889Z,63.90
2018-07-15T16:13:05.951Z,65.80
2018-07-15T16:15:34.915Z,67.00
2018-07-15T16:18:06.833Z,65.20
2018-07-15T16:20:35.744Z,67.20
2018-07-15T16:23:08.660Z,65.90
2018-07-15T16:25:37.477Z,68.00
2018-07-15T16:28:10.381Z,67.60
2018-07-15T16:30:39.240Z,67.70
2018-07-15T16:33:11.342Z,67.70
2018-07-15T16:35:40.217Z,68.10
2018-07-15T16:38:12.092Z,69.00
2018-07-15T16:40:41.082Z,71.00
2018-07-15T16:43:13.039Z,71.50
2018-07-15T16:45:41.902Z,67.50
2018-07-15T16:48:13.858Z,68.40
2018-07-15T16:50:42.722Z,67.30
2018-07-15T16:53:18.467Z,68.90
2018-07-15T16:55:47.906Z,69.50
2018-07-15T16:58:20.229Z,71.90
2018-07-15T17:00:49.068Z,72.10
2018-07-15T17:03:21.082Z,73.40
2018-07-15T17:05:49.866Z,72.50
2018-07-15T17:08:22.006Z,72.80
2018-07-15T17:10:50.902Z,73.60
2018-07-15T17:13:22.847Z,72.60
2018-07-15T17:15:51.761Z,75.00
2018-07-15T17:18:24.648Z,71.40
2018-07-15T17:20:53.502Z,74.80
2018-07-15T17:23:26.450Z,74.10
2018-07-15T17:25:56.003Z,74.30
2018-07-15T17:28:28.345Z,76.00
2018-07-15T17:30:57.450Z,82.70
2018-07-15T17:33:30.053Z,81.20
2018-07-15T17:35:58.902Z,74.10
2018-07-15T17:38:30.886Z,76.30
2018-07-15T17:40:59.756Z,79.00
2018-07-15T17:43:32.769Z,77.60
2018-07-15T17:46:01.827Z,83.50
2018-07-15T17:48:35.538Z,82.30
2018-07-15T17:51:05.046Z,79.80
2018-07-15T17:53:41.726Z,83.10
2018-07-15T17:56:10.706Z,81.80
2018-07-15T17:58:43.516Z,79.20
2018-07-15T18:01:12.722Z,80.90
2018-07-15T18:03:45.306Z,82.30
2018-07-15T18:06:14.247Z,79.70
2018-07-15T18:08:46.147Z,80.70
2018-07-15T18:11:15.099Z,79.10
2018-07-15T18:13:50.107Z,81.20
2018-07-15T18:16:19.106Z,80.30
2018-07-15T18:18:52.433Z,81.40
2018-07-15T18:21:21.911Z,84.40
2018-07-15T18:23:54.165Z,82.20
2018-07-15T18:26:24.089Z,84.70
2018-07-15T18:28:56.948Z,90.20
2018-07-15T18:31:34.416Z,88.10
2018-07-15T18:34:10.365Z,90.10
2018-07-15T18:36:39.178Z,90.00
2018-07-15T18:39:12.536Z,85.10
2018-07-15T18:41:41.594Z,88.00
2018-07-15T18:44:14.034Z,87.80
2018-07-15T18:46:42.969Z,87.20
2018-07-15T18:49:16.738Z,91.00
2018-07-15T18:51:46.336Z,90.00
2018-07-15T18:54:22.060Z,92.10
2018-07-15T18:56:51.464Z,93.80
2018-07-15T18:59:23.832Z,95.00
2018-07-15T19:01:52.589Z,96.70
2018-07-15T19:04:25.677Z,97.60
2018-07-15T19:06:54.417Z,99.40
2018-07-15T19:09:27.451Z,99.90
2018-07-15T19:11:56.164Z,99.90
2018-07-15T19:14:28.288Z,99.90
2018-07-15T19:16:57.090Z,99.90
2018-07-15T19:19:29.240Z,99.90
2018-07-15T19:21:57.963Z,99.90
2018-07-15T19:24:30.034Z,99.90
2018-07-15T19:26:58.738Z,99.90
2018-07-15T19:29:30.993Z,99.90
2018-07-15T19:31:59.684Z,99.90
2018-07-15T19:34:32.712Z,99.90
2018-07-15T19:37:01.448Z,99.90
2018-07-15T19:39:34.599Z,99.90
2018-07-15T19:42:03.615Z,99.90
2018-07-15T19:44:35.417Z,99.90
2018-07-15T19:47:04.352Z,99.90
2018-07-15T19:49:36.298Z,99.90
2018-07-15T19:52:05.128Z,99.90
2018-07-15T19:54:40.802Z,99.90
2018-07-15T19:57:09.808Z,99.90
2018-07-15T19:59:42.634Z,99.90
2018-07-15T20:02:11.739Z,99.90
2018-07-15T20:04:44.453Z,99.90
2018-07-15T20:07:13.436Z,99.90
2018-07-15T20:09:46.301Z,99.90
2018-07-15T20:12:15.254Z,99.90
2018-07-15T20:14:48.034Z,99.90
2018-07-15T20:17:17.014Z,99.90
2018-07-15T20:19:52.652Z,99.90
2018-07-15T20:22:21.781Z,99.90
2018-07-15T20:24:54.245Z,99.90
2018-07-15T20:27:23.654Z,99.90
2018-07-15T20:29:56.133Z,99.90
2018-07-15T20:32:25.154Z,99.90
2018-07-15T20:34:58.894Z,99.90
2018-07-15T20:37:27.854Z,99.90
2018-07-15T20:40:00.595Z,99.90
2018-07-15T20:42:29.913Z,99.90
2018-07-15T20:45:02.527Z,99.90
2018-07-15T20:47:31.426Z,99.90
2018-07-15T20:50:04.153Z,99.90
2018-07-15T20:52:33.577Z,99.90
2018-07-15T20:57:38.774Z,99.90
2018-07-15T21:00:11.296Z,99.90
2018-07-15T21:02:40.236Z,99.90
2018-07-15T21:05:12.215Z,99.90
2018-07-15T21:07:41.574Z,99.90
2018-07-15T21:10:14.873Z,99.90
2018-07-15T21:12:43.954Z,99.90
2018-07-15T21:15:17.574Z,99.90
2018-07-15T21:17:46.707Z,99.90
2018-07-15T21:20:19.317Z,99.90
2018-07-15T21:22:48.513Z,99.90
2018-07-15T21:25:21.234Z,99.90
2018-07-15T21:27:50.653Z,99.90
2018-07-15T21:30:23.856Z,99.90
2018-07-15T21:35:25.753Z,99.90
2018-07-15T21:37:54.918Z,99.90
2018-07-15T21:40:27.433Z,99.90
2018-07-15T21:42:56.453Z,99.90
2018-07-15T21:45:28.395Z,99.90
2018-07-15T21:47:57.514Z,99.90
2018-07-15T21:50:30.113Z,99.90
2018-07-15T21:52:59.113Z,99.90
2018-07-15T21:55:34.573Z,99.90
2018-07-15T21:58:03.553Z,99.90
2018-07-15T22:00:35.372Z,99.90
2018-07-15T22:03:04.366Z,99.90
2018-07-15T22:05:36.413Z,99.90
2018-07-15T22:08:16.473Z,99.90
2018-07-15T22:10:50.714Z,99.90
2018-07-15T22:13:19.684Z,99.90
2018-07-15T22:15:52.645Z,99.90
2018-07-15T22:18:21.553Z,99.90
2018-07-15T22:20:53.476Z,99.90
2018-07-15T22:23:22.396Z,99.90
2018-07-15T22:25:54.376Z,99.90
2018-07-15T22:28:23.373Z,99.90
2018-07-15T22:30:55.234Z,99.90
2018-07-15T22:33:24.118Z,99.90
2018-07-15T22:35:56.074Z,99.90
2018-07-15T22:38:25.127Z,99.90
2018-07-15T22:40:57.906Z,99.90
2018-07-15T22:43:26.833Z,99.90
2018-07-15T22:45:59.594Z,99.90
2018-07-15T22:48:28.514Z,99.90
2018-07-15T22:51:00.613Z,99.90
2018-07-15T22:53:29.474Z,99.90
2018-07-15T22:56:05.006Z,99.90
2018-07-15T22:58:33.803Z,99.90
2018-07-15T23:01:06.874Z,99.90
2018-07-15T23:03:35.834Z,99.90
2018-07-15T23:06:18.557Z,99.90
2018-07-15T23:08:47.287Z,99.90
2018-07-15T23:11:19.466Z,99.90
2018-07-15T23:13:48.303Z,99.90
2018-07-15T23:16:20.335Z,99.90
2018-07-15T23:18:49.192Z,99.90
2018-07-15T23:21:21.231Z,99.90
2018-07-15T23:23:49.901Z,99.90
2018-07-15T23:26:22.055Z,99.90
2018-07-15T23:28:50.782Z,99.90
2018-07-15T23:31:23.831Z,99.90
2018-07-15T23:33:52.647Z,99.90
2018-07-15T23:36:25.682Z,99.90
2018-07-15T23:41:26.591Z,99.90
2018-07-15T23:43:55.387Z,99.90
2018-07-15T23:46:27.417Z,99.90
2018-07-15T23:48:56.294Z,99.90
2018-07-15T23:51:28.286Z,99.90
2018-07-15T23:53:57.114Z,99.90
2018-07-15T23:56:32.834Z,99.90
2018-07-15T23:59:02.551Z,99.90
