createdAt,value
2018-09-01T00:01:02.112Z,53.17
2018-09-01T00:03:30.934Z,54.40
2018-09-01T00:05:59.381Z,49.07
2018-09-01T00:08:27.792Z,53.27
2018-09-01T00:10:56.217Z,59.90
2018-09-01T00:13:24.633Z,58.70
2018-09-01T00:15:53.125Z,55.33
2018-09-01T00:18:21.573Z,51.50
2018-09-01T00:20:50.020Z,49.40
2018-09-01T00:23:18.454Z,55.20
2018-09-01T00:25:46.908Z,57.00
2018-09-01T00:28:15.336Z,57.23
2018-09-01T00:30:43.856Z,66.63
2018-09-01T00:33:12.197Z,63.80
2018-09-01T00:35:40.615Z,65.67
2018-09-01T00:38:14.354Z,66.97
2018-09-01T00:40:42.832Z,68.87
2018-09-01T00:43:11.246Z,58.17
2018-09-01T00:45:39.673Z,75.77
2018-09-01T00:48:08.481Z,63.40
2018-09-01T00:50:36.907Z,66.67
2018-09-01T00:53:05.437Z,75.40
2018-09-01T00:55:34.161Z,76.47
2018-09-01T00:58:03.079Z,71.57
2018-09-01T01:00:31.523Z,66.37
2018-09-01T01:03:00.302Z,65.30
2018-09-01T01:05:28.725Z,67.87
2018-09-01T01:07:57.170Z,69.87
2018-09-01T01:10:25.586Z,72.17
2018-09-01T01:12:54.018Z,61.60
2018-09-01T01:15:22.461Z,71.87
2018-09-01T01:17:50.896Z,72.93
2018-09-01T01:20:19.582Z,71.20
2018-09-01T01:22:48.021Z,63.30
2018-09-01T01:25:16.544Z,71.83
2018-09-01T01:27:44.933Z,65.83
2018-09-01T01:30:13.381Z,71.37
2018-09-01T01:32:41.851Z,67.30
2018-09-01T01:35:10.294Z,70.87
2018-09-01T01:37:38.938Z,74.90
2018-09-01T01:40:07.399Z,69.70
2018-09-01T01:42:37.265Z,67.97
2018-09-01T01:45:05.966Z,73.97
2018-09-01T01:47:39.377Z,73.70
2018-09-01T01:50:09.089Z,74.40
2018-09-01T01:52:37.520Z,82.10
2018-09-01T01:55:06.044Z,64.33
2018-09-01T01:57:39.767Z,63.90
2018-09-01T02:00:09.082Z,65.50
2018-09-01T02:02:37.954Z,59.67
2018-09-01T02:05:08.717Z,64.40
2018-09-01T02:07:37.463Z,62.90
2018-09-01T02:10:05.942Z,53.40
2018-09-01T02:12:34.413Z,60.17
2018-09-01T02:15:02.833Z,48.93
2018-09-01T02:17:31.317Z,57.90
2018-09-01T02:19:59.725Z,55.30
2018-09-01T02:22:28.162Z,56.47
2018-09-01T02:24:56.560Z,61.97
2018-09-01T02:27:25.019Z,58.80
2018-09-01T02:29:53.437Z,62.93
2018-09-01T02:32:21.866Z,59.73
2018-09-01T02:34:50.375Z,56.30
2018-09-01T02:37:18.779Z,55.77
2018-09-01T02:39:48.099Z,62.40
2018-09-01T02:42:16.547Z,58.77
2018-09-01T02:44:45.044Z,63.87
2018-09-01T02:47:13.476Z,65.27
2018-09-01T02:49:41.990Z,61.13
2018-09-01T02:52:10.416Z,54.57
2018-09-01T02:54:38.881Z,54.10
2018-09-01T02:57:07.937Z,56.07
2018-09-01T02:59:36.627Z,50.00
2018-09-01T03:02:05.116Z,50.43
2018-09-01T03:04:33.574Z,50.50
2018-09-01T03:07:02.153Z,50.37
2018-09-01T03:09:30.558Z,48.20
2018-09-01T03:11:59.648Z,54.60
2018-09-01T03:14:28.422Z,56.20
2018-09-01T03:16:57.533Z,53.37
2018-09-01T03:19:26.717Z,49.67
2018-09-01T03:21:55.174Z,53.97
2018-09-01T03:24:23.589Z,49.70
2018-09-01T03:26:52.041Z,51.17
2018-09-01T03:29:20.487Z,53.43
2018-09-01T03:31:48.909Z,43.63
2018-09-01T03:34:17.397Z,44.83
2018-09-01T03:36:45.834Z,50.10
2018-09-01T03:39:14.486Z,45.73
2018-09-01T03:41:42.922Z,48.07
2018-09-01T03:44:11.364Z,43.23
2018-09-01T03:46:39.801Z,43.87
2018-09-01T03:49:09.470Z,43.00
2018-09-01T03:51:37.885Z,51.73
2018-09-01T03:54:06.707Z,44.00
2018-09-01T03:56:35.133Z,46.07
2018-09-01T03:59:03.637Z,46.00
2018-09-01T04:01:32.085Z,50.77
2018-09-01T04:04:00.489Z,42.23
2018-09-01T04:06:29.154Z,48.60
2018-09-01T04:08:57.563Z,49.57
2018-09-01T04:11:26.254Z,45.80
2018-09-01T04:13:54.970Z,44.70
2018-09-01T04:16:23.381Z,42.07
2018-09-01T04:18:51.816Z,47.90
2018-09-01T04:21:20.217Z,42.87
2018-09-01T04:23:48.641Z,42.40
2018-09-01T04:26:17.291Z,39.47
2018-09-01T04:28:45.743Z,44.83
2018-09-01T04:31:14.386Z,44.77
2018-09-01T04:33:42.794Z,42.90
2018-09-01T04:36:11.238Z,45.90
2018-09-01T04:38:39.673Z,43.60
2018-09-01T04:41:08.178Z,43.47
2018-09-01T04:43:36.650Z,44.30
2018-09-01T04:46:05.138Z,41.83
2018-09-01T04:48:33.563Z,40.87
2018-09-01T04:51:02.014Z,43.80
2018-09-01T04:53:30.422Z,42.80
2018-09-01T04:55:58.828Z,38.00
2018-09-01T04:58:27.261Z,40.10
2018-09-01T05:00:55.759Z,34.30
2018-09-01T05:03:24.147Z,41.20
2018-09-01T05:05:52.569Z,34.50
2018-09-01T05:08:21.393Z,39.50
2018-09-01T05:10:49.813Z,34.37
2018-09-01T05:13:18.258Z,33.13
2018-09-01T05:15:46.681Z,32.27
2018-09-01T05:18:15.090Z,36.17
2018-09-01T05:20:43.515Z,30.50
2018-09-01T05:23:11.926Z,33.03
2018-09-01T05:25:40.401Z,34.43
2018-09-01T05:28:08.825Z,31.90
2018-09-01T05:30:37.257Z,35.63
2018-09-01T05:33:05.786Z,28.03
2018-09-01T05:35:34.443Z,28.63
2018-09-01T05:38:02.881Z,25.60
2018-09-01T05:40:31.309Z,28.83
2018-09-01T05:42:59.719Z,29.40
2018-09-01T05:45:28.373Z,29.33
2018-09-01T05:47:56.810Z,25.87
2018-09-01T05:50:25.249Z,22.80
2018-09-01T05:52:53.677Z,23.63
2018-09-01T05:55:22.094Z,25.83
2018-09-01T05:57:50.533Z,26.40
2018-09-01T06:00:22.103Z,25.57
2018-09-01T06:02:52.297Z,25.30
2018-09-01T06:05:20.761Z,28.47
2018-09-01T06:07:49.266Z,32.30
2018-09-01T06:10:17.682Z,24.93
2018-09-01T06:12:46.123Z,29.87
2018-09-01T06:15:14.620Z,29.20
2018-09-01T06:17:43.107Z,23.33
2018-09-01T06:20:11.511Z,27.20
2018-09-01T06:22:39.922Z,28.90
2018-09-01T06:25:08.285Z,24.27
2018-09-01T06:27:39.317Z,23.13
2018-09-01T06:30:11.087Z,24.63
2018-09-01T06:32:39.567Z,23.60
2018-09-01T06:35:08.251Z,28.17
2018-09-01T06:37:36.774Z,23.40
2018-09-01T06:40:05.555Z,26.53
2018-09-01T06:42:33.985Z,23.03
2018-09-01T06:45:02.366Z,22.33
2018-09-01T06:47:30.804Z,23.37
2018-09-01T06:49:58.940Z,18.70
2018-09-01T06:52:27.068Z,23.90
2018-09-01T06:54:55.201Z,23.23
2018-09-01T06:57:23.662Z,28.97
2018-09-01T06:59:52.092Z,20.37
2018-09-01T07:02:20.542Z,24.80
2018-09-01T07:04:48.973Z,23.77
2018-09-01T07:07:17.642Z,17.83
2018-09-01T07:09:46.107Z,25.70
2018-09-01T07:12:14.809Z,20.27
2018-09-01T07:14:43.494Z,22.40
2018-09-01T07:17:11.933Z,19.10
2018-09-01T07:19:40.386Z,21.00
2018-09-01T07:22:08.850Z,20.07
2018-09-01T07:24:37.313Z,21.63
2018-09-01T07:27:06.060Z,16.40
2018-09-01T07:29:34.761Z,19.00
2018-09-01T07:32:03.263Z,21.17
2018-09-01T07:34:31.735Z,19.27
2018-09-01T07:37:00.198Z,19.23
2018-09-01T07:39:28.632Z,20.13
2018-09-01T07:41:57.559Z,15.73
2018-09-01T07:44:26.025Z,19.97
2018-09-01T07:46:54.508Z,18.17
2018-09-01T07:49:22.958Z,15.77
2018-09-01T07:51:51.425Z,18.00
2018-09-01T07:54:19.862Z,16.63
2018-09-01T07:56:48.311Z,16.77
2018-09-01T07:59:16.762Z,17.90
2018-09-01T08:01:45.236Z,12.90
2018-09-01T08:04:13.678Z,18.70
2018-09-01T08:06:42.102Z,16.40
2018-09-01T08:09:11.636Z,12.83
2018-09-01T08:11:40.317Z,11.80
2018-09-01T08:14:08.825Z,17.83
2018-09-01T08:16:37.229Z,15.07
2018-09-01T08:19:05.957Z,13.90
2018-09-01T08:21:34.439Z,16.53
2018-09-01T08:24:02.901Z,14.93
2018-09-01T08:26:31.338Z,11.43
2018-09-01T08:28:59.933Z,15.53
2018-09-01T08:31:28.401Z,14.80
2018-09-01T08:33:56.871Z,12.43
2018-09-01T08:36:25.306Z,11.30
2018-09-01T08:38:53.749Z,15.60
2018-09-01T08:41:22.205Z,11.30
2018-09-01T08:43:51.297Z,14.50
2018-09-01T08:46:19.732Z,12.03
2018-09-01T08:48:48.214Z,9.90
2018-09-01T08:51:16.655Z,14.37
2018-09-01T08:53:45.114Z,10.70
2018-09-01T08:56:13.555Z,9.67
2018-09-01T08:58:42.005Z,11.07
2018-09-01T09:01:10.438Z,9.87
2018-09-01T09:03:38.880Z,12.17
2018-09-01T09:06:07.294Z,10.13
2018-09-01T09:08:35.742Z,14.17
2018-09-01T09:11:04.190Z,15.73
2018-09-01T09:13:32.633Z,11.93
2018-09-01T09:16:01.090Z,9.13
2018-09-01T09:18:29.548Z,18.23
2018-09-01T09:20:58.019Z,12.23
2018-09-01T09:23:26.442Z,11.97
2018-09-01T09:25:58.008Z,12.53
2018-09-01T09:28:26.494Z,12.03
2018-09-01T09:30:54.929Z,10.80
2018-09-01T09:33:23.348Z,10.87
2018-09-01T09:35:51.797Z,9.57
2018-09-01T09:38:20.213Z,10.93
2018-09-01T09:40:48.640Z,12.00
2018-09-01T09:43:17.091Z,9.20
2018-09-01T09:45:45.530Z,12.90
2018-09-01T09:48:14.185Z,11.70
2018-09-01T09:50:42.658Z,7.40
2018-09-01T09:53:11.107Z,13.07
2018-09-01T09:55:39.549Z,10.20
2018-09-01T09:58:08.005Z,7.33
2018-09-01T10:00:41.711Z,13.43
2018-09-01T10:03:10.165Z,10.23
2018-09-01T10:05:39.179Z,10.37
2018-09-01T10:08:07.795Z,9.37
2018-09-01T10:10:36.217Z,11.53
2018-09-01T10:13:04.938Z,12.17
2018-09-01T10:15:33.397Z,8.37
2018-09-01T10:18:01.854Z,7.43
2018-09-01T10:20:30.399Z,12.70
2018-09-01T10:22:58.758Z,10.40
2018-09-01T10:25:27.222Z,8.07
2018-09-01T10:27:55.663Z,6.23
2018-09-01T10:30:24.366Z,7.30
2018-09-01T10:32:52.795Z,6.03
2018-09-01T10:35:21.273Z,9.90
2018-09-01T10:37:49.702Z,9.10
2018-09-01T10:40:18.248Z,5.87
2018-09-01T10:42:46.613Z,12.37
2018-09-01T10:45:15.053Z,9.50
2018-09-01T10:47:43.825Z,10.27
2018-09-01T10:50:12.276Z,7.50
2018-09-01T10:52:40.734Z,4.67
2018-09-01T10:55:09.161Z,11.57
2018-09-01T10:57:37.663Z,8.50
2018-09-01T11:00:06.412Z,10.70
2018-09-01T11:02:35.018Z,5.73
2018-09-01T11:05:03.565Z,5.20
2018-09-01T11:07:32.021Z,5.90
2018-09-01T11:10:00.481Z,5.10
2018-09-01T11:12:28.900Z,8.87
2018-09-01T11:14:57.361Z,10.83
2018-09-01T11:17:25.807Z,6.40
2018-09-01T11:19:54.313Z,7.87
2018-09-01T11:22:22.776Z,5.37
2018-09-01T11:24:51.445Z,8.97
2018-09-01T11:27:19.925Z,9.77
2018-09-01T11:29:48.351Z,10.93
2018-09-01T11:32:16.767Z,6.77
2018-09-01T11:34:45.551Z,8.93
2018-09-01T11:37:14.978Z,8.33
2018-09-01T11:39:43.409Z,4.77
2018-09-01T11:42:11.840Z,6.40
2018-09-01T11:44:40.280Z,4.50
2018-09-01T11:47:08.726Z,8.33
2018-09-01T11:49:37.175Z,5.70
2018-09-01T11:52:05.628Z,6.80
2018-09-01T11:54:34.317Z,6.47
2018-09-01T11:57:02.750Z,13.97
2018-09-01T11:59:31.170Z,7.83
2018-09-01T12:01:59.609Z,9.07
2018-09-01T12:04:28.044Z,9.70
2018-09-01T12:06:56.456Z,6.37
2018-09-01T12:09:25.315Z,9.33
2018-09-01T12:11:53.603Z,4.13
2018-09-01T12:14:22.054Z,9.83
2018-09-01T12:16:50.505Z,7.13
2018-09-01T12:19:18.944Z,13.43
2018-09-01T12:21:47.715Z,6.83
2018-09-01T12:24:16.210Z,4.40
2018-09-01T12:26:44.710Z,5.20
2018-09-01T12:29:13.143Z,4.27
2018-09-01T12:31:41.570Z,8.00
2018-09-01T12:34:10.001Z,5.60
2018-09-01T12:36:38.444Z,4.40
2018-09-01T12:39:06.977Z,8.90
2018-09-01T12:41:36.112Z,7.90
2018-09-01T12:44:04.572Z,6.37
2018-09-01T12:46:32.989Z,6.73
2018-09-01T12:49:01.420Z,4.60
2018-09-01T12:51:29.870Z,3.73
2018-09-01T12:53:58.295Z,4.87
2018-09-01T12:56:26.793Z,9.67
2018-09-01T12:58:55.209Z,6.67
2018-09-01T13:01:23.641Z,8.53
2018-09-01T13:03:52.083Z,3.93
2018-09-01T13:06:20.519Z,4.60
2018-09-01T13:08:48.944Z,6.87
2018-09-01T13:11:17.360Z,7.57
2018-09-01T13:13:45.798Z,6.40
2018-09-01T13:16:14.209Z,7.40
2018-09-01T13:18:42.647Z,6.90
2018-09-01T13:21:11.081Z,7.83
2018-09-01T13:23:39.513Z,8.33
2018-09-01T13:26:07.943Z,7.30
2018-09-01T13:28:36.356Z,7.07
2018-09-01T13:31:05.190Z,6.80
2018-09-01T13:33:33.742Z,7.47
2018-09-01T13:36:02.198Z,26.50
2018-09-01T13:38:30.667Z,8.10
2018-09-01T13:40:59.166Z,4.70
2018-09-01T13:43:27.591Z,9.20
2018-09-01T13:45:56.025Z,5.60
2018-09-01T13:48:24.659Z,6.90
2018-09-01T13:50:53.377Z,12.67
2018-09-01T13:53:21.777Z,6.07
2018-09-01T13:55:50.258Z,7.00
2018-09-01T13:58:18.687Z,9.50
2018-09-01T14:00:47.341Z,7.83
2018-09-01T14:03:15.773Z,3.63
2018-09-01T14:05:44.185Z,4.43
2018-09-01T14:08:12.642Z,7.60
2018-09-01T14:10:41.045Z,9.47
2018-09-01T14:13:09.518Z,4.33
2018-09-01T14:15:37.936Z,9.93
2018-09-01T14:18:06.365Z,7.00
2018-09-01T14:20:34.813Z,7.20
2018-09-01T14:23:03.462Z,4.80
2018-09-01T14:25:31.893Z,5.63
2018-09-01T14:28:00.357Z,5.30
2018-09-01T14:30:28.818Z,6.63
2018-09-01T14:32:57.257Z,5.97
2018-09-01T14:35:25.719Z,8.40
2018-09-01T14:37:54.161Z,11.13
2018-09-01T14:40:22.582Z,7.87
2018-09-01T14:42:51.053Z,5.20
2018-09-01T14:45:19.465Z,4.93
2018-09-01T14:47:47.889Z,9.53
2018-09-01T14:50:16.322Z,8.97
2018-09-01T14:52:44.741Z,8.20
2018-09-01T14:55:13.140Z,7.60
2018-09-01T14:57:41.580Z,6.27
2018-09-01T15:00:10.100Z,7.07
2018-09-01T15:02:38.545Z,7.00
2018-09-01T15:05:07.005Z,6.37
2018-09-01T15:07:35.431Z,11.83
2018-09-01T15:10:03.897Z,7.50
2018-09-01T15:12:32.357Z,3.17
2018-09-01T15:15:00.796Z,6.23
2018-09-01T15:17:29.234Z,5.70
2018-09-01T15:19:57.684Z,12.53
2018-09-01T15:22:26.121Z,5.60
2018-09-01T15:24:54.556Z,6.10
2018-09-01T15:27:22.994Z,7.03
2018-09-01T15:29:51.457Z,13.30
2018-09-01T15:32:19.889Z,5.30
2018-09-01T15:34:48.319Z,8.33
2018-09-01T15:37:16.738Z,7.73
2018-09-01T15:39:45.132Z,4.03
2018-09-01T15:42:13.563Z,6.87
2018-09-01T15:44:42.063Z,5.10
2018-09-01T15:47:10.471Z,7.70
2018-09-01T15:49:38.909Z,7.10
2018-09-01T15:52:07.369Z,7.40
2018-09-01T15:54:35.845Z,3.67
2018-09-01T15:57:04.528Z,4.00
2018-09-01T15:59:32.951Z,4.53
2018-09-01T16:02:01.459Z,6.13
2018-09-01T16:04:29.877Z,5.77
2018-09-01T16:06:58.337Z,9.57
2018-09-01T16:09:27.025Z,4.70
2018-09-01T16:11:55.498Z,6.13
2018-09-01T16:14:24.153Z,5.60
2018-09-01T16:16:52.590Z,20.93
2018-09-01T16:19:21.050Z,5.60
2018-09-01T16:21:49.520Z,13.90
2018-09-01T16:24:17.968Z,10.43
2018-09-01T16:26:46.399Z,6.60
2018-09-01T16:29:14.857Z,10.07
2018-09-01T16:31:43.301Z,6.80
2018-09-01T16:34:11.965Z,4.93
2018-09-01T16:36:40.394Z,9.33
2018-09-01T16:39:08.839Z,4.60
2018-09-01T16:41:37.334Z,3.50
2018-09-01T16:44:05.839Z,5.73
2018-09-01T16:46:34.302Z,7.77
2018-09-01T16:49:02.751Z,4.93
2018-09-01T16:51:31.190Z,4.80
2018-09-01T16:54:00.389Z,6.60
2018-09-01T16:56:28.890Z,4.13
2018-09-01T16:58:58.153Z,4.50
2018-09-01T17:01:26.593Z,4.40
2018-09-01T17:03:55.034Z,4.17
2018-09-01T17:06:23.691Z,6.40
2018-09-01T17:08:52.109Z,5.10
2018-09-01T17:11:20.767Z,3.80
2018-09-01T17:13:49.445Z,3.70
2018-09-01T17:16:18.130Z,3.30
2018-09-01T17:18:46.633Z,6.90
2018-09-01T17:21:15.077Z,7.40
2018-09-01T17:23:43.810Z,4.30
2018-09-01T17:26:12.237Z,5.70
2018-09-01T17:28:40.701Z,6.70
2018-09-01T17:31:09.190Z,5.13
2018-09-01T17:33:37.707Z,4.40
2018-09-01T17:36:06.357Z,5.67
2018-09-01T17:38:34.811Z,4.10
2018-09-01T17:41:03.241Z,4.03
2018-09-01T17:43:31.685Z,7.30
2018-09-01T17:46:00.126Z,9.40
2018-09-01T17:48:28.582Z,5.03
2018-09-01T17:50:57.253Z,8.30
2018-09-01T17:53:25.657Z,9.13
2018-09-01T17:55:54.145Z,8.93
2018-09-01T17:58:22.712Z,7.13
2018-09-01T18:00:51.198Z,5.43
2018-09-01T18:03:19.645Z,4.80
2018-09-01T18:05:48.106Z,4.87
2018-09-01T18:08:16.538Z,6.57
2018-09-01T18:10:45.079Z,7.40
2018-09-01T18:13:13.405Z,9.20
2018-09-01T18:15:41.849Z,5.87
2018-09-01T18:18:10.269Z,5.17
2018-09-01T18:20:38.677Z,4.90
2018-09-01T18:23:07.465Z,6.37
2018-09-01T18:25:35.818Z,3.57
2018-09-01T18:28:04.493Z,9.47
2018-09-01T18:30:32.945Z,5.93
2018-09-01T18:33:01.618Z,5.17
2018-09-01T18:35:30.057Z,4.10
2018-09-01T18:37:58.507Z,8.00
2018-09-01T18:40:27.161Z,6.27
2018-09-01T18:42:55.658Z,6.10
2018-09-01T18:45:24.122Z,6.20
2018-09-01T18:47:52.546Z,6.27
2018-09-01T18:50:21.028Z,13.30
2018-09-01T18:52:49.434Z,10.90
2018-09-01T18:55:17.898Z,11.60
2018-09-01T18:57:46.389Z,10.70
2018-09-01T19:00:14.830Z,7.47
2018-09-01T19:02:43.301Z,9.27
2018-09-01T19:05:11.721Z,7.87
2018-09-01T19:07:40.177Z,4.50
2018-09-01T19:10:08.667Z,8.90
2018-09-01T19:12:37.177Z,8.43
2018-09-01T19:15:06.001Z,5.83
2018-09-01T19:17:34.464Z,5.80
2018-09-01T19:20:02.910Z,3.73
2018-09-01T19:22:31.412Z,10.07
2018-09-01T19:25:00.044Z,9.83
2018-09-01T19:27:28.557Z,7.20
2018-09-01T19:29:57.005Z,7.20
2018-09-01T19:32:25.460Z,11.53
2018-09-01T19:34:53.951Z,9.00
2018-09-01T19:37:22.432Z,7.47
2018-09-01T19:39:50.878Z,5.37
2018-09-01T19:42:19.532Z,4.03
2018-09-01T19:44:48.038Z,5.63
2018-09-01T19:47:16.542Z,10.50
2018-09-01T19:49:45.011Z,5.60
2018-09-01T19:52:13.438Z,6.43
2018-09-01T19:54:41.891Z,6.37
2018-09-01T19:57:10.562Z,6.07
2018-09-01T19:59:39.010Z,9.40
2018-09-01T20:02:07.446Z,7.30
2018-09-01T20:04:36.010Z,8.80
2018-09-01T20:07:04.419Z,10.33
2018-09-01T20:09:32.909Z,6.40
2018-09-01T20:12:01.332Z,5.30
2018-09-01T20:14:29.786Z,6.93
2018-09-01T20:16:58.253Z,5.37
2018-09-01T20:19:26.665Z,5.33
2018-09-01T20:21:55.122Z,6.63
2018-09-01T20:24:23.545Z,6.40
2018-09-01T20:26:51.980Z,9.80
2018-09-01T20:29:20.390Z,9.83
2018-09-01T20:31:48.907Z,10.40
2018-09-01T20:34:17.531Z,6.47
2018-09-01T20:36:45.954Z,9.80
2018-09-01T20:39:14.417Z,5.77
2018-09-01T20:41:42.913Z,7.30
2018-09-01T20:44:11.339Z,12.83
2018-09-01T20:46:39.785Z,8.03
2018-09-01T20:49:08.241Z,6.90
2018-09-01T20:51:36.656Z,6.83
2018-09-01T20:54:05.115Z,6.97
2018-09-01T20:56:33.588Z,5.87
2018-09-01T20:59:02.037Z,5.57
2018-09-01T21:01:30.461Z,5.57
2018-09-01T21:03:58.929Z,11.07
2018-09-01T21:06:27.330Z,6.80
2018-09-01T21:08:55.760Z,6.37
2018-09-01T21:11:24.242Z,5.17
2018-09-01T21:13:52.686Z,10.33
2018-09-01T21:16:21.099Z,6.67
2018-09-01T21:18:49.526Z,6.57
2018-09-01T21:21:17.951Z,5.57
2018-09-01T21:23:46.402Z,7.53
2018-09-01T21:26:14.835Z,8.83
2018-09-01T21:28:43.382Z,5.60
2018-09-01T21:31:12.122Z,5.30
2018-09-01T21:33:40.557Z,7.50
2018-09-01T21:36:09.315Z,8.10
2018-09-01T21:38:37.772Z,6.50
2018-09-01T21:41:06.193Z,6.77
2018-09-01T21:43:34.671Z,7.20
2018-09-01T21:46:03.105Z,5.90
2018-09-01T21:48:31.526Z,9.40
2018-09-01T21:50:59.970Z,8.43
2018-09-01T21:53:28.414Z,5.87
2018-09-01T21:55:56.929Z,10.97
2018-09-01T21:58:25.374Z,7.80
2018-09-01T22:00:58.018Z,6.33
2018-09-01T22:03:26.665Z,5.97
2018-09-01T22:05:55.113Z,8.53
2018-09-01T22:08:23.538Z,5.90
2018-09-01T22:10:51.985Z,26.10
2018-09-01T22:13:20.457Z,10.20
2018-09-01T22:15:48.902Z,6.57
2018-09-01T22:18:17.297Z,8.87
2018-09-01T22:20:45.719Z,7.13
2018-09-01T22:23:14.195Z,4.90
2018-09-01T22:25:42.673Z,9.63
2018-09-01T22:28:11.094Z,6.30
2018-09-01T22:30:39.525Z,10.13
2018-09-01T22:33:07.953Z,9.47
2018-09-01T22:35:36.432Z,8.97
2018-09-01T22:38:04.869Z,8.33
2018-09-01T22:40:33.316Z,7.90
2018-09-01T22:43:01.777Z,6.83
2018-09-01T22:45:30.269Z,8.33
2018-09-01T22:47:58.741Z,7.47
2018-09-01T22:50:27.181Z,7.00
2018-09-01T22:52:55.652Z,8.87
2018-09-01T22:55:24.105Z,6.07
2018-09-01T22:57:52.545Z,8.90
2018-09-01T23:00:20.950Z,6.43
2018-09-01T23:02:49.385Z,6.77
2018-09-01T23:05:17.809Z,5.87
2018-09-01T23:07:46.253Z,12.57
2018-09-01T23:10:14.668Z,7.63
2018-09-01T23:12:43.345Z,12.20
2018-09-01T23:15:11.775Z,9.20
2018-09-01T23:17:40.201Z,7.50
2018-09-01T23:20:08.661Z,9.73
2018-09-01T23:22:37.113Z,5.23
2018-09-01T23:25:05.649Z,8.73
2018-09-01T23:27:34.122Z,7.10
2018-09-01T23:30:02.556Z,9.87
2018-09-01T23:32:31.221Z,9.00
2018-09-01T23:34:59.638Z,9.23
2018-09-01T23:37:28.135Z,8.13
2018-09-01T23:39:56.556Z,8.50
2018-09-01T23:42:24.964Z,8.27
2018-09-01T23:44:53.414Z,7.73
2018-09-01T23:47:21.825Z,7.50
2018-09-01T23:49:50.297Z,10.97
2018-09-01T23:52:18.807Z,6.03
2018-09-01T23:54:47.330Z,10.53
2018-09-01T23:57:15.819Z,8.20
2018-09-01T23:59:44.337Z,13.57
