createdAt,value
2018-07-20T00:01:00.805Z,2.00
2018-07-20T00:03:29.823Z,2.27
2018-07-20T00:05:58.838Z,2.13
2018-07-20T00:08:27.917Z,2.10
2018-07-20T00:10:56.961Z,2.60
2018-07-20T00:13:26.015Z,2.30
2018-07-20T00:15:55.045Z,2.63
2018-07-20T00:18:24.123Z,2.50
2018-07-20T00:20:53.136Z,2.10
2018-07-20T00:23:22.141Z,2.10
2018-07-20T00:25:51.135Z,2.17
2018-07-20T00:28:20.417Z,2.00
2018-07-20T00:30:49.421Z,2.20
2018-07-20T00:33:18.420Z,2.07
2018-07-20T00:35:47.404Z,2.10
2018-07-20T00:38:16.375Z,2.13
2018-07-20T00:40:45.386Z,2.30
2018-07-20T00:43:14.450Z,2.30
2018-07-20T00:45:43.392Z,2.30
2018-07-20T00:48:12.378Z,2.60
2018-07-20T00:50:41.381Z,2.13
2018-07-20T00:53:10.436Z,2.33
2018-07-20T00:55:39.398Z,2.63
2018-07-20T00:58:08.382Z,2.00
2018-07-20T01:00:37.404Z,2.27
2018-07-20T01:03:06.652Z,2.60
2018-07-20T01:05:35.755Z,2.30
2018-07-20T01:08:04.724Z,2.17
2018-07-20T01:10:33.712Z,2.20
2018-07-20T01:13:02.770Z,2.20
2018-07-20T01:15:31.912Z,2.30
2018-07-20T01:18:00.878Z,2.37
2018-07-20T01:20:29.908Z,2.60
2018-07-20T01:22:58.920Z,2.50
2018-07-20T01:25:27.652Z,2.50
2018-07-20T01:27:56.538Z,2.43
2018-07-20T01:30:25.528Z,2.50
2018-07-20T01:32:54.581Z,2.30
2018-07-20T01:35:23.608Z,2.30
2018-07-20T01:37:52.588Z,2.60
2018-07-20T01:40:21.617Z,2.40
2018-07-20T01:42:50.621Z,2.53
2018-07-20T01:45:19.605Z,2.33
2018-07-20T01:47:48.580Z,2.60
2018-07-20T01:50:17.652Z,2.37
2018-07-20T01:52:46.657Z,2.17
2018-07-20T01:55:15.729Z,2.43
2018-07-20T01:57:44.799Z,2.50
2018-07-20T02:00:13.854Z,2.50
2018-07-20T02:02:42.839Z,2.40
2018-07-20T02:05:11.857Z,2.47
2018-07-20T02:07:41.053Z,2.37
2018-07-20T02:10:10.097Z,2.37
2018-07-20T02:12:39.145Z,2.20
2018-07-20T02:15:08.501Z,2.80
2018-07-20T02:17:37.537Z,2.70
2018-07-20T02:20:06.543Z,2.70
2018-07-20T02:22:35.567Z,2.70
2018-07-20T02:25:04.573Z,2.37
2018-07-20T02:27:33.637Z,2.60
2018-07-20T02:30:02.793Z,2.70
2018-07-20T02:32:31.877Z,2.90
2018-07-20T02:35:00.975Z,2.77
2018-07-20T02:37:29.971Z,2.97
2018-07-20T02:39:59.137Z,3.10
2018-07-20T02:42:28.180Z,2.90
2018-07-20T02:44:57.255Z,2.97
2018-07-20T02:47:26.285Z,3.20
2018-07-20T02:49:55.275Z,3.00
2018-07-20T02:52:24.471Z,3.27
2018-07-20T02:54:53.499Z,3.10
2018-07-20T02:57:22.499Z,3.37
2018-07-20T02:59:51.483Z,3.47
2018-07-20T03:02:20.515Z,3.57
2018-07-20T03:04:49.570Z,3.00
2018-07-20T03:07:18.543Z,3.20
2018-07-20T03:09:47.588Z,3.40
2018-07-20T03:12:16.593Z,3.50
2018-07-20T03:14:57.042Z,3.87
2018-07-20T03:17:26.078Z,3.33
2018-07-20T03:19:55.079Z,2.70
2018-07-20T03:22:24.061Z,3.90
2018-07-20T03:24:53.122Z,3.60
2018-07-20T03:27:22.115Z,3.57
2018-07-20T03:29:51.127Z,3.73
2018-07-20T03:32:20.113Z,3.40
2018-07-20T03:34:49.135Z,3.57
2018-07-20T03:37:18.164Z,3.83
2018-07-20T03:39:47.145Z,3.73
2018-07-20T03:42:16.196Z,3.70
2018-07-20T03:44:45.220Z,3.57
2018-07-20T03:47:14.223Z,3.70
2018-07-20T03:49:43.193Z,3.63
2018-07-20T03:52:12.394Z,3.53
2018-07-20T03:54:41.352Z,3.70
2018-07-20T03:57:10.443Z,3.97
2018-07-20T03:59:39.557Z,3.50
2018-07-20T04:02:08.551Z,3.77
2018-07-20T04:04:37.627Z,4.30
2018-07-20T04:07:06.749Z,4.27
2018-07-20T04:09:36.393Z,4.40
2018-07-20T04:12:05.437Z,4.53
2018-07-20T04:14:34.494Z,5.03
2018-07-20T04:17:03.530Z,5.30
2018-07-20T04:19:32.536Z,5.13
2018-07-20T04:22:01.526Z,5.20
2018-07-20T04:24:30.532Z,5.20
2018-07-20T04:26:59.538Z,5.10
2018-07-20T04:29:28.556Z,5.60
2018-07-20T04:31:57.600Z,5.80
2018-07-20T04:34:26.736Z,5.50
2018-07-20T04:36:55.481Z,6.57
2018-07-20T04:39:24.348Z,5.93
2018-07-20T04:41:53.327Z,6.33
2018-07-20T04:44:22.386Z,8.20
2018-07-20T04:46:51.493Z,7.60
2018-07-20T04:49:20.468Z,7.13
2018-07-20T04:51:49.476Z,7.13
2018-07-20T04:54:18.494Z,6.63
2018-07-20T04:56:47.531Z,7.57
2018-07-20T04:59:16.720Z,7.07
2018-07-20T05:01:45.756Z,7.43
2018-07-20T05:04:14.810Z,8.20
2018-07-20T05:06:43.787Z,8.43
2018-07-20T05:09:12.774Z,9.33
2018-07-20T05:11:41.778Z,10.43
2018-07-20T05:14:11.448Z,9.47
2018-07-20T05:16:40.183Z,9.30
2018-07-20T05:19:09.116Z,9.50
2018-07-20T05:21:38.105Z,10.23
2018-07-20T05:24:07.217Z,10.27
2018-07-20T05:26:36.296Z,10.53
2018-07-20T05:29:05.462Z,14.10
2018-07-20T05:31:34.594Z,13.13
2018-07-20T05:34:03.609Z,14.40
2018-07-20T05:36:32.538Z,13.23
2018-07-20T05:39:01.487Z,13.37
2018-07-20T05:41:30.490Z,15.30
2018-07-20T05:43:59.533Z,14.17
2018-07-20T05:46:28.546Z,13.90
2018-07-20T05:48:57.625Z,13.60
2018-07-20T05:51:26.872Z,14.10
2018-07-20T05:53:55.882Z,14.73
2018-07-20T05:56:25.050Z,14.70
2018-07-20T05:58:54.071Z,13.80
2018-07-20T06:01:23.171Z,15.63
2018-07-20T06:03:52.225Z,15.10
2018-07-20T06:06:21.273Z,15.73
2018-07-20T06:08:50.650Z,14.63
2018-07-20T06:11:19.623Z,15.13
2018-07-20T06:13:48.721Z,14.53
2018-07-20T06:16:17.928Z,14.53
2018-07-20T06:18:46.957Z,14.30
2018-07-20T06:21:16.027Z,14.30
2018-07-20T06:23:45.109Z,14.37
2018-07-20T06:26:14.169Z,13.70
2018-07-20T06:28:43.309Z,14.13
2018-07-20T06:31:12.407Z,12.83
2018-07-20T06:33:41.389Z,12.73
2018-07-20T06:36:10.413Z,13.17
2018-07-20T06:38:39.429Z,12.47
2018-07-20T06:41:08.463Z,12.97
2018-07-20T06:43:37.516Z,12.87
2018-07-20T06:46:06.797Z,12.87
2018-07-20T06:48:35.769Z,11.37
2018-07-20T06:51:04.810Z,11.10
2018-07-20T06:53:33.865Z,11.87
2018-07-20T06:56:02.907Z,11.47
2018-07-20T06:58:31.964Z,11.10
2018-07-20T07:01:00.987Z,11.30
2018-07-20T07:03:30.044Z,11.80
2018-07-20T07:05:59.140Z,11.60
2018-07-20T07:08:28.138Z,11.60
2018-07-20T07:10:57.226Z,11.63
2018-07-20T07:13:26.235Z,11.30
2018-07-20T07:15:55.318Z,10.47
2018-07-20T07:18:24.312Z,10.20
2018-07-20T07:20:53.414Z,10.80
2018-07-20T07:23:22.402Z,9.90
2018-07-20T07:25:51.441Z,9.47
2018-07-20T07:28:20.411Z,9.63
2018-07-20T07:30:49.400Z,9.83
2018-07-20T07:33:18.496Z,9.30
2018-07-20T07:35:47.551Z,9.30
2018-07-20T07:38:16.520Z,8.90
2018-07-20T07:40:45.488Z,9.00
2018-07-20T07:43:14.470Z,8.93
2018-07-20T07:45:43.544Z,7.37
2018-07-20T07:48:12.657Z,8.30
2018-07-20T07:50:41.616Z,7.53
2018-07-20T07:53:10.600Z,7.13
2018-07-20T07:55:39.720Z,7.47
2018-07-20T07:58:08.762Z,7.43
2018-07-20T08:00:37.793Z,7.40
2018-07-20T08:03:06.880Z,7.47
2018-07-20T08:05:35.858Z,7.77
2018-07-20T08:08:05.098Z,8.23
2018-07-20T08:10:34.128Z,7.30
2018-07-20T08:13:03.140Z,7.40
2018-07-20T08:15:32.142Z,7.60
2018-07-20T08:18:01.156Z,6.80
2018-07-20T08:20:30.125Z,7.03
2018-07-20T08:22:59.203Z,6.53
2018-07-20T08:25:28.203Z,6.40
2018-07-20T08:27:57.280Z,5.97
2018-07-20T08:30:26.338Z,6.40
2018-07-20T08:32:55.453Z,6.30
2018-07-20T08:35:24.434Z,6.40
2018-07-20T08:37:53.477Z,6.30
2018-07-20T08:40:22.569Z,6.00
2018-07-20T08:42:51.661Z,5.00
2018-07-20T08:45:20.735Z,5.10
2018-07-20T08:47:49.783Z,5.30
2018-07-20T08:50:18.784Z,4.33
2018-07-20T08:52:47.744Z,3.00
2018-07-20T08:55:16.792Z,3.40
2018-07-20T08:57:45.848Z,3.70
2018-07-20T09:00:14.905Z,3.50
2018-07-20T09:02:43.915Z,3.97
2018-07-20T09:05:13.062Z,2.77
2018-07-20T09:07:42.118Z,3.33
2018-07-20T09:10:11.239Z,3.00
2018-07-20T09:12:40.048Z,3.10
2018-07-20T09:15:08.978Z,3.20
2018-07-20T09:17:38.051Z,3.83
2018-07-20T09:20:07.089Z,3.33
2018-07-20T09:22:36.103Z,3.80
2018-07-20T09:25:05.342Z,3.60
2018-07-20T09:27:34.387Z,3.70
2018-07-20T09:30:03.417Z,3.77
2018-07-20T09:32:32.414Z,3.97
2018-07-20T09:35:01.491Z,4.10
2018-07-20T09:37:30.497Z,3.77
2018-07-20T09:39:59.516Z,3.53
2018-07-20T09:42:28.493Z,3.50
2018-07-20T09:44:57.490Z,3.30
2018-07-20T09:47:26.586Z,3.43
2018-07-20T09:49:55.617Z,3.67
2018-07-20T09:52:24.744Z,3.50
2018-07-20T09:54:53.718Z,4.00
2018-07-20T09:57:22.739Z,4.00
2018-07-20T09:59:51.810Z,3.50
2018-07-20T10:02:20.725Z,3.30
2018-07-20T10:04:49.832Z,3.87
2018-07-20T10:07:18.829Z,3.47
2018-07-20T10:09:47.917Z,3.43
2018-07-20T10:12:16.937Z,2.97
2018-07-20T10:14:45.983Z,2.70
2018-07-20T10:17:15.005Z,3.07
2018-07-20T10:19:44.045Z,2.83
2018-07-20T10:22:13.041Z,3.00
2018-07-20T10:24:42.008Z,3.37
2018-07-20T10:29:39.373Z,3.60
2018-07-20T10:32:08.393Z,3.80
2018-07-20T10:34:37.376Z,3.30
2018-07-20T10:37:06.470Z,3.67
2018-07-20T10:39:35.496Z,4.20
2018-07-20T10:42:04.514Z,3.77
2018-07-20T10:44:33.552Z,3.20
2018-07-20T10:47:02.624Z,3.77
2018-07-20T10:49:31.622Z,3.90
2018-07-20T10:52:00.624Z,3.70
2018-07-20T10:54:29.693Z,3.70
2018-07-20T10:56:58.788Z,3.40
2018-07-20T10:59:27.802Z,3.20
2018-07-20T11:01:56.808Z,3.27
2018-07-20T11:04:25.834Z,3.40
2018-07-20T11:06:54.898Z,3.30
2018-07-20T11:09:23.924Z,3.60
2018-07-20T11:11:52.882Z,3.33
2018-07-20T11:14:22.332Z,3.37
2018-07-20T11:16:51.355Z,3.90
2018-07-20T11:19:20.371Z,3.73
2018-07-20T11:21:49.404Z,3.47
2018-07-20T11:24:18.406Z,3.90
2018-07-20T11:26:47.410Z,3.97
2018-07-20T11:29:16.497Z,4.00
2018-07-20T11:31:45.514Z,4.20
2018-07-20T11:34:14.493Z,3.80
2018-07-20T11:36:43.516Z,4.20
2018-07-20T11:39:12.562Z,4.10
2018-07-20T11:41:41.554Z,4.53
2018-07-20T11:44:10.682Z,4.07
2018-07-20T11:46:39.781Z,4.20
2018-07-20T11:49:08.795Z,4.40
2018-07-20T11:51:37.791Z,4.47
2018-07-20T11:54:06.861Z,4.30
2018-07-20T11:56:35.927Z,4.83
2018-07-20T11:59:04.696Z,4.63
2018-07-20T12:01:33.702Z,4.40
2018-07-20T12:04:02.693Z,4.43
2018-07-20T12:06:31.685Z,4.27
2018-07-20T12:09:00.721Z,4.70
2018-07-20T12:11:29.707Z,4.17
2018-07-20T12:13:58.703Z,4.37
2018-07-20T12:16:27.713Z,4.60
2018-07-20T12:18:56.750Z,4.63
2018-07-20T12:21:25.769Z,4.50
2018-07-20T12:23:54.737Z,4.67
2018-07-20T12:26:23.744Z,4.77
2018-07-20T12:28:52.790Z,4.60
2018-07-20T12:31:21.797Z,4.90
2018-07-20T12:33:50.761Z,4.40
2018-07-20T12:36:19.853Z,4.80
2018-07-20T12:38:48.833Z,4.90
2018-07-20T12:41:17.864Z,4.90
2018-07-20T12:43:46.839Z,4.90
2018-07-20T12:46:15.853Z,4.87
2018-07-20T12:48:44.868Z,4.67
2018-07-20T12:51:13.894Z,4.50
2018-07-20T12:53:42.969Z,4.67
2018-07-20T12:56:11.965Z,4.53
2018-07-20T12:58:41.942Z,4.57
2018-07-20T13:01:10.870Z,5.17
2018-07-20T13:03:39.861Z,4.63
2018-07-20T13:06:08.865Z,4.90
2018-07-20T13:08:37.873Z,5.10
2018-07-20T13:11:06.985Z,4.47
2018-07-20T13:13:35.961Z,4.20
2018-07-20T13:16:05.129Z,4.27
2018-07-20T13:18:34.129Z,4.40
2018-07-20T13:21:03.129Z,4.53
2018-07-20T13:23:32.096Z,4.07
2018-07-20T13:26:01.091Z,4.17
2018-07-20T13:28:30.049Z,4.50
2018-07-20T13:30:59.069Z,4.17
2018-07-20T13:33:28.189Z,4.93
2018-07-20T13:35:57.164Z,4.53
2018-07-20T13:38:26.416Z,5.03
2018-07-20T13:40:55.440Z,5.37
2018-07-20T13:43:24.403Z,5.23
2018-07-20T13:45:53.468Z,5.30
2018-07-20T13:48:22.521Z,5.07
2018-07-20T13:50:51.540Z,5.50
2018-07-20T13:53:20.548Z,5.37
2018-07-20T13:55:49.603Z,5.70
2018-07-20T13:58:18.683Z,5.20
2018-07-20T14:00:47.696Z,5.20
2018-07-20T14:03:16.794Z,5.40
2018-07-20T14:05:45.804Z,5.27
2018-07-20T14:08:14.807Z,5.63
2018-07-20T14:10:43.952Z,5.40
2018-07-20T14:13:13.065Z,5.30
2018-07-20T14:15:42.061Z,5.47
2018-07-20T14:18:11.116Z,6.00
2018-07-20T14:20:40.150Z,5.43
2018-07-20T14:23:09.120Z,5.23
2018-07-20T14:25:38.092Z,5.50
2018-07-20T14:28:07.416Z,5.70
2018-07-20T14:30:36.435Z,4.97
2018-07-20T14:33:05.695Z,5.37
2018-07-20T14:35:34.699Z,5.33
2018-07-20T14:38:03.712Z,5.30
2018-07-20T14:40:32.739Z,5.07
2018-07-20T14:43:01.812Z,5.10
2018-07-20T14:45:30.880Z,5.40
2018-07-20T14:47:59.844Z,5.43
2018-07-20T14:50:28.916Z,5.27
2018-07-20T14:52:57.926Z,5.10
2018-07-20T14:55:26.657Z,5.10
2018-07-20T14:57:55.605Z,5.00
2018-07-20T15:00:24.344Z,4.70
2018-07-20T15:02:53.298Z,5.07
2018-07-20T15:05:22.273Z,5.07
2018-07-20T15:07:51.287Z,4.90
2018-07-20T15:10:20.337Z,5.40
2018-07-20T15:12:49.397Z,6.17
2018-07-20T15:15:18.397Z,4.87
2018-07-20T15:17:47.435Z,5.00
2018-07-20T15:20:16.445Z,5.00
2018-07-20T15:22:45.497Z,5.03
2018-07-20T15:25:14.493Z,4.90
2018-07-20T15:27:43.771Z,5.07
2018-07-20T15:30:12.819Z,4.93
2018-07-20T15:32:41.859Z,4.63
2018-07-20T15:35:11.055Z,4.77
2018-07-20T15:37:40.119Z,4.90
2018-07-20T15:40:09.247Z,5.10
2018-07-20T15:42:38.269Z,4.70
2018-07-20T15:45:07.311Z,5.00
2018-07-20T15:47:36.456Z,4.77
2018-07-20T15:50:05.603Z,5.03
2018-07-20T15:55:03.877Z,4.03
2018-07-20T15:57:32.894Z,4.73
2018-07-20T16:00:02.037Z,4.80
2018-07-20T16:02:31.011Z,4.60
2018-07-20T16:05:00.002Z,4.73
2018-07-20T16:07:29.046Z,4.50
2018-07-20T16:09:58.167Z,4.90
2018-07-20T16:12:27.257Z,4.50
2018-07-20T16:14:55.974Z,4.93
2018-07-20T16:17:24.907Z,4.53
2018-07-20T16:19:53.881Z,5.10
2018-07-20T16:22:22.893Z,4.47
2018-07-20T16:24:51.853Z,4.60
2018-07-20T16:27:20.939Z,4.77
2018-07-20T16:29:49.933Z,4.53
2018-07-20T16:32:18.937Z,4.87
2018-07-20T16:34:48.025Z,4.77
2018-07-20T16:37:17.077Z,4.67
2018-07-20T16:39:46.271Z,4.70
2018-07-20T16:42:15.347Z,5.10
2018-07-20T16:44:44.340Z,5.03
2018-07-20T16:47:13.470Z,4.77
2018-07-20T16:49:42.461Z,6.77
2018-07-20T16:52:11.691Z,5.03
2018-07-20T16:54:40.705Z,5.03
2018-07-20T16:57:09.699Z,5.13
2018-07-20T16:59:38.883Z,4.90
2018-07-20T17:02:07.907Z,5.10
2018-07-20T17:04:36.897Z,4.90
2018-07-20T17:07:05.873Z,5.00
2018-07-20T17:09:34.929Z,5.20
2018-07-20T17:12:03.977Z,5.23
2018-07-20T17:14:33.141Z,4.97
2018-07-20T17:17:02.259Z,5.10
2018-07-20T17:19:31.299Z,5.10
2018-07-20T17:22:00.323Z,4.87
2018-07-20T17:24:29.339Z,4.60
2018-07-20T17:26:58.339Z,4.70
2018-07-20T17:29:27.387Z,4.67
2018-07-20T17:31:56.419Z,4.63
2018-07-20T17:34:25.497Z,4.70
2018-07-20T17:36:54.573Z,4.53
2018-07-20T17:39:23.305Z,4.57
2018-07-20T17:41:52.579Z,4.33
2018-07-20T17:44:22.066Z,4.30
2018-07-20T17:46:51.181Z,4.17
2018-07-20T17:49:20.197Z,3.90
2018-07-20T17:51:49.213Z,4.17
2018-07-20T17:54:18.359Z,3.97
2018-07-20T17:56:47.343Z,4.17
2018-07-20T17:59:16.398Z,4.10
2018-07-20T18:01:45.599Z,4.30
2018-07-20T18:04:14.646Z,4.13
2018-07-20T18:06:43.618Z,4.63
2018-07-20T18:09:12.626Z,4.60
2018-07-20T18:11:41.731Z,4.60
2018-07-20T18:14:10.748Z,4.27
2018-07-20T18:16:39.722Z,4.23
2018-07-20T18:19:08.692Z,4.83
2018-07-20T18:21:37.702Z,8.40
2018-07-20T18:24:06.760Z,4.70
2018-07-20T18:27:39.402Z,4.90
2018-07-20T18:30:08.408Z,4.60
2018-07-20T18:32:37.524Z,4.40
2018-07-20T18:35:06.520Z,4.50
2018-07-20T18:37:35.574Z,5.53
2018-07-20T18:40:04.728Z,4.97
2018-07-20T18:42:33.856Z,4.70
2018-07-20T18:45:02.930Z,4.40
2018-07-20T18:47:31.881Z,5.10
2018-07-20T18:50:01.381Z,5.00
2018-07-20T18:52:30.386Z,4.80
2018-07-20T18:54:59.542Z,4.57
2018-07-20T18:57:28.548Z,4.53
2018-07-20T18:59:57.549Z,5.20
2018-07-20T19:02:26.549Z,4.80
2018-07-20T19:04:55.600Z,4.67
2018-07-20T19:07:24.602Z,5.03
2018-07-20T19:09:53.699Z,4.70
2018-07-20T19:12:22.733Z,4.93
2018-07-20T19:14:51.751Z,5.17
2018-07-20T19:17:20.738Z,4.90
2018-07-20T19:19:49.749Z,4.70
2018-07-20T19:22:18.792Z,5.07
2018-07-20T19:24:47.975Z,5.30
2018-07-20T19:27:17.165Z,4.80
2018-07-20T19:29:46.169Z,4.97
2018-07-20T19:32:15.199Z,4.60
2018-07-20T19:34:44.199Z,4.67
2018-07-20T19:37:13.239Z,4.73
2018-07-20T19:39:42.258Z,4.43
2018-07-20T19:42:11.405Z,4.30
2018-07-20T19:44:40.431Z,4.87
2018-07-20T19:47:09.507Z,4.70
2018-07-20T19:49:38.608Z,4.47
2018-07-20T19:52:07.661Z,4.80
2018-07-20T19:54:36.913Z,4.90
2018-07-20T19:57:06.111Z,4.97
2018-07-20T19:59:35.307Z,4.57
2018-07-20T20:02:04.387Z,4.07
2018-07-20T20:04:33.405Z,4.03
2018-07-20T20:07:02.429Z,4.40
2018-07-20T20:09:31.417Z,3.87
2018-07-20T20:12:00.420Z,4.30
2018-07-20T20:14:29.560Z,4.20
2018-07-20T20:16:58.570Z,3.87
2018-07-20T20:19:27.664Z,3.43
2018-07-20T20:21:56.665Z,3.80
2018-07-20T20:24:25.669Z,3.50
2018-07-20T20:26:54.662Z,3.90
2018-07-20T20:29:23.646Z,3.93
2018-07-20T20:31:52.613Z,3.80
2018-07-20T20:34:21.742Z,3.97
2018-07-20T20:36:50.783Z,3.90
2018-07-20T20:39:19.828Z,4.20
2018-07-20T20:41:48.826Z,3.87
2018-07-20T20:44:17.854Z,3.90
2018-07-20T20:46:46.912Z,4.60
2018-07-20T20:49:15.900Z,4.30
2018-07-20T20:51:44.903Z,4.20
2018-07-20T20:54:13.982Z,3.80
2018-07-20T20:56:42.998Z,4.30
2018-07-20T20:59:12.028Z,4.17
2018-07-20T21:01:40.988Z,3.70
2018-07-20T21:04:09.973Z,3.70
2018-07-20T21:06:39.044Z,3.57
2018-07-20T21:09:08.946Z,3.90
2018-07-20T21:11:37.849Z,3.60
2018-07-20T21:14:07.044Z,3.90
2018-07-20T21:16:36.344Z,3.40
2018-07-20T21:19:05.359Z,3.97
2018-07-20T21:21:34.382Z,3.97
2018-07-20T21:24:03.386Z,3.77
2018-07-20T21:26:32.403Z,3.80
2018-07-20T21:29:01.216Z,3.53
2018-07-20T21:31:30.116Z,3.80
2018-07-20T21:33:59.162Z,3.50
2018-07-20T21:36:28.194Z,3.60
2018-07-20T21:38:57.147Z,4.00
2018-07-20T21:41:26.109Z,3.60
2018-07-20T21:43:55.174Z,3.97
2018-07-20T21:46:24.185Z,3.47
2018-07-20T21:48:53.138Z,4.03
2018-07-20T21:51:21.958Z,3.77
2018-07-20T21:53:50.880Z,3.80
2018-07-20T21:56:19.944Z,3.63
2018-07-20T21:58:48.902Z,3.37
2018-07-20T22:01:17.874Z,3.53
2018-07-20T22:03:47.126Z,3.33
2018-07-20T22:06:16.128Z,3.40
2018-07-20T22:08:45.178Z,3.50
2018-07-20T22:11:14.308Z,3.37
2018-07-20T22:13:43.330Z,3.60
2018-07-20T22:16:12.337Z,3.33
2018-07-20T22:18:41.370Z,3.33
2018-07-20T22:21:10.445Z,3.50
2018-07-20T22:23:39.482Z,3.77
2018-07-20T22:26:08.539Z,3.50
2018-07-20T22:28:37.525Z,3.50
2018-07-20T22:31:06.556Z,3.67
2018-07-20T22:33:35.533Z,3.70
2018-07-20T22:36:04.558Z,3.27
2018-07-20T22:38:33.489Z,3.63
2018-07-20T22:41:02.477Z,3.43
2018-07-20T22:43:31.437Z,3.83
2018-07-20T22:46:00.493Z,3.67
2018-07-20T22:48:29.191Z,3.37
2018-07-20T22:50:58.195Z,3.70
2018-07-20T22:53:27.193Z,3.43
2018-07-20T22:55:56.217Z,4.00
2018-07-20T22:58:25.263Z,3.80
2018-07-20T23:00:54.377Z,3.97
2018-07-20T23:03:23.469Z,3.50
2018-07-20T23:05:52.437Z,3.80
2018-07-20T23:08:21.473Z,3.60
2018-07-20T23:10:50.449Z,4.10
2018-07-20T23:13:19.417Z,4.03
2018-07-20T23:15:48.485Z,3.90
2018-07-20T23:18:17.485Z,3.80
2018-07-20T23:20:46.472Z,3.53
2018-07-20T23:23:15.514Z,4.03
2018-07-20T23:25:44.518Z,3.83
2018-07-20T23:28:13.571Z,3.90
2018-07-20T23:30:42.535Z,4.10
2018-07-20T23:33:11.495Z,4.03
2018-07-20T23:35:40.587Z,4.10
2018-07-20T23:38:09.578Z,4.13
2018-07-20T23:40:38.572Z,4.50
2018-07-20T23:43:07.565Z,3.80
2018-07-20T23:45:36.589Z,4.30
2018-07-20T23:48:05.606Z,4.00
2018-07-20T23:50:34.708Z,3.97
2018-07-20T23:53:03.692Z,3.97
2018-07-20T23:55:32.766Z,3.53
2018-07-20T23:58:01.815Z,4.10
