createdAt,value
2022-11-10T00:00:46.907Z,6.40
2022-11-10T00:03:44.425Z,6.40
2022-11-10T00:06:42.002Z,6.40
2022-11-10T00:09:39.677Z,6.40
2022-11-10T00:12:37.132Z,6.40
2022-11-10T00:15:52.444Z,6.30
2022-11-10T00:18:50.248Z,6.24
2022-11-10T00:21:47.736Z,6.20
2022-11-10T00:24:45.458Z,6.20
2022-11-10T00:27:42.918Z,6.10
2022-11-10T00:30:44.491Z,6.10
2022-11-10T00:33:44.109Z,6.10
2022-11-10T00:36:41.576Z,6.10
2022-11-10T00:39:39.053Z,6.08
2022-11-10T00:42:36.684Z,6.00
2022-11-10T00:45:34.159Z,6.00
2022-11-10T00:48:31.646Z,6.00
2022-11-10T00:51:29.107Z,6.00
2022-11-10T00:54:26.715Z,6.00
2022-11-10T00:57:24.166Z,6.00
2022-11-10T01:00:21.616Z,6.00
2022-11-10T01:03:19.474Z,6.08
2022-11-10T01:06:17.302Z,6.10
2022-11-10T01:09:14.774Z,6.10
2022-11-10T01:12:12.246Z,6.20
2022-11-10T01:15:09.784Z,6.20
2022-11-10T01:18:07.285Z,6.20
2022-11-10T01:21:04.774Z,6.20
2022-11-10T01:24:02.243Z,6.20
2022-11-10T01:26:59.691Z,6.20
2022-11-10T01:29:57.142Z,6.10
2022-11-10T01:32:54.603Z,6.10
2022-11-10T01:35:52.101Z,6.10
2022-11-10T01:38:49.556Z,6.10
2022-11-10T01:41:47.011Z,6.10
2022-11-10T01:44:44.508Z,6.10
2022-11-10T01:47:41.979Z,6.10
2022-11-10T01:50:39.491Z,6.10
2022-11-10T01:53:36.946Z,6.10
2022-11-10T01:56:34.498Z,6.10
2022-11-10T01:59:31.961Z,6.10
2022-11-10T02:02:29.420Z,6.10
2022-11-10T02:05:26.892Z,6.10
2022-11-10T02:08:24.371Z,6.10
2022-11-10T02:11:21.864Z,6.10
2022-11-10T02:14:19.323Z,6.10
2022-11-10T02:17:16.804Z,6.10
2022-11-10T02:20:14.253Z,6.10
2022-11-10T02:23:11.736Z,6.10
2022-11-10T02:26:09.210Z,6.10
2022-11-10T02:29:06.691Z,6.10
2022-11-10T02:32:04.175Z,6.10
2022-11-10T02:35:01.620Z,6.10
2022-11-10T02:37:59.076Z,6.10
2022-11-10T02:40:56.528Z,6.10
2022-11-10T02:43:53.998Z,6.10
2022-11-10T02:46:51.425Z,6.10
2022-11-10T02:49:48.900Z,6.10
2022-11-10T02:52:46.371Z,6.06
2022-11-10T02:55:43.827Z,6.04
2022-11-10T02:58:41.316Z,6.00
2022-11-10T03:01:38.816Z,6.00
2022-11-10T03:04:36.359Z,6.00
2022-11-10T03:07:33.777Z,6.00
2022-11-10T03:10:31.235Z,5.90
2022-11-10T03:13:40.179Z,5.90
2022-11-10T03:16:46.135Z,5.90
2022-11-10T03:19:43.605Z,5.90
2022-11-10T03:22:41.137Z,5.90
2022-11-10T03:25:38.718Z,5.94
2022-11-10T03:28:36.188Z,5.94
2022-11-10T03:31:33.654Z,5.92
2022-11-10T03:34:32.042Z,5.90
2022-11-10T03:37:29.610Z,5.90
2022-11-10T03:40:27.090Z,5.90
2022-11-10T03:43:24.769Z,5.90
2022-11-10T03:46:22.726Z,5.90
2022-11-10T03:49:20.185Z,5.90
2022-11-10T03:52:17.746Z,5.90
2022-11-10T03:55:15.546Z,5.92
2022-11-10T03:58:13.027Z,6.00
2022-11-10T04:01:10.467Z,6.00
2022-11-10T04:04:28.391Z,6.00
2022-11-10T04:07:43.665Z,6.00
2022-11-10T04:10:41.157Z,6.04
2022-11-10T04:13:56.435Z,6.08
2022-11-10T04:16:53.903Z,6.10
2022-11-10T04:19:51.378Z,6.10
2022-11-10T04:23:06.644Z,6.10
2022-11-10T04:26:22.036Z,6.10
2022-11-10T04:29:19.520Z,6.10
2022-11-10T04:32:17.010Z,6.10
2022-11-10T04:35:14.482Z,6.10
2022-11-10T04:38:13.440Z,6.10
2022-11-10T04:41:10.914Z,6.10
2022-11-10T04:44:08.359Z,6.10
2022-11-10T04:47:10.654Z,6.10
2022-11-10T04:50:09.392Z,6.10
2022-11-10T04:53:06.865Z,6.10
2022-11-10T04:56:04.340Z,6.12
2022-11-10T04:59:01.804Z,6.20
2022-11-10T05:01:59.270Z,6.20
2022-11-10T05:04:56.740Z,6.20
2022-11-10T05:07:54.206Z,6.20
2022-11-10T05:10:51.697Z,6.24
2022-11-10T05:13:49.149Z,6.20
2022-11-10T05:16:46.608Z,6.20
2022-11-10T05:19:44.042Z,6.30
2022-11-10T05:22:45.259Z,6.30
2022-11-10T05:25:46.265Z,6.30
2022-11-10T05:28:43.747Z,6.32
2022-11-10T05:31:41.221Z,6.40
2022-11-10T05:34:38.673Z,6.40
2022-11-10T05:37:36.167Z,6.40
2022-11-10T05:40:33.645Z,6.50
2022-11-10T05:43:31.152Z,6.50
2022-11-10T05:46:28.620Z,6.50
2022-11-10T05:49:27.300Z,6.50
2022-11-10T05:52:24.776Z,6.50
2022-11-10T05:55:22.247Z,6.50
2022-11-10T05:58:19.714Z,6.50
2022-11-10T06:01:17.275Z,6.50
2022-11-10T06:04:14.751Z,6.50
2022-11-10T06:07:12.265Z,6.60
2022-11-10T06:10:09.733Z,6.80
2022-11-10T06:13:07.238Z,7.08
2022-11-10T06:16:04.681Z,7.30
2022-11-10T06:19:02.136Z,7.52
2022-11-10T06:22:05.091Z,7.78
2022-11-10T06:25:04.933Z,7.98
2022-11-10T06:28:02.413Z,8.12
2022-11-10T06:30:59.880Z,8.30
2022-11-10T06:33:57.366Z,8.50
2022-11-10T06:36:54.807Z,8.62
2022-11-10T06:39:52.288Z,8.80
2022-11-10T06:42:49.736Z,8.90
2022-11-10T06:45:47.198Z,9.00
2022-11-10T06:48:44.708Z,9.10
2022-11-10T06:51:42.189Z,9.20
2022-11-10T06:54:39.648Z,9.30
2022-11-10T06:57:37.107Z,9.36
2022-11-10T07:00:34.573Z,9.40
2022-11-10T07:03:32.044Z,9.50
2022-11-10T07:06:29.596Z,9.60
2022-11-10T07:09:27.217Z,9.60
2022-11-10T07:12:24.699Z,9.70
2022-11-10T07:15:22.166Z,9.78
2022-11-10T07:18:19.641Z,9.80
2022-11-10T07:21:17.129Z,9.90
2022-11-10T07:24:14.579Z,9.90
2022-11-10T07:27:12.054Z,9.96
2022-11-10T07:30:09.514Z,10.00
2022-11-10T07:33:07.046Z,10.10
2022-11-10T07:36:04.558Z,10.10
2022-11-10T07:39:02.009Z,10.20
2022-11-10T07:41:59.490Z,10.20
2022-11-10T07:44:56.991Z,10.30
2022-11-10T07:48:05.990Z,10.34
2022-11-10T07:51:03.564Z,10.40
2022-11-10T07:54:01.014Z,10.50
2022-11-10T07:56:58.493Z,10.60
2022-11-10T07:59:58.177Z,10.70
2022-11-10T08:02:55.799Z,10.80
2022-11-10T08:05:53.285Z,10.90
2022-11-10T08:08:50.800Z,11.00
2022-11-10T08:11:48.290Z,11.10
2022-11-10T08:14:45.735Z,11.20
2022-11-10T08:17:43.178Z,11.30
2022-11-10T08:20:40.679Z,11.40
2022-11-10T08:23:38.115Z,11.40
2022-11-10T08:26:35.587Z,11.50
2022-11-10T08:29:33.028Z,11.60
2022-11-10T08:32:30.497Z,11.60
2022-11-10T08:35:29.103Z,11.70
2022-11-10T08:38:27.013Z,11.70
2022-11-10T08:41:27.482Z,11.80
2022-11-10T08:44:24.981Z,11.80
2022-11-10T08:47:22.460Z,11.80
2022-11-10T08:50:19.901Z,11.90
2022-11-10T08:53:17.354Z,11.90
2022-11-10T08:56:14.859Z,11.98
2022-11-10T08:59:12.316Z,12.00
2022-11-10T09:02:09.796Z,12.08
2022-11-10T09:05:07.258Z,12.10
2022-11-10T09:08:05.232Z,12.16
2022-11-10T09:11:02.736Z,12.20
2022-11-10T09:14:00.178Z,12.20
2022-11-10T09:16:57.660Z,12.20
2022-11-10T09:19:55.170Z,12.20
2022-11-10T09:22:52.670Z,12.20
2022-11-10T09:25:50.130Z,12.20
2022-11-10T09:28:47.587Z,12.20
2022-11-10T09:31:45.420Z,12.30
2022-11-10T09:34:45.605Z,12.40
2022-11-10T09:37:45.651Z,12.50
2022-11-10T09:40:43.435Z,12.52
2022-11-10T09:43:40.916Z,12.60
2022-11-10T09:46:38.671Z,12.66
2022-11-10T09:49:36.149Z,12.70
2022-11-10T09:52:33.597Z,12.70
2022-11-10T09:55:31.049Z,12.70
2022-11-10T09:58:28.498Z,12.80
2022-11-10T10:01:26.084Z,12.88
2022-11-10T10:04:23.659Z,12.90
2022-11-10T10:07:21.148Z,13.00
2022-11-10T10:10:18.617Z,13.00
2022-11-10T10:13:16.085Z,13.00
2022-11-10T10:16:13.599Z,13.00
2022-11-10T10:19:11.044Z,13.00
2022-11-10T10:22:08.499Z,13.00
2022-11-10T10:25:05.978Z,13.00
2022-11-10T10:28:03.433Z,13.00
2022-11-10T10:31:00.912Z,13.00
2022-11-10T10:33:58.421Z,13.00
2022-11-10T10:36:56.715Z,12.90
2022-11-10T10:39:55.303Z,12.90
2022-11-10T10:42:53.181Z,12.90
2022-11-10T10:45:50.730Z,12.84
2022-11-10T10:48:53.869Z,12.80
2022-11-10T10:52:00.285Z,12.80
2022-11-10T10:54:57.798Z,12.80
2022-11-10T10:57:57.283Z,12.80
2022-11-10T11:01:10.839Z,12.80
2022-11-10T11:04:14.243Z,12.76
2022-11-10T11:07:12.555Z,12.70
2022-11-10T11:10:10.179Z,12.70
2022-11-10T11:13:07.632Z,12.70
2022-11-10T11:16:09.469Z,12.70
2022-11-10T11:19:06.955Z,12.70
2022-11-10T11:22:04.854Z,12.60
2022-11-10T11:25:02.329Z,12.60
2022-11-10T11:27:59.776Z,12.60
2022-11-10T11:30:57.239Z,12.60
2022-11-10T11:33:54.686Z,12.60
2022-11-10T11:36:52.156Z,12.60
2022-11-10T11:39:49.657Z,12.60
2022-11-10T11:42:47.130Z,12.60
2022-11-10T11:45:44.599Z,12.60
2022-11-10T11:48:42.067Z,12.60
2022-11-10T11:51:39.514Z,12.70
2022-11-10T11:54:37.144Z,12.70
2022-11-10T11:57:39.842Z,12.70
2022-11-10T12:00:37.923Z,12.70
2022-11-10T12:03:35.365Z,12.70
2022-11-10T12:06:32.893Z,12.70
2022-11-10T12:09:30.390Z,12.70
2022-11-10T12:12:27.847Z,12.70
2022-11-10T12:15:25.288Z,12.70
2022-11-10T12:18:23.001Z,12.80
2022-11-10T12:21:20.832Z,12.80
2022-11-10T12:24:18.314Z,12.80
2022-11-10T12:27:15.765Z,12.80
2022-11-10T12:30:13.216Z,12.80
2022-11-10T12:33:10.698Z,12.80
2022-11-10T12:36:08.217Z,12.80
2022-11-10T12:39:05.650Z,12.90
2022-11-10T12:42:03.129Z,12.90
2022-11-10T12:45:00.866Z,12.96
2022-11-10T12:47:58.344Z,13.00
2022-11-10T12:50:55.776Z,13.00
2022-11-10T12:53:53.267Z,13.10
2022-11-10T12:56:50.748Z,13.10
2022-11-10T12:59:48.533Z,13.10
2022-11-10T13:02:46.038Z,13.10
2022-11-10T13:05:45.304Z,13.10
2022-11-10T13:08:42.799Z,13.10
2022-11-10T13:11:41.334Z,13.10
2022-11-10T13:14:38.810Z,13.10
2022-11-10T13:17:36.255Z,13.10
2022-11-10T13:20:33.846Z,13.00
2022-11-10T13:23:31.385Z,12.92
2022-11-10T13:26:28.840Z,12.90
2022-11-10T13:29:28.145Z,12.90
2022-11-10T13:32:25.969Z,12.82
2022-11-10T13:35:23.416Z,12.80
2022-11-10T13:38:21.240Z,12.80
2022-11-10T13:41:19.071Z,12.88
2022-11-10T13:44:16.566Z,12.90
2022-11-10T13:47:14.080Z,12.90
2022-11-10T13:50:11.565Z,12.90
2022-11-10T13:53:09.066Z,12.90
2022-11-10T13:56:06.497Z,12.90
2022-11-10T13:59:03.982Z,12.90
2022-11-10T14:02:01.433Z,12.90
2022-11-10T14:04:58.930Z,12.90
2022-11-10T14:07:56.385Z,12.90
2022-11-10T14:10:53.933Z,12.84
2022-11-10T14:13:51.400Z,12.82
2022-11-10T14:16:49.609Z,12.84
2022-11-10T14:19:47.084Z,12.90
2022-11-10T14:22:44.564Z,12.90
2022-11-10T14:25:42.747Z,12.80
2022-11-10T14:28:40.182Z,12.88
2022-11-10T14:31:37.657Z,12.90
2022-11-10T14:34:35.110Z,12.90
2022-11-10T14:37:32.596Z,12.80
2022-11-10T14:40:30.083Z,12.74
2022-11-10T14:43:27.584Z,12.70
2022-11-10T14:46:25.060Z,12.60
2022-11-10T14:49:22.487Z,12.50
2022-11-10T14:52:21.219Z,12.40
2022-11-10T14:55:19.035Z,12.30
2022-11-10T14:58:16.547Z,12.20
2022-11-10T15:01:14.085Z,12.18
2022-11-10T15:04:11.621Z,12.10
2022-11-10T15:07:09.150Z,12.00
2022-11-10T15:10:06.649Z,12.00
2022-11-10T15:13:04.119Z,11.90
2022-11-10T15:16:01.574Z,11.80
2022-11-10T15:18:59.008Z,11.78
2022-11-10T15:21:56.601Z,11.70
2022-11-10T15:24:54.059Z,11.60
2022-11-10T15:27:51.536Z,11.60
2022-11-10T15:30:49.001Z,11.60
2022-11-10T15:33:46.483Z,11.60
2022-11-10T15:36:43.969Z,11.60
2022-11-10T15:39:41.579Z,11.60
2022-11-10T15:42:39.115Z,11.60
2022-11-10T15:45:36.571Z,11.50
2022-11-10T15:48:34.060Z,11.50
2022-11-10T15:51:31.511Z,11.50
2022-11-10T15:54:29.091Z,11.40
2022-11-10T15:57:26.552Z,11.40
2022-11-10T16:00:23.996Z,11.30
2022-11-10T16:03:21.485Z,11.30
2022-11-10T16:06:18.941Z,11.30
2022-11-10T16:09:16.378Z,11.20
2022-11-10T16:12:13.830Z,11.20
2022-11-10T16:15:11.307Z,11.14
2022-11-10T16:18:08.828Z,11.10
2022-11-10T16:21:06.329Z,11.10
2022-11-10T16:24:03.799Z,11.10
2022-11-10T16:27:01.284Z,11.00
2022-11-10T16:29:58.740Z,11.00
2022-11-10T16:32:57.610Z,10.90
2022-11-10T16:35:55.347Z,10.90
2022-11-10T16:38:57.396Z,10.80
2022-11-10T16:41:54.898Z,10.80
2022-11-10T16:44:52.346Z,10.80
2022-11-10T16:47:49.809Z,10.70
2022-11-10T16:50:47.274Z,10.70
2022-11-10T16:53:44.738Z,10.70
2022-11-10T16:56:42.427Z,10.68
2022-11-10T16:59:39.935Z,10.60
2022-11-10T17:02:39.570Z,10.60
2022-11-10T17:05:37.019Z,10.58
2022-11-10T17:08:34.882Z,10.50
2022-11-10T17:11:33.050Z,10.50
2022-11-10T17:14:30.643Z,10.50
2022-11-10T17:17:28.376Z,10.42
2022-11-10T17:20:26.580Z,10.40
2022-11-10T17:23:27.259Z,10.40
2022-11-10T17:26:25.225Z,10.40
2022-11-10T17:29:24.171Z,10.32
2022-11-10T17:32:43.216Z,10.36
2022-11-10T17:35:40.570Z,10.40
2022-11-10T17:38:40.701Z,10.40
2022-11-10T17:41:38.753Z,10.42
2022-11-10T17:44:36.308Z,10.50
2022-11-10T17:47:34.414Z,10.50
2022-11-10T17:50:32.168Z,10.50
2022-11-10T17:53:29.803Z,10.50
2022-11-10T17:56:28.266Z,10.50
2022-11-10T17:59:26.921Z,10.44
2022-11-10T18:02:25.574Z,10.40
2022-11-10T18:05:23.669Z,10.40
2022-11-10T18:08:21.659Z,10.40
2022-11-10T18:11:20.891Z,10.36
2022-11-10T18:14:18.961Z,10.30
2022-11-10T18:17:17.956Z,10.30
2022-11-10T18:20:18.263Z,10.30
2022-11-10T18:23:15.977Z,10.30
2022-11-10T18:26:14.532Z,10.20
2022-11-10T18:29:13.088Z,10.20
2022-11-10T18:32:12.666Z,10.20
2022-11-10T18:35:10.671Z,10.20
2022-11-10T18:38:08.863Z,10.10
2022-11-10T18:41:20.748Z,10.10
2022-11-10T18:44:18.913Z,10.10
2022-11-10T18:47:18.660Z,10.10
2022-11-10T18:50:16.802Z,10.10
2022-11-10T18:53:15.210Z,10.10
2022-11-10T18:56:14.568Z,10.00
2022-11-10T18:59:12.898Z,10.00
2022-11-10T19:02:11.585Z,10.00
2022-11-10T19:05:09.760Z,10.00
2022-11-10T19:08:08.534Z,10.00
2022-11-10T19:11:06.604Z,10.00
2022-11-10T19:14:04.401Z,9.94
2022-11-10T19:17:02.876Z,9.90
2022-11-10T19:20:03.523Z,9.90
2022-11-10T19:23:02.093Z,9.90
2022-11-10T19:26:00.863Z,9.90
2022-11-10T19:28:58.815Z,9.90
2022-11-10T19:31:57.180Z,9.90
2022-11-10T19:34:58.175Z,9.90
2022-11-10T19:37:57.966Z,9.90
2022-11-10T19:40:56.096Z,9.90
2022-11-10T19:43:54.044Z,9.90
2022-11-10T19:46:52.455Z,9.90
2022-11-10T19:49:50.720Z,9.90
2022-11-10T19:52:49.041Z,9.90
2022-11-10T19:55:47.659Z,9.90
2022-11-10T19:58:46.691Z,9.90
2022-11-10T20:01:45.018Z,9.90
2022-11-10T20:04:56.774Z,9.86
2022-11-10T20:08:14.052Z,9.80
2022-11-10T20:11:12.490Z,9.80
2022-11-10T20:14:10.706Z,9.80
2022-11-10T20:17:10.355Z,9.80
2022-11-10T20:20:10.906Z,9.70
2022-11-10T20:23:09.437Z,9.70
2022-11-10T20:26:07.414Z,9.70
2022-11-10T20:29:06.097Z,9.70
2022-11-10T20:32:03.632Z,9.70
2022-11-10T20:35:02.477Z,9.60
2022-11-10T20:38:00.828Z,9.60
2022-11-10T20:40:59.203Z,9.60
2022-11-10T20:43:57.511Z,9.60
2022-11-10T20:46:55.739Z,9.52
2022-11-10T20:49:54.351Z,9.50
2022-11-10T20:52:52.457Z,9.50
2022-11-10T20:55:54.218Z,9.50
2022-11-10T20:58:54.294Z,9.50
2022-11-10T21:01:52.080Z,9.48
2022-11-10T21:04:50.007Z,9.40
2022-11-10T21:07:48.714Z,9.40
2022-11-10T21:10:46.683Z,9.30
2022-11-10T21:13:44.747Z,9.30
2022-11-10T21:16:42.651Z,9.30
2022-11-10T21:19:40.790Z,9.30
2022-11-10T21:22:38.653Z,9.30
2022-11-10T21:25:36.312Z,9.26
2022-11-10T21:28:33.779Z,9.20
2022-11-10T21:31:31.245Z,9.20
2022-11-10T21:34:28.829Z,9.20
2022-11-10T21:37:27.173Z,9.20
2022-11-10T21:40:25.881Z,9.18
2022-11-10T21:43:23.809Z,9.10
2022-11-10T21:46:21.543Z,9.10
2022-11-10T21:49:18.998Z,9.10
2022-11-10T21:52:17.098Z,9.10
2022-11-10T21:55:14.706Z,9.04
2022-11-10T21:58:12.346Z,9.00
2022-11-10T22:01:09.911Z,9.00
2022-11-10T22:04:07.394Z,8.98
2022-11-10T22:07:22.710Z,8.90
2022-11-10T22:10:37.709Z,8.90
2022-11-10T22:13:53.101Z,8.80
2022-11-10T22:17:08.289Z,8.80
2022-11-10T22:20:05.760Z,8.80
2022-11-10T22:23:03.238Z,8.74
2022-11-10T22:26:01.142Z,8.70
2022-11-10T22:28:58.923Z,8.70
2022-11-10T22:31:56.443Z,8.70
2022-11-10T22:34:53.940Z,8.62
2022-11-10T22:37:51.549Z,8.60
2022-11-10T22:41:06.436Z,8.60
2022-11-10T22:44:09.277Z,8.60
2022-11-10T22:47:06.769Z,8.50
2022-11-10T22:50:04.483Z,8.50
2022-11-10T22:53:02.126Z,8.50
2022-11-10T22:55:59.617Z,8.50
2022-11-10T22:58:59.912Z,8.40
2022-11-10T23:01:57.920Z,8.40
2022-11-10T23:04:55.449Z,8.36
2022-11-10T23:07:53.395Z,8.30
2022-11-10T23:10:50.876Z,8.30
2022-11-10T23:13:49.855Z,8.28
2022-11-10T23:16:47.940Z,8.20
2022-11-10T23:19:45.410Z,8.20
2022-11-10T23:22:42.878Z,8.10
2022-11-10T23:25:40.354Z,8.10
2022-11-10T23:28:37.850Z,8.10
2022-11-10T23:31:35.322Z,8.10
2022-11-10T23:34:34.862Z,8.10
2022-11-10T23:37:32.328Z,8.10
2022-11-10T23:40:30.659Z,8.10
2022-11-10T23:43:28.330Z,8.06
2022-11-10T23:46:25.814Z,8.00
2022-11-10T23:49:23.285Z,8.00
2022-11-10T23:52:20.769Z,8.00
2022-11-10T23:55:18.712Z,7.90
2022-11-10T23:58:16.519Z,7.90
