createdAt,value
2018-12-13T00:00:47.734Z,0.00
2018-12-13T00:01:47.708Z,0.00
2018-12-13T00:02:49.045Z,0.00
2018-12-13T00:03:48.467Z,0.00
2018-12-13T00:04:47.704Z,0.00
2018-12-13T00:05:47.662Z,0.00
2018-12-13T00:06:47.662Z,0.00
2018-12-13T00:07:47.644Z,0.00
2018-12-13T00:08:47.637Z,0.00
2018-12-13T00:09:47.640Z,0.00
2018-12-13T00:10:47.865Z,0.00
2018-12-13T00:11:47.598Z,0.00
2018-12-13T00:12:47.839Z,0.00
2018-12-13T00:13:47.579Z,0.00
2018-12-13T00:14:47.587Z,0.00
2018-12-13T00:15:47.656Z,0.00
2018-12-13T00:16:47.577Z,0.00
2018-12-13T00:17:47.539Z,0.00
2018-12-13T00:18:47.614Z,0.00
2018-12-13T00:19:47.587Z,0.00
2018-12-13T00:20:47.757Z,0.00
2018-12-13T00:21:48.436Z,0.00
2018-12-13T00:22:47.515Z,0.00
2018-12-13T00:23:47.465Z,0.00
2018-12-13T00:24:47.477Z,0.00
2018-12-13T00:25:47.517Z,0.00
2018-12-13T00:26:47.448Z,0.00
2018-12-13T00:27:47.674Z,0.00
2018-12-13T00:28:47.727Z,0.00
2018-12-13T00:29:47.405Z,0.00
2018-12-13T00:30:47.405Z,0.00
2018-12-13T00:31:47.385Z,0.00
2018-12-13T00:32:47.379Z,0.00
2018-12-13T00:33:47.608Z,0.00
2018-12-13T00:34:47.602Z,0.00
2018-12-13T00:35:47.353Z,0.00
2018-12-13T00:36:47.327Z,0.00
2018-12-13T00:37:47.317Z,0.00
2018-12-13T00:38:47.308Z,0.00
2018-12-13T00:39:47.296Z,0.00
2018-12-13T00:40:47.323Z,0.00
2018-12-13T00:41:47.349Z,0.00
2018-12-13T00:42:47.525Z,0.00
2018-12-13T00:43:47.304Z,0.00
2018-12-13T00:44:47.249Z,0.00
2018-12-13T00:45:47.240Z,0.00
2018-12-13T00:46:47.511Z,0.00
2018-12-13T00:47:47.219Z,0.00
2018-12-13T00:48:47.199Z,0.00
2018-12-13T00:49:47.193Z,0.00
2018-12-13T00:50:47.205Z,0.00
2018-12-13T00:51:47.184Z,0.00
2018-12-13T00:52:47.162Z,0.00
2018-12-13T00:53:47.176Z,0.00
2018-12-13T00:54:47.132Z,0.00
2018-12-13T00:55:47.135Z,0.00
2018-12-13T00:56:47.111Z,0.00
2018-12-13T00:57:47.597Z,0.00
2018-12-13T00:58:47.588Z,0.00
2018-12-13T00:59:47.079Z,0.00
2018-12-13T01:00:47.082Z,0.00
2018-12-13T01:01:47.065Z,0.00
2018-12-13T01:02:47.300Z,0.00
2018-12-13T01:03:47.116Z,0.00
2018-12-13T01:04:47.076Z,0.00
2018-12-13T01:05:47.027Z,0.00
2018-12-13T01:06:47.053Z,0.00
2018-12-13T01:07:46.999Z,0.00
2018-12-13T01:08:46.980Z,0.00
2018-12-13T01:09:47.224Z,0.00
2018-12-13T01:10:47.220Z,0.00
2018-12-13T01:11:46.959Z,0.00
2018-12-13T01:12:46.940Z,0.00
2018-12-13T01:13:46.987Z,0.00
2018-12-13T01:14:46.931Z,0.00
2018-12-13T01:15:46.926Z,0.00
2018-12-13T01:16:46.900Z,0.00
2018-12-13T01:17:46.879Z,0.00
2018-12-13T01:18:46.886Z,0.00
2018-12-13T01:19:46.929Z,0.00
2018-12-13T01:20:46.920Z,0.00
2018-12-13T01:21:46.842Z,0.00
2018-12-13T01:22:47.087Z,0.00
2018-12-13T01:23:46.820Z,0.00
2018-12-13T01:24:46.809Z,0.00
2018-12-13T01:25:46.807Z,0.00
2018-12-13T01:26:46.782Z,0.00
2018-12-13T01:27:46.771Z,0.00
2018-12-13T01:28:46.759Z,0.00
2018-12-13T01:29:46.751Z,0.00
2018-12-13T01:30:46.774Z,0.00
2018-12-13T01:31:46.785Z,0.00
2018-12-13T01:32:46.750Z,0.00
2018-12-13T01:33:46.964Z,0.00
2018-12-13T01:34:46.693Z,0.00
2018-12-13T01:35:47.189Z,0.00
2018-12-13T01:36:52.262Z,0.00
2018-12-13T01:37:46.914Z,0.00
2018-12-13T01:38:46.693Z,0.00
2018-12-13T01:39:46.657Z,0.00
2018-12-13T01:40:46.627Z,0.00
2018-12-13T01:41:46.640Z,0.00
2018-12-13T01:42:46.626Z,0.00
2018-12-13T01:43:46.601Z,0.00
2018-12-13T01:44:46.601Z,0.00
2018-12-13T01:45:46.576Z,0.00
2018-12-13T01:46:46.579Z,0.00
2018-12-13T01:47:46.557Z,0.00
2018-12-13T01:48:46.585Z,0.00
2018-12-13T01:49:46.548Z,0.00
2018-12-13T01:50:46.526Z,0.00
2018-12-13T01:51:46.527Z,0.00
2018-12-13T01:52:46.757Z,0.00
2018-12-13T01:53:46.488Z,0.00
2018-12-13T01:54:46.487Z,0.00
2018-12-13T01:55:46.496Z,0.00
2018-12-13T01:56:46.480Z,0.00
2018-12-13T01:57:46.561Z,0.00
2018-12-13T01:58:46.441Z,0.00
2018-12-13T01:59:46.447Z,0.00
2018-12-13T02:00:46.423Z,0.00
2018-12-13T02:01:46.431Z,0.00
2018-12-13T02:02:46.409Z,0.00
2018-12-13T02:03:46.380Z,0.00
2018-12-13T02:04:46.370Z,0.00
2018-12-13T02:05:46.371Z,0.00
2018-12-13T02:06:46.366Z,0.00
2018-12-13T02:07:46.341Z,0.00
2018-12-13T02:08:46.328Z,0.00
2018-12-13T02:09:46.321Z,0.00
2018-12-13T02:10:46.318Z,0.00
2018-12-13T02:11:46.317Z,0.00
2018-12-13T02:12:46.560Z,0.00
2018-12-13T02:13:46.284Z,0.00
2018-12-13T02:14:46.578Z,0.00
2018-12-13T02:15:46.261Z,0.00
2018-12-13T02:16:46.257Z,0.00
2018-12-13T02:17:46.235Z,0.00
2018-12-13T02:18:46.217Z,0.00
2018-12-13T02:19:46.221Z,0.00
2018-12-13T02:20:46.452Z,0.00
2018-12-13T02:21:46.197Z,0.00
2018-12-13T02:22:46.181Z,0.00
2018-12-13T02:23:46.169Z,0.00
2018-12-13T02:24:46.148Z,0.00
2018-12-13T02:25:46.155Z,0.00
2018-12-13T02:26:46.151Z,0.00
2018-12-13T02:27:46.127Z,0.00
2018-12-13T02:28:46.107Z,0.00
2018-12-13T02:29:46.101Z,0.00
2018-12-13T02:30:46.091Z,0.00
2018-12-13T02:31:46.187Z,0.00
2018-12-13T02:32:46.066Z,0.00
2018-12-13T02:33:46.566Z,0.00
2018-12-13T02:34:46.507Z,0.00
2018-12-13T02:35:46.029Z,0.00
2018-12-13T02:36:46.289Z,0.00
2018-12-13T02:37:46.015Z,0.00
2018-12-13T02:38:45.999Z,0.00
2018-12-13T02:39:46.035Z,0.00
2018-12-13T02:40:46.008Z,0.00
2018-12-13T02:41:45.982Z,0.00
2018-12-13T02:42:45.970Z,0.00
2018-12-13T02:43:45.947Z,0.00
2018-12-13T02:44:46.021Z,0.00
2018-12-13T02:45:45.934Z,0.00
2018-12-13T02:46:45.929Z,0.00
2018-12-13T02:47:45.916Z,0.00
2018-12-13T02:48:45.890Z,0.00
2018-12-13T02:49:45.900Z,0.00
2018-12-13T02:50:45.969Z,0.00
2018-12-13T02:51:45.859Z,0.00
2018-12-13T02:52:46.556Z,0.00
2018-12-13T02:53:45.845Z,0.00
2018-12-13T02:54:45.835Z,0.00
2018-12-13T02:55:45.823Z,0.00
2018-12-13T02:56:45.809Z,0.00
2018-12-13T02:57:45.817Z,0.00
2018-12-13T02:58:45.797Z,0.00
2018-12-13T02:59:45.768Z,0.00
2018-12-13T03:00:45.780Z,0.00
2018-12-13T03:01:45.752Z,0.00
2018-12-13T03:02:46.008Z,0.00
2018-12-13T03:03:45.749Z,0.00
2018-12-13T03:04:45.980Z,0.00
2018-12-13T03:05:45.728Z,0.00
2018-12-13T03:06:45.700Z,0.00
2018-12-13T03:07:45.708Z,0.00
2018-12-13T03:08:45.673Z,0.00
2018-12-13T03:09:45.917Z,0.00
2018-12-13T03:10:45.709Z,0.00
2018-12-13T03:11:45.651Z,0.00
2018-12-13T03:12:45.649Z,0.00
2018-12-13T03:13:45.641Z,0.00
2018-12-13T03:14:45.623Z,0.00
2018-12-13T03:15:45.686Z,0.00
2018-12-13T03:16:45.852Z,0.00
2018-12-13T03:17:45.592Z,0.00
2018-12-13T03:18:45.568Z,0.00
2018-12-13T03:19:45.555Z,0.00
2018-12-13T03:20:45.580Z,0.00
2018-12-13T03:21:45.587Z,0.00
2018-12-13T03:22:45.872Z,0.00
2018-12-13T03:23:45.524Z,0.00
2018-12-13T03:24:45.498Z,0.00
2018-12-13T03:25:45.491Z,0.00
2018-12-13T03:26:45.480Z,0.00
2018-12-13T03:27:45.484Z,0.00
2018-12-13T03:28:45.717Z,0.00
2018-12-13T03:29:45.687Z,0.00
2018-12-13T03:30:45.470Z,0.00
2018-12-13T03:31:45.676Z,0.00
2018-12-13T03:32:45.442Z,0.00
2018-12-13T03:33:45.403Z,0.00
2018-12-13T03:34:45.399Z,0.00
2018-12-13T03:35:45.387Z,0.00
2018-12-13T03:36:45.632Z,0.00
2018-12-13T03:37:45.375Z,0.00
2018-12-13T03:38:45.602Z,0.00
2018-12-13T03:39:45.596Z,0.00
2018-12-13T03:40:45.354Z,0.00
2018-12-13T03:41:45.319Z,0.00
2018-12-13T03:42:45.323Z,0.00
2018-12-13T03:43:45.331Z,0.00
2018-12-13T03:44:45.297Z,0.00
2018-12-13T03:45:45.294Z,0.00
2018-12-13T03:46:45.264Z,0.00
2018-12-13T03:47:45.262Z,0.00
2018-12-13T03:48:45.742Z,0.00
2018-12-13T03:49:45.231Z,0.00
2018-12-13T03:50:45.221Z,0.00
2018-12-13T03:51:45.206Z,0.00
2018-12-13T03:52:45.220Z,0.00
2018-12-13T03:53:45.200Z,0.00
2018-12-13T03:54:45.436Z,0.00
2018-12-13T03:55:45.169Z,0.00
2018-12-13T03:56:45.155Z,0.00
2018-12-13T03:57:45.169Z,0.00
2018-12-13T03:58:45.131Z,0.00
2018-12-13T03:59:45.162Z,0.00
2018-12-13T04:00:45.118Z,0.00
2018-12-13T04:01:45.192Z,0.00
2018-12-13T04:02:45.101Z,0.00
2018-12-13T04:03:45.106Z,0.00
2018-12-13T04:04:45.082Z,0.00
2018-12-13T04:05:45.061Z,0.00
2018-12-13T04:06:45.048Z,0.00
2018-12-13T04:07:45.301Z,0.00
2018-12-13T04:08:45.029Z,0.00
2018-12-13T04:09:45.018Z,0.00
2018-12-13T04:10:45.003Z,0.00
2018-12-13T04:11:44.991Z,0.00
2018-12-13T04:12:44.999Z,0.00
2018-12-13T04:13:44.976Z,0.00
2018-12-13T04:14:44.961Z,0.00
2018-12-13T04:15:45.200Z,0.00
2018-12-13T04:16:44.972Z,0.00
2018-12-13T04:17:44.994Z,0.00
2018-12-13T04:18:44.963Z,0.00
2018-12-13T04:19:44.912Z,0.00
2018-12-13T04:20:44.889Z,0.00
2018-12-13T04:21:44.892Z,0.00
2018-12-13T04:22:44.868Z,0.00
2018-12-13T04:23:44.895Z,0.00
2018-12-13T04:24:44.856Z,0.00
2018-12-13T04:25:44.899Z,0.00
2018-12-13T04:26:44.848Z,0.00
2018-12-13T04:27:44.820Z,0.00
2018-12-13T04:28:44.817Z,0.00
2018-12-13T04:29:44.805Z,0.00
2018-12-13T04:30:44.798Z,0.00
2018-12-13T04:31:44.766Z,0.00
2018-12-13T04:32:44.767Z,0.00
2018-12-13T04:33:44.777Z,0.00
2018-12-13T04:34:44.736Z,0.00
2018-12-13T04:35:44.726Z,0.00
2018-12-13T04:36:44.713Z,0.00
2018-12-13T04:37:44.701Z,0.00
2018-12-13T04:38:44.716Z,0.00
2018-12-13T04:39:44.698Z,0.00
2018-12-13T04:40:44.693Z,0.00
2018-12-13T04:41:44.668Z,0.00
2018-12-13T04:42:44.912Z,0.00
2018-12-13T04:43:44.657Z,0.00
2018-12-13T04:44:44.641Z,0.00
2018-12-13T04:45:44.627Z,0.00
2018-12-13T04:46:44.621Z,0.00
2018-12-13T04:47:44.594Z,0.00
2018-12-13T04:48:44.647Z,0.00
2018-12-13T04:49:44.823Z,0.00
2018-12-13T04:50:44.567Z,0.00
2018-12-13T04:51:44.915Z,0.00
2018-12-13T04:52:44.591Z,0.00
2018-12-13T04:53:44.552Z,0.00
2018-12-13T04:54:44.520Z,0.00
2018-12-13T04:55:44.508Z,0.00
2018-12-13T04:56:44.498Z,0.00
2018-12-13T04:57:44.513Z,0.00
2018-12-13T04:58:44.799Z,0.00
2018-12-13T04:59:44.484Z,0.00
2018-12-13T05:00:44.513Z,0.00
2018-12-13T05:01:44.460Z,0.00
2018-12-13T05:02:44.436Z,0.00
2018-12-13T05:03:44.438Z,0.00
2018-12-13T05:04:44.410Z,0.00
2018-12-13T05:05:44.400Z,0.00
2018-12-13T05:06:44.639Z,0.00
2018-12-13T05:07:44.377Z,0.00
2018-12-13T05:08:44.395Z,0.00
2018-12-13T05:09:44.496Z,0.00
2018-12-13T05:10:44.372Z,0.00
2018-12-13T05:11:44.338Z,0.00
2018-12-13T05:12:44.395Z,0.00
2018-12-13T05:13:44.325Z,0.00
2018-12-13T05:14:44.393Z,0.00
2018-12-13T05:15:44.291Z,0.00
2018-12-13T05:16:44.283Z,0.00
2018-12-13T05:17:44.521Z,0.00
2018-12-13T05:18:44.282Z,0.00
2018-12-13T05:19:44.248Z,0.00
2018-12-13T05:20:44.305Z,0.00
2018-12-13T05:21:44.477Z,0.00
2018-12-13T05:22:44.536Z,0.00
2018-12-13T05:23:44.219Z,0.00
2018-12-13T05:24:44.499Z,0.00
2018-12-13T05:25:44.194Z,0.00
2018-12-13T05:26:44.169Z,0.00
2018-12-13T05:27:44.161Z,0.00
2018-12-13T05:28:44.168Z,0.00
2018-12-13T05:29:44.146Z,0.00
2018-12-13T05:30:44.125Z,0.00
2018-12-13T05:31:44.205Z,0.00
2018-12-13T05:32:44.361Z,0.00
2018-12-13T05:33:44.113Z,0.00
2018-12-13T05:34:44.918Z,0.00
2018-12-13T05:35:44.093Z,0.00
2018-12-13T05:36:44.104Z,0.00
2018-12-13T05:37:48.256Z,0.00
2018-12-13T05:38:44.075Z,0.00
2018-12-13T05:39:44.029Z,0.00
2018-12-13T05:40:44.047Z,0.00
2018-12-13T05:41:44.006Z,0.00
2018-12-13T05:42:44.000Z,0.00
2018-12-13T05:43:44.009Z,0.00
2018-12-13T05:44:43.982Z,0.00
2018-12-13T05:45:43.974Z,0.00
2018-12-13T05:46:44.181Z,0.00
2018-12-13T05:47:43.954Z,0.00
2018-12-13T05:48:43.947Z,0.00
2018-12-13T05:49:43.935Z,0.00
2018-12-13T05:50:43.916Z,0.00
2018-12-13T05:51:43.917Z,0.00
2018-12-13T05:52:43.972Z,0.00
2018-12-13T05:53:43.903Z,0.00
2018-12-13T05:54:43.868Z,0.00
2018-12-13T05:55:44.123Z,0.00
2018-12-13T05:56:43.842Z,0.00
2018-12-13T05:57:43.841Z,0.00
2018-12-13T05:58:43.827Z,0.00
2018-12-13T05:59:44.065Z,0.00
2018-12-13T06:00:43.804Z,0.00
2018-12-13T06:01:43.809Z,0.00
2018-12-13T06:02:43.780Z,8.00
2018-12-13T06:03:43.783Z,12.00
2018-12-13T06:04:43.789Z,16.00
2018-12-13T06:05:43.774Z,12.00
2018-12-13T06:06:43.760Z,12.00
2018-12-13T06:07:43.732Z,12.00
2018-12-13T06:08:43.978Z,12.00
2018-12-13T06:09:43.735Z,12.00
2018-12-13T06:10:43.701Z,12.00
2018-12-13T06:11:43.942Z,12.00
2018-12-13T06:12:43.701Z,12.00
2018-12-13T06:13:43.669Z,12.00
2018-12-13T06:14:43.663Z,12.00
2018-12-13T06:15:43.740Z,4.00
2018-12-13T06:16:43.637Z,8.00
2018-12-13T06:17:43.617Z,8.00
2018-12-13T06:18:43.695Z,8.00
2018-12-13T06:19:43.613Z,8.00
2018-12-13T06:20:43.594Z,8.00
2018-12-13T06:21:43.597Z,8.00
2018-12-13T06:22:43.579Z,8.00
2018-12-13T06:23:43.551Z,8.00
2018-12-13T06:24:43.565Z,8.00
2018-12-13T06:25:43.817Z,8.00
2018-12-13T06:26:43.519Z,8.00
2018-12-13T06:27:43.515Z,8.00
2018-12-13T06:28:43.522Z,8.00
2018-12-13T06:29:48.735Z,8.00
2018-12-13T06:30:44.225Z,8.00
2018-12-13T06:31:43.513Z,8.00
2018-12-13T06:32:43.564Z,8.00
2018-12-13T06:33:43.980Z,8.00
2018-12-13T06:34:43.462Z,8.00
2018-12-13T06:35:43.426Z,8.00
2018-12-13T06:36:43.408Z,8.00
2018-12-13T06:37:43.413Z,8.00
2018-12-13T06:38:43.404Z,8.00
2018-12-13T06:39:43.397Z,8.00
2018-12-13T06:40:43.723Z,8.00
2018-12-13T06:41:43.421Z,8.00
2018-12-13T06:42:43.616Z,8.00
2018-12-13T06:43:43.396Z,8.00
2018-12-13T06:44:43.339Z,8.00
2018-12-13T06:45:44.110Z,60.00
2018-12-13T06:46:43.314Z,92.00
2018-12-13T06:47:43.292Z,96.00
2018-12-13T06:48:43.284Z,96.00
2018-12-13T06:49:43.290Z,96.00
2018-12-13T06:50:43.263Z,92.00
2018-12-13T06:51:43.522Z,92.00
2018-12-13T06:52:43.240Z,96.00
2018-12-13T06:53:43.491Z,92.00
2018-12-13T06:54:43.242Z,92.00
2018-12-13T06:55:43.206Z,92.00
2018-12-13T06:56:43.477Z,92.00
2018-12-13T06:57:43.209Z,92.00
2018-12-13T06:58:43.183Z,92.00
2018-12-13T06:59:43.180Z,92.00
2018-12-13T07:00:43.191Z,92.00
2018-12-13T07:01:43.184Z,92.00
2018-12-13T07:02:43.140Z,92.00
2018-12-13T07:03:43.385Z,92.00
2018-12-13T07:04:43.154Z,92.00
2018-12-13T07:05:43.102Z,92.00
2018-12-13T07:06:43.141Z,92.00
2018-12-13T07:07:43.358Z,92.00
2018-12-13T07:08:43.113Z,96.00
2018-12-13T07:09:43.075Z,96.00
2018-12-13T07:10:43.055Z,96.00
2018-12-13T07:11:43.062Z,92.00
2018-12-13T07:12:43.072Z,92.00
2018-12-13T07:13:43.030Z,92.00
2018-12-13T07:14:43.026Z,92.00
2018-12-13T07:15:42.991Z,96.00
2018-12-13T07:16:42.983Z,96.00
2018-12-13T07:17:42.999Z,96.00
2018-12-13T07:18:43.425Z,96.00
2018-12-13T07:19:43.055Z,92.00
2018-12-13T07:20:43.280Z,96.00
2018-12-13T07:21:43.179Z,96.00
2018-12-13T07:22:42.930Z,96.00
2018-12-13T07:23:43.534Z,100.00
2018-12-13T07:24:42.973Z,96.00
2018-12-13T07:25:42.925Z,96.00
2018-12-13T07:26:43.128Z,96.00
2018-12-13T07:27:42.873Z,100.00
2018-12-13T07:28:42.891Z,96.00
2018-12-13T07:29:42.882Z,100.00
2018-12-13T07:30:42.848Z,100.00
2018-12-13T07:31:42.828Z,100.00
2018-12-13T07:32:42.825Z,104.00
2018-12-13T07:33:42.795Z,100.00
2018-12-13T07:34:42.801Z,100.00
2018-12-13T07:35:42.792Z,104.00
2018-12-13T07:36:42.784Z,104.00
2018-12-13T07:37:42.769Z,104.00
2018-12-13T07:38:43.035Z,104.00
2018-12-13T07:39:42.733Z,104.00
2018-12-13T07:40:44.671Z,108.00
2018-12-13T07:41:42.717Z,104.00
2018-12-13T07:42:42.708Z,108.00
2018-12-13T07:43:42.692Z,108.00
2018-12-13T07:44:42.699Z,108.00
2018-12-13T07:45:42.696Z,112.00
2018-12-13T07:46:42.674Z,108.00
2018-12-13T07:47:42.729Z,108.00
2018-12-13T07:48:42.648Z,108.00
2018-12-13T07:49:43.130Z,112.00
2018-12-13T07:50:42.665Z,112.00
2018-12-13T07:51:43.870Z,112.00
2018-12-13T07:52:42.602Z,112.00
2018-12-13T07:53:42.650Z,112.00
2018-12-13T07:54:42.569Z,116.00
2018-12-13T07:55:42.605Z,116.00
2018-12-13T07:56:42.557Z,116.00
2018-12-13T07:57:43.585Z,116.00
2018-12-13T07:58:42.548Z,116.00
2018-12-13T07:59:42.563Z,116.00
2018-12-13T08:00:42.528Z,116.00
2018-12-13T08:01:42.884Z,120.00
2018-12-13T08:02:42.487Z,120.00
2018-12-13T08:03:42.745Z,116.00
2018-12-13T08:04:42.713Z,120.00
2018-12-13T08:05:42.520Z,124.00
2018-12-13T08:06:42.503Z,120.00
2018-12-13T08:07:42.469Z,120.00
2018-12-13T08:08:42.471Z,124.00
2018-12-13T08:09:43.081Z,124.00
2018-12-13T08:10:42.415Z,124.00
2018-12-13T08:11:42.434Z,124.00
2018-12-13T08:12:42.381Z,128.00
2018-12-13T08:13:42.408Z,124.00
2018-12-13T08:14:42.359Z,128.00
2018-12-13T08:15:42.362Z,124.00
2018-12-13T08:16:42.557Z,120.00
2018-12-13T08:17:42.375Z,124.00
2018-12-13T08:18:42.331Z,124.00
2018-12-13T08:19:42.594Z,132.00
2018-12-13T08:20:42.352Z,128.00
2018-12-13T08:21:42.538Z,132.00
2018-12-13T08:22:42.283Z,132.00
2018-12-13T08:23:42.317Z,132.00
2018-12-13T08:24:42.313Z,128.00
2018-12-13T08:25:43.011Z,132.00
2018-12-13T08:26:42.326Z,132.00
2018-12-13T08:27:42.271Z,132.00
2018-12-13T08:28:42.259Z,132.00
2018-12-13T08:29:42.206Z,128.00
2018-12-13T08:30:42.188Z,124.00
2018-12-13T08:31:42.182Z,132.00
2018-12-13T08:32:42.155Z,128.00
2018-12-13T08:33:42.152Z,136.00
2018-12-13T08:34:42.189Z,132.00
2018-12-13T08:35:42.152Z,132.00
2018-12-13T08:36:42.677Z,136.00
2018-12-13T08:37:42.102Z,136.00
2018-12-13T08:38:42.120Z,128.00
2018-12-13T08:39:42.080Z,136.00
2018-12-13T08:40:42.094Z,136.00
2018-12-13T08:41:42.802Z,140.00
2018-12-13T08:42:42.156Z,136.00
2018-12-13T08:43:42.080Z,136.00
2018-12-13T08:44:42.033Z,140.00
2018-12-13T08:45:42.046Z,140.00
2018-12-13T08:46:42.006Z,140.00
2018-12-13T08:47:42.042Z,140.00
2018-12-13T08:48:42.001Z,140.00
2018-12-13T08:49:42.365Z,124.00
2018-12-13T08:50:41.984Z,120.00
2018-12-13T08:51:41.966Z,144.00
2018-12-13T08:52:41.993Z,148.00
2018-12-13T08:53:41.945Z,148.00
2018-12-13T08:54:41.933Z,144.00
2018-12-13T08:55:42.192Z,144.00
2018-12-13T08:56:43.168Z,148.00
2018-12-13T08:57:41.894Z,148.00
2018-12-13T08:58:41.882Z,148.00
2018-12-13T08:59:41.912Z,148.00
2018-12-13T09:00:41.865Z,148.00
2018-12-13T09:01:41.870Z,148.00
2018-12-13T09:02:41.842Z,152.00
2018-12-13T09:03:41.930Z,148.00
2018-12-13T09:04:41.844Z,148.00
2018-12-13T09:05:41.855Z,148.00
2018-12-13T09:06:42.084Z,152.00
2018-12-13T09:07:41.804Z,148.00
2018-12-13T09:08:41.840Z,152.00
2018-12-13T09:09:41.802Z,152.00
2018-12-13T09:10:41.752Z,148.00
2018-12-13T09:11:45.830Z,148.00
2018-12-13T09:12:41.733Z,152.00
2018-12-13T09:13:41.718Z,152.00
2018-12-13T09:14:41.794Z,152.00
2018-12-13T09:15:41.692Z,152.00
2018-12-13T09:16:41.695Z,152.00
2018-12-13T09:17:41.928Z,156.00
2018-12-13T09:18:41.751Z,152.00
2018-12-13T09:19:41.657Z,156.00
2018-12-13T09:20:42.041Z,152.00
2018-12-13T09:21:41.749Z,152.00
2018-12-13T09:22:41.666Z,152.00
2018-12-13T09:23:41.710Z,156.00
2018-12-13T09:24:41.625Z,156.00
2018-12-13T09:25:41.630Z,156.00
2018-12-13T09:26:41.601Z,156.00
2018-12-13T09:27:42.716Z,156.00
2018-12-13T09:28:41.541Z,156.00
2018-12-13T09:29:41.543Z,156.00
2018-12-13T09:30:41.601Z,152.00
2018-12-13T09:31:41.813Z,156.00
2018-12-13T09:32:41.660Z,160.00
2018-12-13T09:33:41.548Z,160.00
2018-12-13T09:34:41.617Z,160.00
2018-12-13T09:35:41.723Z,156.00
2018-12-13T09:36:41.480Z,160.00
2018-12-13T09:37:47.311Z,156.00
2018-12-13T09:38:41.458Z,140.00
2018-12-13T09:39:41.480Z,144.00
2018-12-13T09:40:41.414Z,160.00
2018-12-13T09:41:41.437Z,160.00
2018-12-13T09:42:41.407Z,160.00
2018-12-13T09:43:41.645Z,160.00
2018-12-13T09:44:42.551Z,160.00
2018-12-13T09:45:41.629Z,160.00
2018-12-13T09:46:41.401Z,160.00
2018-12-13T09:47:41.349Z,156.00
2018-12-13T09:48:41.327Z,160.00
2018-12-13T09:49:42.466Z,160.00
2018-12-13T09:50:41.326Z,160.00
2018-12-13T09:51:41.311Z,164.00
2018-12-13T09:52:41.323Z,160.00
2018-12-13T09:53:41.532Z,160.00
2018-12-13T09:54:41.390Z,164.00
2018-12-13T09:55:41.562Z,164.00
2018-12-13T09:56:41.275Z,164.00
2018-12-13T09:57:41.297Z,164.00
2018-12-13T09:58:41.227Z,164.00
2018-12-13T09:59:41.206Z,160.00
2018-12-13T10:00:41.196Z,164.00
2018-12-13T10:01:41.214Z,164.00
2018-12-13T10:02:41.182Z,168.00
2018-12-13T10:03:41.181Z,164.00
2018-12-13T10:04:41.151Z,168.00
2018-12-13T10:05:41.165Z,168.00
2018-12-13T10:06:41.147Z,168.00
2018-12-13T10:07:41.143Z,168.00
2018-12-13T10:08:46.256Z,168.00
2018-12-13T10:09:41.124Z,172.00
2018-12-13T10:10:41.090Z,176.00
2018-12-13T10:11:42.175Z,172.00
2018-12-13T10:12:41.277Z,172.00
2018-12-13T10:13:41.064Z,172.00
2018-12-13T10:14:41.059Z,172.00
2018-12-13T10:15:41.052Z,172.00
2018-12-13T10:16:41.033Z,172.00
2018-12-13T10:17:43.142Z,172.00
2018-12-13T10:18:41.009Z,176.00
2018-12-13T10:19:41.246Z,176.00
2018-12-13T10:20:41.583Z,172.00
2018-12-13T10:21:40.984Z,172.00
2018-12-13T10:22:41.236Z,176.00
2018-12-13T10:23:40.961Z,164.00
2018-12-13T10:24:40.929Z,164.00
2018-12-13T10:25:41.147Z,176.00
2018-12-13T10:26:40.912Z,180.00
2018-12-13T10:27:40.917Z,188.00
2018-12-13T10:28:40.930Z,180.00
2018-12-13T10:29:40.891Z,176.00
2018-12-13T10:30:40.868Z,180.00
2018-12-13T10:31:41.114Z,188.00
2018-12-13T10:32:40.892Z,188.00
2018-12-13T10:33:40.875Z,180.00
2018-12-13T10:34:40.830Z,176.00
2018-12-13T10:35:43.518Z,168.00
2018-12-13T10:36:40.811Z,172.00
2018-12-13T10:37:40.827Z,176.00
2018-12-13T10:38:40.788Z,184.00
2018-12-13T10:39:40.768Z,180.00
2018-12-13T10:40:40.759Z,176.00
2018-12-13T10:41:41.098Z,168.00
2018-12-13T10:42:40.763Z,176.00
2018-12-13T10:43:40.930Z,180.00
2018-12-13T10:44:40.801Z,176.00
2018-12-13T10:46:40.708Z,184.00
2018-12-13T10:47:40.710Z,184.00
2018-12-13T10:48:40.684Z,180.00
2018-12-13T10:49:40.709Z,180.00
2018-12-13T10:50:40.697Z,180.00
2018-12-13T10:51:40.637Z,172.00
2018-12-13T10:52:40.646Z,168.00
2018-12-13T10:53:40.989Z,188.00
2018-12-13T10:54:40.611Z,184.00
2018-12-13T10:55:40.631Z,184.00
2018-12-13T10:56:40.599Z,180.00
2018-12-13T10:57:40.593Z,184.00
2018-12-13T10:58:40.577Z,184.00
2018-12-13T10:59:40.560Z,188.00
2018-12-13T11:00:40.794Z,188.00
2018-12-13T11:01:40.535Z,188.00
2018-12-13T11:02:40.557Z,188.00
2018-12-13T11:03:40.520Z,188.00
2018-12-13T11:04:40.505Z,192.00
2018-12-13T11:05:40.504Z,192.00
2018-12-13T11:06:41.495Z,192.00
2018-12-13T11:07:40.501Z,196.00
2018-12-13T11:08:40.459Z,196.00
2018-12-13T11:09:40.452Z,200.00
2018-12-13T11:10:40.459Z,204.00
2018-12-13T11:11:40.429Z,204.00
2018-12-13T11:12:40.444Z,200.00
2018-12-13T11:13:40.403Z,204.00
2018-12-13T11:14:41.055Z,204.00
2018-12-13T11:15:40.385Z,204.00
2018-12-13T11:16:40.367Z,204.00
2018-12-13T11:17:40.400Z,204.00
2018-12-13T11:18:40.369Z,208.00
2018-12-13T11:19:40.361Z,212.00
2018-12-13T11:20:40.320Z,212.00
2018-12-13T11:21:40.316Z,212.00
2018-12-13T11:22:40.567Z,216.00
2018-12-13T11:23:40.299Z,212.00
2018-12-13T11:24:40.299Z,216.00
2018-12-13T11:25:40.278Z,212.00
2018-12-13T11:26:40.266Z,220.00
2018-12-13T11:27:40.269Z,216.00
2018-12-13T11:28:40.234Z,220.00
2018-12-13T11:29:40.221Z,208.00
2018-12-13T11:30:40.218Z,212.00
2018-12-13T11:31:40.775Z,212.00
2018-12-13T11:32:40.209Z,216.00
2018-12-13T11:33:40.182Z,212.00
2018-12-13T11:34:40.171Z,212.00
2018-12-13T11:35:40.163Z,220.00
2018-12-13T11:36:40.164Z,224.00
2018-12-13T11:37:40.148Z,224.00
2018-12-13T11:38:40.127Z,224.00
2018-12-13T11:39:40.750Z,224.00
2018-12-13T11:40:40.124Z,224.00
2018-12-13T11:41:40.111Z,224.00
2018-12-13T11:42:40.111Z,228.00
2018-12-13T11:43:40.090Z,228.00
2018-12-13T11:44:40.333Z,228.00
2018-12-13T11:45:40.047Z,228.00
2018-12-13T11:46:40.050Z,232.00
2018-12-13T11:47:40.042Z,232.00
2018-12-13T11:48:40.024Z,232.00
2018-12-13T11:49:40.008Z,236.00
2018-12-13T11:50:40.877Z,232.00
2018-12-13T11:51:44.779Z,236.00
2018-12-13T11:52:39.968Z,236.00
2018-12-13T11:53:40.063Z,240.00
2018-12-13T11:54:39.968Z,248.00
2018-12-13T11:55:39.947Z,248.00
2018-12-13T11:56:39.951Z,248.00
2018-12-13T11:57:39.916Z,240.00
2018-12-13T11:58:39.978Z,248.00
2018-12-13T11:59:39.898Z,252.00
2018-12-13T12:00:39.905Z,252.00
2018-12-13T12:01:39.988Z,252.00
2018-12-13T12:02:39.861Z,252.00
2018-12-13T12:03:39.871Z,252.00
2018-12-13T12:04:39.857Z,256.00
2018-12-13T12:05:39.848Z,252.00
2018-12-13T12:06:39.849Z,256.00
2018-12-13T12:07:39.833Z,256.00
2018-12-13T12:08:39.834Z,260.00
2018-12-13T12:09:39.815Z,260.00
2018-12-13T12:10:39.834Z,252.00
2018-12-13T12:11:39.865Z,256.00
2018-12-13T12:12:39.770Z,260.00
2018-12-13T12:13:40.916Z,260.00
2018-12-13T12:14:40.424Z,260.00
2018-12-13T12:15:39.727Z,264.00
2018-12-13T12:16:39.739Z,264.00
2018-12-13T12:17:39.710Z,256.00
2018-12-13T12:18:39.718Z,264.00
2018-12-13T12:19:40.019Z,264.00
2018-12-13T12:20:39.675Z,260.00
2018-12-13T12:21:39.933Z,260.00
2018-12-13T12:22:39.708Z,264.00
2018-12-13T12:23:39.701Z,260.00
2018-12-13T12:24:40.425Z,264.00
2018-12-13T12:25:39.794Z,264.00
2018-12-13T12:26:39.786Z,268.00
2018-12-13T12:27:39.747Z,264.00
2018-12-13T12:28:39.846Z,268.00
2018-12-13T12:29:39.905Z,256.00
2018-12-13T12:30:39.604Z,272.00
2018-12-13T12:31:39.554Z,272.00
2018-12-13T12:32:39.786Z,280.00
2018-12-13T12:33:39.544Z,280.00
2018-12-13T12:34:39.568Z,280.00
2018-12-13T12:35:39.512Z,288.00
2018-12-13T12:36:39.499Z,288.00
2018-12-13T12:37:39.488Z,284.00
2018-12-13T12:38:39.477Z,256.00
2018-12-13T12:39:39.521Z,288.00
2018-12-13T12:40:39.493Z,292.00
2018-12-13T12:41:39.498Z,288.00
2018-12-13T12:42:39.442Z,280.00
2018-12-13T12:43:39.684Z,304.00
2018-12-13T12:44:39.421Z,312.00
2018-12-13T12:45:39.402Z,308.00
2018-12-13T12:46:39.442Z,312.00
2018-12-13T12:47:39.635Z,380.00
2018-12-13T12:48:39.361Z,364.00
2018-12-13T12:49:39.379Z,368.00
2018-12-13T12:50:39.348Z,372.00
2018-12-13T12:51:39.609Z,376.00
2018-12-13T12:52:39.336Z,388.00
2018-12-13T12:53:39.311Z,404.00
2018-12-13T12:54:39.319Z,412.00
2018-12-13T12:55:39.294Z,424.00