createdAt,value
2019-03-04T00:01:14.593Z,14.70
2019-03-04T00:03:44.769Z,10.17
2019-03-04T00:06:14.791Z,8.73
2019-03-04T00:08:44.806Z,16.03
2019-03-04T00:11:15.316Z,26.10
2019-03-04T00:13:45.532Z,14.50
2019-03-04T00:16:15.655Z,22.37
2019-03-04T00:18:45.918Z,25.30
2019-03-04T00:21:16.023Z,26.80
2019-03-04T00:23:46.067Z,18.57
2019-03-04T00:26:16.281Z,15.50
2019-03-04T00:28:46.457Z,23.13
2019-03-04T00:31:16.447Z,20.47
2019-03-04T00:33:46.455Z,22.33
2019-03-04T00:36:16.683Z,16.83
2019-03-04T00:38:46.971Z,17.53
2019-03-04T00:41:16.874Z,15.10
2019-03-04T00:43:46.984Z,16.93
2019-03-04T00:46:17.322Z,16.00
2019-03-04T00:48:47.654Z,11.87
2019-03-04T00:51:17.662Z,13.13
2019-03-04T00:53:47.668Z,17.87
2019-03-04T00:56:17.864Z,11.33
2019-03-04T00:58:47.776Z,13.93
2019-03-04T01:01:17.984Z,8.73
2019-03-04T01:03:48.159Z,7.67
2019-03-04T01:06:18.255Z,13.63
2019-03-04T01:08:48.358Z,20.47
2019-03-04T01:11:18.557Z,17.00
2019-03-04T01:13:48.740Z,23.53
2019-03-04T01:16:18.631Z,14.00
2019-03-04T01:18:48.628Z,21.43
2019-03-04T01:21:18.887Z,45.50
2019-03-04T01:23:49.070Z,16.50
2019-03-04T01:26:18.959Z,36.97
2019-03-04T01:28:48.963Z,21.37
2019-03-04T01:31:19.151Z,24.47
2019-03-04T01:33:49.324Z,16.00
2019-03-04T01:36:19.340Z,19.73
2019-03-04T01:38:49.501Z,15.57
2019-03-04T01:41:19.408Z,21.43
2019-03-04T01:43:49.383Z,7.53
2019-03-04T01:46:19.561Z,14.47
2019-03-04T01:48:49.909Z,10.37
2019-03-04T01:51:19.790Z,16.07
2019-03-04T01:53:49.690Z,11.10
2019-03-04T01:56:19.870Z,19.93
2019-03-04T01:58:50.053Z,22.43
2019-03-04T02:01:20.072Z,14.03
2019-03-04T02:03:49.987Z,17.53
2019-03-04T02:06:20.179Z,13.60
2019-03-04T02:08:50.348Z,16.80
2019-03-04T02:11:20.231Z,12.00
2019-03-04T02:13:52.364Z,17.97
2019-03-04T02:16:22.537Z,19.70
2019-03-04T02:18:52.525Z,13.07
2019-03-04T02:21:22.703Z,15.77
2019-03-04T02:23:52.892Z,19.10
2019-03-04T02:26:34.253Z,13.63
2019-03-04T02:29:04.350Z,22.63
2019-03-04T02:31:34.535Z,12.40
2019-03-04T02:34:04.713Z,9.77
2019-03-04T02:36:34.701Z,21.93
2019-03-04T02:39:05.562Z,17.67
2019-03-04T02:41:35.744Z,12.50
2019-03-04T02:44:06.243Z,11.33
2019-03-04T02:46:36.328Z,7.60
2019-03-04T02:49:06.801Z,9.07
2019-03-04T02:51:37.278Z,10.73
2019-03-04T02:54:08.519Z,14.10
2019-03-04T02:56:38.505Z,11.27
2019-03-04T02:59:08.607Z,6.00
2019-03-04T03:01:38.771Z,8.70
2019-03-04T03:04:08.954Z,22.43
2019-03-04T03:06:38.941Z,7.10
2019-03-04T03:09:09.455Z,6.70
2019-03-04T03:11:40.150Z,7.50
2019-03-04T03:14:10.326Z,5.43
2019-03-04T03:16:40.212Z,7.03
2019-03-04T03:19:10.103Z,9.93
2019-03-04T03:21:40.285Z,5.70
2019-03-04T03:24:10.457Z,6.93
2019-03-04T03:26:40.343Z,6.03
2019-03-04T03:29:10.243Z,6.50
2019-03-04T03:31:40.441Z,14.53
2019-03-04T03:34:10.739Z,10.17
2019-03-04T03:36:40.693Z,5.80
2019-03-04T03:39:10.960Z,7.40
2019-03-04T03:41:40.825Z,8.80
2019-03-04T03:44:10.822Z,12.00
2019-03-04T03:46:41.012Z,7.00
2019-03-04T03:49:11.481Z,7.40
2019-03-04T03:51:41.568Z,57.93
2019-03-04T03:54:11.581Z,7.00
2019-03-04T03:56:41.876Z,10.90
2019-03-04T03:59:12.054Z,10.73
2019-03-04T04:01:42.007Z,7.50
2019-03-04T04:04:12.008Z,11.40
2019-03-04T04:06:42.209Z,13.17
2019-03-04T04:09:12.388Z,20.60
2019-03-04T04:11:42.392Z,22.13
2019-03-04T04:14:12.313Z,26.47
2019-03-04T04:16:42.488Z,9.37
2019-03-04T04:19:12.476Z,11.40
2019-03-04T04:21:42.666Z,9.23
2019-03-04T04:24:12.832Z,13.80
2019-03-04T04:26:42.715Z,13.77
2019-03-04T04:29:13.019Z,12.43
2019-03-04T04:31:44.198Z,17.63
2019-03-04T04:34:14.384Z,18.17
2019-03-04T04:36:44.374Z,10.17
2019-03-04T04:39:14.255Z,21.00
2019-03-04T04:41:44.429Z,9.60
2019-03-04T04:44:14.590Z,8.53
2019-03-04T04:46:58.394Z,12.93
2019-03-04T04:49:33.595Z,22.17
2019-03-04T04:52:03.954Z,10.00
2019-03-04T04:54:34.127Z,12.43
2019-03-04T04:57:04.131Z,10.57
2019-03-04T04:59:34.300Z,10.37
2019-03-04T05:02:04.382Z,10.70
2019-03-04T05:04:34.411Z,13.87
2019-03-04T05:07:05.948Z,19.47
2019-03-04T05:09:36.162Z,16.10
2019-03-04T05:12:06.267Z,14.70
2019-03-04T05:14:36.257Z,35.63
2019-03-04T05:17:06.439Z,18.30
2019-03-04T05:19:36.617Z,31.77
2019-03-04T05:22:06.636Z,30.13
2019-03-04T05:24:36.741Z,30.80
2019-03-04T05:27:06.947Z,27.60
2019-03-04T05:29:37.122Z,35.77
2019-03-04T05:32:07.112Z,20.73
2019-03-04T05:34:37.242Z,58.47
2019-03-04T05:37:07.430Z,38.93
2019-03-04T05:39:37.631Z,43.33
2019-03-04T05:42:07.537Z,36.17
2019-03-04T05:44:37.546Z,39.90
2019-03-04T05:47:07.747Z,54.23
2019-03-04T05:49:38.205Z,49.10
2019-03-04T05:52:08.432Z,52.03
2019-03-04T05:54:38.513Z,44.03
2019-03-04T05:57:08.797Z,63.37
2019-03-04T05:59:39.116Z,61.83
2019-03-04T06:02:10.972Z,69.20
2019-03-04T06:04:42.402Z,51.37
2019-03-04T06:07:18.983Z,57.27
2019-03-04T06:09:49.164Z,57.20
2019-03-04T06:12:19.155Z,89.80
2019-03-04T06:14:49.156Z,123.70
2019-03-04T06:17:19.322Z,105.07
2019-03-04T06:19:49.281Z,73.30
2019-03-04T06:22:19.472Z,53.60
2019-03-04T06:24:49.652Z,42.90
2019-03-04T06:27:19.543Z,50.57
2019-03-04T06:29:49.550Z,47.77
2019-03-04T06:32:19.783Z,42.40
2019-03-04T06:34:50.061Z,48.00
2019-03-04T06:37:20.085Z,37.33
2019-03-04T06:39:49.978Z,34.67
2019-03-04T06:42:20.207Z,34.33
2019-03-04T06:44:50.376Z,28.73
2019-03-04T06:47:20.357Z,19.67
2019-03-04T06:49:50.676Z,36.23
2019-03-04T06:52:20.966Z,19.07
2019-03-04T06:55:30.468Z,24.60
2019-03-04T06:58:00.363Z,15.60
2019-03-04T07:00:56.115Z,19.30
2019-03-04T07:03:52.088Z,17.70
2019-03-04T07:06:22.062Z,20.93
2019-03-04T07:09:15.659Z,12.87
2019-03-04T07:11:52.935Z,19.73
2019-03-04T07:14:23.089Z,36.60
2019-03-04T07:16:54.700Z,23.90
2019-03-04T07:19:29.532Z,12.57
2019-03-04T07:21:59.801Z,22.13
2019-03-04T07:24:29.714Z,24.80
2019-03-04T07:26:59.728Z,18.03
2019-03-04T07:29:29.953Z,19.40
2019-03-04T07:32:00.139Z,24.50
2019-03-04T07:34:30.151Z,19.10
2019-03-04T07:37:00.155Z,13.43
2019-03-04T07:39:30.333Z,14.73
2019-03-04T07:42:01.020Z,15.73
2019-03-04T07:44:31.234Z,17.40
2019-03-04T07:47:01.406Z,12.50
2019-03-04T07:49:31.523Z,17.40
2019-03-04T07:52:01.540Z,17.30
2019-03-04T07:54:32.177Z,15.50
2019-03-04T07:57:02.380Z,19.97
2019-03-04T07:59:32.367Z,16.40
2019-03-04T08:02:02.384Z,13.20
2019-03-04T08:04:32.572Z,10.27
2019-03-04T08:07:39.955Z,13.93
2019-03-04T08:10:40.375Z,41.53
2019-03-04T08:13:14.544Z,20.47
2019-03-04T08:15:47.202Z,21.77
2019-03-04T08:18:17.372Z,17.90
2019-03-04T08:20:47.466Z,9.47
2019-03-04T08:23:17.557Z,10.83
2019-03-04T08:25:47.735Z,11.47
2019-03-04T08:28:17.905Z,13.40
2019-03-04T08:30:47.896Z,13.03
2019-03-04T08:33:17.989Z,12.07
2019-03-04T08:35:48.169Z,23.70
2019-03-04T08:38:18.353Z,18.27
2019-03-04T08:40:48.480Z,17.07
2019-03-04T08:43:19.955Z,15.33
2019-03-04T08:45:50.294Z,18.70
2019-03-04T08:48:20.968Z,12.03
2019-03-04T08:50:51.154Z,21.83
2019-03-04T08:53:21.255Z,16.60
2019-03-04T08:55:51.511Z,13.03
2019-03-04T08:58:22.111Z,18.60
2019-03-04T09:00:52.057Z,12.23
2019-03-04T09:03:22.458Z,24.43
2019-03-04T09:05:53.074Z,24.80
2019-03-04T09:08:23.434Z,14.07
2019-03-04T09:10:53.639Z,17.20
2019-03-04T09:13:24.088Z,22.07
2019-03-04T09:15:54.407Z,19.17
2019-03-04T09:18:25.014Z,14.43
2019-03-04T09:20:55.546Z,12.40
2019-03-04T09:23:26.159Z,14.47
2019-03-04T09:26:03.091Z,19.00
2019-03-04T09:28:33.177Z,17.63
2019-03-04T09:31:03.726Z,24.73
2019-03-04T09:33:34.159Z,11.83
2019-03-04T09:36:04.744Z,18.70
2019-03-04T09:38:34.652Z,12.70
2019-03-04T09:41:04.821Z,11.87
2019-03-04T09:43:34.859Z,17.27
2019-03-04T09:46:05.038Z,9.33
2019-03-04T09:48:35.253Z,9.23
2019-03-04T09:51:05.599Z,15.53
2019-03-04T09:53:39.516Z,18.93
2019-03-04T09:56:07.762Z,8.50
2019-03-04T09:58:38.283Z,8.43
2019-03-04T10:01:34.658Z,11.60
2019-03-04T10:04:33.635Z,11.50
2019-03-04T10:07:14.051Z,7.73
2019-03-04T10:10:08.530Z,7.70
2019-03-04T10:12:55.916Z,8.67
2019-03-04T10:15:47.325Z,7.07
2019-03-04T10:18:44.129Z,5.80
2019-03-04T10:21:37.027Z,4.30
2019-03-04T10:24:36.850Z,4.63
2019-03-04T10:27:46.703Z,4.23
2019-03-04T10:30:59.203Z,5.23
2019-03-04T10:33:57.401Z,5.77
2019-03-04T10:36:59.709Z,7.50
2019-03-04T10:40:08.506Z,7.20
2019-03-04T10:43:05.742Z,11.33
2019-03-04T10:45:51.865Z,6.40
2019-03-04T10:48:22.110Z,5.07
2019-03-04T10:50:52.148Z,5.23
2019-03-04T10:53:22.144Z,4.00
2019-03-04T10:55:52.286Z,4.80
2019-03-04T10:58:22.499Z,9.40
2019-03-04T11:00:52.539Z,5.10
2019-03-04T11:03:22.523Z,4.03
2019-03-04T11:05:52.588Z,12.67
2019-03-04T11:08:22.606Z,8.40
2019-03-04T11:10:52.689Z,4.20
2019-03-04T11:13:22.850Z,8.60
2019-03-04T11:15:53.042Z,7.67
2019-03-04T11:18:23.132Z,4.30
2019-03-04T11:20:53.294Z,4.37
2019-03-04T11:23:24.784Z,4.37
2019-03-04T11:25:54.932Z,8.57
2019-03-04T11:28:25.330Z,5.50
2019-03-04T11:30:55.608Z,4.57
2019-03-04T11:33:25.802Z,9.70
2019-03-04T11:35:55.944Z,10.13
2019-03-04T11:38:37.957Z,5.03
2019-03-04T11:41:08.940Z,25.63
2019-03-04T11:43:39.158Z,5.30
2019-03-04T11:46:09.331Z,9.70
2019-03-04T11:48:39.394Z,5.33
2019-03-04T11:51:09.571Z,5.00
2019-03-04T11:53:40.100Z,4.87
2019-03-04T11:56:10.537Z,6.57
2019-03-04T11:58:40.722Z,7.53
2019-03-04T12:01:14.747Z,4.97
2019-03-04T12:03:44.855Z,6.43
2019-03-04T12:06:15.022Z,4.40
2019-03-04T12:08:45.228Z,9.97
2019-03-04T12:11:15.438Z,4.67
2019-03-04T12:13:45.770Z,5.53
2019-03-04T12:16:15.922Z,4.80
2019-03-04T12:18:46.112Z,4.47
2019-03-04T12:21:16.252Z,13.63
2019-03-04T12:23:46.253Z,5.00
2019-03-04T12:26:18.452Z,6.40
2019-03-04T12:28:48.211Z,19.87
2019-03-04T12:31:18.266Z,4.20
2019-03-04T12:33:48.462Z,5.03
2019-03-04T12:36:18.536Z,5.23
2019-03-04T12:38:48.449Z,4.60
2019-03-04T12:41:18.637Z,4.40
2019-03-04T12:43:48.835Z,4.27
2019-03-04T12:46:19.087Z,3.97
2019-03-04T12:48:48.985Z,5.73
2019-03-04T12:51:23.227Z,4.80
2019-03-04T12:53:51.377Z,27.90
2019-03-04T12:56:21.949Z,11.60
2019-03-04T12:58:52.410Z,6.37
2019-03-04T13:01:22.803Z,8.70
2019-03-04T13:03:53.222Z,3.67
2019-03-04T13:06:23.689Z,3.60
2019-03-04T13:08:53.979Z,4.10
2019-03-04T13:11:24.483Z,4.20
2019-03-04T13:13:54.814Z,5.00
2019-03-04T13:16:25.157Z,5.50
2019-03-04T13:18:55.356Z,4.33
2019-03-04T13:21:25.579Z,9.37
2019-03-04T13:23:55.611Z,9.93
2019-03-04T13:26:26.060Z,4.93
2019-03-04T13:28:56.258Z,5.47
2019-03-04T13:31:26.277Z,4.93
2019-03-04T13:33:56.303Z,8.83
2019-03-04T13:36:26.539Z,29.10
2019-03-04T13:38:56.771Z,11.13
2019-03-04T13:41:26.944Z,8.10
2019-03-04T13:43:57.030Z,4.03
2019-03-04T13:46:27.135Z,8.90
2019-03-04T13:48:57.350Z,4.13
2019-03-04T13:51:27.430Z,4.87
2019-03-04T13:53:57.778Z,4.37
2019-03-04T13:56:28.177Z,3.50
2019-03-04T13:58:58.370Z,5.43
2019-03-04T14:01:28.617Z,9.00
2019-03-04T14:03:58.640Z,6.50
2019-03-04T14:06:28.733Z,4.83
2019-03-04T14:08:59.030Z,4.83
2019-03-04T14:11:29.093Z,5.13
2019-03-04T14:13:59.081Z,4.40
2019-03-04T14:16:29.248Z,4.60
2019-03-04T14:18:59.447Z,4.30
2019-03-04T14:21:29.501Z,5.33
2019-03-04T14:23:59.430Z,5.00
2019-03-04T14:26:29.502Z,6.03
2019-03-04T14:28:59.671Z,5.67
2019-03-04T14:31:29.737Z,10.03
2019-03-04T14:34:00.019Z,7.40
2019-03-04T14:36:30.149Z,8.87
2019-03-04T14:39:00.054Z,13.20
2019-03-04T14:41:30.106Z,9.33
2019-03-04T14:44:00.310Z,5.97
2019-03-04T14:46:30.468Z,4.13
2019-03-04T14:49:00.405Z,4.30
2019-03-04T14:51:30.446Z,16.80
2019-03-04T14:54:01.036Z,22.10
2019-03-04T14:56:31.202Z,5.87
2019-03-04T14:59:10.581Z,6.97
2019-03-04T15:01:32.999Z,11.17
2019-03-04T15:04:03.192Z,8.33
2019-03-04T15:06:33.415Z,60.27
2019-03-04T15:09:04.026Z,88.20
2019-03-04T15:11:34.061Z,54.47
2019-03-04T15:14:04.118Z,18.00
2019-03-04T15:16:34.292Z,55.17
2019-03-04T15:19:04.532Z,68.93
2019-03-04T15:21:34.697Z,38.80
2019-03-04T15:24:04.805Z,25.30
2019-03-04T15:26:42.017Z,50.43
2019-03-04T15:29:07.283Z,49.17
2019-03-04T15:31:37.673Z,85.00
2019-03-04T15:34:07.801Z,63.00
2019-03-04T15:36:37.898Z,52.83
2019-03-04T15:39:22.639Z,53.50
2019-03-04T15:41:47.331Z,62.57
2019-03-04T15:44:17.454Z,82.10
2019-03-04T15:46:47.653Z,106.83
2019-03-04T15:49:17.961Z,50.07
2019-03-04T15:51:48.152Z,37.07
2019-03-04T15:54:18.608Z,39.90
2019-03-04T15:56:49.280Z,68.67
2019-03-04T15:59:19.430Z,77.17
2019-03-04T16:01:49.661Z,96.30
2019-03-04T16:04:19.926Z,75.77
2019-03-04T16:06:50.191Z,76.70
2019-03-04T16:09:22.618Z,65.83
2019-03-04T16:11:52.800Z,58.20
2019-03-04T16:14:24.057Z,40.50
2019-03-04T16:16:54.110Z,31.83
2019-03-04T16:19:25.269Z,21.17
2019-03-04T16:21:55.575Z,23.70
2019-03-04T16:24:25.984Z,27.00
2019-03-04T16:26:56.235Z,49.73
2019-03-04T16:29:26.434Z,25.80
2019-03-04T16:31:56.654Z,15.83
2019-03-04T16:34:26.803Z,17.50
2019-03-04T16:36:56.875Z,46.73
2019-03-04T16:39:28.310Z,32.87
2019-03-04T16:41:58.512Z,34.70
2019-03-04T16:44:28.675Z,19.37
2019-03-04T16:46:58.869Z,18.20
2019-03-04T16:49:29.137Z,26.60
2019-03-04T16:51:59.338Z,53.37
2019-03-04T16:54:29.505Z,26.23
2019-03-04T16:56:59.629Z,18.33
2019-03-04T16:59:29.862Z,17.37
2019-03-04T17:02:00.040Z,27.50
2019-03-04T17:04:32.886Z,20.60
2019-03-04T17:07:03.401Z,18.00
2019-03-04T17:09:33.684Z,11.37
2019-03-04T17:12:05.790Z,27.23
2019-03-04T17:14:36.099Z,54.37
2019-03-04T17:17:12.967Z,48.17
2019-03-04T17:19:45.986Z,61.63
2019-03-04T17:22:16.170Z,63.13
2019-03-04T17:24:46.456Z,61.17
2019-03-04T17:27:16.696Z,51.67
2019-03-04T17:29:46.844Z,31.90
2019-03-04T17:32:17.050Z,28.00
2019-03-04T17:34:47.274Z,17.77
2019-03-04T17:37:17.434Z,21.90
2019-03-04T17:39:48.267Z,14.70
2019-03-04T17:42:19.145Z,16.60
2019-03-04T17:44:49.481Z,36.33
2019-03-04T17:47:20.317Z,143.13
2019-03-04T17:49:51.172Z,144.63
2019-03-04T17:52:21.388Z,139.43
2019-03-04T17:54:51.480Z,99.63
2019-03-04T17:57:24.207Z,132.27
2019-03-04T17:59:55.001Z,141.77
2019-03-04T18:02:26.798Z,111.50
2019-03-04T18:04:56.972Z,75.40
2019-03-04T18:07:27.091Z,79.60
2019-03-04T18:09:57.360Z,66.57
2019-03-04T18:12:27.561Z,64.07
2019-03-04T18:14:57.757Z,72.87
2019-03-04T18:17:29.427Z,64.40
2019-03-04T18:19:59.738Z,41.43
2019-03-04T18:22:29.947Z,50.67
2019-03-04T18:24:59.998Z,41.00
2019-03-04T18:27:35.509Z,46.10
2019-03-04T18:30:31.891Z,61.47
2019-03-04T18:33:16.586Z,43.93
2019-03-04T18:36:32.677Z,53.47
2019-03-04T18:39:42.289Z,42.90
2019-03-04T18:42:35.569Z,61.13
2019-03-04T18:45:17.576Z,37.50
2019-03-04T18:48:21.127Z,53.57
2019-03-04T18:50:51.192Z,66.43
2019-03-04T18:53:21.287Z,63.27
2019-03-04T18:55:51.608Z,80.57
2019-03-04T18:58:21.921Z,50.30
2019-03-04T19:00:51.979Z,60.43
2019-03-04T19:03:21.994Z,87.83
2019-03-04T19:05:52.189Z,67.83
2019-03-04T19:08:22.386Z,68.87
2019-03-04T19:10:52.524Z,66.83
2019-03-04T19:13:22.433Z,66.43
2019-03-04T19:15:52.497Z,64.03
2019-03-04T19:18:22.718Z,53.63
2019-03-04T19:20:52.757Z,74.83
2019-03-04T19:23:22.748Z,71.53
2019-03-04T19:25:52.914Z,93.47
2019-03-04T19:28:23.122Z,93.90
2019-03-04T19:30:53.287Z,95.87
2019-03-04T19:33:23.317Z,85.73
2019-03-04T19:35:53.387Z,74.80
2019-03-04T19:38:23.648Z,53.20
2019-03-04T19:40:53.794Z,46.03
2019-03-04T19:43:32.674Z,40.50
2019-03-04T19:45:55.750Z,57.50
2019-03-04T19:48:26.652Z,51.60
2019-03-04T19:50:56.826Z,45.00
2019-03-04T19:53:27.004Z,36.47
2019-03-04T19:55:57.203Z,38.63
2019-03-04T19:58:28.236Z,47.07
2019-03-04T20:00:58.492Z,32.40
2019-03-04T20:03:28.689Z,70.63
2019-03-04T20:05:58.920Z,51.27
2019-03-04T20:08:29.033Z,46.67
2019-03-04T20:10:59.125Z,58.70
2019-03-04T20:13:29.438Z,62.47
2019-03-04T20:15:59.704Z,49.40
2019-03-04T20:18:29.723Z,42.27
2019-03-04T20:20:59.890Z,54.73
2019-03-04T20:23:30.074Z,54.27
2019-03-04T20:26:00.107Z,38.57
2019-03-04T20:28:31.569Z,31.60
2019-03-04T20:31:01.744Z,38.07
2019-03-04T20:33:32.075Z,45.33
2019-03-04T20:36:02.226Z,45.83
2019-03-04T20:38:38.391Z,30.47
2019-03-04T20:41:08.591Z,41.73
2019-03-04T20:43:38.701Z,33.10
2019-03-04T20:46:08.993Z,30.43
2019-03-04T20:48:39.185Z,44.00
2019-03-04T20:51:09.329Z,52.60
2019-03-04T20:53:39.426Z,40.23
2019-03-04T20:56:09.476Z,42.43
2019-03-04T20:58:39.787Z,47.50
2019-03-04T21:01:10.241Z,47.57
2019-03-04T21:03:40.352Z,43.80
2019-03-04T21:06:10.488Z,31.73
2019-03-04T21:08:40.754Z,35.23
2019-03-04T21:11:11.345Z,29.60
2019-03-04T21:13:41.407Z,27.90
2019-03-04T21:16:11.554Z,25.60
2019-03-04T21:18:41.553Z,20.13
2019-03-04T21:21:11.797Z,17.33
2019-03-04T21:23:42.022Z,14.90
2019-03-04T21:26:24.926Z,15.77
2019-03-04T21:29:32.612Z,18.10
2019-03-04T21:32:24.545Z,12.50
2019-03-04T21:35:24.927Z,18.33
2019-03-04T21:37:54.968Z,14.20
2019-03-04T21:40:35.986Z,22.83
2019-03-04T21:43:16.387Z,26.20
2019-03-04T21:46:34.772Z,24.17
2019-03-04T21:49:08.403Z,23.03
2019-03-04T21:52:06.442Z,28.73
2019-03-04T21:54:36.582Z,19.27
2019-03-04T21:57:37.543Z,24.07
2019-03-04T22:00:15.363Z,22.07
2019-03-04T22:02:52.952Z,32.00
2019-03-04T22:05:23.196Z,39.47
2019-03-04T22:07:53.395Z,20.03
2019-03-04T22:10:23.555Z,23.03
2019-03-04T22:12:53.849Z,32.90
2019-03-04T22:15:24.037Z,20.57
2019-03-04T22:17:54.035Z,20.53
2019-03-04T22:20:24.231Z,20.10
2019-03-04T22:22:54.414Z,17.60
2019-03-04T22:25:24.480Z,19.93
2019-03-04T22:27:54.460Z,21.17
2019-03-04T22:30:24.546Z,46.37
2019-03-04T22:32:54.813Z,53.43
2019-03-04T22:35:24.981Z,25.30
2019-03-04T22:37:56.361Z,28.50
2019-03-04T22:40:26.716Z,31.80
2019-03-04T22:42:56.699Z,22.90
2019-03-04T22:45:26.871Z,16.53
2019-03-04T22:47:57.149Z,28.83
2019-03-04T22:50:27.288Z,22.03
2019-03-04T22:52:57.355Z,14.20
2019-03-04T22:58:39.341Z,11.13
2019-03-04T23:01:40.515Z,10.20
2019-03-04T23:04:16.562Z,14.53
2019-03-04T23:06:54.591Z,19.57
2019-03-04T23:09:25.615Z,12.07
2019-03-04T23:12:17.193Z,15.90
2019-03-04T23:14:48.083Z,17.57
2019-03-04T23:17:18.351Z,34.47
2019-03-04T23:19:48.505Z,27.37
2019-03-04T23:22:19.254Z,26.80
2019-03-04T23:24:49.466Z,16.77
2019-03-04T23:27:19.638Z,18.93
2019-03-04T23:29:49.669Z,22.97
2019-03-04T23:32:19.738Z,10.90
2019-03-04T23:45:59.008Z,19.93
2019-03-04T23:48:29.222Z,20.47
2019-03-04T23:50:59.420Z,20.40
2019-03-04T23:53:31.165Z,22.17
2019-03-04T23:56:01.065Z,14.13
2019-03-04T23:58:31.278Z,20.73
