createdAt,value
2019-01-08T00:00:26.693Z,99.90
2019-01-08T00:05:22.300Z,99.90
2019-01-08T00:10:17.969Z,99.90
2019-01-08T00:15:13.549Z,99.90
2019-01-08T00:20:09.201Z,99.90
2019-01-08T00:25:05.721Z,99.90
2019-01-08T00:30:01.389Z,99.90
2019-01-08T00:34:57.049Z,99.90
2019-01-08T00:39:52.637Z,99.90
2019-01-08T00:44:48.278Z,99.90
2019-01-08T00:49:43.872Z,99.90
2019-01-08T00:54:39.450Z,99.90
2019-01-08T00:59:36.833Z,99.90
2019-01-08T01:04:32.493Z,99.90
2019-01-08T01:09:28.079Z,99.90
2019-01-08T01:14:23.657Z,99.90
2019-01-08T01:19:19.254Z,99.90
2019-01-08T01:24:14.911Z,99.90
2019-01-08T01:29:10.513Z,99.90
2019-01-08T01:34:06.089Z,99.90
2019-01-08T01:39:01.678Z,99.90
2019-01-08T01:43:57.337Z,99.90
2019-01-08T01:48:52.928Z,99.90
2019-01-08T01:53:48.598Z,99.90
2019-01-08T01:58:44.246Z,99.90
2019-01-08T02:03:39.941Z,99.90
2019-01-08T02:08:35.603Z,99.90
2019-01-08T02:13:31.289Z,99.90
2019-01-08T02:18:26.860Z,99.90
2019-01-08T02:23:22.521Z,99.90
2019-01-08T02:28:18.111Z,99.90
2019-01-08T02:33:14.726Z,99.90
2019-01-08T02:38:10.317Z,99.90
2019-01-08T02:43:06.022Z,99.90
2019-01-08T02:48:01.636Z,99.90
2019-01-08T02:52:57.206Z,99.90
2019-01-08T02:57:52.783Z,99.90
2019-01-08T03:02:48.361Z,99.90
2019-01-08T03:07:44.065Z,99.90
2019-01-08T03:12:39.666Z,99.90
2019-01-08T03:17:35.344Z,99.90
2019-01-08T03:22:30.950Z,99.90
2019-01-08T03:27:26.637Z,99.90
2019-01-08T03:32:22.319Z,99.90
2019-01-08T03:37:17.992Z,99.90
2019-01-08T03:42:13.559Z,99.90
2019-01-08T03:47:09.210Z,99.90
2019-01-08T03:52:04.856Z,99.90
2019-01-08T03:57:00.608Z,99.90
2019-01-08T04:01:56.269Z,99.90
2019-01-08T04:06:51.864Z,99.90
2019-01-08T04:11:47.458Z,99.90
2019-01-08T04:16:43.061Z,99.90
2019-01-08T04:21:38.733Z,99.90
2019-01-08T04:26:34.613Z,99.90
2019-01-08T04:31:30.313Z,99.90
2019-01-08T04:36:25.917Z,99.90
2019-01-08T04:41:21.492Z,99.90
2019-01-08T04:46:20.083Z,99.90
2019-01-08T04:51:15.657Z,99.90
2019-01-08T04:56:11.397Z,99.90
2019-01-08T05:01:06.985Z,99.90
2019-01-08T05:06:03.349Z,99.90
2019-01-08T05:10:59.009Z,99.90
2019-01-08T05:15:54.617Z,99.90
2019-01-08T05:20:50.565Z,99.90
2019-01-08T05:25:46.778Z,99.90
2019-01-08T05:30:42.445Z,99.90
2019-01-08T05:35:38.093Z,99.90
2019-01-08T05:40:33.695Z,99.90
2019-01-08T05:45:29.308Z,99.90
2019-01-08T05:50:24.930Z,99.90
2019-01-08T05:55:20.581Z,99.90
2019-01-08T06:00:16.794Z,99.90
2019-01-08T06:05:12.638Z,99.90
2019-01-08T06:10:09.438Z,99.90
2019-01-08T06:15:05.274Z,99.90
2019-01-08T06:20:00.879Z,99.90
2019-01-08T06:24:56.533Z,99.90
2019-01-08T06:29:52.197Z,99.90
2019-01-08T06:34:47.836Z,99.90
2019-01-08T06:39:43.513Z,99.90
2019-01-08T06:44:39.170Z,99.90
2019-01-08T06:49:34.778Z,99.90
2019-01-08T06:54:30.369Z,99.90
2019-01-08T06:59:25.963Z,99.90
2019-01-08T07:04:22.641Z,99.90
2019-01-08T07:09:18.237Z,99.90
2019-01-08T07:14:13.905Z,99.90
2019-01-08T07:19:09.596Z,99.90
2019-01-08T07:24:05.194Z,99.90
2019-01-08T07:29:00.809Z,99.90
2019-01-08T07:33:56.493Z,99.90
2019-01-08T07:38:52.185Z,99.90
2019-01-08T07:43:47.876Z,99.90
2019-01-08T07:48:43.479Z,99.90
2019-01-08T07:53:42.370Z,99.90
2019-01-08T07:58:38.063Z,99.90
2019-01-08T08:03:33.757Z,99.90
2019-01-08T08:08:30.416Z,99.90
2019-01-08T08:13:27.244Z,99.90
2019-01-08T08:18:24.174Z,99.90
2019-01-08T08:23:20.542Z,99.90
2019-01-08T08:28:17.037Z,99.90
2019-01-08T08:33:14.074Z,99.90
2019-01-08T08:38:10.466Z,99.90
2019-01-08T08:43:06.137Z,99.90
2019-01-08T08:48:01.825Z,99.90
2019-01-08T08:52:57.433Z,99.90
2019-01-08T08:57:53.101Z,99.90
2019-01-08T09:02:48.845Z,99.90
2019-01-08T09:07:44.437Z,99.90
2019-01-08T09:12:40.158Z,99.90
2019-01-08T09:17:35.854Z,99.90
2019-01-08T09:22:31.466Z,99.90
2019-01-08T09:27:27.050Z,99.90
2019-01-08T09:32:22.651Z,99.90
2019-01-08T09:37:18.296Z,99.90
2019-01-08T09:42:13.852Z,99.90
2019-01-08T09:47:09.526Z,99.90
2019-01-08T09:52:05.189Z,99.90
2019-01-08T09:57:00.789Z,99.90
2019-01-08T10:01:56.449Z,99.90
2019-01-08T10:06:52.107Z,99.90
2019-01-08T10:11:47.777Z,99.90
2019-01-08T10:16:43.377Z,99.90
2019-01-08T10:21:38.990Z,99.90
2019-01-08T10:26:34.726Z,99.90
2019-01-08T10:31:32.517Z,99.90
2019-01-08T10:36:27.752Z,99.90
2019-01-08T10:41:23.405Z,99.90
2019-01-08T10:46:18.998Z,99.90
2019-01-08T10:51:14.606Z,99.90
2019-01-08T10:56:10.242Z,99.90
2019-01-08T11:01:06.110Z,99.90
2019-01-08T11:06:02.704Z,99.90
2019-01-08T11:10:59.275Z,99.90
2019-01-08T11:15:54.950Z,99.90
2019-01-08T11:20:50.640Z,99.90
2019-01-08T11:25:46.850Z,99.90
2019-01-08T11:30:42.490Z,99.90
2019-01-08T11:35:42.175Z,99.90
2019-01-08T11:40:35.753Z,99.90
2019-01-08T11:45:31.370Z,99.90
2019-01-08T11:50:28.179Z,99.90
2019-01-08T11:55:23.854Z,99.90
2019-01-08T12:00:19.634Z,99.90
2019-01-08T12:05:15.290Z,99.90
2019-01-08T12:10:10.989Z,99.90
2019-01-08T12:15:07.261Z,99.90
2019-01-08T12:20:03.657Z,99.90
2019-01-08T12:24:59.461Z,99.90
2019-01-08T12:29:55.163Z,99.90
2019-01-08T12:34:50.833Z,99.90
2019-01-08T12:39:46.509Z,99.90
2019-01-08T12:44:42.130Z,99.50
2019-01-08T12:49:38.707Z,95.20
2019-01-08T12:54:34.422Z,92.50
2019-01-08T12:59:30.030Z,91.70
2019-01-08T13:04:25.704Z,92.10
2019-01-08T13:09:21.365Z,92.60
2019-01-08T13:14:17.026Z,93.00
2019-01-08T13:19:12.633Z,87.00
2019-01-08T13:24:08.331Z,73.60
2019-01-08T13:29:03.962Z,73.60
2019-01-08T13:33:59.821Z,81.50
2019-01-08T13:38:55.637Z,90.60
2019-01-08T13:43:51.304Z,94.40
2019-01-08T13:48:46.962Z,96.90
2019-01-08T13:53:42.541Z,98.10
2019-01-08T13:58:38.350Z,98.80
2019-01-08T14:03:34.030Z,98.40
2019-01-08T14:08:29.681Z,95.30
2019-01-08T14:13:25.357Z,96.80
2019-01-08T14:18:21.009Z,98.00
2019-01-08T14:23:16.598Z,99.10
2019-01-08T14:28:12.220Z,99.90
2019-01-08T14:33:07.813Z,99.90
2019-01-08T14:38:03.457Z,99.90
2019-01-08T14:42:59.173Z,99.90
2019-01-08T14:47:54.845Z,99.90
2019-01-08T14:52:50.440Z,99.90
2019-01-08T14:57:46.105Z,99.90
2019-01-08T15:02:49.482Z,99.90
2019-01-08T15:07:39.001Z,99.90
2019-01-08T15:12:34.593Z,99.90
2019-01-08T15:17:30.253Z,99.90
2019-01-08T15:22:25.896Z,99.90
2019-01-08T15:27:21.577Z,99.90
2019-01-08T15:32:17.193Z,99.90
2019-01-08T15:37:12.939Z,99.90
2019-01-08T15:42:08.526Z,99.90
2019-01-08T15:47:04.310Z,99.90
2019-01-08T15:52:00.869Z,99.90
2019-01-08T15:56:56.593Z,99.90
2019-01-08T16:01:52.200Z,99.90
2019-01-08T16:06:47.926Z,99.90
2019-01-08T16:11:43.627Z,99.90
2019-01-08T16:16:39.285Z,99.90
2019-01-08T16:21:34.940Z,99.90
2019-01-08T16:26:30.469Z,99.90
2019-01-08T16:31:26.169Z,99.90
2019-01-08T16:36:22.092Z,99.90
2019-01-08T16:41:17.729Z,99.90
2019-01-08T16:46:13.407Z,99.90
2019-01-08T16:51:09.105Z,99.90
2019-01-08T16:56:04.791Z,99.90
2019-01-08T17:01:03.696Z,99.90
2019-01-08T17:06:00.026Z,99.90
2019-01-08T17:10:55.785Z,99.90
2019-01-08T17:15:51.539Z,99.90
2019-01-08T17:20:47.210Z,99.90
2019-01-08T17:25:47.954Z,99.90
2019-01-08T17:30:41.453Z,99.90
2019-01-08T17:35:37.171Z,99.90
2019-01-08T17:40:32.898Z,99.90
2019-01-08T17:45:29.143Z,99.90
2019-01-08T17:50:24.843Z,99.90
2019-01-08T17:55:20.537Z,99.90
2019-01-08T18:00:16.222Z,99.90
2019-01-08T18:05:11.986Z,99.90
2019-01-08T18:10:08.998Z,99.90
2019-01-08T18:15:04.981Z,99.90
2019-01-08T18:20:00.838Z,99.90
2019-01-08T18:24:56.588Z,99.90
2019-01-08T18:29:52.302Z,99.90
2019-01-08T18:34:48.051Z,99.90
2019-01-08T18:39:44.204Z,99.90
2019-01-08T18:44:39.954Z,99.90
2019-01-08T18:49:35.770Z,99.90
2019-01-08T18:54:31.553Z,99.90
2019-01-08T18:59:27.270Z,99.90
2019-01-08T19:04:23.045Z,99.90
2019-01-08T19:10:00.842Z,99.90
2019-01-08T19:14:56.546Z,99.90
2019-01-08T19:19:52.710Z,99.90
2019-01-08T19:24:48.495Z,99.90
2019-01-08T19:29:44.276Z,99.90
2019-01-08T19:34:39.967Z,99.90
2019-01-08T19:39:35.702Z,99.90
2019-01-08T19:44:31.414Z,99.90
2019-01-08T19:49:27.105Z,99.90
2019-01-08T19:54:22.887Z,99.90
2019-01-08T19:59:19.632Z,99.90
2019-01-08T20:04:17.982Z,99.90
2019-01-08T20:09:12.824Z,99.90
2019-01-08T20:14:09.546Z,99.90
2019-01-08T20:19:05.268Z,99.90
2019-01-08T20:24:06.503Z,99.90
2019-01-08T20:28:59.564Z,99.90
2019-01-08T20:33:55.292Z,99.90
2019-01-08T20:38:51.420Z,99.90
2019-01-08T20:43:47.153Z,99.90
2019-01-08T20:48:42.870Z,99.90
2019-01-08T20:53:38.904Z,99.90
2019-01-08T20:58:34.783Z,99.90
2019-01-08T21:03:30.542Z,99.90
2019-01-08T21:08:26.245Z,99.90
2019-01-08T21:13:24.970Z,99.90
2019-01-08T21:18:20.724Z,97.70
2019-01-08T21:23:16.410Z,96.30
