createdAt,value
2023-05-12T00:02:32.697Z,48.23
2023-05-12T00:07:36.520Z,48.31
2023-05-12T00:12:41.633Z,48.34
2023-05-12T00:17:45.266Z,48.53
2023-05-12T00:22:48.749Z,48.63
2023-05-12T00:27:53.799Z,48.50
2023-05-12T00:32:57.597Z,48.54
2023-05-12T00:38:01.119Z,48.56
2023-05-12T00:43:06.080Z,48.85
2023-05-12T00:48:09.469Z,48.31
2023-05-12T00:53:14.322Z,48.79
2023-05-12T00:58:19.210Z,49.21
2023-05-12T01:03:23.105Z,49.33
2023-05-12T01:08:27.044Z,49.32
2023-05-12T01:13:31.912Z,49.32
2023-05-12T01:18:38.489Z,49.17
2023-05-12T01:23:48.195Z,49.61
2023-05-12T01:28:53.767Z,50.00
2023-05-12T01:33:57.276Z,49.79
2023-05-12T01:39:00.904Z,50.02
2023-05-12T01:44:06.055Z,50.11
2023-05-12T01:49:09.677Z,50.10
2023-05-12T01:54:13.341Z,50.19
2023-05-12T01:59:18.315Z,49.93
2023-05-12T02:04:21.790Z,50.10
2023-05-12T02:09:25.301Z,49.53
2023-05-12T02:14:30.238Z,49.58
2023-05-12T02:19:34.018Z,49.17
2023-05-12T02:24:37.658Z,48.59
2023-05-12T02:29:42.495Z,48.07
2023-05-12T02:34:45.997Z,47.80
2023-05-12T02:39:49.415Z,47.45
2023-05-12T02:44:54.357Z,47.30
2023-05-12T02:49:59.602Z,47.23
2023-05-12T02:55:03.060Z,47.07
2023-05-12T03:00:09.602Z,46.80
2023-05-12T03:05:13.006Z,46.89
2023-05-12T03:10:16.630Z,46.41
2023-05-12T03:15:21.483Z,45.93
2023-05-12T03:20:24.668Z,44.62
2023-05-12T03:25:28.114Z,44.79
2023-05-12T03:30:33.397Z,44.19
2023-05-12T03:35:36.886Z,43.71
2023-05-12T03:40:40.301Z,43.00
2023-05-12T03:45:45.418Z,42.81
2023-05-12T03:50:49.084Z,42.20
2023-05-12T03:55:52.614Z,37.76
2023-05-12T04:01:00.354Z,29.32
2023-05-12T04:06:04.749Z,25.00
2023-05-12T04:11:08.679Z,22.05
2023-05-12T04:16:13.580Z,19.52
2023-05-12T04:21:17.399Z,17.87
2023-05-12T04:26:20.969Z,16.61
2023-05-12T04:31:25.880Z,16.04
2023-05-12T04:36:29.606Z,14.81
2023-05-12T04:41:33.200Z,14.62
2023-05-12T04:46:38.316Z,12.01
2023-05-12T04:51:43.082Z,11.51
2023-05-12T04:56:46.545Z,11.29
2023-05-12T05:01:51.686Z,10.63
2023-05-12T05:06:55.804Z,10.18
2023-05-12T05:11:59.486Z,9.43
2023-05-12T05:17:04.457Z,9.00
2023-05-12T05:22:07.990Z,9.14
2023-05-12T05:27:11.507Z,8.60
2023-05-12T05:32:16.860Z,8.46
2023-05-12T05:37:20.539Z,7.36
2023-05-12T05:42:24.007Z,7.46
2023-05-12T05:47:29.050Z,9.37
2023-05-12T05:52:32.642Z,9.17
2023-05-12T05:57:36.175Z,9.15
2023-05-12T06:02:41.751Z,8.17
2023-05-12T06:07:45.361Z,7.31
2023-05-12T06:12:51.089Z,8.48
2023-05-12T06:17:56.397Z,9.84
2023-05-12T06:22:59.978Z,8.36
2023-05-12T06:28:03.518Z,6.99
2023-05-12T06:33:08.658Z,6.01
2023-05-12T06:38:12.195Z,5.71
2023-05-12T06:43:15.701Z,4.50
2023-05-12T06:48:20.880Z,5.01
2023-05-12T06:53:25.607Z,4.85
2023-05-12T06:58:29.393Z,5.06
2023-05-12T07:03:34.830Z,5.09
2023-05-12T07:08:38.449Z,3.93
2023-05-12T07:13:42.026Z,4.25
2023-05-12T07:18:47.420Z,4.15
2023-05-12T07:23:51.019Z,4.01
2023-05-12T07:28:54.639Z,4.36
2023-05-12T07:33:59.593Z,4.26
2023-05-12T07:39:03.087Z,5.09
2023-05-12T07:44:06.923Z,5.87
2023-05-12T07:49:11.797Z,6.73
2023-05-12T07:54:15.424Z,7.84
2023-05-12T07:59:19.146Z,7.76
2023-05-12T08:04:24.081Z,8.20
2023-05-12T08:09:27.564Z,7.22
2023-05-12T08:14:31.024Z,6.99
2023-05-12T08:19:35.979Z,7.56
2023-05-12T08:24:39.670Z,8.54
2023-05-12T08:29:43.154Z,8.94
2023-05-12T08:34:48.119Z,10.03
2023-05-12T08:39:51.651Z,10.67
2023-05-12T08:44:55.445Z,11.67
2023-05-12T08:50:03.358Z,12.62
2023-05-12T08:55:12.201Z,13.87
2023-05-12T09:00:16.907Z,14.52
2023-05-12T09:05:22.299Z,15.00
2023-05-12T09:10:35.126Z,15.55
2023-05-12T09:15:48.660Z,15.40
2023-05-12T09:20:53.652Z,15.54
2023-05-12T09:26:01.829Z,16.02
2023-05-12T09:31:16.286Z,16.74
2023-05-12T09:36:22.108Z,15.97
2023-05-12T09:41:25.799Z,15.45
2023-05-12T09:46:29.387Z,15.56
2023-05-12T09:51:34.894Z,15.81
2023-05-12T09:56:39.835Z,15.90
2023-05-12T10:01:43.983Z,15.92
2023-05-12T10:06:49.221Z,15.25
2023-05-12T10:11:54.165Z,15.35
2023-05-12T10:16:59.320Z,15.34
2023-05-12T10:22:05.467Z,14.56
2023-05-12T10:27:09.543Z,14.40
2023-05-12T10:32:13.331Z,14.59
2023-05-12T10:37:18.339Z,15.13
2023-05-12T10:42:26.167Z,15.54
2023-05-12T10:47:39.007Z,16.41
2023-05-12T10:52:55.018Z,16.19
2023-05-12T10:58:06.603Z,15.95
2023-05-12T11:08:19.858Z,15.73
2023-05-12T11:13:23.999Z,15.65
2023-05-12T11:18:27.816Z,16.41
2023-05-12T11:23:32.772Z,16.30
2023-05-12T11:28:41.591Z,16.85
2023-05-12T11:33:45.183Z,15.92
2023-05-12T11:38:53.117Z,15.99
2023-05-12T11:43:56.652Z,16.34
2023-05-12T11:49:01.592Z,16.40
2023-05-12T11:54:09.148Z,17.13
2023-05-12T11:59:12.806Z,16.51
2023-05-12T12:04:16.187Z,16.39
2023-05-12T12:09:32.235Z,16.77
2023-05-12T12:14:38.140Z,17.56
2023-05-12T12:19:42.017Z,18.07
2023-05-12T12:24:46.998Z,17.70
2023-05-12T12:29:50.983Z,17.35
2023-05-12T12:34:54.619Z,16.65
2023-05-12T12:39:59.770Z,16.63
2023-05-12T12:45:03.947Z,16.26
2023-05-12T12:50:10.812Z,16.79
2023-05-12T12:55:16.067Z,17.41
2023-05-12T13:00:20.575Z,17.28
2023-05-12T13:05:24.322Z,18.00
2023-05-12T13:10:29.561Z,17.97
2023-05-12T13:15:33.421Z,18.04
2023-05-12T13:20:36.675Z,18.29
2023-05-12T13:25:41.770Z,18.28
2023-05-12T13:30:45.475Z,18.73
2023-05-12T13:35:49.229Z,18.23
2023-05-12T13:40:54.638Z,18.38
2023-05-12T13:45:58.274Z,18.58
2023-05-12T13:51:02.255Z,18.28
2023-05-12T13:56:08.816Z,18.63
2023-05-12T14:01:12.614Z,18.30
2023-05-12T14:06:16.349Z,18.36
2023-05-12T14:11:21.306Z,18.52
2023-05-12T14:16:24.926Z,17.96
2023-05-12T14:21:28.657Z,18.29
2023-05-12T14:26:33.638Z,18.07
2023-05-12T14:31:37.366Z,18.44
2023-05-12T14:36:41.110Z,18.29
2023-05-12T14:41:46.042Z,18.19
2023-05-12T14:46:49.631Z,18.39
2023-05-12T14:51:53.434Z,18.61
2023-05-12T14:56:58.422Z,18.65
2023-05-12T15:02:02.002Z,18.87
2023-05-12T15:07:06.319Z,18.29
2023-05-12T15:12:11.696Z,18.41
2023-05-12T15:17:15.382Z,18.58
2023-05-12T15:22:19.039Z,18.89
2023-05-12T15:27:24.016Z,19.30
2023-05-12T15:32:27.679Z,19.18
2023-05-12T15:37:31.244Z,19.51
2023-05-12T15:42:36.232Z,19.18
2023-05-12T15:47:40.139Z,19.33
2023-05-12T15:52:43.743Z,19.45
2023-05-12T15:57:48.745Z,19.43
2023-05-12T16:02:52.354Z,19.75
2023-05-12T16:07:55.954Z,19.80
2023-05-12T16:13:01.006Z,19.83
2023-05-12T16:18:06.993Z,20.00
2023-05-12T16:23:12.798Z,20.65
2023-05-12T16:28:17.854Z,20.61
2023-05-12T16:33:21.630Z,20.99
2023-05-12T16:38:25.511Z,21.95
2023-05-12T16:43:30.458Z,21.57
2023-05-12T16:48:35.225Z,21.77
2023-05-12T16:53:39.333Z,22.20
2023-05-12T16:58:44.488Z,22.43
2023-05-12T17:03:48.342Z,22.64
2023-05-12T17:08:52.109Z,22.92
2023-05-12T17:13:57.566Z,22.96
2023-05-12T17:24:08.536Z,23.75
2023-05-12T17:29:13.533Z,24.14
2023-05-12T17:34:17.090Z,24.25
2023-05-12T17:39:20.689Z,24.77
2023-05-12T17:44:25.840Z,25.44
2023-05-12T17:49:29.476Z,25.87
2023-05-12T17:54:33.145Z,26.36
2023-05-12T17:59:38.389Z,27.01
2023-05-12T18:04:42.022Z,27.92
2023-05-12T18:09:45.847Z,28.60
2023-05-12T18:14:51.803Z,30.16
2023-05-12T18:19:55.676Z,30.85
2023-05-12T18:24:59.273Z,30.86
2023-05-12T18:30:04.345Z,31.91
2023-05-12T18:35:09.948Z,32.26
2023-05-12T18:40:14.059Z,33.56
2023-05-12T18:45:19.829Z,34.02
2023-05-12T18:50:23.899Z,35.08
2023-05-12T18:55:27.619Z,35.44
2023-05-12T19:00:33.745Z,35.70
2023-05-12T19:05:38.029Z,36.54
2023-05-12T19:10:41.890Z,36.59
2023-05-12T19:15:47.023Z,37.16
2023-05-12T19:20:50.623Z,37.35
2023-05-12T19:25:54.849Z,37.45
2023-05-12T19:31:00.272Z,38.22
2023-05-12T19:36:04.121Z,38.61
2023-05-12T19:41:07.679Z,38.53
2023-05-12T19:46:12.949Z,39.16
2023-05-12T19:51:16.795Z,39.31
2023-05-12T19:56:20.925Z,39.63
2023-05-12T20:01:26.253Z,39.49
2023-05-12T20:06:29.969Z,39.34
2023-05-12T20:11:33.646Z,39.70
2023-05-12T20:16:39.135Z,40.09
2023-05-12T20:21:42.805Z,40.29
2023-05-12T20:26:46.424Z,40.00
2023-05-12T20:31:52.705Z,40.50
2023-05-12T20:36:56.325Z,40.55
2023-05-12T20:42:00.270Z,41.08
2023-05-12T20:47:05.495Z,41.58
2023-05-12T20:52:09.364Z,41.37
2023-05-12T20:57:12.984Z,41.02
2023-05-12T21:02:19.056Z,41.34
2023-05-12T21:07:22.937Z,41.33
2023-05-12T21:12:26.567Z,41.59
2023-05-12T21:17:31.538Z,41.43
2023-05-12T21:22:35.064Z,41.26
2023-05-12T21:27:40.809Z,40.90
2023-05-12T21:32:46.337Z,40.66
2023-05-12T21:37:50.231Z,40.62
2023-05-12T21:42:53.688Z,40.36
2023-05-12T21:47:58.623Z,40.19
2023-05-12T21:53:02.188Z,40.03
2023-05-12T21:58:05.718Z,40.04
2023-05-12T22:03:10.913Z,39.54
2023-05-12T22:08:14.911Z,39.63
2023-05-12T22:13:19.274Z,39.06
2023-05-12T22:18:24.243Z,39.16
2023-05-12T22:23:27.746Z,39.27
2023-05-12T22:28:31.238Z,39.38
2023-05-12T22:33:36.349Z,39.56
2023-05-12T22:38:39.898Z,39.60
2023-05-12T22:43:43.331Z,39.35
2023-05-12T22:48:48.205Z,39.61
2023-05-12T22:53:51.685Z,39.80
2023-05-12T22:58:55.161Z,40.23
2023-05-12T23:04:00.065Z,40.17
2023-05-12T23:09:03.706Z,39.98
2023-05-12T23:14:07.174Z,40.40
2023-05-12T23:19:12.262Z,40.45
2023-05-12T23:24:15.877Z,40.73
2023-05-12T23:29:19.521Z,40.68
2023-05-12T23:34:24.396Z,41.41
2023-05-12T23:39:27.920Z,41.29
2023-05-12T23:44:31.923Z,41.22
2023-05-12T23:49:36.860Z,41.96
2023-05-12T23:54:40.465Z,42.46
2023-05-12T23:59:43.924Z,42.29
