createdAt,value
2022-08-11T00:00:50.120Z,17.85
2022-08-11T00:04:21.743Z,17.81
2022-08-11T00:07:52.741Z,17.76
2022-08-11T00:11:22.970Z,17.72
2022-08-11T00:15:03.036Z,17.66
2022-08-11T00:18:31.963Z,17.59
2022-08-11T00:22:05.070Z,17.53
2022-08-11T00:25:39.506Z,17.44
2022-08-11T00:29:16.400Z,17.35
2022-08-11T00:32:46.904Z,17.31
2022-08-11T00:36:24.857Z,17.25
2022-08-11T00:39:55.833Z,17.23
2022-08-11T00:43:35.853Z,17.21
2022-08-11T00:47:17.023Z,17.21
2022-08-11T00:50:54.256Z,17.21
2022-08-11T00:54:52.297Z,17.20
2022-08-11T00:58:50.658Z,17.21
2022-08-11T01:02:27.516Z,17.21
2022-08-11T01:06:38.102Z,17.21
2022-08-11T01:10:39.615Z,17.20
2022-08-11T01:14:34.227Z,17.16
2022-08-11T01:18:38.903Z,17.09
2022-08-11T01:22:31.283Z,17.02
2022-08-11T01:26:37.847Z,16.94
2022-08-11T01:30:46.245Z,16.86
2022-08-11T01:34:38.792Z,16.77
2022-08-11T01:38:58.053Z,16.70
2022-08-11T01:43:15.555Z,16.66
2022-08-11T01:46:48.694Z,16.61
2022-08-11T01:50:25.769Z,16.58
2022-08-11T01:54:03.472Z,16.55
2022-08-11T01:57:44.741Z,16.55
2022-08-11T02:01:28.136Z,16.57
2022-08-11T02:04:58.709Z,16.56
2022-08-11T02:08:46.843Z,16.51
2022-08-11T02:12:33.827Z,16.48
2022-08-11T02:16:12.119Z,16.45
2022-08-11T02:20:08.795Z,16.41
2022-08-11T02:24:05.912Z,16.40
2022-08-11T02:27:47.315Z,16.34
2022-08-11T02:32:25.229Z,16.29
2022-08-11T02:35:49.500Z,16.21
2022-08-11T02:39:20.077Z,16.16
2022-08-11T02:43:06.165Z,16.13
2022-08-11T02:46:43.120Z,16.12
2022-08-11T02:50:21.293Z,16.09
2022-08-11T02:53:58.308Z,16.07
2022-08-11T02:57:35.128Z,16.09
2022-08-11T03:01:14.828Z,16.11
2022-08-11T03:04:57.211Z,16.08
2022-08-11T03:08:37.999Z,16.08
2022-08-11T03:12:29.377Z,16.08
2022-08-11T03:16:29.751Z,16.11
2022-08-11T03:20:07.834Z,16.11
2022-08-11T03:23:51.456Z,16.12
2022-08-11T03:27:37.075Z,16.08
2022-08-11T03:31:25.125Z,16.04
2022-08-11T03:34:55.372Z,16.00
2022-08-11T03:38:30.599Z,15.97
2022-08-11T03:42:12.249Z,15.94
2022-08-11T03:45:57.746Z,15.92
2022-08-11T03:49:39.657Z,15.92
2022-08-11T03:53:16.898Z,15.95
2022-08-11T03:57:25.562Z,15.99
2022-08-11T04:01:23.011Z,16.05
2022-08-11T04:05:33.978Z,16.09
2022-08-11T04:09:25.696Z,16.15
2022-08-11T04:13:53.159Z,16.19
2022-08-11T04:17:54.364Z,16.26
2022-08-11T04:21:51.316Z,16.33
2022-08-11T04:25:58.602Z,16.40
2022-08-11T04:30:03.470Z,16.45
2022-08-11T04:33:43.839Z,16.47
2022-08-11T04:37:45.071Z,16.50
2022-08-11T04:42:12.827Z,16.51
2022-08-11T04:46:07.933Z,16.53
2022-08-11T04:50:23.374Z,16.54
2022-08-11T04:54:19.538Z,16.58
2022-08-11T04:58:12.797Z,16.64
2022-08-11T05:02:16.727Z,16.70
2022-08-11T05:06:13.016Z,16.79
2022-08-11T05:10:05.962Z,16.90
2022-08-11T05:13:54.194Z,17.03
2022-08-11T05:17:54.337Z,17.12
2022-08-11T05:21:44.919Z,17.24
2022-08-11T05:26:42.618Z,17.36
2022-08-11T05:30:01.784Z,17.47
2022-08-11T05:33:53.543Z,17.59
2022-08-11T05:37:27.420Z,17.69
2022-08-11T05:41:16.179Z,17.77
2022-08-11T05:45:04.565Z,17.85
2022-08-11T05:49:03.131Z,17.89
2022-08-11T05:52:55.372Z,17.94
2022-08-11T05:56:25.743Z,18.01
2022-08-11T06:00:02.879Z,18.06
2022-08-11T06:03:57.638Z,18.15
2022-08-11T06:07:47.185Z,18.26
2022-08-11T06:11:19.738Z,18.35
2022-08-11T06:15:09.820Z,18.45
2022-08-11T06:18:38.964Z,18.59
2022-08-11T06:22:10.151Z,18.71
2022-08-11T06:25:39.768Z,18.81
2022-08-11T06:29:08.561Z,18.91
2022-08-11T06:32:37.996Z,19.01
2022-08-11T06:36:18.074Z,19.08
2022-08-11T06:39:57.261Z,19.17
2022-08-11T06:43:32.447Z,19.22
2022-08-11T06:47:07.406Z,19.27
2022-08-11T06:50:53.803Z,19.31
2022-08-11T06:54:22.691Z,19.36
2022-08-11T06:58:09.729Z,19.43
2022-08-11T07:01:50.212Z,19.50
2022-08-11T07:05:24.915Z,19.57
2022-08-11T07:09:52.513Z,19.64
2022-08-11T07:13:45.290Z,19.75
2022-08-11T07:17:37.870Z,19.85
2022-08-11T07:22:01.477Z,19.97
2022-08-11T07:25:49.181Z,20.11
2022-08-11T07:29:18.035Z,20.23
2022-08-11T07:32:52.073Z,20.34
2022-08-11T07:36:21.704Z,20.44
2022-08-11T07:39:57.342Z,20.57
2022-08-11T07:43:24.977Z,20.69
2022-08-11T07:47:14.397Z,20.79
2022-08-11T07:51:03.457Z,20.89
2022-08-11T07:54:33.466Z,20.97
2022-08-11T07:58:20.426Z,21.07
2022-08-11T08:02:08.600Z,21.17
2022-08-11T08:05:54.679Z,21.25
2022-08-11T08:09:40.756Z,21.36
2022-08-11T08:13:26.758Z,21.47
2022-08-11T08:17:12.249Z,21.59
2022-08-11T08:20:45.024Z,21.70
2022-08-11T08:24:13.561Z,21.83
2022-08-11T08:27:43.863Z,21.95
2022-08-11T08:31:11.649Z,22.06
2022-08-11T08:34:44.893Z,22.18
2022-08-11T08:38:12.853Z,22.28
2022-08-11T08:41:43.122Z,22.39
2022-08-11T08:45:16.817Z,22.50
2022-08-11T08:48:48.085Z,22.57
2022-08-11T08:52:26.492Z,22.63
2022-08-11T08:56:03.835Z,22.70
2022-08-11T08:59:47.607Z,22.72
2022-08-11T09:07:14.301Z,22.93
2022-08-11T09:10:45.637Z,23.02
2022-08-11T09:14:15.302Z,23.13
2022-08-11T09:17:46.033Z,23.15
2022-08-11T09:21:45.418Z,23.15
2022-08-11T09:25:24.518Z,23.28
2022-08-11T09:28:54.622Z,23.44
2022-08-11T09:32:25.537Z,23.61
2022-08-11T09:35:54.770Z,23.78
2022-08-11T09:39:43.261Z,23.93
2022-08-11T09:43:34.051Z,24.13
2022-08-11T09:47:02.188Z,24.36
2022-08-11T09:50:32.453Z,24.55
2022-08-11T09:54:06.816Z,24.70
2022-08-11T09:57:55.196Z,24.85
2022-08-11T10:01:32.542Z,25.03
2022-08-11T10:05:17.132Z,25.19
2022-08-11T10:08:51.199Z,25.19
2022-08-11T10:12:27.835Z,25.20
2022-08-11T10:16:15.874Z,25.22
2022-08-11T10:20:04.742Z,25.12
2022-08-11T10:24:01.187Z,25.17
2022-08-11T10:28:17.557Z,25.34
2022-08-11T10:31:57.829Z,25.46
2022-08-11T10:35:28.996Z,25.48
2022-08-11T10:38:57.945Z,25.68
2022-08-11T10:42:57.390Z,25.89
2022-08-11T10:46:46.002Z,26.12
2022-08-11T10:50:34.591Z,26.38
2022-08-11T10:54:24.353Z,26.61
2022-08-11T10:58:10.210Z,26.85
2022-08-11T11:01:41.273Z,27.06
2022-08-11T11:05:18.384Z,27.17
2022-08-11T11:09:03.697Z,27.07
2022-08-11T11:12:55.862Z,26.99
2022-08-11T11:16:45.735Z,27.06
2022-08-11T11:20:37.022Z,27.21
2022-08-11T11:24:19.883Z,27.26
2022-08-11T11:28:05.921Z,27.32
2022-08-11T11:31:47.978Z,27.51
2022-08-11T11:35:39.824Z,27.64
2022-08-11T11:39:09.992Z,27.46
2022-08-11T11:42:41.416Z,27.47
2022-08-11T11:46:12.166Z,27.62
2022-08-11T11:49:46.422Z,27.74
2022-08-11T11:53:14.509Z,27.85
2022-08-11T11:56:47.148Z,28.01
2022-08-11T12:00:43.475Z,28.21
2022-08-11T12:04:13.090Z,28.43
2022-08-11T12:08:10.417Z,28.56
2022-08-11T12:11:58.413Z,28.78
2022-08-11T12:16:04.306Z,29.01
2022-08-11T12:19:15.266Z,29.26
2022-08-11T12:23:03.845Z,29.31
2022-08-11T12:26:54.412Z,29.26
2022-08-11T12:30:46.590Z,29.56
2022-08-11T12:34:17.680Z,29.86
2022-08-11T12:37:48.345Z,30.13
2022-08-11T12:41:35.694Z,30.40
2022-08-11T12:45:28.064Z,30.61
2022-08-11T12:49:21.009Z,30.78
2022-08-11T12:52:57.844Z,31.01
2022-08-11T12:56:45.386Z,31.24
2022-08-11T13:00:32.921Z,31.32
2022-08-11T13:04:18.377Z,31.37
2022-08-11T13:07:50.840Z,31.47
2022-08-11T13:11:55.840Z,31.61
2022-08-11T13:15:27.528Z,31.48
2022-08-11T13:19:00.464Z,31.71
2022-08-11T13:22:32.621Z,31.82
2022-08-11T13:26:03.488Z,32.07
2022-08-11T13:29:31.871Z,32.29
2022-08-11T13:33:00.128Z,32.52
2022-08-11T13:36:29.202Z,32.72
2022-08-11T13:39:56.727Z,32.84
2022-08-11T13:43:25.815Z,32.92
2022-08-11T13:46:53.746Z,33.12
2022-08-11T13:50:43.757Z,33.29
2022-08-11T13:54:14.973Z,33.44
2022-08-11T13:58:18.327Z,33.56
2022-08-11T14:02:20.482Z,33.65
2022-08-11T14:05:32.265Z,33.74
2022-08-11T14:09:02.654Z,33.81
2022-08-11T14:12:50.545Z,33.88
2022-08-11T14:16:28.774Z,33.90
2022-08-11T14:20:38.352Z,33.91
2022-08-11T14:24:12.879Z,33.49
2022-08-11T14:28:31.528Z,33.50
2022-08-11T14:31:35.258Z,33.32
2022-08-11T14:35:02.538Z,33.40
2022-08-11T14:38:30.837Z,33.44
2022-08-11T14:42:32.764Z,33.52
2022-08-11T14:46:20.561Z,33.69
2022-08-11T14:49:56.068Z,33.82
2022-08-11T14:53:35.739Z,33.94
2022-08-11T14:57:03.939Z,34.09
2022-08-11T15:00:32.803Z,34.19
2022-08-11T15:04:29.725Z,34.25
2022-08-11T15:07:50.880Z,34.29
2022-08-11T15:11:40.951Z,1.86
2022-08-11T15:15:30.739Z,34.24
2022-08-11T15:18:59.655Z,34.10
2022-08-11T15:22:43.885Z,33.93
2022-08-11T15:26:14.772Z,33.63
2022-08-11T15:30:01.022Z,33.20
2022-08-11T15:33:50.428Z,32.75
2022-08-11T15:37:32.249Z,32.32
2022-08-11T15:41:19.703Z,31.91
2022-08-11T15:45:11.986Z,31.51
2022-08-11T15:48:48.677Z,31.14
2022-08-11T15:52:21.272Z,30.81
2022-08-11T15:55:49.806Z,30.52
2022-08-11T15:59:41.619Z,30.23
2022-08-11T16:03:54.468Z,29.95
2022-08-11T16:07:26.994Z,29.69
2022-08-11T16:10:58.462Z,29.51
2022-08-11T16:14:44.900Z,29.36
2022-08-11T16:18:18.450Z,29.16
2022-08-11T16:21:47.231Z,28.95
2022-08-11T16:27:04.288Z,28.72
2022-08-11T16:29:08.340Z,28.53
2022-08-11T16:32:38.649Z,28.38
2022-08-11T16:36:25.901Z,28.22
2022-08-11T16:39:55.670Z,28.07
2022-08-11T16:43:47.976Z,27.92
2022-08-11T16:48:02.596Z,27.80
2022-08-11T16:51:10.175Z,27.68
2022-08-11T16:54:38.376Z,27.57
2022-08-11T16:58:29.904Z,27.48
2022-08-11T17:02:04.918Z,27.36
2022-08-11T17:05:55.012Z,27.24
2022-08-11T17:09:45.298Z,27.12
2022-08-11T17:13:14.587Z,27.01
2022-08-11T17:16:44.860Z,26.92
2022-08-11T17:20:41.623Z,26.83
2022-08-11T17:24:15.571Z,26.70
2022-08-11T17:27:45.591Z,26.58
2022-08-11T17:31:33.284Z,26.48
2022-08-11T17:35:21.871Z,26.32
2022-08-11T17:38:52.847Z,26.16
2022-08-11T17:42:49.164Z,26.01
2022-08-11T17:46:34.745Z,25.87
2022-08-11T17:50:09.322Z,25.71
2022-08-11T17:54:24.779Z,25.56
2022-08-11T17:58:11.440Z,25.42
2022-08-11T18:01:44.449Z,25.29
2022-08-11T18:05:14.605Z,25.16
2022-08-11T18:09:05.200Z,25.05
2022-08-11T18:12:49.610Z,24.90
2022-08-11T18:16:37.084Z,24.75
2022-08-11T18:20:23.805Z,24.59
2022-08-11T18:24:12.335Z,24.45
2022-08-11T18:28:04.637Z,24.30
2022-08-11T18:31:56.110Z,24.12
2022-08-11T18:35:43.300Z,23.97
2022-08-11T18:39:33.085Z,23.78
2022-08-11T18:43:29.207Z,23.59
2022-08-11T18:47:15.924Z,23.40
2022-08-11T18:51:30.935Z,23.23
2022-08-11T18:55:14.701Z,23.02
2022-08-11T18:59:05.876Z,22.86
2022-08-11T19:03:00.131Z,22.71
2022-08-11T19:06:48.814Z,22.55
2022-08-11T19:10:36.747Z,22.38
2022-08-11T19:14:24.185Z,22.24
2022-08-11T19:18:13.622Z,22.17
2022-08-11T19:22:01.666Z,22.11
2022-08-11T19:25:49.741Z,22.08
2022-08-11T19:30:04.718Z,22.06
2022-08-11T19:34:00.096Z,22.04
2022-08-11T19:37:53.049Z,22.03
2022-08-11T19:41:52.159Z,22.00
2022-08-11T19:45:42.805Z,21.98
2022-08-11T19:49:32.890Z,21.96
2022-08-11T19:53:18.110Z,21.92
2022-08-11T19:57:04.600Z,21.89
2022-08-11T20:00:51.785Z,21.84
2022-08-11T20:04:37.007Z,21.78
2022-08-11T20:08:24.392Z,21.75
2022-08-11T20:12:12.679Z,21.73
2022-08-11T20:16:00.708Z,21.70
2022-08-11T20:19:55.406Z,21.67
2022-08-11T20:23:43.427Z,21.63
2022-08-11T20:27:30.979Z,21.59
2022-08-11T20:31:25.425Z,21.56
2022-08-11T20:35:13.481Z,21.51
2022-08-11T20:38:59.871Z,21.46
2022-08-11T20:42:49.687Z,21.42
2022-08-11T20:46:38.083Z,21.36
2022-08-11T20:50:26.983Z,21.31
2022-08-11T20:54:17.091Z,21.27
2022-08-11T20:58:26.434Z,21.21
2022-08-11T21:02:17.442Z,21.15
2022-08-11T21:06:08.959Z,21.10
2022-08-11T21:10:09.607Z,21.03
2022-08-11T21:13:59.360Z,20.97
2022-08-11T21:18:01.040Z,20.91
2022-08-11T21:21:55.615Z,20.82
2022-08-11T21:25:46.572Z,20.79
2022-08-11T21:29:33.439Z,20.73
2022-08-11T21:33:22.150Z,20.66
2022-08-11T21:37:11.620Z,20.61
2022-08-11T21:40:58.864Z,20.55
2022-08-11T21:44:44.565Z,20.49
2022-08-11T21:48:30.457Z,20.44
2022-08-11T21:52:14.569Z,20.36
2022-08-11T21:56:00.216Z,20.27
2022-08-11T22:00:07.276Z,20.18
2022-08-11T22:03:55.540Z,20.08
2022-08-11T22:07:42.602Z,20.01
2022-08-11T22:11:32.833Z,19.92
2022-08-11T22:15:22.472Z,19.85
2022-08-11T22:19:09.795Z,19.79
2022-08-11T22:22:59.735Z,19.73
2022-08-11T22:26:48.306Z,19.67
2022-08-11T22:30:34.248Z,19.61
2022-08-11T22:34:19.197Z,19.54
2022-08-11T22:38:05.954Z,19.47
2022-08-11T22:41:52.027Z,19.40
2022-08-11T22:45:37.067Z,19.34
2022-08-11T22:49:23.775Z,19.30
2022-08-11T22:53:14.120Z,19.24
2022-08-11T22:56:59.417Z,19.20
2022-08-11T23:00:45.163Z,19.15
2022-08-11T23:04:31.575Z,19.12
2022-08-11T23:08:18.443Z,19.07
2022-08-11T23:12:06.565Z,19.04
2022-08-11T23:15:55.136Z,18.99
2022-08-11T23:20:01.687Z,18.95
2022-08-11T23:23:49.958Z,18.91
2022-08-11T23:27:35.165Z,18.85
2022-08-11T23:31:21.357Z,18.81
2022-08-11T23:35:38.047Z,18.77
2022-08-11T23:39:16.892Z,18.72
2022-08-11T23:43:04.434Z,18.67
2022-08-11T23:46:50.648Z,18.61
2022-08-11T23:50:36.442Z,18.55
2022-08-11T23:54:22.954Z,18.51
2022-08-11T23:58:07.698Z,18.45
