createdAt,value
2018-02-14T09:12:14.368Z,5.63
2018-02-14T09:13:14.327Z,5.63
2018-02-14T09:15:07.171Z,5.63
2018-02-14T09:16:07.119Z,5.63
2018-02-14T09:18:03.930Z,5.63
2018-02-14T09:19:03.910Z,5.63
2018-02-14T09:20:56.741Z,11.25
2018-02-14T09:21:56.708Z,5.63
2018-02-14T09:23:53.534Z,11.25
2018-02-14T09:26:11.437Z,11.25
2018-02-14T09:27:11.406Z,11.25
2018-02-14T09:29:04.728Z,11.25
2018-02-14T09:30:04.712Z,11.25
2018-02-14T09:31:57.545Z,11.25
2018-02-14T09:32:56.177Z,11.25
2018-02-14T09:33:44.264Z,11.25
2018-02-14T09:34:44.246Z,11.25
2018-02-14T09:36:37.590Z,11.25
2018-02-14T09:37:37.561Z,5.63
2018-02-14T09:39:30.391Z,11.25
2018-02-14T09:40:30.371Z,16.88
2018-02-14T09:42:23.706Z,16.88
2018-02-14T09:43:23.677Z,16.88
2018-02-14T09:45:16.509Z,11.25
2018-02-14T09:46:16.490Z,16.88
2018-02-14T09:48:09.343Z,16.88
2018-02-14T09:49:09.313Z,16.88
2018-02-14T09:51:02.149Z,16.88
2018-02-14T09:52:02.125Z,16.88
2018-02-14T09:53:54.970Z,16.88
2018-02-14T09:54:54.944Z,16.88
2018-02-14T10:06:57.176Z,16.88
2018-02-14T10:07:57.148Z,16.88
2018-02-14T10:09:49.997Z,16.88
2018-02-14T10:10:49.968Z,11.25
2018-02-14T10:12:47.294Z,11.25
2018-02-14T10:13:47.277Z,5.63
2018-02-14T10:36:53.942Z,2531.25
2018-02-14T10:37:53.912Z,2520.00
2018-02-14T10:38:54.368Z,2683.13
2018-02-14T10:39:53.862Z,2626.88
2018-02-14T10:40:53.413Z,2784.38
2018-02-14T10:41:53.458Z,2896.88
2018-02-14T10:42:53.694Z,2733.75
2018-02-14T10:43:53.649Z,2581.88
2018-02-14T10:44:53.343Z,2643.75
2018-02-14T10:45:53.329Z,2610.00
2018-02-14T10:46:53.312Z,2559.38
2018-02-14T10:47:53.382Z,2503.13
2018-02-14T10:48:53.316Z,2452.50
2018-02-14T10:49:53.309Z,2469.38
2018-02-14T10:50:53.275Z,2508.75
2018-02-14T10:51:53.289Z,2424.38
2018-02-14T10:52:53.260Z,2368.13
2018-02-14T10:53:53.242Z,2413.13
2018-02-14T10:54:53.291Z,2469.38
2018-02-14T10:55:55.004Z,2604.38
2018-02-14T10:56:53.226Z,2604.38
2018-02-14T10:57:53.231Z,2576.25
2018-02-14T10:58:53.211Z,2688.75
2018-02-14T10:59:53.201Z,2773.13
2018-02-14T11:00:53.227Z,2716.88
2018-02-14T11:01:53.211Z,2739.38
2018-02-14T11:02:53.217Z,2863.13
2018-02-14T11:03:53.853Z,2806.88
2018-02-14T11:04:53.254Z,2801.25
2018-02-14T11:05:53.210Z,2947.50
2018-02-14T11:06:53.194Z,2857.50
2018-02-14T11:07:53.215Z,2700.00
2018-02-14T11:08:53.244Z,2840.63
2018-02-14T11:09:53.118Z,2885.63
2018-02-14T11:10:53.279Z,2925.00
2018-02-14T11:11:53.260Z,3043.13
2018-02-14T11:12:53.088Z,2975.63
2018-02-14T11:13:53.154Z,3048.75
2018-02-14T11:14:53.145Z,3037.50
2018-02-14T11:15:53.088Z,3200.63
2018-02-14T11:16:53.210Z,3285.00
2018-02-14T11:17:53.072Z,3166.88
2018-02-14T11:18:53.212Z,3386.25
2018-02-14T11:19:53.039Z,3577.50
2018-02-14T11:20:53.031Z,3217.50
2018-02-14T11:21:53.024Z,3493.13
2018-02-14T11:22:53.086Z,3678.75
2018-02-14T11:23:53.017Z,3571.88
2018-02-14T11:24:52.997Z,3701.25
2018-02-14T11:25:53.030Z,3498.75
2018-02-14T11:26:52.972Z,3301.88
2018-02-14T11:27:52.940Z,3313.13
2018-02-14T11:28:52.970Z,3352.50
2018-02-14T11:29:52.947Z,3273.75
2018-02-14T11:30:52.948Z,3465.00
2018-02-14T11:31:52.939Z,3560.63
2018-02-14T11:32:52.925Z,3324.38
2018-02-14T11:33:52.919Z,3656.25
2018-02-14T11:34:52.918Z,3622.50
2018-02-14T11:35:52.911Z,3386.25
2018-02-14T11:36:52.908Z,3678.75
2018-02-14T11:37:52.886Z,3650.63
2018-02-14T11:38:52.936Z,3431.25
2018-02-14T11:39:52.907Z,3476.25
2018-02-14T11:40:52.878Z,3740.63
2018-02-14T11:41:53.027Z,3723.75
2018-02-14T11:42:53.606Z,3650.63
2018-02-14T11:43:52.893Z,3723.75
2018-02-14T11:44:52.831Z,3825.00
2018-02-14T11:45:53.300Z,3639.38
2018-02-14T12:01:21.974Z,3628.13
2018-02-14T12:02:18.188Z,3830.63
2018-02-14T12:04:21.050Z,3538.13
2018-02-14T12:05:32.834Z,3763.13
2018-02-14T12:08:57.362Z,3791.25
2018-02-14T12:09:47.258Z,3661.88
2018-02-14T12:10:48.211Z,3864.38
2018-02-14T12:11:46.473Z,3622.50
2018-02-14T12:12:47.848Z,3785.63
2018-02-14T12:13:47.858Z,4033.13
2018-02-14T12:14:46.477Z,3526.88
2018-02-14T12:15:46.497Z,3841.88
2018-02-14T12:16:46.537Z,3841.88
2018-02-14T12:17:47.033Z,3729.38
2018-02-14T12:25:10.578Z,3577.50
2018-02-14T12:26:00.376Z,3825.00
2018-02-14T12:27:54.333Z,3943.13
2018-02-14T13:37:54.885Z,2413.13
2018-02-14T13:38:54.738Z,2373.75
2018-02-14T13:39:54.622Z,2345.63
2018-02-14T13:40:56.110Z,2345.63
2018-02-14T13:41:55.759Z,2373.75
2018-02-14T14:29:54.100Z,315.00
2018-02-14T14:30:53.725Z,298.13
2018-02-14T14:31:54.106Z,275.63
2018-02-14T14:32:54.405Z,253.13
2018-02-14T14:33:54.608Z,236.25
2018-02-14T14:34:56.616Z,213.75
2018-02-14T14:35:54.608Z,196.88
2018-02-14T14:36:53.882Z,185.63
2018-02-14T14:37:54.110Z,174.38
2018-02-14T14:38:53.191Z,174.38
2018-02-14T14:39:53.051Z,163.13
2018-02-14T14:40:52.826Z,163.13
2018-02-14T14:41:52.923Z,157.50
2018-02-14T14:42:52.934Z,157.50
2018-02-14T14:43:52.823Z,157.50
2018-02-14T14:44:52.839Z,157.50
2018-02-14T14:45:52.796Z,163.13
2018-02-14T14:46:52.773Z,157.50
2018-02-14T14:47:52.768Z,157.50
2018-02-14T14:48:52.701Z,151.88
2018-02-14T14:49:52.674Z,151.88
2018-02-14T14:50:52.668Z,146.25
2018-02-14T14:51:52.615Z,146.25
2018-02-14T14:52:52.598Z,146.25
2018-02-14T14:53:52.540Z,140.63
2018-02-14T14:54:52.590Z,140.63
2018-02-14T14:55:52.734Z,140.63
2018-02-14T14:56:52.626Z,140.63
2018-02-14T14:57:52.528Z,140.63
2018-02-14T14:58:52.570Z,135.00
2018-02-14T14:59:52.537Z,135.00
2018-02-14T15:00:52.526Z,135.00
2018-02-14T15:01:52.403Z,129.38
2018-02-14T15:02:52.458Z,129.38
2018-02-14T15:03:52.550Z,129.38
2018-02-14T15:04:52.328Z,129.38
2018-02-14T15:05:52.387Z,123.75
2018-02-14T15:06:52.374Z,123.75
2018-02-14T15:07:52.411Z,123.75
2018-02-14T15:08:52.333Z,118.13
2018-02-14T15:09:52.327Z,118.13
2018-02-14T15:10:52.213Z,118.13
2018-02-14T15:11:52.250Z,112.50
2018-02-14T15:12:52.200Z,112.50
2018-02-14T15:13:53.469Z,112.50
2018-02-14T15:14:52.322Z,106.88
2018-02-14T15:15:52.223Z,106.88
2018-02-14T15:16:52.212Z,101.25
2018-02-14T15:17:52.090Z,101.25
2018-02-14T15:18:52.572Z,101.25
2018-02-14T15:19:52.109Z,101.25
2018-02-14T15:20:52.238Z,95.63
2018-02-14T15:21:52.321Z,95.63
2018-02-14T15:22:52.225Z,95.63
2018-02-14T15:23:51.977Z,95.63
2018-02-14T15:24:52.017Z,95.63
2018-02-14T15:25:52.022Z,90.00
2018-02-14T15:29:51.880Z,90.00
2018-02-14T15:43:19.847Z,73.13
2018-02-14T15:45:45.576Z,67.50
2018-02-14T16:02:15.091Z,45.00
2018-02-14T16:03:04.086Z,45.00
2018-02-14T16:04:05.260Z,45.00
2018-02-14T16:14:36.553Z,28.13
2018-02-14T16:15:36.428Z,28.13
2018-02-14T16:16:35.882Z,28.13
2018-02-14T16:17:36.892Z,28.13
2018-02-14T16:18:36.556Z,28.13
2018-02-14T16:19:36.865Z,22.50
2018-02-14T16:23:53.938Z,16.88
2018-02-14T16:26:23.342Z,16.88
2018-02-14T16:27:20.948Z,11.25
2018-02-14T16:28:20.858Z,11.25
2018-02-14T16:29:20.873Z,11.25
2018-02-14T16:30:20.798Z,11.25
2018-02-14T16:31:21.350Z,11.25
2018-02-14T16:32:21.453Z,5.63
2018-02-14T16:33:20.584Z,5.63
2018-02-14T16:34:20.283Z,5.63
2018-02-14T16:35:20.241Z,5.63
2018-02-14T16:36:20.216Z,5.63
2018-02-14T16:37:20.341Z,5.63
2018-02-14T16:38:20.264Z,5.63
2018-02-14T16:39:20.247Z,5.63
2018-02-14T16:40:20.201Z,0.00
2018-02-14T16:41:20.134Z,0.00
2018-02-14T16:42:20.204Z,0.00
2018-02-14T16:43:20.264Z,0.00
2018-02-14T17:01:12.199Z,0.00
2018-02-14T18:32:12.085Z,0.00
2018-02-14T18:33:00.296Z,0.00
2018-02-14T18:49:44.515Z,0.00
2018-02-14T18:50:29.703Z,0.00
2018-02-14T18:51:30.278Z,0.00
2018-02-14T18:52:29.016Z,0.00
2018-02-14T18:53:30.502Z,0.00
2018-02-14T19:00:28.987Z,0.00
2018-02-14T19:01:28.439Z,0.00
2018-02-14T19:02:28.374Z,0.00
2018-02-14T19:03:28.630Z,0.00
2018-02-14T19:08:34.919Z,0.00
2018-02-14T19:09:32.183Z,0.00
2018-02-14T20:17:27.556Z,0.00
2018-02-14T20:18:27.544Z,0.00
2018-02-14T20:31:59.730Z,0.00
2018-02-14T20:32:59.476Z,0.00
2018-02-14T20:33:59.274Z,0.00
2018-02-14T20:34:59.268Z,0.00
2018-02-14T21:59:09.612Z,0.00
2018-02-14T22:00:08.115Z,0.00
