createdAt,value
2022-12-11T00:01:17.567Z,-0.21
2022-12-11T00:06:17.492Z,-0.25
2022-12-11T00:11:17.436Z,-0.25
2022-12-11T00:16:18.183Z,-0.28
2022-12-11T00:21:17.309Z,-0.25
2022-12-11T00:26:17.248Z,-0.25
2022-12-11T00:31:17.297Z,-0.26
2022-12-11T00:36:17.125Z,-0.26
2022-12-11T00:41:17.052Z,-0.29
2022-12-11T00:46:17.062Z,-0.26
2022-12-11T00:51:16.927Z,-0.29
2022-12-11T00:56:16.863Z,-0.35
2022-12-11T01:01:16.854Z,-0.35
2022-12-11T01:06:16.728Z,-0.32
2022-12-11T01:11:16.676Z,-0.32
2022-12-11T01:16:16.713Z,-0.34
2022-12-11T01:21:16.544Z,-0.32
2022-12-11T01:26:16.472Z,-0.29
2022-12-11T01:31:16.485Z,-0.25
2022-12-11T01:36:16.343Z,-0.28
2022-12-11T01:41:16.287Z,-0.29
2022-12-11T01:46:16.262Z,-0.34
2022-12-11T01:51:16.159Z,-0.34
2022-12-11T01:56:16.099Z,-0.31
2022-12-11T02:01:16.082Z,-0.28
2022-12-11T02:06:15.972Z,-0.28
2022-12-11T02:11:15.912Z,-0.32
2022-12-11T02:16:15.891Z,-0.38
2022-12-11T02:21:15.790Z,-0.44
2022-12-11T02:26:15.706Z,-0.56
2022-12-11T02:31:15.811Z,-0.56
2022-12-11T02:36:15.581Z,-0.53
2022-12-11T02:41:15.538Z,-0.52
2022-12-11T02:46:15.494Z,-0.53
2022-12-11T02:51:15.409Z,-0.52
2022-12-11T02:56:15.327Z,-0.57
2022-12-11T03:01:15.306Z,-0.57
2022-12-11T03:06:15.198Z,-0.54
2022-12-11T03:11:15.144Z,-0.52
2022-12-11T03:16:15.129Z,-0.53
2022-12-11T03:21:15.009Z,-0.49
2022-12-11T03:26:14.936Z,-0.49
2022-12-11T03:31:14.934Z,-0.50
2022-12-11T03:36:14.808Z,-0.52
2022-12-11T03:41:14.762Z,-0.53
2022-12-11T03:46:14.720Z,-0.53
2022-12-11T03:51:14.632Z,-0.54
2022-12-11T03:56:14.549Z,-0.56
2022-12-11T04:01:14.500Z,-0.59
2022-12-11T04:06:14.419Z,-0.64
2022-12-11T04:11:14.371Z,-0.68
2022-12-11T04:16:14.327Z,-0.68
2022-12-11T04:21:14.231Z,-0.68
2022-12-11T04:26:14.159Z,-0.70
2022-12-11T04:31:14.111Z,-0.68
2022-12-11T04:36:14.030Z,-0.68
2022-12-11T04:41:13.973Z,-0.65
2022-12-11T04:46:13.979Z,-0.64
2022-12-11T04:51:13.844Z,-0.61
2022-12-11T04:56:13.771Z,-0.67
2022-12-11T05:01:13.756Z,-0.65
2022-12-11T05:06:13.643Z,-0.67
2022-12-11T05:11:13.575Z,-0.65
2022-12-11T05:16:13.588Z,-0.67
2022-12-11T05:21:13.445Z,-0.67
2022-12-11T05:26:13.380Z,-0.64
2022-12-11T05:31:13.415Z,-0.64
2022-12-11T05:36:13.251Z,-0.64
2022-12-11T05:41:13.181Z,-0.65
2022-12-11T05:46:13.214Z,-0.67
2022-12-11T05:51:13.051Z,-0.67
2022-12-11T05:56:12.980Z,-0.72
2022-12-11T06:01:12.921Z,-0.75
2022-12-11T06:06:12.849Z,-0.77
2022-12-11T06:11:12.790Z,-0.77
2022-12-11T06:16:12.785Z,-0.77
2022-12-11T06:21:12.662Z,-0.75
2022-12-11T06:26:12.598Z,-0.77
2022-12-11T06:31:12.583Z,-0.78
2022-12-11T06:36:12.468Z,-0.82
2022-12-11T06:41:12.398Z,-0.83
2022-12-11T06:46:12.407Z,-0.80
2022-12-11T06:51:12.270Z,-0.74
2022-12-11T06:56:12.216Z,-0.74
2022-12-11T07:01:12.191Z,-0.75
2022-12-11T07:06:12.075Z,-0.75
2022-12-11T07:11:12.022Z,-0.74
2022-12-11T07:16:12.017Z,-0.74
2022-12-11T07:21:11.892Z,-0.70
2022-12-11T07:26:11.824Z,-0.75
2022-12-11T07:31:11.765Z,-0.75
2022-12-11T07:36:11.696Z,-0.75
2022-12-11T07:41:11.632Z,-0.70
2022-12-11T07:46:11.676Z,-0.67
2022-12-11T07:51:11.503Z,-0.59
2022-12-11T07:56:11.723Z,-0.52
2022-12-11T08:01:11.431Z,-0.46
2022-12-11T08:06:11.306Z,-0.43
2022-12-11T08:11:11.249Z,-0.36
2022-12-11T08:16:11.175Z,-0.31
2022-12-11T08:21:11.127Z,-0.26
2022-12-11T08:26:11.043Z,-0.16
2022-12-11T08:31:11.029Z,-0.13
2022-12-11T08:36:10.914Z,-0.12
2022-12-11T08:41:10.866Z,-0.07
2022-12-11T08:46:10.826Z,-0.06
2022-12-11T08:51:10.759Z,-0.06
2022-12-11T08:56:10.655Z,-0.02
2022-12-11T09:01:10.728Z,0.01
2022-12-11T09:06:10.523Z,0.01
2022-12-11T09:11:10.464Z,0.04
2022-12-11T09:16:10.467Z,0.11
2022-12-11T09:21:10.333Z,0.11
2022-12-11T09:26:10.261Z,0.15
2022-12-11T09:31:10.269Z,0.10
2022-12-11T09:36:10.137Z,0.11
2022-12-11T09:41:10.086Z,0.15
2022-12-11T09:46:10.069Z,0.16
2022-12-11T09:51:09.958Z,0.25
2022-12-11T09:56:09.876Z,0.50
2022-12-11T10:01:09.875Z,0.57
2022-12-11T10:06:09.750Z,0.47
2022-12-11T10:11:09.701Z,0.43
2022-12-11T10:16:09.662Z,0.36
2022-12-11T10:21:09.565Z,0.31
2022-12-11T10:26:09.499Z,0.25
2022-12-11T10:31:09.457Z,0.26
2022-12-11T10:36:09.370Z,0.22
2022-12-11T10:41:09.309Z,0.29
2022-12-11T10:46:09.281Z,0.36
2022-12-11T10:51:09.180Z,0.43
2022-12-11T10:56:09.115Z,0.49
2022-12-11T11:01:09.044Z,0.55
2022-12-11T11:06:08.986Z,0.62
2022-12-11T11:11:08.915Z,0.69
2022-12-11T11:16:08.909Z,0.79
2022-12-11T11:21:08.786Z,0.82
2022-12-11T11:26:08.730Z,0.83
2022-12-11T11:31:08.711Z,0.86
2022-12-11T11:36:08.604Z,0.91
2022-12-11T11:41:14.551Z,0.98
2022-12-11T11:46:08.523Z,0.95
2022-12-11T11:51:08.417Z,0.93
2022-12-11T11:56:08.353Z,0.93
2022-12-11T12:01:08.288Z,0.97
2022-12-11T12:06:13.459Z,1.03
2022-12-11T12:11:08.164Z,1.00
2022-12-11T12:16:29.189Z,0.86
2022-12-11T12:21:09.052Z,0.76
2022-12-11T12:26:07.969Z,0.73
2022-12-11T12:31:07.995Z,0.69
2022-12-11T12:36:07.841Z,0.59
2022-12-11T12:41:07.771Z,0.50
2022-12-11T12:46:07.779Z,0.36
2022-12-11T12:51:07.643Z,0.26
2022-12-11T12:56:07.588Z,0.19
2022-12-11T13:01:07.549Z,0.08
2022-12-11T13:06:07.462Z,0.00
2022-12-11T13:11:07.392Z,-0.06
2022-12-11T13:16:07.384Z,0.00
2022-12-11T13:21:07.260Z,0.03
2022-12-11T13:26:07.205Z,0.07
2022-12-11T13:31:07.132Z,0.07
2022-12-11T13:36:11.383Z,-0.02
2022-12-11T13:41:07.006Z,-0.21
2022-12-11T13:46:07.020Z,-0.34
2022-12-11T13:51:06.877Z,-0.38
2022-12-11T13:56:06.831Z,-0.50
2022-12-11T14:01:06.797Z,-0.59
2022-12-11T14:06:06.703Z,-0.61
2022-12-11T14:11:06.622Z,-0.68
2022-12-11T14:16:06.640Z,-0.74
2022-12-11T14:21:06.500Z,-0.77
2022-12-11T14:26:06.462Z,-0.80
2022-12-11T14:31:06.365Z,-0.90
2022-12-11T14:36:06.310Z,-1.00
2022-12-11T14:41:06.230Z,-1.07
2022-12-11T14:46:06.258Z,-1.11
2022-12-11T14:51:06.100Z,-1.14
2022-12-11T14:56:06.045Z,-1.19
2022-12-11T15:01:05.970Z,-1.26
2022-12-11T15:06:05.924Z,-1.43
2022-12-11T15:11:05.843Z,-1.50
2022-12-11T15:16:05.797Z,-1.55
2022-12-11T15:21:05.713Z,-1.66
2022-12-11T15:26:05.669Z,-1.72
2022-12-11T15:31:05.668Z,-1.76
2022-12-11T15:36:05.543Z,-1.71
2022-12-11T15:41:05.467Z,-1.65
2022-12-11T15:46:05.540Z,-1.61
2022-12-11T15:51:05.341Z,-1.53
2022-12-11T15:56:05.298Z,-1.55
2022-12-11T16:01:05.298Z,-1.58
2022-12-11T16:06:05.174Z,-1.58
2022-12-11T16:11:05.098Z,-1.58
2022-12-11T16:16:05.091Z,-1.58
2022-12-11T16:21:04.971Z,-1.57
2022-12-11T16:26:04.908Z,-1.55
2022-12-11T16:31:04.940Z,-1.49
2022-12-11T16:36:04.778Z,-1.46
2022-12-11T16:41:04.707Z,-1.45
2022-12-11T16:46:04.786Z,-1.45
2022-12-11T16:51:04.577Z,-1.42
2022-12-11T16:56:04.520Z,-1.43
2022-12-11T17:01:04.520Z,-1.46
2022-12-11T17:06:04.402Z,-1.43
2022-12-11T17:11:04.328Z,-1.42
2022-12-11T17:16:04.301Z,-1.46
2022-12-11T17:21:04.190Z,-1.45
2022-12-11T17:26:04.143Z,-1.43
2022-12-11T17:31:04.145Z,-1.43
2022-12-11T17:36:04.011Z,-1.43
2022-12-11T17:41:03.928Z,-1.46
2022-12-11T17:46:03.994Z,-1.49
2022-12-11T17:51:03.800Z,-1.47
2022-12-11T17:56:03.859Z,-1.45
2022-12-11T18:01:03.671Z,-1.40
2022-12-11T18:06:03.612Z,-1.43
2022-12-11T18:11:03.542Z,-1.43
2022-12-11T18:16:03.600Z,-1.42
2022-12-11T18:21:03.411Z,-1.47
2022-12-11T18:26:03.350Z,-1.47
2022-12-11T18:31:03.405Z,-1.49
2022-12-11T18:36:03.220Z,-1.53
2022-12-11T18:41:03.149Z,-1.50
2022-12-11T18:46:03.093Z,-1.49
2022-12-11T18:51:03.024Z,-1.49
2022-12-11T18:56:02.968Z,-1.50
2022-12-11T19:01:02.966Z,-1.52
2022-12-11T19:06:02.840Z,-1.50
2022-12-11T19:11:02.777Z,-1.52
2022-12-11T19:16:02.761Z,-1.50
2022-12-11T19:21:08.733Z,-1.50
2022-12-11T19:26:02.586Z,-1.47
2022-12-11T19:31:02.594Z,-1.45
2022-12-11T19:36:02.467Z,-1.46
2022-12-11T19:41:02.390Z,-1.43
2022-12-11T19:46:02.334Z,-1.42
2022-12-11T19:51:02.266Z,-1.40
2022-12-11T19:56:02.212Z,-1.36
2022-12-11T20:01:02.194Z,-1.32
2022-12-11T20:06:02.092Z,-1.32
2022-12-11T20:11:02.018Z,-1.34
2022-12-11T20:16:01.989Z,-1.34
2022-12-11T20:21:01.900Z,-1.34
2022-12-11T20:26:01.829Z,-1.34
2022-12-11T20:31:01.767Z,-1.39
2022-12-11T20:36:01.702Z,-1.42
2022-12-11T20:41:01.643Z,-1.43
2022-12-11T20:46:01.646Z,-1.42
2022-12-11T20:51:01.513Z,-1.43
2022-12-11T20:56:01.461Z,-1.43
2022-12-11T21:01:01.457Z,-1.42
2022-12-11T21:06:01.318Z,-1.42
2022-12-11T21:11:01.240Z,-1.36
2022-12-11T21:16:01.222Z,-1.36
2022-12-11T21:21:01.112Z,-1.37
2022-12-11T21:26:01.052Z,-1.37
2022-12-11T21:31:00.980Z,-1.40
2022-12-11T21:36:00.922Z,-1.39
2022-12-11T21:41:00.861Z,-1.42
2022-12-11T21:46:02.069Z,-1.42
2022-12-11T21:51:00.735Z,-1.42
2022-12-11T21:56:00.664Z,-1.42
2022-12-11T22:01:00.666Z,-1.43
2022-12-11T22:06:00.531Z,-1.46
2022-12-11T22:11:00.467Z,-1.42
2022-12-11T22:16:00.406Z,-1.40
2022-12-11T22:21:00.328Z,-1.43
2022-12-11T22:26:00.270Z,-1.31
2022-12-11T22:31:00.270Z,-1.29
2022-12-11T22:36:00.140Z,-1.34
2022-12-11T22:41:00.083Z,-1.42
2022-12-11T22:46:00.059Z,-1.45
2022-12-11T22:50:59.945Z,-1.46
2022-12-11T22:55:59.879Z,-1.47
2022-12-11T23:00:59.816Z,-1.47
2022-12-11T23:06:04.869Z,-1.47
2022-12-11T23:10:59.722Z,-1.46
2022-12-11T23:15:59.683Z,-1.47
2022-12-11T23:20:59.559Z,-1.49
2022-12-11T23:25:59.490Z,-1.49
2022-12-11T23:30:59.453Z,-1.47
2022-12-11T23:35:59.363Z,-1.46
2022-12-11T23:40:59.293Z,-1.47
2022-12-11T23:45:59.292Z,-1.47
2022-12-11T23:50:59.159Z,-1.49
2022-12-11T23:55:59.118Z,-1.49
