createdAt,value
2022-10-22T00:01:20.273Z,100292.72
2022-10-22T00:03:46.606Z,100294.41
2022-10-22T00:06:12.975Z,100293.75
2022-10-22T00:08:39.125Z,100291.53
2022-10-22T00:11:13.598Z,100290.03
2022-10-22T00:13:39.746Z,100301.44
2022-10-22T00:16:05.892Z,100329.88
2022-10-22T00:18:31.982Z,100341.00
2022-10-22T00:20:58.098Z,100337.31
2022-10-22T00:23:24.195Z,100329.03
2022-10-22T00:25:50.294Z,100333.59
2022-10-22T00:28:16.387Z,100325.03
2022-10-22T00:30:42.489Z,100323.38
2022-10-22T00:33:08.583Z,100323.19
2022-10-22T00:35:34.688Z,100318.66
2022-10-22T00:38:00.787Z,100311.41
2022-10-22T00:40:26.924Z,100324.38
2022-10-22T00:42:53.077Z,100328.59
2022-10-22T00:45:23.701Z,100314.66
2022-10-22T00:47:58.882Z,100308.63
2022-10-22T00:50:30.310Z,100312.44
2022-10-22T00:52:57.478Z,100298.97
2022-10-22T00:55:25.512Z,100294.59
2022-10-22T00:57:54.042Z,100286.69
2022-10-22T01:00:20.417Z,100290.59
2022-10-22T01:02:48.027Z,100280.47
2022-10-22T01:05:14.129Z,100291.06
2022-10-22T01:07:45.320Z,100296.47
2022-10-22T01:10:52.958Z,100306.00
2022-10-22T01:13:43.196Z,100301.84
2022-10-22T01:16:15.474Z,100304.53
2022-10-22T01:18:47.982Z,100313.63
2022-10-22T19:21:21.837Z,100797.50
2022-10-22T19:23:48.876Z,100798.81
2022-10-22T19:26:17.258Z,100797.97
2022-10-22T19:28:43.488Z,100790.91
2022-10-22T19:31:12.148Z,100797.97
2022-10-22T19:33:38.863Z,100798.94
2022-10-22T19:36:10.302Z,100806.31
2022-10-22T19:38:41.905Z,100801.09
2022-10-22T19:41:10.404Z,100802.94
2022-10-22T19:43:36.510Z,100801.09
2022-10-22T19:46:05.382Z,100810.34
2022-10-22T19:48:31.596Z,100807.38
2022-10-22T19:51:00.173Z,100810.59
2022-10-22T19:53:26.282Z,100822.03
2022-10-22T19:55:52.438Z,100817.88
2022-10-22T19:58:18.535Z,100818.72
2022-10-22T20:00:45.218Z,100817.72
2022-10-22T20:03:14.636Z,100814.88
2022-10-22T20:05:42.700Z,100824.78
2022-10-22T20:08:11.025Z,100833.78
2022-10-22T20:10:37.200Z,100843.69
2022-10-22T20:13:03.617Z,100830.59
2022-10-22T20:15:32.246Z,100846.34
2022-10-22T20:17:58.677Z,100846.06
2022-10-22T20:20:26.561Z,100840.38
2022-10-22T20:22:52.859Z,100836.38
2022-10-22T20:25:18.962Z,100834.41
2022-10-22T20:27:45.117Z,100842.44
2022-10-22T20:30:11.562Z,100837.25
2022-10-22T20:32:38.591Z,100841.59
2022-10-22T20:35:06.575Z,100851.63
2022-10-22T20:37:33.722Z,100858.16
2022-10-22T20:39:59.851Z,100854.09
2022-10-22T20:42:25.956Z,100856.94
2022-10-22T20:44:52.039Z,100863.13
2022-10-22T20:47:18.212Z,100867.50
2022-10-22T20:49:44.314Z,100867.88
2022-10-22T20:52:10.468Z,100872.94
2022-10-22T20:54:41.427Z,100867.78
2022-10-22T20:57:08.048Z,100869.41
2022-10-22T20:59:35.165Z,100872.84
2022-10-22T21:02:01.422Z,100879.50
2022-10-22T21:04:28.517Z,100884.47
2022-10-22T21:06:57.222Z,100881.84
2022-10-22T21:09:24.629Z,100884.56
2022-10-22T21:11:51.448Z,100878.94
2022-10-22T21:14:20.078Z,100875.97
2022-10-22T21:16:50.037Z,100886.38
2022-10-22T21:19:17.721Z,100892.81
2022-10-22T21:21:43.832Z,100886.28
2022-10-22T21:24:10.132Z,100899.44
2022-10-22T21:26:38.393Z,100897.66
2022-10-22T21:29:04.780Z,100898.69
2022-10-22T21:31:31.238Z,100900.53
2022-10-22T21:33:57.344Z,100898.03
2022-10-22T21:36:23.740Z,100905.63
2022-10-22T21:38:51.600Z,100900.41
2022-10-22T21:41:20.123Z,100906.63
2022-10-22T21:43:46.462Z,100910.34
2022-10-22T21:46:18.785Z,100909.88
2022-10-22T21:48:45.738Z,100913.41
2022-10-22T21:51:15.083Z,100915.91
2022-10-22T21:53:42.038Z,100916.13
2022-10-22T21:56:15.340Z,100912.28
2022-10-22T21:58:41.583Z,100923.03
2022-10-22T22:01:07.717Z,100930.09
2022-10-22T22:03:34.292Z,100936.31
2022-10-22T22:06:01.843Z,100931.59
2022-10-22T22:08:28.808Z,100930.94
2022-10-22T22:11:02.311Z,100933.47
2022-10-22T22:13:28.510Z,100923.69
2022-10-22T22:15:59.519Z,100920.03
2022-10-22T22:18:25.624Z,100921.00
2022-10-22T22:20:51.777Z,100924.72
2022-10-22T22:23:17.869Z,100932.78
2022-10-22T22:25:44.987Z,100930.56
2022-10-22T22:28:11.145Z,100927.19
2022-10-22T22:30:37.256Z,100932.91
2022-10-22T22:33:03.567Z,100926.00
2022-10-22T22:35:29.929Z,100933.88
2022-10-22T22:37:56.040Z,100930.66
2022-10-22T22:40:22.147Z,100926.59
2022-10-22T22:42:48.250Z,100926.59
2022-10-22T22:45:14.362Z,100921.03
2022-10-22T22:47:40.751Z,100919.84
2022-10-22T22:50:07.717Z,100916.09
2022-10-22T22:52:33.802Z,100910.97
2022-10-22T22:54:59.904Z,100911.22
2022-10-22T22:57:26.007Z,100910.63
2022-10-22T22:59:52.172Z,100915.25
2022-10-22T23:02:18.308Z,100908.13
2022-10-22T23:04:44.451Z,100895.84
2022-10-22T23:07:10.560Z,100891.69
2022-10-22T23:09:36.658Z,100897.13
2022-10-22T23:12:02.837Z,100890.88
2022-10-22T23:14:28.935Z,100895.28
2022-10-22T23:16:55.031Z,100900.59
2022-10-22T23:19:22.851Z,100899.97
2022-10-22T23:21:54.400Z,100898.19
2022-10-22T23:24:25.534Z,100897.97
2022-10-22T23:26:52.907Z,100897.00
2022-10-22T23:29:27.831Z,100895.94
2022-10-22T23:31:55.154Z,100898.53
2022-10-22T23:34:23.948Z,100901.78
2022-10-22T23:36:51.263Z,100907.00
2022-10-22T23:39:20.036Z,100904.78
2022-10-22T23:41:46.782Z,100907.03
2022-10-22T23:44:13.572Z,100907.50
2022-10-22T23:46:39.760Z,100911.75
2022-10-22T23:49:06.869Z,100911.19
2022-10-22T23:51:33.059Z,100911.50
2022-10-22T23:54:01.790Z,100905.59
2022-10-22T23:56:28.882Z,100905.88
2022-10-22T23:58:55.368Z,100899.53
