createdAt,value
2023-01-15T00:02:13.080Z,9.96
2023-01-15T00:04:41.734Z,9.89
2023-01-15T00:07:11.684Z,9.90
2023-01-15T00:09:40.228Z,10.00
2023-01-15T00:12:09.288Z,10.09
2023-01-15T00:14:38.154Z,10.24
2023-01-15T00:17:06.635Z,10.08
2023-01-15T00:19:35.321Z,10.01
2023-01-15T00:22:03.710Z,10.01
2023-01-15T00:24:51.321Z,10.02
2023-01-15T00:27:37.696Z,9.96
2023-01-15T00:30:07.275Z,10.04
2023-01-15T00:32:36.328Z,10.13
2023-01-15T00:35:04.852Z,9.91
2023-01-15T00:37:33.076Z,9.97
2023-01-15T00:40:03.064Z,9.82
2023-01-15T00:42:31.786Z,9.83
2023-01-15T00:45:05.873Z,9.86
2023-01-15T00:47:34.893Z,9.84
2023-01-15T00:50:02.978Z,9.82
2023-01-15T00:52:31.402Z,9.76
2023-01-15T00:54:59.545Z,9.82
2023-01-15T00:57:29.838Z,9.84
2023-01-15T00:59:58.094Z,9.67
2023-01-15T01:02:26.902Z,9.76
2023-01-15T01:04:55.082Z,9.76
2023-01-15T01:07:23.269Z,9.84
2023-01-15T01:09:52.037Z,9.85
2023-01-15T01:12:21.729Z,10.01
2023-01-15T01:14:51.684Z,10.13
2023-01-15T01:17:19.931Z,10.32
2023-01-15T01:19:48.132Z,10.20
2023-01-15T01:22:16.490Z,10.44
2023-01-15T01:24:44.990Z,10.35
2023-01-15T01:27:13.149Z,10.34
2023-01-15T01:29:41.679Z,10.64
2023-01-15T01:32:11.769Z,10.42
2023-01-15T01:34:39.940Z,10.50
2023-01-15T01:37:08.828Z,10.46
2023-01-15T01:39:37.028Z,10.28
2023-01-15T01:42:12.755Z,10.54
2023-01-15T01:45:04.601Z,10.35
2023-01-15T01:47:36.005Z,10.45
2023-01-15T01:50:09.644Z,10.46
2023-01-15T01:52:43.858Z,10.56
2023-01-15T01:55:15.889Z,10.49
2023-01-15T01:57:45.718Z,10.59
2023-01-15T02:00:16.005Z,10.48
2023-01-15T02:02:48.825Z,10.47
2023-01-15T02:05:23.747Z,10.44
2023-01-15T02:07:52.024Z,10.36
2023-01-15T02:10:20.639Z,10.43
2023-01-15T02:12:57.615Z,10.41
2023-01-15T02:15:32.995Z,10.40
2023-01-15T02:18:12.637Z,10.43
2023-01-15T02:20:43.743Z,10.48
2023-01-15T02:23:49.469Z,10.54
2023-01-15T02:26:52.117Z,10.62
2023-01-15T02:29:30.104Z,10.55
2023-01-15T02:32:03.188Z,10.58
2023-01-15T02:34:36.967Z,10.69
2023-01-15T02:37:09.572Z,10.64
2023-01-15T02:39:42.074Z,10.64
2023-01-15T02:42:12.964Z,10.82
2023-01-15T02:44:45.506Z,10.80
2023-01-15T02:47:14.841Z,10.93
2023-01-15T02:49:46.592Z,10.78
2023-01-15T02:52:20.488Z,10.91
2023-01-15T02:54:54.838Z,10.79
2023-01-15T02:57:30.330Z,10.82
2023-01-15T03:00:02.124Z,10.69
2023-01-15T03:02:36.562Z,10.70
2023-01-15T03:05:10.235Z,10.70
2023-01-15T03:07:44.164Z,10.79
2023-01-15T03:10:12.966Z,10.80
2023-01-15T03:13:07.684Z,10.74
2023-01-15T03:16:02.126Z,10.82
2023-01-15T03:18:35.512Z,10.88
2023-01-15T03:21:07.760Z,10.67
2023-01-15T03:23:40.584Z,10.67
2023-01-15T03:26:08.801Z,10.83
2023-01-15T03:28:41.951Z,10.65
2023-01-15T03:31:10.227Z,10.65
2023-01-15T03:33:38.705Z,10.58
2023-01-15T03:36:07.805Z,10.60
2023-01-15T03:38:38.847Z,10.60
2023-01-15T03:41:16.142Z,10.63
2023-01-15T03:43:56.813Z,10.60
2023-01-15T03:46:37.577Z,10.59
2023-01-15T03:49:14.748Z,10.64
2023-01-15T03:51:49.898Z,10.66
2023-01-15T03:54:25.203Z,10.51
2023-01-15T03:57:00.029Z,10.62
2023-01-15T03:59:34.668Z,10.74
2023-01-15T04:02:05.230Z,10.65
2023-01-15T04:04:34.683Z,10.69
2023-01-15T04:07:05.096Z,10.53
2023-01-15T04:09:38.268Z,10.64
2023-01-15T04:12:07.791Z,10.75
2023-01-15T04:14:37.612Z,10.88
2023-01-15T04:17:06.145Z,10.86
2023-01-15T04:19:34.450Z,10.53
2023-01-15T04:22:03.076Z,10.49
2023-01-15T04:24:31.102Z,10.58
2023-01-15T04:26:59.267Z,10.53
2023-01-15T04:29:27.435Z,10.48
2023-01-15T04:31:57.991Z,10.28
2023-01-15T04:34:26.764Z,10.43
2023-01-15T04:36:55.347Z,10.56
2023-01-15T04:39:23.631Z,10.43
2023-01-15T04:42:09.240Z,10.47
2023-01-15T04:44:37.583Z,10.49
2023-01-15T04:47:07.196Z,10.48
2023-01-15T04:49:35.476Z,10.34
2023-01-15T04:52:03.871Z,10.43
2023-01-15T04:54:31.835Z,10.43
2023-01-15T04:56:59.948Z,10.30
2023-01-15T04:59:28.825Z,10.32
2023-01-15T05:02:05.022Z,10.38
2023-01-15T05:04:36.007Z,10.40
2023-01-15T05:07:04.995Z,10.54
2023-01-15T05:09:33.769Z,10.51
2023-01-15T05:12:01.776Z,10.60
2023-01-15T05:14:30.126Z,10.55
2023-01-15T05:16:58.101Z,10.56
2023-01-15T05:19:26.262Z,10.53
2023-01-15T05:21:55.944Z,10.53
2023-01-15T05:24:24.000Z,10.56
2023-01-15T05:26:52.197Z,10.50
2023-01-15T05:29:20.276Z,10.53
2023-01-15T05:31:48.660Z,10.56
2023-01-15T05:34:16.522Z,10.75
2023-01-15T05:36:44.418Z,10.72
2023-01-15T05:39:13.707Z,10.81
2023-01-15T05:41:51.479Z,10.87
2023-01-15T05:44:21.945Z,10.90
2023-01-15T05:46:52.244Z,10.96
2023-01-15T05:49:22.691Z,10.99
2023-01-15T05:51:51.942Z,11.03
2023-01-15T05:54:23.312Z,11.04
2023-01-15T05:56:51.204Z,10.77
2023-01-15T05:59:21.730Z,10.75
2023-01-15T06:01:49.912Z,10.84
2023-01-15T06:04:21.210Z,10.93
2023-01-15T06:06:50.631Z,10.87
2023-01-15T06:09:18.817Z,10.95
2023-01-15T06:11:48.701Z,11.02
2023-01-15T06:14:16.703Z,11.02
2023-01-15T06:16:44.951Z,10.76
2023-01-15T06:19:14.090Z,10.89
2023-01-15T06:21:42.720Z,11.09
2023-01-15T06:24:10.804Z,10.93
2023-01-15T06:26:39.679Z,11.03
2023-01-15T06:29:08.911Z,10.99
2023-01-15T06:31:37.352Z,10.98
2023-01-15T06:34:05.253Z,10.87
2023-01-15T06:36:33.453Z,9.77
2023-01-15T06:39:01.276Z,9.30
2023-01-15T06:41:55.287Z,9.16
2023-01-15T06:44:42.540Z,9.17
2023-01-15T06:47:24.789Z,9.39
2023-01-15T06:49:55.685Z,9.34
2023-01-15T06:52:24.208Z,9.37
2023-01-15T06:54:52.624Z,9.50
2023-01-15T06:57:20.771Z,9.42
2023-01-15T06:59:51.951Z,9.34
2023-01-15T07:02:19.908Z,9.38
2023-01-15T07:04:48.272Z,9.43
2023-01-15T07:07:16.626Z,9.34
2023-01-15T07:09:44.399Z,9.37
2023-01-15T07:12:12.308Z,9.25
2023-01-15T07:14:40.599Z,8.91
2023-01-15T07:17:09.982Z,9.10
2023-01-15T07:19:39.410Z,9.08
2023-01-15T07:22:08.046Z,9.08
2023-01-15T07:24:36.306Z,8.79
2023-01-15T07:27:04.177Z,8.37
2023-01-15T07:29:32.018Z,8.44
2023-01-15T07:31:59.842Z,8.28
2023-01-15T07:34:29.580Z,8.19
2023-01-15T07:36:57.295Z,8.39
2023-01-15T07:39:25.804Z,8.35
2023-01-15T07:42:10.984Z,8.25
2023-01-15T07:44:57.108Z,8.01
2023-01-15T07:47:46.685Z,8.14
2023-01-15T07:50:19.440Z,8.14
2023-01-15T07:52:47.557Z,8.03
2023-01-15T07:55:16.351Z,8.05
2023-01-15T07:57:44.908Z,8.12
2023-01-15T08:00:16.911Z,7.98
2023-01-15T08:02:46.042Z,8.06
2023-01-15T08:05:16.022Z,7.84
2023-01-15T08:07:45.346Z,7.90
2023-01-15T08:10:15.344Z,7.94
2023-01-15T08:13:00.814Z,7.83
2023-01-15T08:15:33.793Z,7.93
2023-01-15T08:18:01.771Z,7.77
2023-01-15T08:20:30.975Z,7.73
2023-01-15T08:22:59.007Z,7.59
2023-01-15T08:25:27.677Z,7.38
2023-01-15T08:27:56.574Z,7.45
2023-01-15T08:30:27.132Z,7.33
2023-01-15T08:33:00.626Z,7.16
2023-01-15T08:35:30.043Z,7.15
2023-01-15T08:37:57.811Z,7.29
2023-01-15T08:40:26.357Z,7.36
2023-01-15T08:42:56.504Z,7.39
2023-01-15T08:45:25.020Z,7.22
2023-01-15T08:47:56.616Z,7.08
2023-01-15T08:50:25.135Z,6.97
2023-01-15T08:52:54.569Z,7.17
2023-01-15T08:55:23.131Z,7.04
2023-01-15T08:57:52.022Z,7.09
2023-01-15T09:00:22.059Z,7.18
2023-01-15T09:02:50.418Z,7.20
2023-01-15T09:05:19.001Z,7.21
2023-01-15T09:07:47.189Z,7.29
2023-01-15T09:10:17.635Z,7.56
2023-01-15T09:12:46.195Z,7.46
2023-01-15T09:15:14.427Z,7.74
2023-01-15T09:17:42.899Z,7.61
2023-01-15T09:20:14.150Z,7.78
2023-01-15T09:22:42.386Z,7.54
2023-01-15T09:25:11.260Z,7.23
2023-01-15T09:27:40.413Z,7.43
2023-01-15T09:30:10.322Z,7.59
2023-01-15T09:32:38.586Z,7.67
2023-01-15T09:35:07.599Z,7.81
2023-01-15T09:37:35.790Z,8.13
2023-01-15T09:40:06.249Z,8.14
2023-01-15T09:42:45.070Z,7.95
2023-01-15T09:45:20.447Z,8.12
2023-01-15T09:48:03.837Z,7.92
2023-01-15T09:50:40.678Z,7.93
2023-01-15T09:53:32.663Z,7.95
2023-01-15T09:56:03.099Z,7.81
2023-01-15T09:58:36.937Z,7.65
2023-01-15T10:01:07.363Z,7.78
2023-01-15T10:03:44.650Z,7.67
2023-01-15T10:06:18.007Z,7.36
2023-01-15T10:08:47.396Z,7.39
2023-01-15T10:11:49.611Z,7.52
2023-01-15T10:14:32.526Z,7.50
2023-01-15T10:17:00.782Z,7.60
2023-01-15T10:19:43.788Z,7.58
2023-01-15T10:22:22.805Z,7.55
2023-01-15T10:24:58.558Z,6.95
2023-01-15T10:27:30.192Z,6.93
2023-01-15T10:30:06.475Z,7.06
2023-01-15T10:33:00.627Z,7.25
2023-01-15T10:35:40.134Z,7.26
2023-01-15T10:38:15.635Z,6.83
2023-01-15T10:40:59.036Z,6.42
2023-01-15T10:43:39.712Z,6.49
2023-01-15T10:46:15.233Z,6.56
2023-01-15T10:48:47.003Z,6.65
2023-01-15T10:51:19.128Z,6.72
2023-01-15T10:53:51.837Z,7.12
2023-01-15T10:56:33.188Z,7.42
2023-01-15T10:59:09.042Z,7.73
2023-01-15T11:01:40.836Z,7.63
2023-01-15T11:04:12.456Z,7.89
2023-01-15T11:06:41.144Z,7.72
2023-01-15T11:09:19.452Z,8.10
2023-01-15T11:12:07.307Z,7.82
2023-01-15T11:14:55.328Z,8.05
2023-01-15T11:17:43.790Z,8.26
2023-01-15T11:20:23.844Z,8.19
2023-01-15T11:22:52.077Z,8.29
2023-01-15T11:25:29.976Z,8.17
2023-01-15T11:27:59.476Z,8.11
2023-01-15T11:30:32.221Z,8.23
2023-01-15T11:33:04.689Z,7.79
2023-01-15T11:35:34.011Z,7.80
2023-01-15T11:38:06.655Z,7.85
2023-01-15T11:40:35.403Z,7.91
2023-01-15T11:43:20.843Z,7.96
2023-01-15T11:46:08.219Z,7.57
2023-01-15T11:49:03.234Z,7.65
2023-01-15T11:51:34.707Z,7.64
2023-01-15T11:54:06.128Z,7.75
2023-01-15T11:56:37.913Z,7.80
2023-01-15T11:59:14.204Z,7.89
2023-01-15T12:01:54.966Z,7.50
2023-01-15T12:04:34.027Z,7.72
2023-01-15T12:07:03.306Z,7.32
2023-01-15T12:09:41.781Z,7.47
2023-01-15T12:12:21.789Z,7.54
2023-01-15T12:15:12.534Z,7.26
2023-01-15T12:18:09.573Z,7.36
2023-01-15T12:20:57.064Z,7.43
2023-01-15T12:23:54.387Z,7.63
2023-01-15T12:26:29.193Z,7.81
2023-01-15T12:29:06.494Z,7.74
2023-01-15T12:31:39.565Z,7.63
2023-01-15T12:34:19.375Z,7.52
2023-01-15T12:36:54.193Z,7.47
2023-01-15T12:39:27.880Z,6.88
2023-01-15T12:42:17.634Z,7.00
2023-01-15T12:45:04.931Z,7.08
2023-01-15T12:47:41.480Z,6.66
2023-01-15T12:50:24.185Z,6.76
2023-01-15T12:53:02.403Z,6.65
2023-01-15T12:55:34.999Z,6.66
2023-01-15T12:58:06.514Z,6.48
2023-01-15T13:00:42.328Z,6.66
2023-01-15T13:03:25.526Z,6.67
2023-01-15T13:05:57.659Z,6.46
2023-01-15T13:08:32.998Z,6.43
2023-01-15T13:11:01.579Z,6.12
2023-01-15T13:13:34.170Z,6.38
2023-01-15T13:16:13.752Z,6.53
2023-01-15T13:18:51.231Z,5.90
2023-01-15T13:21:21.654Z,6.26
2023-01-15T13:24:17.859Z,6.35
2023-01-15T13:27:15.664Z,6.13
2023-01-15T13:29:53.044Z,6.15
2023-01-15T13:32:24.749Z,6.19
2023-01-15T13:34:56.938Z,6.08
2023-01-15T13:37:29.288Z,6.29
2023-01-15T13:40:03.578Z,6.05
2023-01-15T13:42:33.142Z,6.04
2023-01-15T13:45:08.131Z,5.89
2023-01-15T13:47:39.750Z,6.18
2023-01-15T13:50:17.519Z,6.25
2023-01-15T13:52:48.665Z,6.25
2023-01-15T13:55:27.781Z,6.22
2023-01-15T13:57:56.193Z,6.28
2023-01-15T14:00:31.322Z,6.07
2023-01-15T14:03:01.231Z,6.08
2023-01-15T14:05:33.149Z,6.13
2023-01-15T14:08:02.984Z,5.67
2023-01-15T14:10:38.640Z,5.62
2023-01-15T14:13:46.908Z,5.47
2023-01-15T14:16:28.567Z,5.57
2023-01-15T14:19:23.937Z,5.64
2023-01-15T14:22:12.799Z,5.45
2023-01-15T14:24:56.580Z,5.44
2023-01-15T14:27:44.289Z,5.43
2023-01-15T14:30:38.820Z,5.49
2023-01-15T14:33:20.587Z,5.49
2023-01-15T14:35:50.282Z,5.55
2023-01-15T14:38:22.080Z,5.67
2023-01-15T14:40:56.767Z,5.47
2023-01-15T14:43:28.890Z,5.30
2023-01-15T14:45:57.706Z,5.37
2023-01-15T14:48:39.792Z,5.22
2023-01-15T14:51:13.586Z,5.18
2023-01-15T14:53:46.523Z,5.14
2023-01-15T14:56:22.598Z,5.33
2023-01-15T14:58:57.675Z,5.32
2023-01-15T15:01:43.299Z,5.20
2023-01-15T15:04:33.537Z,5.17
2023-01-15T15:07:04.691Z,5.22
2023-01-15T15:09:38.321Z,5.30
2023-01-15T15:12:26.655Z,5.26
2023-01-15T15:15:04.019Z,5.18
2023-01-15T15:17:40.524Z,5.36
2023-01-15T15:20:20.331Z,5.04
2023-01-15T15:22:54.638Z,5.02
2023-01-15T15:25:24.801Z,5.36
2023-01-15T15:28:03.296Z,5.19
2023-01-15T15:30:36.782Z,5.33
2023-01-15T15:33:07.139Z,5.24
2023-01-15T15:35:36.524Z,5.53
2023-01-15T15:38:07.115Z,5.56
2023-01-15T15:40:37.446Z,5.49
2023-01-15T15:43:33.355Z,5.58
2023-01-15T15:46:34.982Z,5.46
2023-01-15T15:49:06.347Z,5.66
2023-01-15T15:51:38.179Z,5.60
2023-01-15T15:54:17.780Z,5.65
2023-01-15T15:56:53.752Z,5.62
2023-01-15T15:59:46.366Z,5.74
2023-01-15T16:02:21.788Z,5.77
2023-01-15T16:04:52.364Z,5.55
2023-01-15T16:07:26.482Z,5.60
2023-01-15T16:09:58.071Z,5.56
2023-01-15T16:12:30.372Z,5.61
2023-01-15T16:15:00.597Z,5.62
2023-01-15T16:17:30.350Z,5.49
2023-01-15T16:20:00.209Z,5.50
2023-01-15T16:22:28.205Z,5.26
2023-01-15T16:24:58.425Z,5.30
2023-01-15T16:27:32.753Z,5.35
2023-01-15T16:30:02.125Z,5.32
2023-01-15T16:32:35.783Z,5.19
2023-01-15T16:35:08.103Z,5.26
2023-01-15T16:37:36.591Z,5.19
2023-01-15T16:40:07.444Z,5.05
2023-01-15T16:42:39.934Z,5.05
2023-01-15T16:45:21.691Z,4.98
2023-01-15T16:48:10.996Z,4.96
2023-01-15T16:50:40.728Z,4.98
2023-01-15T16:53:33.672Z,5.09
2023-01-15T16:56:01.778Z,5.28
2023-01-15T16:58:35.630Z,5.39
2023-01-15T17:01:25.951Z,5.05
2023-01-15T17:03:56.043Z,5.10
2023-01-15T17:06:27.347Z,5.23
2023-01-15T17:08:57.294Z,5.24
2023-01-15T17:11:30.034Z,5.41
2023-01-15T17:14:21.379Z,5.28
2023-01-15T17:16:50.060Z,5.29
2023-01-15T17:19:20.719Z,5.24
2023-01-15T17:21:49.202Z,5.00
2023-01-15T17:24:17.485Z,5.15
2023-01-15T17:26:45.644Z,5.08
2023-01-15T17:29:14.712Z,5.13
2023-01-15T17:31:44.055Z,5.02
2023-01-15T17:34:12.814Z,5.07
2023-01-15T17:36:42.084Z,4.92
2023-01-15T17:39:13.530Z,4.85
2023-01-15T17:41:41.783Z,4.83
2023-01-15T17:44:11.134Z,4.81
2023-01-15T17:46:39.271Z,4.77
2023-01-15T17:49:07.782Z,4.80
2023-01-15T17:51:35.833Z,4.63
2023-01-15T17:54:05.704Z,4.64
2023-01-15T17:56:50.560Z,4.69
2023-01-15T17:59:36.302Z,4.70
2023-01-15T18:02:29.217Z,4.80
2023-01-15T18:05:15.098Z,4.67
2023-01-15T18:07:44.642Z,4.80
2023-01-15T18:10:22.286Z,4.97
2023-01-15T18:12:50.924Z,5.03
2023-01-15T18:15:20.202Z,5.12
2023-01-15T18:17:48.589Z,5.37
2023-01-15T18:20:17.333Z,5.33
2023-01-15T18:22:45.278Z,5.45
2023-01-15T18:25:15.079Z,5.35
2023-01-15T18:27:43.940Z,5.44
2023-01-15T18:30:14.382Z,5.48
2023-01-15T18:32:44.201Z,5.72
2023-01-15T18:35:13.936Z,5.65
2023-01-15T18:37:42.849Z,5.63
2023-01-15T18:40:12.567Z,5.61
2023-01-15T18:43:00.504Z,5.52
2023-01-15T18:45:46.437Z,5.97
2023-01-15T18:48:14.552Z,5.90
2023-01-15T18:50:43.131Z,5.93
2023-01-15T18:53:13.316Z,5.38
2023-01-15T18:55:41.315Z,5.48
2023-01-15T18:58:10.765Z,5.59
2023-01-15T19:00:39.237Z,5.48
2023-01-15T19:03:08.085Z,5.48
2023-01-15T19:05:36.652Z,5.38
2023-01-15T19:08:04.686Z,5.18
2023-01-15T19:10:33.241Z,5.19
2023-01-15T19:13:02.206Z,5.27
2023-01-15T19:15:49.737Z,5.11
2023-01-15T19:18:40.771Z,5.10
2023-01-15T19:21:10.348Z,4.80
2023-01-15T19:23:38.280Z,4.69
2023-01-15T19:26:06.918Z,4.76
2023-01-15T19:28:35.150Z,4.66
2023-01-15T19:31:26.286Z,4.73
2023-01-15T19:34:13.265Z,4.91
2023-01-15T19:36:45.482Z,4.95
2023-01-15T19:39:16.792Z,4.93
2023-01-15T19:42:03.288Z,4.96
2023-01-15T19:44:49.049Z,4.99
2023-01-15T19:47:40.920Z,4.93
2023-01-15T19:50:22.294Z,5.04
2023-01-15T19:52:52.511Z,5.04
2023-01-15T19:55:22.540Z,5.02
2023-01-15T19:57:57.824Z,4.95
2023-01-15T20:00:26.304Z,5.14
2023-01-15T20:02:56.520Z,5.11
2023-01-15T20:05:26.604Z,4.98
2023-01-15T20:07:54.636Z,4.92
2023-01-15T20:10:26.226Z,5.09
2023-01-15T20:13:11.899Z,5.05
2023-01-15T20:15:42.963Z,5.08
2023-01-15T20:18:13.856Z,5.03
2023-01-15T20:20:42.550Z,5.05
2023-01-15T20:23:10.725Z,5.08
2023-01-15T20:25:41.739Z,5.31
2023-01-15T20:28:10.125Z,5.36
2023-01-15T20:30:38.639Z,5.32
2023-01-15T20:33:06.780Z,5.19
2023-01-15T20:35:36.513Z,5.27
2023-01-15T20:38:04.675Z,5.32
2023-01-15T20:40:32.944Z,5.58
2023-01-15T20:43:33.003Z,5.54
2023-01-15T20:46:09.868Z,5.48
2023-01-15T20:48:57.509Z,5.63
2023-01-15T20:51:27.280Z,5.53
2023-01-15T20:53:55.496Z,5.61
2023-01-15T20:56:24.138Z,5.53
2023-01-15T20:58:53.606Z,5.49
2023-01-15T21:01:22.070Z,5.67
2023-01-15T21:03:50.485Z,5.63
2023-01-15T21:06:18.995Z,5.50
2023-01-15T21:08:48.665Z,5.64
2023-01-15T21:11:17.393Z,5.59
2023-01-15T21:13:47.312Z,5.69
2023-01-15T21:16:16.692Z,5.46
2023-01-15T21:18:46.200Z,5.60
2023-01-15T21:21:16.619Z,5.43
2023-01-15T21:23:45.656Z,5.32
2023-01-15T21:26:16.485Z,5.61
2023-01-15T21:28:45.361Z,5.82
2023-01-15T21:31:15.126Z,5.78
2023-01-15T21:33:43.090Z,5.77
2023-01-15T21:36:13.715Z,5.71
2023-01-15T21:38:42.349Z,5.58
2023-01-15T21:41:11.606Z,5.61
2023-01-15T21:43:58.918Z,5.68
2023-01-15T21:46:28.610Z,5.80
2023-01-15T21:48:57.188Z,5.74
2023-01-15T21:51:26.926Z,5.94
2023-01-15T21:53:55.324Z,5.68
2023-01-15T21:56:23.717Z,5.62
2023-01-15T21:58:53.477Z,5.77
2023-01-15T22:01:21.955Z,5.54
2023-01-15T22:03:50.094Z,5.55
2023-01-15T22:06:18.557Z,5.52
2023-01-15T22:08:46.972Z,5.66
2023-01-15T22:11:15.109Z,5.80
2023-01-15T22:13:43.396Z,5.86
2023-01-15T22:16:13.191Z,5.74
2023-01-15T22:18:41.718Z,5.35
2023-01-15T22:21:16.061Z,5.50
2023-01-15T22:23:49.050Z,5.44
2023-01-15T22:26:19.642Z,5.63
2023-01-15T22:28:48.368Z,5.56
2023-01-15T22:31:18.247Z,5.54
2023-01-15T22:33:46.621Z,5.61
2023-01-15T22:36:15.799Z,5.62
2023-01-15T22:38:45.218Z,5.83
2023-01-15T22:41:13.532Z,5.67
2023-01-15T22:43:42.146Z,5.53
2023-01-15T22:46:11.335Z,5.51
2023-01-15T22:48:41.346Z,5.47
2023-01-15T22:51:09.323Z,5.44
2023-01-15T22:53:37.304Z,5.34
2023-01-15T22:56:06.229Z,5.03
2023-01-15T22:58:35.497Z,5.03
2023-01-15T23:01:03.656Z,4.87
2023-01-15T23:03:35.622Z,4.74
2023-01-15T23:06:07.201Z,4.67
2023-01-15T23:08:36.838Z,4.92
2023-01-15T23:11:10.343Z,5.01
