createdAt,value
2017-10-26T00:02:09.651Z,79.73
2017-10-26T00:04:37.993Z,79.73
2017-10-26T00:07:07.131Z,79.72
2017-10-26T00:09:35.696Z,80.18
2017-10-26T00:12:04.053Z,80.28
2017-10-26T00:14:33.478Z,80.23
2017-10-26T00:17:01.830Z,80.97
2017-10-26T00:19:30.980Z,80.95
2017-10-26T00:21:59.338Z,80.91
2017-10-26T00:24:27.684Z,80.71
2017-10-26T00:26:56.050Z,80.50
2017-10-26T00:29:24.427Z,81.37
2017-10-26T00:31:52.782Z,81.07
2017-10-26T00:34:21.828Z,80.24
2017-10-26T00:36:51.033Z,80.89
2017-10-26T00:39:20.158Z,81.63
2017-10-26T00:41:48.541Z,81.05
2017-10-26T00:44:16.969Z,81.00
2017-10-26T00:46:46.346Z,81.92
2017-10-26T00:49:14.709Z,81.72
2017-10-26T00:51:43.311Z,81.52
2017-10-26T00:54:11.656Z,81.50
2017-10-26T00:56:39.992Z,81.12
2017-10-26T00:59:08.564Z,82.60
2017-10-26T01:01:36.911Z,82.06
2017-10-26T01:04:05.842Z,81.46
2017-10-26T01:06:35.000Z,81.81
2017-10-26T01:09:04.173Z,81.70
2017-10-26T01:11:32.506Z,81.61
2017-10-26T01:14:01.089Z,81.12
2017-10-26T01:16:30.059Z,80.45
2017-10-26T01:18:58.634Z,81.27
2017-10-26T01:21:27.096Z,81.35
2017-10-26T01:23:56.029Z,81.66
2017-10-26T01:26:24.384Z,81.22
2017-10-26T01:28:52.752Z,81.09
2017-10-26T01:31:21.097Z,80.48
2017-10-26T01:33:49.431Z,80.51
2017-10-26T01:36:17.815Z,80.93
2017-10-26T01:38:46.162Z,81.06
2017-10-26T01:41:14.538Z,81.17
2017-10-26T01:43:43.050Z,80.75
2017-10-26T01:46:11.511Z,80.67
2017-10-26T01:48:40.185Z,80.56
2017-10-26T01:51:08.577Z,80.54
2017-10-26T01:53:36.921Z,80.42
2017-10-26T01:56:06.602Z,80.83
2017-10-26T01:58:34.974Z,80.32
2017-10-26T02:01:03.320Z,81.55
2017-10-26T02:03:31.649Z,81.82
2017-10-26T02:06:00.095Z,81.88
2017-10-26T02:08:29.146Z,81.17
2017-10-26T02:10:58.249Z,82.09
2017-10-26T02:13:29.115Z,81.43
2017-10-26T02:15:57.465Z,81.47
2017-10-26T02:18:26.573Z,81.35
2017-10-26T02:20:54.951Z,80.78
2017-10-26T02:23:24.054Z,80.86
2017-10-26T02:25:52.466Z,81.06
2017-10-26T02:28:22.370Z,81.91
2017-10-26T02:31:08.522Z,82.38
2017-10-26T02:33:37.696Z,81.67
2017-10-26T02:36:06.830Z,82.20
2017-10-26T02:38:35.161Z,81.39
2017-10-26T02:41:03.978Z,81.33
2017-10-26T02:43:33.858Z,81.43
2017-10-26T02:46:03.883Z,81.26
2017-10-26T02:48:32.871Z,80.85
2017-10-26T02:51:02.225Z,80.36
2017-10-26T02:53:30.577Z,80.81
2017-10-26T02:55:58.960Z,80.25
2017-10-26T02:58:27.312Z,80.38
2017-10-26T03:00:55.694Z,81.77
2017-10-26T03:03:24.165Z,81.28
2017-10-26T03:05:53.109Z,81.01
2017-10-26T03:08:22.862Z,80.57
2017-10-26T03:10:51.862Z,80.23
2017-10-26T03:13:20.202Z,80.48
2017-10-26T03:15:48.541Z,80.30
2017-10-26T03:18:16.980Z,80.13
2017-10-26T03:20:45.543Z,80.66
2017-10-26T03:23:14.795Z,81.86
2017-10-26T03:25:43.171Z,81.69
2017-10-26T03:28:11.511Z,80.91
2017-10-26T03:30:40.770Z,81.09
2017-10-26T03:33:09.522Z,81.10
2017-10-26T03:35:39.482Z,80.29
2017-10-26T03:38:08.890Z,80.50
2017-10-26T03:40:37.575Z,80.50
2017-10-26T03:43:05.952Z,79.81
2017-10-26T03:45:34.288Z,81.18
2017-10-26T03:48:02.741Z,80.04
2017-10-26T03:50:31.091Z,81.40
2017-10-26T03:53:00.230Z,82.23
2017-10-26T03:55:29.554Z,81.63
2017-10-26T03:57:59.093Z,81.17
2017-10-26T04:00:27.437Z,80.23
2017-10-26T04:02:55.835Z,80.28
2017-10-26T04:05:24.200Z,79.73
2017-10-26T04:07:52.782Z,80.25
2017-10-26T04:10:21.710Z,80.00
2017-10-26T04:12:50.398Z,81.44
2017-10-26T04:15:19.682Z,81.01
2017-10-26T04:17:49.494Z,80.94
2017-10-26T04:20:17.847Z,79.94
2017-10-26T04:22:46.193Z,81.14
2017-10-26T04:25:16.164Z,80.41
2017-10-26T04:27:45.143Z,80.51
2017-10-26T04:30:13.490Z,80.48
2017-10-26T04:32:42.679Z,80.88
2017-10-26T04:35:11.953Z,81.21
2017-10-26T04:37:41.104Z,80.34
2017-10-26T04:40:09.648Z,81.02
2017-10-26T04:42:38.760Z,80.74
2017-10-26T04:45:07.102Z,81.08
2017-10-26T04:47:35.487Z,81.12
2017-10-26T04:50:03.847Z,80.77
2017-10-26T04:52:33.227Z,80.03
2017-10-26T04:55:01.637Z,81.68
2017-10-26T04:57:30.202Z,81.56
2017-10-26T04:59:58.574Z,81.68
2017-10-26T05:02:27.353Z,81.44
2017-10-26T05:04:55.703Z,81.00
2017-10-26T05:07:24.828Z,80.81
2017-10-26T05:09:53.204Z,80.31
2017-10-26T05:12:21.642Z,79.94
2017-10-26T05:14:50.006Z,80.00
2017-10-26T05:17:18.390Z,79.76
2017-10-26T05:19:46.737Z,79.68
2017-10-26T05:22:15.998Z,79.16
2017-10-26T05:24:44.518Z,78.55
2017-10-26T05:27:13.300Z,79.64
2017-10-26T05:29:42.874Z,79.88
2017-10-26T05:32:13.613Z,80.15
2017-10-26T05:34:41.991Z,79.83
2017-10-26T05:37:10.340Z,79.55
2017-10-26T05:39:40.261Z,79.32
2017-10-26T05:42:09.998Z,79.52
2017-10-26T05:44:38.385Z,79.84
2017-10-26T05:47:07.643Z,79.70
2017-10-26T05:49:36.461Z,80.84
2017-10-26T05:52:05.909Z,80.63
2017-10-26T05:54:34.297Z,81.02
2017-10-26T05:57:02.649Z,81.21
2017-10-26T05:59:30.998Z,80.77
2017-10-26T06:02:00.871Z,80.72
2017-10-26T06:04:29.254Z,81.17
2017-10-26T06:06:58.022Z,80.40
2017-10-26T06:09:26.466Z,81.05
2017-10-26T06:11:55.605Z,81.15
2017-10-26T06:14:23.970Z,81.48
2017-10-26T06:16:53.325Z,81.28
2017-10-26T06:19:21.678Z,80.55
2017-10-26T06:21:50.048Z,80.02
2017-10-26T06:24:18.432Z,80.39
2017-10-26T06:26:47.396Z,80.33
2017-10-26T06:29:15.760Z,80.39
2017-10-26T06:31:44.501Z,80.33
2017-10-26T06:34:12.880Z,79.76
2017-10-26T06:36:41.451Z,80.37
2017-10-26T06:39:11.023Z,79.87
2017-10-26T06:41:40.945Z,79.94
2017-10-26T06:44:09.286Z,79.63
2017-10-26T06:46:37.658Z,78.88
2017-10-26T06:49:06.815Z,79.27
2017-10-26T06:51:35.175Z,79.70
2017-10-26T06:54:03.871Z,79.79
2017-10-26T06:56:32.896Z,79.10
2017-10-26T06:59:01.281Z,79.57
2017-10-26T07:01:30.405Z,80.20
2017-10-26T07:03:58.761Z,79.89
2017-10-26T07:06:27.096Z,79.25
2017-10-26T07:08:55.470Z,80.54
2017-10-26T07:11:24.106Z,80.27
2017-10-26T07:13:52.470Z,79.86
2017-10-26T07:16:22.150Z,79.50
2017-10-26T07:18:50.826Z,79.32
2017-10-26T07:21:19.763Z,79.73
2017-10-26T07:23:48.253Z,78.76
2017-10-26T07:26:17.323Z,78.26
2017-10-26T07:28:45.679Z,79.39
2017-10-26T07:31:15.216Z,77.99
2017-10-26T07:33:43.954Z,76.98
2017-10-26T07:36:12.345Z,76.99
2017-10-26T07:38:41.550Z,76.45
2017-10-26T07:41:09.876Z,76.04
2017-10-26T07:43:38.458Z,76.73
2017-10-26T07:46:06.881Z,77.18
2017-10-26T07:48:35.985Z,76.82
2017-10-26T07:51:05.113Z,76.80
2017-10-26T07:53:33.485Z,76.19
2017-10-26T07:56:01.888Z,76.47
2017-10-26T07:58:30.278Z,77.12
2017-10-26T08:00:58.739Z,76.66
2017-10-26T08:03:28.844Z,78.10
2017-10-26T08:05:57.195Z,77.59
2017-10-26T08:08:27.118Z,79.18
2017-10-26T08:10:56.233Z,79.02
2017-10-26T08:13:24.664Z,78.19
2017-10-26T08:15:53.809Z,78.53
2017-10-26T08:18:22.276Z,79.71
2017-10-26T08:20:50.640Z,78.90
2017-10-26T08:23:20.379Z,78.19
2017-10-26T08:25:48.755Z,78.60
2017-10-26T08:28:17.109Z,77.70
2017-10-26T08:30:46.088Z,79.38
2017-10-26T08:33:15.050Z,78.83
2017-10-26T08:35:43.562Z,77.83
2017-10-26T08:38:11.987Z,76.89
2017-10-26T08:40:40.342Z,77.94
2017-10-26T08:43:08.724Z,79.08
2017-10-26T08:45:38.046Z,78.77
2017-10-26T08:48:06.722Z,78.78
2017-10-26T08:50:35.074Z,78.72
2017-10-26T08:53:04.221Z,78.33
2017-10-26T08:55:33.255Z,78.63
2017-10-26T08:58:01.612Z,78.41
2017-10-26T09:00:29.995Z,77.83
2017-10-26T09:02:59.129Z,78.60
2017-10-26T09:05:28.842Z,78.93
2017-10-26T09:07:57.423Z,78.21
2017-10-26T09:10:26.552Z,78.05
2017-10-26T09:12:54.890Z,80.63
2017-10-26T09:15:24.301Z,80.70
2017-10-26T09:17:53.418Z,80.99
2017-10-26T09:20:21.769Z,79.92
2017-10-26T09:22:50.369Z,80.11
2017-10-26T09:25:19.499Z,81.12
2017-10-26T09:27:48.890Z,81.16
2017-10-26T09:30:17.777Z,80.55
2017-10-26T09:32:46.105Z,79.80
2017-10-26T09:35:14.600Z,80.74
2017-10-26T09:37:43.025Z,80.03
2017-10-26T09:40:11.462Z,79.98
2017-10-26T09:42:40.605Z,79.29
2017-10-26T09:45:09.193Z,79.32
2017-10-26T09:47:37.563Z,79.11
2017-10-26T09:50:05.905Z,78.47
2017-10-26T09:52:36.355Z,76.61
2017-10-26T09:55:05.318Z,76.65
2017-10-26T09:57:33.678Z,76.16
2017-10-26T10:00:02.049Z,75.77
2017-10-26T10:02:30.411Z,75.80
2017-10-26T10:04:59.520Z,75.23
2017-10-26T10:07:27.890Z,75.20
2017-10-26T10:09:56.355Z,75.21
2017-10-26T10:12:24.720Z,74.36
2017-10-26T10:14:54.134Z,74.08
2017-10-26T10:17:23.436Z,74.37
2017-10-26T10:19:51.802Z,74.32
2017-10-26T10:22:20.963Z,74.12
2017-10-26T10:24:50.144Z,73.83
2017-10-26T10:27:18.508Z,73.90
2017-10-26T10:29:46.893Z,74.15
2017-10-26T10:32:16.212Z,73.66
2017-10-26T10:34:44.645Z,73.88
2017-10-26T10:37:13.463Z,74.15
2017-10-26T10:39:42.375Z,73.37
2017-10-26T10:42:10.754Z,72.79
2017-10-26T10:44:39.146Z,72.63
2017-10-26T10:47:07.719Z,72.50
2017-10-26T10:49:36.093Z,72.36
2017-10-26T10:52:04.481Z,71.73
2017-10-26T10:54:32.828Z,71.44
2017-10-26T10:57:01.430Z,71.60
2017-10-26T10:59:35.269Z,71.11
2017-10-26T11:02:03.663Z,71.63
2017-10-26T11:04:32.015Z,70.77
2017-10-26T11:07:00.377Z,70.11
2017-10-26T11:09:29.482Z,70.37
2017-10-26T11:11:57.849Z,70.13
2017-10-26T11:14:26.224Z,68.87
2017-10-26T11:16:54.625Z,68.80
2017-10-26T11:19:24.728Z,67.32
2017-10-26T11:21:54.596Z,66.04
2017-10-26T11:24:23.710Z,65.65
2017-10-26T11:26:52.897Z,64.84
2017-10-26T11:29:22.022Z,64.20
2017-10-26T11:31:51.119Z,64.84
2017-10-26T11:34:19.515Z,65.35
2017-10-26T11:36:47.910Z,64.96
2017-10-26T11:39:17.957Z,65.77
2017-10-26T11:41:47.491Z,67.25
2017-10-26T11:44:15.943Z,67.82
2017-10-26T11:46:45.049Z,67.12
2017-10-26T11:49:14.150Z,65.41
2017-10-26T11:51:43.310Z,63.74
2017-10-26T11:54:11.667Z,62.64
2017-10-26T11:56:40.580Z,61.90
2017-10-26T11:59:08.984Z,61.29
2017-10-26T12:01:38.287Z,61.59
2017-10-26T12:04:07.271Z,61.88
2017-10-26T12:06:35.805Z,62.34
