createdAt,value
2023-08-14T00:20:05.178Z,74.37
2023-08-14T00:25:59.812Z,74.50
2023-08-14T00:44:45.779Z,74.59
2023-08-14T00:47:31.149Z,74.66
2023-08-14T00:50:19.024Z,74.72
2023-08-14T00:59:12.939Z,74.83
2023-08-14T01:01:58.623Z,74.85
2023-08-14T01:04:43.969Z,74.82
2023-08-14T01:07:31.809Z,74.95
2023-08-14T01:10:20.742Z,75.10
2023-08-14T01:13:19.531Z,75.05
2023-08-14T01:16:12.604Z,74.99
2023-08-14T01:18:59.982Z,75.01
2023-08-14T01:27:41.012Z,74.97
2023-08-14T01:30:26.911Z,74.90
2023-08-14T01:39:05.835Z,74.95
2023-08-14T01:42:12.663Z,74.97
2023-08-14T02:13:10.797Z,74.83
2023-08-14T02:29:12.709Z,74.86
2023-08-14T02:45:04.342Z,75.07
2023-08-14T02:47:49.697Z,75.08
2023-08-14T03:16:13.172Z,75.48
2023-08-14T03:25:44.568Z,75.50
2023-08-14T03:28:29.376Z,75.67
2023-08-14T03:31:16.111Z,75.74
2023-08-14T03:34:01.654Z,75.62
2023-08-14T03:36:46.849Z,75.45
2023-08-14T03:42:47.726Z,75.52
2023-08-14T03:48:16.370Z,75.35
2023-08-14T03:51:01.601Z,75.35
2023-08-14T04:09:39.926Z,75.39
2023-08-14T04:12:25.884Z,75.40
2023-08-14T04:21:33.934Z,75.57
2023-08-14T04:24:19.485Z,75.57
2023-08-14T04:27:04.745Z,75.89
2023-08-14T04:33:06.031Z,75.97
2023-08-14T04:38:52.686Z,76.00
2023-08-14T04:41:37.663Z,76.07
2023-08-14T04:50:31.208Z,76.11
2023-08-14T04:56:33.231Z,76.44
2023-08-14T04:59:18.621Z,76.58
2023-08-14T05:02:04.645Z,76.77
2023-08-14T05:04:50.608Z,76.81
2023-08-14T05:07:35.774Z,76.88
2023-08-14T05:37:29.944Z,76.23
2023-08-14T05:40:15.294Z,76.17
2023-08-14T05:45:50.597Z,76.32
2023-08-14T05:55:06.915Z,76.24
2023-08-14T05:57:52.237Z,76.28
2023-08-14T06:00:38.676Z,76.27
2023-08-14T06:09:40.877Z,76.09
2023-08-14T06:12:26.728Z,75.94
2023-08-14T06:15:12.790Z,75.63
2023-08-14T06:24:23.339Z,75.21
2023-08-14T06:27:08.811Z,74.91
2023-08-14T06:32:33.868Z,73.67
2023-08-14T06:38:35.693Z,72.86
2023-08-14T06:44:11.800Z,70.06
2023-08-14T06:46:57.549Z,68.78
2023-08-14T06:52:58.652Z,61.93
2023-08-14T07:19:32.885Z,35.05
2023-08-14T07:22:19.553Z,32.98
2023-08-14T07:25:06.351Z,31.59
2023-08-14T07:27:51.532Z,30.38
2023-08-14T07:30:38.333Z,28.89
2023-08-14T07:33:23.305Z,27.79
2023-08-14T07:36:08.373Z,26.05
2023-08-14T07:38:53.779Z,25.36
2023-08-14T07:41:38.923Z,24.25
2023-08-14T07:44:23.753Z,23.57
2023-08-14T07:47:09.231Z,22.35
2023-08-14T07:49:54.446Z,21.87
2023-08-14T07:52:40.038Z,21.00
2023-08-14T07:55:24.914Z,20.13
2023-08-14T07:58:10.259Z,19.54
2023-08-14T08:00:56.397Z,19.09
2023-08-14T08:03:41.766Z,19.18
2023-08-14T08:09:13.044Z,19.35
2023-08-14T08:11:58.377Z,18.90
2023-08-14T08:14:43.550Z,18.62
2023-08-14T08:17:28.846Z,19.13
2023-08-14T08:20:13.916Z,20.07
2023-08-14T08:22:59.125Z,20.96
2023-08-14T08:25:44.185Z,21.98
2023-08-14T08:28:30.015Z,22.81
2023-08-14T08:31:18.130Z,23.79
2023-08-14T08:34:03.747Z,24.89
2023-08-14T10:17:16.972Z,42.50
2023-08-14T11:05:38.683Z,38.22
2023-08-14T11:18:24.681Z,35.42
2023-08-14T12:12:39.624Z,34.45
2023-08-14T12:15:39.409Z,34.77
2023-08-14T12:44:33.774Z,31.43
2023-08-14T12:47:19.178Z,31.79
2023-08-14T13:06:21.152Z,33.02
2023-08-14T13:09:07.435Z,32.42
2023-08-14T13:15:32.484Z,32.04
2023-08-14T13:18:17.719Z,32.24
2023-08-14T13:46:49.772Z,31.52
2023-08-14T13:52:36.424Z,31.36
2023-08-14T14:04:53.028Z,30.77
2023-08-14T14:37:32.668Z,29.44
2023-08-14T14:40:17.664Z,29.77
2023-08-14T15:12:07.592Z,30.28
2023-08-14T15:18:11.999Z,30.33
2023-08-14T15:33:46.150Z,28.36
2023-08-14T15:40:12.399Z,29.14
2023-08-14T16:37:08.184Z,40.20
2023-08-14T17:02:40.662Z,44.50
2023-08-14T17:05:25.944Z,44.93
2023-08-14T17:08:11.602Z,45.38
2023-08-14T17:11:01.505Z,45.70
2023-08-14T17:31:08.883Z,45.49
2023-08-14T17:37:12.437Z,47.09
2023-08-14T17:40:00.761Z,48.61
2023-08-14T17:42:47.384Z,49.58
2023-08-14T17:45:34.007Z,50.29
2023-08-14T17:48:23.858Z,49.72
2023-08-14T17:51:08.954Z,49.39
2023-08-14T17:53:54.471Z,49.23
2023-08-14T17:56:39.946Z,49.35
2023-08-14T17:59:25.082Z,49.80
2023-08-14T18:02:10.258Z,50.00
2023-08-14T18:04:55.428Z,50.41
2023-08-14T18:07:42.500Z,50.52
2023-08-14T18:10:29.937Z,51.07
2023-08-14T18:14:04.584Z,51.32
2023-08-14T18:16:51.286Z,51.77
2023-08-14T18:50:26.548Z,53.57
2023-08-14T18:53:15.391Z,53.58
2023-08-14T18:56:02.655Z,53.68
2023-08-14T18:58:51.694Z,53.81
2023-08-14T19:01:39.683Z,54.01
2023-08-14T19:04:40.908Z,54.39
2023-08-14T19:08:21.412Z,54.56
2023-08-14T19:11:08.388Z,54.97
2023-08-14T19:14:01.480Z,55.09
2023-08-14T19:16:47.117Z,55.38
2023-08-14T19:19:33.781Z,55.70
2023-08-14T19:22:19.532Z,56.11
2023-08-14T19:25:08.805Z,56.52
2023-08-14T19:27:56.724Z,56.91
2023-08-14T19:30:45.238Z,56.72
2023-08-14T19:33:30.879Z,57.02
2023-08-14T19:36:16.266Z,57.08
2023-08-14T19:39:06.316Z,57.19
2023-08-14T19:41:51.488Z,57.17
2023-08-14T19:44:37.069Z,57.41
2023-08-14T19:47:22.730Z,57.09
2023-08-14T19:50:08.599Z,57.07
2023-08-14T19:52:56.313Z,56.91
2023-08-14T19:55:42.064Z,57.04
2023-08-14T19:58:27.995Z,57.12
2023-08-14T20:01:15.932Z,57.72
2023-08-14T20:04:01.938Z,57.90
2023-08-14T20:06:47.632Z,58.01
2023-08-14T20:09:33.461Z,58.18
2023-08-14T20:12:19.655Z,58.27
2023-08-14T20:15:08.446Z,58.55
2023-08-14T20:17:53.946Z,58.71
2023-08-14T20:20:41.393Z,58.97
2023-08-14T20:23:28.389Z,59.06
2023-08-14T20:26:13.505Z,59.32
2023-08-14T20:28:58.904Z,59.46
2023-08-14T20:31:44.506Z,59.88
2023-08-14T20:34:29.796Z,60.24
2023-08-14T20:37:15.234Z,60.41
2023-08-14T20:40:01.729Z,60.62
2023-08-14T20:42:47.286Z,60.94
2023-08-14T20:45:40.701Z,60.85
2023-08-14T20:48:26.088Z,61.02
2023-08-14T20:51:13.039Z,61.05
2023-08-14T20:54:01.877Z,61.09
2023-08-14T20:56:47.675Z,61.31
2023-08-14T20:59:33.235Z,61.28
2023-08-14T21:02:19.119Z,61.31
2023-08-14T21:05:05.427Z,61.40
2023-08-14T21:07:54.054Z,61.47
2023-08-14T21:10:40.344Z,61.46
2023-08-14T21:13:26.827Z,61.62
2023-08-14T21:16:13.693Z,61.74
2023-08-14T21:19:00.322Z,61.83
2023-08-14T21:21:46.482Z,61.90
2023-08-14T21:24:32.243Z,61.97
2023-08-14T21:27:19.198Z,61.96
2023-08-14T21:30:07.199Z,62.07
2023-08-14T21:32:53.024Z,62.13
2023-08-14T21:35:40.331Z,62.41
2023-08-14T21:38:28.899Z,62.61
2023-08-14T21:41:14.019Z,62.53
2023-08-14T21:43:59.408Z,62.58
2023-08-14T21:46:45.800Z,62.86
2023-08-14T21:49:32.608Z,62.97
2023-08-14T21:52:18.014Z,63.01
2023-08-14T21:55:03.298Z,63.14
2023-08-14T21:57:48.452Z,63.09
2023-08-14T22:00:35.584Z,63.19
2023-08-14T22:03:20.624Z,63.27
2023-08-14T22:06:06.311Z,63.26
2023-08-14T22:08:51.471Z,63.41
2023-08-14T22:11:36.696Z,63.42
2023-08-14T22:14:22.126Z,63.38
2023-08-14T22:17:07.292Z,63.25
2023-08-14T22:19:52.398Z,63.33
2023-08-14T22:22:43.438Z,63.33
2023-08-14T22:25:28.750Z,63.39
2023-08-14T22:28:23.871Z,63.44
2023-08-14T22:31:18.547Z,63.40
2023-08-14T22:34:07.151Z,63.40
2023-08-14T22:36:52.292Z,63.51
2023-08-14T22:39:38.480Z,63.64
2023-08-14T22:42:23.800Z,63.60
2023-08-14T22:45:11.791Z,63.79
2023-08-14T22:47:56.908Z,63.92
2023-08-14T22:50:44.912Z,63.95
2023-08-14T22:53:31.968Z,64.14
2023-08-14T22:56:17.373Z,64.28
2023-08-14T22:59:02.590Z,64.29
2023-08-14T23:01:48.015Z,64.40
2023-08-14T23:04:33.513Z,64.48
2023-08-14T23:07:18.849Z,64.50
2023-08-14T23:10:10.253Z,64.70
2023-08-14T23:12:55.430Z,64.89
2023-08-14T23:15:41.226Z,65.02
2023-08-14T23:18:26.658Z,65.09
2023-08-14T23:21:11.612Z,65.14
2023-08-14T23:23:57.115Z,65.21
2023-08-14T23:26:42.193Z,65.36
2023-08-14T23:29:27.757Z,65.24
2023-08-14T23:32:13.136Z,65.29
2023-08-14T23:34:58.312Z,65.31
2023-08-14T23:37:43.824Z,65.31
2023-08-14T23:40:29.580Z,65.51
2023-08-14T23:43:15.046Z,65.54
2023-08-14T23:46:00.648Z,65.45
2023-08-14T23:48:45.757Z,65.60
2023-08-14T23:51:30.815Z,65.71
2023-08-14T23:54:16.460Z,65.76
2023-08-14T23:57:01.586Z,65.88
2023-08-14T23:59:46.753Z,65.87
