createdAt,value
2023-04-29T00:01:49.659Z,100412.53
2023-04-29T00:04:17.471Z,100409.81
2023-04-29T00:06:45.436Z,100411.81
2023-04-29T00:09:13.096Z,100414.53
2023-04-29T00:11:42.130Z,100403.59
2023-04-29T00:14:09.867Z,100409.53
2023-04-29T00:16:37.855Z,100404.25
2023-04-29T00:19:05.630Z,100400.59
2023-04-29T00:21:33.627Z,100396.03
2023-04-29T00:24:01.350Z,100395.94
2023-04-29T00:26:29.258Z,100388.78
2023-04-29T00:28:58.457Z,100386.97
2023-04-29T00:31:26.301Z,100385.91
2023-04-29T00:33:54.015Z,100383.53
2023-04-29T00:36:21.674Z,100393.97
2023-04-29T00:38:49.274Z,100397.09
2023-04-29T00:41:16.927Z,100401.97
2023-04-29T00:43:44.564Z,100392.25
2023-04-29T00:46:13.726Z,100397.31
2023-04-29T00:48:41.668Z,100388.63
2023-04-29T00:51:10.092Z,100394.31
2023-04-29T00:53:38.240Z,100393.47
2023-04-29T00:56:07.480Z,100392.00
2023-04-29T00:58:36.373Z,100404.09
2023-04-29T01:01:04.778Z,100401.38
2023-04-29T01:03:33.898Z,100411.38
2023-04-29T01:06:04.860Z,100407.69
2023-04-29T01:08:34.799Z,100409.41
2023-04-29T01:11:04.817Z,100398.44
2023-04-29T01:13:33.944Z,100393.19
2023-04-29T01:16:04.744Z,100390.59
2023-04-29T01:18:35.318Z,100394.63
2023-04-29T01:21:03.239Z,100388.91
2023-04-29T01:23:32.236Z,100381.94
2023-04-29T01:26:00.240Z,100379.81
2023-04-29T01:28:40.686Z,100384.00
2023-04-29T01:31:10.031Z,100392.41
2023-04-29T01:33:41.452Z,100396.31
2023-04-29T01:36:15.625Z,100395.16
2023-04-29T01:38:46.653Z,100400.03
2023-04-29T01:41:17.101Z,100390.19
2023-04-29T01:43:48.483Z,100391.84
2023-04-29T01:46:21.735Z,100388.56
2023-04-29T01:48:53.653Z,100393.84
2023-04-29T01:51:21.794Z,100399.25
2023-04-29T01:53:51.017Z,100390.41
2023-04-29T01:56:19.470Z,100379.03
2023-04-29T01:59:01.720Z,100388.50
2023-04-29T02:01:44.036Z,100374.94
2023-04-29T02:04:11.778Z,100377.56
2023-04-29T02:06:39.478Z,100376.94
2023-04-29T02:09:08.704Z,100381.88
2023-04-29T02:11:36.996Z,100378.09
2023-04-29T02:14:04.662Z,100375.72
2023-04-29T02:16:33.074Z,100383.63
2023-04-29T02:19:04.146Z,100380.25
2023-04-29T02:21:32.739Z,100383.41
2023-04-29T02:24:02.510Z,100387.00
2023-04-29T02:26:31.901Z,100380.66
2023-04-29T02:28:59.730Z,100371.00
2023-04-29T02:31:29.157Z,100370.66
2023-04-29T02:33:57.030Z,100369.41
2023-04-29T02:36:25.407Z,100377.13
2023-04-29T02:38:55.244Z,100370.69
2023-04-29T02:41:22.863Z,100377.53
2023-04-29T02:43:51.859Z,100361.03
2023-04-29T02:46:19.713Z,100371.19
2023-04-29T02:48:47.415Z,100368.88
2023-04-29T02:51:16.215Z,100367.03
2023-04-29T02:53:44.171Z,100365.72
2023-04-29T02:56:12.216Z,100368.63
2023-04-29T02:58:39.905Z,100364.56
2023-04-29T03:01:09.032Z,100364.00
2023-04-29T03:03:36.915Z,100358.47
2023-04-29T03:06:04.713Z,100364.31
2023-04-29T03:08:32.663Z,100363.91
2023-04-29T03:11:00.326Z,100359.09
2023-04-29T03:13:28.094Z,100361.09
2023-04-29T03:15:58.587Z,100361.41
2023-04-29T03:18:28.233Z,100359.88
2023-04-29T03:20:55.860Z,100364.16
2023-04-29T03:23:23.734Z,100361.09
2023-04-29T03:25:53.076Z,100355.25
2023-04-29T03:28:20.745Z,100357.63
2023-04-29T03:30:49.338Z,100351.56
2023-04-29T03:33:17.098Z,100347.78
2023-04-29T03:35:47.081Z,100355.75
2023-04-29T03:38:33.267Z,100358.03
2023-04-29T03:41:00.958Z,100347.91
2023-04-29T03:43:28.719Z,100351.03
2023-04-29T03:45:56.516Z,100351.78
2023-04-29T03:48:25.170Z,100353.41
2023-04-29T03:50:54.920Z,100357.97
2023-04-29T03:53:22.668Z,100353.47
2023-04-29T03:55:50.376Z,100349.59
2023-04-29T03:58:18.416Z,100358.53
2023-04-29T04:00:46.116Z,100353.63
2023-04-29T04:03:20.113Z,100351.66
2023-04-29T04:05:47.960Z,100351.97
2023-04-29T04:08:18.621Z,100356.00
2023-04-29T04:10:49.097Z,100359.31
2023-04-29T04:13:32.711Z,100362.00
2023-04-29T04:16:00.826Z,100364.00
2023-04-29T04:18:29.336Z,100372.47
2023-04-29T04:20:57.788Z,100367.28
2023-04-29T04:23:28.343Z,100368.38
2023-04-29T04:25:56.073Z,100364.88
2023-04-29T04:28:43.604Z,100366.75
2023-04-29T04:31:17.362Z,100363.19
2023-04-29T04:33:46.087Z,100365.22
2023-04-29T04:36:14.357Z,100369.91
2023-04-29T04:38:44.079Z,100368.44
2023-04-29T04:41:13.465Z,100374.00
2023-04-29T04:43:44.073Z,100367.81
2023-04-29T04:46:20.748Z,100369.72
2023-04-29T04:48:57.105Z,100376.19
2023-04-29T04:51:24.798Z,100371.41
2023-04-29T04:53:54.677Z,100377.03
2023-04-29T04:56:24.789Z,100376.47
2023-04-29T04:58:52.720Z,100380.31
2023-04-29T05:01:20.423Z,100379.00
2023-04-29T05:03:48.342Z,100380.06
2023-04-29T05:06:16.060Z,100374.72
2023-04-29T05:08:47.038Z,100380.66
2023-04-29T05:11:20.577Z,100385.78
2023-04-29T05:14:01.949Z,100377.41
2023-04-29T05:16:29.757Z,100383.56
2023-04-29T05:18:57.543Z,100381.38
2023-04-29T05:21:31.392Z,100382.41
2023-04-29T05:23:59.783Z,100387.69
2023-04-29T05:26:29.206Z,100385.53
2023-04-29T05:29:01.208Z,100385.59
2023-04-29T05:31:31.498Z,100385.63
2023-04-29T05:34:02.534Z,100383.75
2023-04-29T05:36:30.330Z,100394.16
2023-04-29T05:38:58.365Z,100393.75
2023-04-29T05:41:26.822Z,100395.59
2023-04-29T05:44:24.781Z,100388.97
2023-04-29T05:46:52.720Z,100391.25
2023-04-29T05:49:20.409Z,100400.63
2023-04-29T05:51:47.987Z,100393.53
2023-04-29T05:54:15.673Z,100398.59
2023-04-29T05:56:43.478Z,100402.31
2023-04-29T05:59:11.085Z,100402.84
2023-04-29T06:01:40.640Z,100408.91
2023-04-29T06:04:08.750Z,100402.50
2023-04-29T06:06:55.341Z,100401.66
2023-04-29T06:09:46.958Z,100410.63
2023-04-29T06:12:14.730Z,100422.19
2023-04-29T06:14:44.559Z,100411.03
2023-04-29T06:17:13.727Z,100415.59
2023-04-29T06:19:41.842Z,100417.78
2023-04-29T06:22:10.783Z,100422.41
2023-04-29T06:24:41.813Z,100416.94
2023-04-29T06:27:11.445Z,100416.72
2023-04-29T06:29:39.171Z,100418.56
2023-04-29T06:32:06.873Z,100422.75
2023-04-29T06:34:36.301Z,100425.09
2023-04-29T06:37:39.104Z,100426.28
2023-04-29T06:40:27.166Z,100430.19
2023-04-29T06:43:04.663Z,100433.84
2023-04-29T06:45:41.317Z,100438.16
2023-04-29T06:48:18.384Z,100435.69
2023-04-29T06:50:52.088Z,100438.63
2023-04-29T06:53:20.024Z,100442.06
2023-04-29T06:55:47.728Z,100449.72
2023-04-29T06:58:15.510Z,100445.31
2023-04-29T07:00:45.315Z,100458.63
2023-04-29T07:03:13.419Z,100460.72
2023-04-29T07:05:42.050Z,100454.13
2023-04-29T07:08:11.235Z,100450.41
2023-04-29T07:10:38.885Z,100464.47
2023-04-29T07:13:06.572Z,100466.03
2023-04-29T07:15:35.001Z,100470.06
2023-04-29T07:18:04.393Z,100467.56
2023-04-29T07:20:32.194Z,100471.34
2023-04-29T07:22:59.953Z,100473.41
2023-04-29T07:25:29.762Z,100466.19
2023-04-29T07:27:57.546Z,100477.25
2023-04-29T07:30:26.540Z,100484.66
2023-04-29T07:32:54.329Z,100471.47
2023-04-29T07:35:22.489Z,100486.75
2023-04-29T07:37:50.244Z,100494.34
2023-04-29T07:40:17.969Z,100500.63
2023-04-29T07:42:47.624Z,100496.50
2023-04-29T07:45:15.334Z,100502.34
2023-04-29T07:47:43.196Z,100518.56
2023-04-29T07:50:11.681Z,100510.41
2023-04-29T07:52:39.771Z,100514.41
2023-04-29T07:55:07.739Z,100513.31
2023-04-29T07:57:35.421Z,100520.53
2023-04-29T08:00:04.914Z,100526.53
2023-04-29T08:02:42.972Z,100533.00
2023-04-29T08:05:13.384Z,100532.25
2023-04-29T08:07:41.335Z,100543.44
2023-04-29T08:10:09.629Z,100546.13
2023-04-29T08:12:38.521Z,100551.31
2023-04-29T08:15:10.414Z,100560.13
2023-04-29T08:17:38.163Z,100562.44
2023-04-29T08:20:07.512Z,100565.44
2023-04-29T08:22:35.191Z,100569.63
2023-04-29T08:25:05.094Z,100580.19
2023-04-29T08:27:32.766Z,100582.03
2023-04-29T08:30:00.426Z,100587.53
2023-04-29T08:32:29.565Z,100582.50
2023-04-29T08:34:57.196Z,100606.63
2023-04-29T08:37:24.835Z,100606.53
2023-04-29T08:39:52.439Z,100612.81
2023-04-29T08:42:20.673Z,100612.44
2023-04-29T08:44:48.328Z,100615.16
2023-04-29T08:47:16.334Z,100624.53
2023-04-29T08:49:45.344Z,100624.56
2023-04-29T08:52:12.953Z,100624.84
2023-04-29T08:54:41.279Z,100630.91
2023-04-29T08:57:08.953Z,100637.25
2023-04-29T08:59:36.779Z,100638.00
2023-04-29T09:02:04.380Z,100643.59
2023-04-29T09:04:35.924Z,100648.13
2023-04-29T09:07:04.994Z,100658.72
2023-04-29T09:09:33.019Z,100668.22
2023-04-29T09:12:00.670Z,100665.25
2023-04-29T09:14:28.311Z,100664.59
2023-04-29T09:16:56.053Z,100665.53
2023-04-29T09:19:30.470Z,100667.97
2023-04-29T09:21:58.077Z,100677.16
2023-04-29T09:24:27.637Z,100676.06
2023-04-29T09:26:55.487Z,100681.56
2023-04-29T09:29:24.083Z,100682.88
2023-04-29T09:31:53.485Z,100685.28
2023-04-29T09:34:31.530Z,100691.84
2023-04-29T09:36:59.230Z,100690.25
2023-04-29T09:39:28.345Z,100706.31
2023-04-29T09:42:02.432Z,100703.84
2023-04-29T09:44:33.619Z,100701.63
2023-04-29T09:47:03.100Z,100717.72
2023-04-29T09:49:32.594Z,100713.81
2023-04-29T09:52:00.795Z,100719.66
2023-04-29T09:54:30.503Z,100718.56
2023-04-29T09:56:58.670Z,100726.25
2023-04-29T09:59:26.524Z,100726.22
2023-04-29T10:01:54.626Z,100740.47
2023-04-29T10:04:22.906Z,100745.06
2023-04-29T10:06:51.247Z,100750.75
2023-04-29T10:09:19.358Z,100752.53
2023-04-29T10:11:50.718Z,100754.63
2023-04-29T10:14:18.919Z,100752.72
2023-04-29T10:16:47.774Z,100759.00
2023-04-29T10:19:21.011Z,100765.78
2023-04-29T10:21:50.005Z,100764.78
2023-04-29T10:24:18.835Z,100764.47
2023-04-29T10:26:47.895Z,100766.59
2023-04-29T10:29:15.575Z,100754.34
2023-04-29T10:31:43.273Z,100765.16
2023-04-29T10:34:10.969Z,100767.47
2023-04-29T10:36:38.578Z,100777.50
2023-04-29T10:39:06.590Z,100787.44
2023-04-29T10:41:36.233Z,100792.19
2023-04-29T10:44:05.511Z,100798.47
2023-04-29T10:46:33.364Z,100788.81
2023-04-29T10:49:02.516Z,100801.28
2023-04-29T10:51:32.718Z,100796.91
2023-04-29T10:54:01.294Z,100799.09
2023-04-29T10:56:41.811Z,100805.53
2023-04-29T10:59:14.538Z,100805.69
2023-04-29T11:01:43.261Z,100805.31
2023-04-29T11:04:11.464Z,100812.84
2023-04-29T11:06:41.097Z,100809.88
2023-04-29T11:09:10.980Z,100820.47
2023-04-29T11:11:45.425Z,100812.94
2023-04-29T11:14:15.358Z,100820.13
2023-04-29T11:16:50.167Z,100812.91
2023-04-29T11:19:18.557Z,100820.84
2023-04-29T11:21:46.924Z,100813.38
2023-04-29T11:24:16.037Z,100820.47
2023-04-29T11:26:44.525Z,100822.69
2023-04-29T11:29:12.278Z,100826.63
2023-04-29T11:31:41.364Z,100827.34
2023-04-29T11:34:09.071Z,100842.19
2023-04-29T11:36:37.174Z,100838.50
2023-04-29T11:39:05.218Z,100830.41
2023-04-29T11:41:32.967Z,100839.66
2023-04-29T11:44:01.113Z,100853.63
2023-04-29T11:46:31.798Z,100849.59
2023-04-29T11:49:01.470Z,100850.69
2023-04-29T11:51:29.134Z,100847.19
2023-04-29T11:53:57.836Z,100848.84
2023-04-29T11:56:26.209Z,100840.41
2023-04-29T11:58:57.685Z,100853.56
2023-04-29T12:01:26.447Z,100860.25
2023-04-29T12:03:58.117Z,100867.44
2023-04-29T12:06:30.136Z,100864.13
2023-04-29T12:08:59.587Z,100865.41
2023-04-29T12:11:28.174Z,100864.41
2023-04-29T12:13:56.042Z,100873.19
2023-04-29T12:16:24.377Z,100875.19
2023-04-29T12:18:52.089Z,100870.78
2023-04-29T12:21:19.701Z,100872.34
2023-04-29T12:23:48.685Z,100873.59
2023-04-29T12:26:17.340Z,100880.53
2023-04-29T12:28:45.003Z,100880.66
2023-04-29T12:31:12.637Z,100880.41
2023-04-29T12:33:40.631Z,100886.97
2023-04-29T12:36:16.660Z,100889.72
2023-04-29T12:38:44.255Z,100887.72
2023-04-29T12:41:14.372Z,100894.66
2023-04-29T12:43:42.506Z,100901.84
2023-04-29T12:46:10.537Z,100897.31
2023-04-29T12:48:39.114Z,100904.00
2023-04-29T12:51:06.903Z,100897.09
2023-04-29T12:53:34.597Z,100898.00
2023-04-29T12:56:02.401Z,100902.72
2023-04-29T12:58:32.167Z,100898.72
2023-04-29T13:01:00.100Z,100894.91
2023-04-29T13:03:28.544Z,100906.00
2023-04-29T13:05:57.205Z,100898.63
2023-04-29T13:08:24.851Z,100897.31
2023-04-29T13:10:53.638Z,100902.34
2023-04-29T13:13:21.600Z,100897.03
2023-04-29T13:15:50.587Z,100898.88
2023-04-29T13:18:18.261Z,100899.22
2023-04-29T13:20:46.010Z,100909.16
2023-04-29T13:23:13.636Z,100908.84
2023-04-29T13:25:41.325Z,100906.63
2023-04-29T13:28:08.938Z,100909.59
2023-04-29T13:30:36.966Z,100907.66
2023-04-29T13:33:12.370Z,100914.06
2023-04-29T13:35:41.693Z,100923.44
2023-04-29T13:38:09.711Z,100922.84
2023-04-29T13:40:39.376Z,100919.84
2023-04-29T13:43:11.636Z,100920.53
2023-04-29T13:45:43.767Z,100928.06
2023-04-29T13:48:26.072Z,100923.38
2023-04-29T13:54:17.301Z,100925.31
2023-04-29T13:59:37.288Z,100939.97
2023-04-29T14:02:21.602Z,100946.16
2023-04-29T14:04:29.270Z,100934.00
2023-04-29T14:06:57.657Z,100934.03
2023-04-29T14:09:26.284Z,100937.09
2023-04-29T14:11:54.038Z,100942.81
2023-04-29T14:14:21.842Z,100951.94
2023-04-29T14:16:49.545Z,100948.50
2023-04-29T14:19:17.183Z,100947.69
2023-04-29T14:21:46.342Z,100959.53
2023-04-29T14:24:14.109Z,100956.91
2023-04-29T14:26:41.864Z,100953.00
2023-04-29T14:29:09.523Z,100959.44
2023-04-29T14:31:38.044Z,100960.84
2023-04-29T14:34:05.878Z,100967.28
2023-04-29T14:36:33.748Z,100966.03
2023-04-29T14:39:03.935Z,100965.56
2023-04-29T14:41:31.685Z,100964.16
2023-04-29T14:43:59.478Z,100969.47
2023-04-29T14:46:29.011Z,100964.41
2023-04-29T14:48:56.778Z,100966.13
2023-04-29T14:51:24.960Z,100961.72
2023-04-29T14:53:52.876Z,100972.28
2023-04-29T14:56:21.962Z,100968.44
2023-04-29T14:58:49.719Z,100972.84
2023-04-29T15:01:17.399Z,100963.94
2023-04-29T15:03:45.369Z,100970.09
2023-04-29T15:06:13.355Z,100975.25
2023-04-29T15:08:41.439Z,100964.69
2023-04-29T15:11:09.347Z,100978.34
2023-04-29T15:13:38.377Z,100972.53
2023-04-29T15:16:07.334Z,100967.75
2023-04-29T15:18:35.100Z,100977.25
2023-04-29T15:21:04.383Z,100981.97
2023-04-29T15:23:33.069Z,100983.91
2023-04-29T15:26:00.746Z,100972.06
2023-04-29T15:28:28.452Z,100985.56
2023-04-29T15:30:59.774Z,100974.97
2023-04-29T15:33:27.444Z,100978.03
2023-04-29T15:35:55.111Z,100982.22
2023-04-29T15:38:22.792Z,100986.53
2023-04-29T15:40:50.496Z,100984.97
2023-04-29T15:43:18.217Z,100981.31
2023-04-29T15:45:45.941Z,100991.25
2023-04-29T15:48:14.988Z,100990.50
2023-04-29T15:50:42.640Z,101005.06
2023-04-29T15:53:10.272Z,100996.56
2023-04-29T15:55:37.938Z,100998.06
2023-04-29T15:58:05.583Z,101008.34
2023-04-29T16:00:33.276Z,101015.44
2023-04-29T16:03:01.024Z,101012.91
2023-04-29T16:05:31.564Z,101013.31
2023-04-29T16:07:59.317Z,101023.34
2023-04-29T16:10:26.981Z,101018.59
2023-04-29T16:12:54.635Z,101018.47
2023-04-29T16:15:22.448Z,101022.88
2023-04-29T16:17:50.543Z,101035.47
2023-04-29T16:20:19.360Z,101032.19
2023-04-29T16:22:48.468Z,101039.25
2023-04-29T16:25:16.156Z,101034.53
2023-04-29T16:27:43.837Z,101033.94
2023-04-29T16:30:11.781Z,101042.56
2023-04-29T16:32:41.486Z,101037.56
2023-04-29T16:35:09.564Z,101038.50
2023-04-29T16:37:37.440Z,101039.97
2023-04-29T16:40:07.406Z,101043.41
2023-04-29T16:42:35.133Z,101036.41
2023-04-29T16:45:02.776Z,101049.19
2023-04-29T16:47:30.529Z,101049.69
2023-04-29T16:49:58.170Z,101045.75
2023-04-29T16:52:25.910Z,101049.09
2023-04-29T16:54:53.679Z,101048.13
2023-04-29T16:57:26.494Z,101045.78
2023-04-29T16:59:54.484Z,101039.81
2023-04-29T17:02:22.334Z,101050.38
2023-04-29T17:04:50.076Z,101045.72
2023-04-29T17:07:19.491Z,101046.13
2023-04-29T17:09:48.317Z,101054.41
2023-04-29T17:12:15.967Z,101052.78
2023-04-29T17:14:45.105Z,101057.78
2023-04-29T17:17:12.692Z,101060.94
2023-04-29T17:19:40.346Z,101062.28
2023-04-29T17:22:07.986Z,101063.72
2023-04-29T17:24:35.799Z,101073.44
2023-04-29T17:27:06.056Z,101080.91
2023-04-29T17:29:33.679Z,101081.63
2023-04-29T17:32:09.878Z,101089.63
2023-04-29T17:34:38.071Z,101082.91
2023-04-29T17:37:06.081Z,101086.28
2023-04-29T17:39:33.868Z,101093.41
2023-04-29T17:42:02.009Z,101088.28
2023-04-29T17:44:29.631Z,101093.75
2023-04-29T17:46:57.262Z,101096.66
2023-04-29T17:49:26.225Z,101094.69
2023-04-29T17:51:53.877Z,101104.56
2023-04-29T17:54:21.502Z,101101.59
2023-04-29T17:56:49.156Z,101115.69
2023-04-29T17:59:16.804Z,101110.53
2023-04-29T18:01:44.450Z,101115.00
2023-04-29T18:04:12.471Z,101112.28
2023-04-29T18:06:41.885Z,101117.50
2023-04-29T18:09:09.607Z,101112.44
2023-04-29T18:11:37.234Z,101117.72
2023-04-29T18:14:05.281Z,101123.88
2023-04-29T18:16:33.016Z,101125.47
2023-04-29T18:19:00.661Z,101126.28
2023-04-29T18:21:28.544Z,101130.22
2023-04-29T18:23:57.767Z,101140.59
2023-04-29T18:26:25.458Z,101142.81
2023-04-29T18:28:53.049Z,101145.06
2023-04-29T18:31:23.104Z,101138.84
2023-04-29T18:33:50.835Z,101137.84
2023-04-29T18:36:21.187Z,101149.53
2023-04-29T18:38:48.879Z,101145.72
2023-04-29T18:41:18.059Z,101143.50
2023-04-29T18:43:45.714Z,101151.28
2023-04-29T18:46:13.341Z,101152.97
2023-04-29T18:48:41.388Z,101165.56
2023-04-29T18:51:09.450Z,101162.50
2023-04-29T18:53:37.131Z,101172.19
2023-04-29T18:56:04.890Z,101174.22
2023-04-29T18:58:33.946Z,101179.88
2023-04-29T19:01:02.940Z,101180.78
2023-04-29T19:03:30.609Z,101188.22
2023-04-29T19:05:58.306Z,101187.63
2023-04-29T19:08:26.246Z,101194.91
2023-04-29T19:10:54.452Z,101201.19
2023-04-29T19:13:22.119Z,101212.34
2023-04-29T19:15:53.586Z,101206.97
2023-04-29T19:18:23.015Z,101216.81
2023-04-29T19:20:50.693Z,101209.03
2023-04-29T19:23:18.511Z,101215.94
2023-04-29T19:25:46.184Z,101222.44
2023-04-29T19:28:13.785Z,101220.13
2023-04-29T19:30:41.425Z,101225.75
2023-04-29T19:33:10.551Z,101225.34
2023-04-29T19:35:38.278Z,101222.97
2023-04-29T19:38:05.918Z,101220.03
2023-04-29T19:40:33.533Z,101230.25
2023-04-29T19:43:01.142Z,101221.88
2023-04-29T19:45:29.316Z,101233.28
2023-04-29T19:47:59.239Z,101233.91
2023-04-29T19:50:28.571Z,101231.88
2023-04-29T19:52:56.207Z,101237.72
2023-04-29T19:55:24.005Z,101241.25
2023-04-29T19:57:52.605Z,101236.38
2023-04-29T20:00:20.377Z,101241.19
2023-04-29T20:02:50.737Z,101242.56
2023-04-29T20:05:19.587Z,101240.91
2023-04-29T20:07:49.024Z,101249.94
2023-04-29T20:10:16.885Z,101250.13
2023-04-29T20:12:44.532Z,101248.94
2023-04-29T20:15:12.528Z,101252.34
2023-04-29T20:17:40.240Z,101255.22
2023-04-29T20:20:09.480Z,101259.84
2023-04-29T20:22:37.218Z,101253.72
2023-04-29T20:25:06.650Z,101267.28
2023-04-29T20:27:34.360Z,101265.44
2023-04-29T20:30:02.060Z,101269.41
2023-04-29T20:32:30.574Z,101266.47
2023-04-29T20:34:58.256Z,101272.69
2023-04-29T20:37:25.884Z,101272.28
2023-04-29T20:39:53.728Z,101277.19
2023-04-29T20:42:22.818Z,101277.66
2023-04-29T20:44:50.477Z,101285.69
2023-04-29T20:47:18.146Z,101283.34
2023-04-29T20:49:45.827Z,101275.75
2023-04-29T20:52:13.466Z,101288.91
2023-04-29T20:54:41.084Z,101283.19
2023-04-29T20:57:08.705Z,101285.47
2023-04-29T20:59:37.707Z,101283.16
2023-04-29T21:02:05.530Z,101285.03
2023-04-29T21:04:33.322Z,101295.31
2023-04-29T21:07:02.926Z,101300.78
2023-04-29T21:09:30.732Z,101296.59
2023-04-29T21:11:59.359Z,101300.34
2023-04-29T21:14:27.001Z,101301.28
2023-04-29T21:16:56.065Z,101318.50
2023-04-29T21:19:23.680Z,101315.41
2023-04-29T21:21:51.278Z,101317.91
2023-04-29T21:24:18.986Z,101318.31
2023-04-29T21:26:47.372Z,101326.84
2023-04-29T21:29:15.037Z,101325.97
2023-04-29T21:31:42.715Z,101326.78
2023-04-29T21:34:11.769Z,101331.25
2023-04-29T21:36:39.414Z,101324.06
2023-04-29T21:39:07.191Z,101324.53
2023-04-29T21:41:37.321Z,101321.44
2023-04-29T21:44:05.009Z,101328.75
2023-04-29T21:46:33.174Z,101325.81
2023-04-29T21:49:00.964Z,101334.81
2023-04-29T21:51:31.656Z,101332.44
2023-04-29T21:53:59.268Z,101339.22
2023-04-29T21:56:26.895Z,101335.97
2023-04-29T21:58:55.049Z,101336.63
2023-04-29T22:01:40.285Z,101343.31
2023-04-29T22:04:08.464Z,101354.47
2023-04-29T22:06:37.531Z,101351.22
2023-04-29T22:09:06.493Z,101348.53
2023-04-29T22:11:34.098Z,101352.50
2023-04-29T22:14:01.713Z,101362.59
2023-04-29T22:16:29.355Z,101364.41
2023-04-29T22:18:57.458Z,101357.00
2023-04-29T22:21:25.138Z,101363.41
2023-04-29T22:23:54.204Z,101366.50
2023-04-29T22:26:22.175Z,101377.81
2023-04-29T22:28:49.795Z,101379.03
2023-04-29T22:31:17.457Z,101381.75
2023-04-29T22:33:45.086Z,101384.88
2023-04-29T22:36:12.694Z,101388.38
2023-04-29T22:38:40.320Z,101391.28
2023-04-29T22:41:09.882Z,101393.97
2023-04-29T22:43:37.578Z,101394.88
2023-04-29T22:46:05.317Z,101403.97
2023-04-29T22:48:32.945Z,101407.69
2023-04-29T22:51:00.980Z,101409.91
2023-04-29T22:53:28.595Z,101419.78
2023-04-29T22:55:56.932Z,101412.25
2023-04-29T22:58:26.455Z,101423.34
2023-04-29T23:00:55.992Z,101412.81
2023-04-29T23:03:23.919Z,101419.25
2023-04-29T23:05:51.571Z,101408.25
2023-04-29T23:08:19.240Z,101423.47
2023-04-29T23:10:48.316Z,101428.63
2023-04-29T23:13:15.963Z,101431.22
2023-04-29T23:15:45.250Z,101433.16
2023-04-29T23:18:13.025Z,101427.16
2023-04-29T23:20:40.680Z,101426.50
2023-04-29T23:23:08.330Z,101432.50
2023-04-29T23:25:35.954Z,101420.81
2023-04-29T23:28:03.600Z,101430.97
2023-04-29T23:30:32.343Z,101437.31
2023-04-29T23:33:01.388Z,101438.84
2023-04-29T23:35:29.157Z,101437.09
2023-04-29T23:37:56.771Z,101437.19
2023-04-29T23:40:24.439Z,101442.84
2023-04-29T23:42:52.036Z,101442.00
2023-04-29T23:45:19.663Z,101443.88
2023-04-29T23:47:47.351Z,101442.09
2023-04-29T23:50:16.398Z,101446.84
2023-04-29T23:52:44.081Z,101444.84
2023-04-29T23:55:11.691Z,101443.91
2023-04-29T23:57:39.278Z,101439.09
