createdAt,value
2022-12-28T00:00:24.448Z,85.27
2022-12-28T00:01:24.305Z,84.96
2022-12-28T00:02:24.370Z,84.96
2022-12-28T00:03:24.320Z,84.96
2022-12-28T00:04:24.267Z,85.17
2022-12-28T00:05:24.463Z,85.06
2022-12-28T00:06:24.226Z,84.96
2022-12-28T00:07:24.217Z,84.96
2022-12-28T00:08:24.208Z,85.06
2022-12-28T00:09:24.187Z,85.06
2022-12-28T00:11:08.392Z,84.85
2022-12-28T00:11:27.663Z,84.85
2022-12-28T00:12:25.163Z,84.96
2022-12-28T00:13:24.131Z,84.85
2022-12-28T00:14:24.117Z,84.96
2022-12-28T00:15:24.115Z,84.85
2022-12-28T00:16:24.156Z,84.85
2022-12-28T00:17:24.080Z,84.85
2022-12-28T00:18:24.074Z,84.85
2022-12-28T00:19:24.071Z,85.06
2022-12-28T00:20:24.036Z,84.96
2022-12-28T00:21:24.067Z,84.85
2022-12-28T00:22:24.023Z,84.96
2022-12-28T00:23:24.002Z,84.85
2022-12-28T00:24:23.990Z,84.75
2022-12-28T00:25:23.971Z,84.85
2022-12-28T00:26:23.974Z,84.75
2022-12-28T00:27:23.952Z,84.61
2022-12-28T00:28:23.934Z,84.85
2022-12-28T00:29:23.927Z,84.75
2022-12-28T00:30:23.911Z,84.75
2022-12-28T00:31:23.911Z,84.96
2022-12-28T00:32:23.880Z,84.64
2022-12-28T00:33:23.871Z,84.75
2022-12-28T00:34:23.857Z,84.75
2022-12-28T00:35:23.842Z,84.54
2022-12-28T00:36:23.843Z,84.64
2022-12-28T00:37:23.874Z,84.50
2022-12-28T00:38:23.803Z,84.64
2022-12-28T00:39:23.799Z,84.75
2022-12-28T00:40:24.349Z,84.85
2022-12-28T00:41:23.771Z,84.85
2022-12-28T00:42:23.751Z,84.96
2022-12-28T00:43:23.744Z,84.85
2022-12-28T00:44:23.739Z,84.96
2022-12-28T00:45:23.774Z,84.75
2022-12-28T00:46:23.700Z,84.75
2022-12-28T00:47:23.683Z,84.75
2022-12-28T00:48:23.675Z,84.85
2022-12-28T00:49:23.667Z,84.85
2022-12-28T00:50:23.654Z,84.75
2022-12-28T00:51:23.649Z,84.75
2022-12-28T00:52:23.623Z,84.64
2022-12-28T00:53:23.639Z,84.61
2022-12-28T00:54:23.593Z,84.54
2022-12-28T00:55:23.581Z,84.54
2022-12-28T00:56:23.565Z,84.50
2022-12-28T00:57:23.553Z,84.39
2022-12-28T00:58:23.544Z,84.54
2022-12-28T00:59:23.528Z,84.39
2022-12-28T01:00:23.566Z,84.50
2022-12-28T01:01:23.573Z,84.50
2022-12-28T01:02:23.493Z,84.39
2022-12-28T01:03:23.475Z,84.54
2022-12-28T01:04:23.462Z,84.50
2022-12-28T01:05:23.450Z,84.54
2022-12-28T01:06:23.440Z,84.61
2022-12-28T01:07:23.424Z,84.54
2022-12-28T01:08:23.411Z,84.50
2022-12-28T01:09:23.439Z,84.61
2022-12-28T01:10:23.590Z,84.61
2022-12-28T01:11:23.372Z,84.61
2022-12-28T01:12:23.361Z,84.64
2022-12-28T01:13:23.349Z,84.54
2022-12-28T01:14:23.332Z,84.50
2022-12-28T01:15:23.322Z,84.50
2022-12-28T01:16:23.385Z,84.54
2022-12-28T01:17:23.291Z,84.39
2022-12-28T01:18:23.279Z,84.50
2022-12-28T01:19:23.277Z,84.50
2022-12-28T01:20:23.252Z,84.39
2022-12-28T01:21:23.247Z,84.61
2022-12-28T01:22:23.231Z,84.44
2022-12-28T01:23:23.212Z,84.39
2022-12-28T01:24:23.196Z,84.39
2022-12-28T01:25:23.209Z,84.39
2022-12-28T01:26:23.179Z,84.29
2022-12-28T01:27:23.169Z,84.29
2022-12-28T01:28:23.145Z,84.39
2022-12-28T01:29:23.137Z,84.29
2022-12-28T01:30:23.137Z,84.19
2022-12-28T01:31:23.205Z,84.29
2022-12-28T01:32:23.105Z,84.29
2022-12-28T01:33:23.084Z,84.29
2022-12-28T01:34:23.067Z,84.19
2022-12-28T01:35:23.058Z,84.25
2022-12-28T01:36:23.049Z,84.29
2022-12-28T01:37:23.031Z,84.19
2022-12-28T01:38:23.023Z,84.19
2022-12-28T01:39:23.004Z,84.19
2022-12-28T01:40:22.995Z,84.19
2022-12-28T01:41:22.997Z,84.29
2022-12-28T01:42:22.974Z,84.29
2022-12-28T01:43:29.365Z,84.19
2022-12-28T01:44:22.936Z,84.19
2022-12-28T01:45:22.926Z,84.15
2022-12-28T01:46:22.912Z,84.19
2022-12-28T01:47:22.899Z,84.15
2022-12-28T01:48:22.895Z,84.29
2022-12-28T01:49:22.878Z,84.29
2022-12-28T01:50:22.864Z,84.29
2022-12-28T01:51:22.854Z,84.19
2022-12-28T01:52:22.836Z,84.15
2022-12-28T01:53:22.814Z,84.15
2022-12-28T01:54:22.813Z,84.19
2022-12-28T01:55:22.807Z,84.05
2022-12-28T01:56:22.780Z,84.05
2022-12-28T01:57:22.798Z,84.05
2022-12-28T01:58:22.761Z,84.05
2022-12-28T01:59:22.756Z,84.19
2022-12-28T02:00:22.734Z,84.19
2022-12-28T02:01:22.847Z,84.25
2022-12-28T02:02:22.921Z,84.36
2022-12-28T02:03:22.869Z,84.29
2022-12-28T02:04:22.683Z,84.36
2022-12-28T02:05:22.667Z,84.39
2022-12-28T02:06:22.655Z,84.25
2022-12-28T02:07:22.633Z,84.25
2022-12-28T02:08:22.621Z,84.25
2022-12-28T02:09:22.607Z,84.25
2022-12-28T02:10:42.474Z,84.29
2022-12-28T02:11:22.582Z,84.19
2022-12-28T02:12:22.572Z,84.29
2022-12-28T02:13:22.578Z,84.15
2022-12-28T02:14:22.541Z,84.29
2022-12-28T02:15:23.392Z,84.36
2022-12-28T02:16:22.577Z,84.25
2022-12-28T02:17:22.502Z,84.15
2022-12-28T02:18:22.496Z,84.29
2022-12-28T02:19:22.488Z,84.19
2022-12-28T02:20:22.467Z,84.15
2022-12-28T02:21:22.472Z,84.08
2022-12-28T02:22:22.436Z,84.15
2022-12-28T02:23:22.425Z,84.08
2022-12-28T02:24:22.430Z,84.05
2022-12-28T02:25:22.398Z,84.05
2022-12-28T02:26:22.383Z,84.19
2022-12-28T02:27:22.389Z,84.25
2022-12-28T02:28:22.362Z,84.25
2022-12-28T02:29:22.368Z,84.25
2022-12-28T02:30:22.332Z,84.25
2022-12-28T02:31:22.315Z,84.15
2022-12-28T02:32:22.311Z,84.25
2022-12-28T02:33:22.294Z,84.25
2022-12-28T02:34:22.338Z,84.25
2022-12-28T02:35:22.262Z,84.39
2022-12-28T02:36:22.250Z,84.29
2022-12-28T02:37:22.254Z,84.36
2022-12-28T02:38:22.229Z,84.29
2022-12-28T02:39:22.210Z,84.19
2022-12-28T02:40:22.204Z,84.29
2022-12-28T02:41:22.186Z,84.15
2022-12-28T02:42:22.177Z,84.15
2022-12-28T02:43:22.157Z,84.05
2022-12-28T02:44:22.149Z,84.05
2022-12-28T02:45:22.161Z,84.05
2022-12-28T02:46:22.140Z,83.94
2022-12-28T02:47:22.104Z,83.94
2022-12-28T02:48:22.095Z,83.94
2022-12-28T02:49:22.077Z,84.05
2022-12-28T02:50:22.069Z,84.05
2022-12-28T02:51:22.049Z,84.05
2022-12-28T02:52:22.038Z,83.94
2022-12-28T02:53:22.029Z,83.90
2022-12-28T02:54:22.014Z,84.05
2022-12-28T02:55:22.000Z,83.90
2022-12-28T02:56:21.999Z,83.94
2022-12-28T02:57:22.005Z,83.94
2022-12-28T02:58:21.965Z,83.90
2022-12-28T02:59:21.961Z,83.83
2022-12-28T03:00:21.939Z,83.80
2022-12-28T03:01:22.031Z,83.69
2022-12-28T03:02:22.088Z,83.59
2022-12-28T03:03:22.017Z,83.59
2022-12-28T03:04:21.882Z,83.62
2022-12-28T03:05:21.867Z,83.62
2022-12-28T03:06:26.927Z,83.59
2022-12-28T03:07:22.872Z,83.48
2022-12-28T03:08:21.830Z,83.59
2022-12-28T03:09:21.821Z,83.59
2022-12-28T03:10:21.800Z,83.48
2022-12-28T03:11:21.788Z,83.48
2022-12-28T03:12:21.774Z,83.48
2022-12-28T03:13:21.772Z,83.48
2022-12-28T03:14:21.754Z,83.48
2022-12-28T03:15:21.736Z,83.48
2022-12-28T03:16:21.829Z,83.48
2022-12-28T03:17:21.729Z,83.48
2022-12-28T03:18:21.694Z,83.48
2022-12-28T03:19:21.686Z,83.48
2022-12-28T03:20:21.676Z,83.44
2022-12-28T03:21:21.667Z,83.48
2022-12-28T03:22:21.639Z,83.44
2022-12-28T03:23:21.631Z,83.48
2022-12-28T03:24:21.635Z,83.55
2022-12-28T03:25:21.602Z,83.69
2022-12-28T03:26:21.608Z,83.59
2022-12-28T03:27:21.584Z,83.59
2022-12-28T03:28:21.560Z,83.69
2022-12-28T03:29:21.564Z,83.69
2022-12-28T03:30:21.547Z,83.69
2022-12-28T03:31:21.539Z,83.69
2022-12-28T03:32:21.507Z,83.69
2022-12-28T03:33:21.523Z,83.69
2022-12-28T03:34:21.486Z,83.65
2022-12-28T03:35:21.468Z,83.69
2022-12-28T03:36:21.453Z,83.65
2022-12-28T03:37:21.442Z,83.69
2022-12-28T03:38:21.429Z,83.69
2022-12-28T03:39:21.418Z,83.69
2022-12-28T03:40:21.603Z,83.59
2022-12-28T03:41:21.390Z,83.44
2022-12-28T03:42:21.383Z,83.44
2022-12-28T03:43:21.365Z,83.44
2022-12-28T03:44:21.349Z,83.44
2022-12-28T03:45:46.753Z,83.48
2022-12-28T03:46:22.432Z,83.44
2022-12-28T03:47:21.308Z,83.44
2022-12-28T03:48:21.310Z,83.44
2022-12-28T03:49:21.309Z,83.59
2022-12-28T03:50:21.283Z,83.48
2022-12-28T03:51:21.256Z,83.44
2022-12-28T03:52:21.250Z,83.48
2022-12-28T03:53:21.241Z,83.44
2022-12-28T03:54:21.221Z,83.55
2022-12-28T03:55:21.212Z,83.44
2022-12-28T03:56:21.195Z,83.55
2022-12-28T03:57:21.175Z,83.55
2022-12-28T03:58:21.173Z,83.44
2022-12-28T03:59:21.151Z,83.55
2022-12-28T04:00:21.146Z,83.55
2022-12-28T04:01:21.224Z,83.55
2022-12-28T04:02:21.393Z,83.59
2022-12-28T04:03:21.234Z,83.55
2022-12-28T04:04:21.091Z,83.55
2022-12-28T04:05:21.096Z,83.69
2022-12-28T04:06:21.082Z,83.59
2022-12-28T04:07:21.047Z,83.55
2022-12-28T04:08:21.035Z,83.76
2022-12-28T04:09:21.023Z,83.65
2022-12-28T04:10:21.041Z,83.80
2022-12-28T04:11:20.994Z,83.80
2022-12-28T04:12:20.980Z,83.76
2022-12-28T04:13:20.967Z,83.76
2022-12-28T04:14:20.950Z,83.80
2022-12-28T04:15:20.940Z,83.76
2022-12-28T04:16:20.991Z,83.76
2022-12-28T04:17:20.913Z,83.90
2022-12-28T04:18:20.907Z,83.76
2022-12-28T04:19:20.888Z,83.76
2022-12-28T04:20:20.872Z,83.80
2022-12-28T04:21:20.888Z,83.80
2022-12-28T04:22:20.848Z,83.76
2022-12-28T04:23:20.831Z,83.65
2022-12-28T04:24:20.823Z,83.65
2022-12-28T04:25:20.812Z,83.65
2022-12-28T04:26:20.809Z,83.69
2022-12-28T04:27:20.783Z,83.65
2022-12-28T04:28:20.764Z,83.65
2022-12-28T04:29:20.749Z,83.62
2022-12-28T04:30:20.740Z,83.65
2022-12-28T04:31:20.817Z,83.65
2022-12-28T04:32:20.724Z,83.55
2022-12-28T04:33:20.700Z,83.59
2022-12-28T04:34:20.686Z,83.55
2022-12-28T04:35:20.673Z,83.55
2022-12-28T04:36:20.662Z,83.55
2022-12-28T04:37:20.672Z,83.55
2022-12-28T04:38:20.639Z,83.55
2022-12-28T04:39:20.625Z,83.59
2022-12-28T04:40:20.608Z,83.55
2022-12-28T04:41:20.592Z,83.55
2022-12-28T04:42:20.581Z,83.55
2022-12-28T04:43:20.571Z,83.55
2022-12-28T04:44:20.553Z,83.55
2022-12-28T04:45:22.397Z,83.40
2022-12-28T04:46:20.566Z,83.55
2022-12-28T04:47:20.517Z,83.44
2022-12-28T04:48:20.500Z,83.44
2022-12-28T04:49:20.489Z,83.44
2022-12-28T04:50:20.477Z,83.55
2022-12-28T04:51:20.460Z,83.48
2022-12-28T04:52:20.449Z,83.44
2022-12-28T04:53:20.458Z,83.44
2022-12-28T04:54:20.421Z,83.44
2022-12-28T04:55:32.903Z,83.44
2022-12-28T04:56:21.421Z,83.34
2022-12-28T04:57:20.380Z,83.34
2022-12-28T04:58:20.369Z,83.34
2022-12-28T04:59:20.354Z,83.23
2022-12-28T05:00:20.340Z,83.34
2022-12-28T05:01:20.470Z,83.30
2022-12-28T05:02:20.416Z,83.34
2022-12-28T05:03:20.311Z,83.34
2022-12-28T05:04:20.294Z,83.34
2022-12-28T05:05:20.277Z,83.34
2022-12-28T05:06:20.260Z,83.44
2022-12-28T05:07:20.247Z,83.44
2022-12-28T05:08:20.235Z,83.34
2022-12-28T05:09:20.245Z,83.40
2022-12-28T05:10:20.212Z,83.44
2022-12-28T05:11:20.202Z,83.34
2022-12-28T05:12:20.188Z,83.44
2022-12-28T05:13:20.167Z,83.34
2022-12-28T05:14:20.158Z,83.44
2022-12-28T05:15:20.145Z,83.23
2022-12-28T05:16:20.228Z,83.34
2022-12-28T05:17:20.120Z,83.34
2022-12-28T05:18:20.103Z,83.40
2022-12-28T05:19:20.092Z,83.34
2022-12-28T05:20:20.079Z,83.34
2022-12-28T05:21:20.061Z,83.23
2022-12-28T05:22:20.049Z,83.23
2022-12-28T05:23:20.045Z,83.23
2022-12-28T05:24:20.028Z,83.20
2022-12-28T05:25:20.044Z,83.13
2022-12-28T05:26:19.999Z,83.13
2022-12-28T05:27:19.983Z,83.03
2022-12-28T05:28:19.971Z,83.09
2022-12-28T05:29:19.960Z,82.99
2022-12-28T05:30:19.958Z,83.13
2022-12-28T05:31:19.999Z,83.03
2022-12-28T05:32:19.917Z,82.99
2022-12-28T05:33:19.903Z,83.03
2022-12-28T05:34:19.889Z,83.03
2022-12-28T05:35:19.875Z,82.89
2022-12-28T05:36:19.861Z,82.82
2022-12-28T05:37:22.130Z,82.92
2022-12-28T05:38:19.854Z,82.82
2022-12-28T05:39:19.825Z,82.78
2022-12-28T05:40:19.810Z,82.67
2022-12-28T05:41:19.851Z,82.67
2022-12-28T05:42:19.790Z,82.71
2022-12-28T05:43:19.771Z,82.67
2022-12-28T05:44:19.760Z,82.60
2022-12-28T05:45:19.751Z,82.57
2022-12-28T05:46:19.806Z,82.67
2022-12-28T05:47:19.719Z,82.57
2022-12-28T05:48:19.703Z,82.57
2022-12-28T05:49:19.697Z,82.57
2022-12-28T05:50:19.676Z,82.57
2022-12-28T05:51:19.668Z,82.57
2022-12-28T05:52:19.679Z,82.46
2022-12-28T05:53:19.640Z,82.46
2022-12-28T05:54:19.627Z,82.57
2022-12-28T05:55:19.615Z,82.57
2022-12-28T05:56:19.597Z,82.57
2022-12-28T05:57:19.618Z,82.57
2022-12-28T05:58:19.572Z,82.57
2022-12-28T05:59:19.567Z,82.67
2022-12-28T06:00:19.545Z,82.67
2022-12-28T06:01:19.570Z,82.57
2022-12-28T06:02:24.529Z,82.67
2022-12-28T06:03:19.571Z,82.67
2022-12-28T06:04:19.493Z,82.67
2022-12-28T06:05:19.489Z,82.67
2022-12-28T06:06:19.466Z,82.67
2022-12-28T06:07:19.454Z,82.57
2022-12-28T06:08:22.648Z,82.67
2022-12-28T06:09:19.429Z,82.57
2022-12-28T06:10:19.415Z,82.57
2022-12-28T06:11:19.408Z,82.57
2022-12-28T06:12:19.395Z,82.57
2022-12-28T06:13:19.404Z,82.57
2022-12-28T06:14:19.363Z,82.57
2022-12-28T06:15:19.349Z,82.57
2022-12-28T06:16:19.335Z,82.57
2022-12-28T06:17:19.324Z,82.46
2022-12-28T06:18:19.308Z,82.46
2022-12-28T06:19:19.297Z,82.57
2022-12-28T06:20:19.281Z,82.46
2022-12-28T06:21:19.274Z,82.46
2022-12-28T06:22:19.256Z,82.46
2022-12-28T06:23:19.245Z,82.36
2022-12-28T06:24:19.231Z,82.36
2022-12-28T06:25:19.217Z,82.36
2022-12-28T06:26:19.206Z,82.26
2022-12-28T06:27:19.190Z,82.36
2022-12-28T06:28:19.190Z,82.26
2022-12-28T06:29:19.195Z,82.26
2022-12-28T06:30:19.182Z,82.36
2022-12-28T06:31:19.247Z,82.36
2022-12-28T06:32:19.125Z,82.36
2022-12-28T06:33:19.110Z,82.36
2022-12-28T06:34:19.097Z,82.36
2022-12-28T06:35:19.086Z,82.36
2022-12-28T06:36:20.597Z,82.36
2022-12-28T06:37:19.060Z,82.36
2022-12-28T06:38:19.046Z,82.36
2022-12-28T06:39:19.036Z,82.36
2022-12-28T06:40:21.890Z,82.36
2022-12-28T06:41:20.049Z,82.36
2022-12-28T06:42:18.995Z,82.46
2022-12-28T06:43:18.979Z,82.46
2022-12-28T06:44:18.967Z,82.46
2022-12-28T06:45:18.976Z,82.46
2022-12-28T06:46:18.953Z,82.46
2022-12-28T06:47:18.926Z,82.57
2022-12-28T06:48:18.919Z,82.46
2022-12-28T06:49:18.907Z,82.57
2022-12-28T06:50:18.887Z,82.57
2022-12-28T06:51:18.876Z,82.46
2022-12-28T06:52:18.863Z,82.46
2022-12-28T06:53:18.850Z,82.57
2022-12-28T06:54:18.837Z,82.60
2022-12-28T06:55:18.836Z,82.50
2022-12-28T06:56:18.824Z,82.60
2022-12-28T06:57:18.795Z,82.46
2022-12-28T06:58:18.781Z,82.57
2022-12-28T06:59:18.771Z,82.46
2022-12-28T07:00:18.758Z,82.57
2022-12-28T07:01:18.895Z,82.50
2022-12-28T07:02:18.848Z,82.57
2022-12-28T07:03:18.744Z,82.60
2022-12-28T07:04:18.705Z,82.46
2022-12-28T07:05:18.695Z,82.60
2022-12-28T07:06:18.675Z,82.71
2022-12-28T07:07:18.666Z,82.60
2022-12-28T07:08:18.655Z,82.60
2022-12-28T07:09:18.645Z,82.57
2022-12-28T07:10:18.623Z,82.82
2022-12-28T07:11:18.612Z,82.60
2022-12-28T07:12:18.595Z,82.60
2022-12-28T07:13:21.882Z,82.71
2022-12-28T07:14:19.594Z,82.60
2022-12-28T07:15:18.563Z,82.60
2022-12-28T07:16:18.594Z,82.57
2022-12-28T07:17:18.559Z,82.50
2022-12-28T07:18:18.518Z,82.50
2022-12-28T07:19:18.502Z,82.60
2022-12-28T07:20:18.487Z,82.46
2022-12-28T07:21:18.483Z,82.50
2022-12-28T07:22:18.474Z,82.50
2022-12-28T07:23:18.451Z,82.50
2022-12-28T07:24:18.437Z,82.50
2022-12-28T07:25:18.424Z,82.46
2022-12-28T07:26:18.413Z,82.26
2022-12-28T07:27:18.395Z,82.26
2022-12-28T07:28:18.384Z,82.26
2022-12-28T07:29:18.371Z,82.26
2022-12-28T07:30:18.360Z,82.26
2022-12-28T07:31:18.460Z,82.15
2022-12-28T07:32:18.331Z,82.15
2022-12-28T07:33:18.345Z,82.15
2022-12-28T07:34:18.308Z,82.15
2022-12-28T07:35:18.292Z,82.15
2022-12-28T07:36:18.288Z,82.01
2022-12-28T07:37:18.267Z,82.01
2022-12-28T07:38:21.541Z,82.05
2022-12-28T07:39:18.239Z,82.15
2022-12-28T07:40:18.224Z,82.12
2022-12-28T07:41:18.212Z,82.01
2022-12-28T07:42:18.193Z,82.12
2022-12-28T07:43:18.188Z,82.01
2022-12-28T07:44:18.169Z,82.01
2022-12-28T07:45:18.159Z,82.12
2022-12-28T07:46:18.213Z,82.01
2022-12-28T07:47:18.136Z,82.01
2022-12-28T07:48:18.132Z,82.01
2022-12-28T07:49:18.125Z,81.90
2022-12-28T07:50:18.091Z,82.01
2022-12-28T07:51:18.082Z,81.87
2022-12-28T07:52:18.066Z,81.87
2022-12-28T07:53:22.073Z,81.90
2022-12-28T07:54:18.048Z,81.87
2022-12-28T07:55:18.024Z,81.90
2022-12-28T07:56:18.018Z,81.87
2022-12-28T07:57:18.001Z,81.90
2022-12-28T07:58:17.989Z,81.76
2022-12-28T07:59:17.990Z,81.87
2022-12-28T08:00:17.957Z,81.80
2022-12-28T08:01:18.176Z,81.87
2022-12-28T08:02:18.105Z,81.80
2022-12-28T08:03:17.991Z,81.76
2022-12-28T08:04:17.913Z,81.66
2022-12-28T08:05:17.953Z,81.76
2022-12-28T08:06:17.884Z,81.76
2022-12-28T08:07:17.871Z,81.76
2022-12-28T08:08:17.852Z,81.76
2022-12-28T08:09:17.866Z,81.76
2022-12-28T08:10:17.829Z,81.66
2022-12-28T08:11:17.820Z,81.76
2022-12-28T08:12:17.799Z,81.76
2022-12-28T08:13:17.794Z,81.66
2022-12-28T08:14:17.784Z,81.66
2022-12-28T08:15:17.772Z,81.76
2022-12-28T08:16:17.805Z,81.66
2022-12-28T08:17:21.193Z,81.62
2022-12-28T08:18:17.733Z,81.66
2022-12-28T08:19:17.731Z,81.66
2022-12-28T08:20:17.711Z,81.66
2022-12-28T08:21:17.743Z,81.56
2022-12-28T08:22:17.683Z,81.56
2022-12-28T08:23:17.669Z,81.56
2022-12-28T08:24:17.706Z,81.41
2022-12-28T08:25:17.655Z,81.41
2022-12-28T08:26:17.636Z,81.41
2022-12-28T08:27:17.626Z,81.41
2022-12-28T08:28:17.600Z,81.41
2022-12-28T08:29:17.577Z,81.31
2022-12-28T08:30:17.595Z,81.41
2022-12-28T08:31:17.616Z,81.31
2022-12-28T08:32:17.549Z,81.27
2022-12-28T08:33:17.536Z,81.31
2022-12-28T08:34:17.525Z,81.31
2022-12-28T08:35:17.510Z,81.21
2022-12-28T08:36:17.499Z,81.31
2022-12-28T08:37:17.505Z,81.21
2022-12-28T08:38:17.461Z,81.31
2022-12-28T08:39:17.450Z,81.21
2022-12-28T08:40:17.440Z,81.31
2022-12-28T08:41:17.422Z,81.16
2022-12-28T08:42:17.415Z,81.21
2022-12-28T08:43:17.404Z,81.16
2022-12-28T08:44:17.390Z,81.16
2022-12-28T08:45:17.379Z,81.06
2022-12-28T08:46:17.541Z,81.06
2022-12-28T08:47:17.433Z,80.96
2022-12-28T08:48:17.330Z,80.96
2022-12-28T08:49:17.317Z,80.96
2022-12-28T08:50:20.039Z,81.06
2022-12-28T08:51:17.287Z,80.96
2022-12-28T08:52:17.282Z,80.96
2022-12-28T08:53:17.292Z,80.82
2022-12-28T08:54:17.252Z,80.82
2022-12-28T08:55:17.240Z,80.82
2022-12-28T08:56:17.223Z,80.71
2022-12-28T08:57:17.205Z,80.82
2022-12-28T08:58:17.192Z,80.68
2022-12-28T08:59:17.184Z,80.68
2022-12-28T09:00:17.178Z,80.68
2022-12-28T09:01:17.315Z,80.78
2022-12-28T09:02:17.293Z,80.57
2022-12-28T09:03:17.293Z,80.57
2022-12-28T09:04:17.157Z,80.54
2022-12-28T09:05:17.097Z,80.57
2022-12-28T09:06:17.087Z,80.43
2022-12-28T09:07:17.072Z,80.43
2022-12-28T09:08:17.055Z,80.43
2022-12-28T09:09:17.077Z,80.43
2022-12-28T09:10:17.053Z,80.43
2022-12-28T09:11:17.018Z,80.43
2022-12-28T09:12:17.005Z,80.33
2022-12-28T09:13:16.998Z,80.29
2022-12-28T09:14:24.433Z,80.29
2022-12-28T09:15:18.005Z,80.40
2022-12-28T09:16:17.012Z,80.33
2022-12-28T09:17:16.945Z,80.29
2022-12-28T09:18:16.923Z,80.29
2022-12-28T09:19:16.921Z,80.29
2022-12-28T09:20:16.897Z,80.26
2022-12-28T09:21:16.887Z,80.40
2022-12-28T09:22:16.870Z,80.29
2022-12-28T09:23:16.860Z,80.50
2022-12-28T09:24:16.895Z,80.46
2022-12-28T09:25:16.860Z,80.67
2022-12-28T09:26:16.821Z,80.67
2022-12-28T09:27:16.808Z,80.67
2022-12-28T09:28:16.797Z,80.84
2022-12-28T09:29:16.782Z,80.98
2022-12-28T09:30:16.771Z,80.77
2022-12-28T09:31:16.790Z,80.77
2022-12-28T09:32:16.738Z,80.84
2022-12-28T09:33:16.732Z,80.94
2022-12-28T09:34:36.076Z,80.94
2022-12-28T09:35:17.723Z,80.74
2022-12-28T09:36:16.687Z,81.05
2022-12-28T09:37:16.679Z,81.36
2022-12-28T09:38:16.659Z,81.26
2022-12-28T09:39:16.739Z,80.80
2022-12-28T09:40:16.635Z,80.80
2022-12-28T09:41:16.643Z,80.60
2022-12-28T09:42:16.635Z,80.49
2022-12-28T09:43:16.601Z,80.77
2022-12-28T09:44:16.578Z,80.66
2022-12-28T09:45:16.579Z,80.56
2022-12-28T09:46:16.579Z,80.66
2022-12-28T09:47:16.549Z,80.46
2022-12-28T09:48:16.536Z,80.46
2022-12-28T09:49:16.513Z,80.63
2022-12-28T09:50:16.535Z,81.67
2022-12-28T09:51:16.488Z,81.35
2022-12-28T09:52:16.470Z,81.25
2022-12-28T09:53:16.461Z,80.94
2022-12-28T09:54:16.452Z,81.56
2022-12-28T09:55:16.432Z,81.67
2022-12-28T09:56:16.430Z,81.67
2022-12-28T09:57:16.448Z,83.12
2022-12-28T09:58:16.410Z,83.22
2022-12-28T09:59:16.588Z,82.98
2022-12-28T10:00:16.967Z,83.60
2022-12-28T10:01:16.455Z,83.18
2022-12-28T10:02:16.417Z,83.29
2022-12-28T10:03:16.372Z,83.91
2022-12-28T10:04:16.312Z,85.16
2022-12-28T10:05:16.304Z,85.05
2022-12-28T10:06:16.302Z,84.29
2022-12-28T10:07:16.274Z,84.81
2022-12-28T10:08:16.269Z,84.88
2022-12-28T10:09:16.248Z,86.68
2022-12-28T10:10:16.235Z,84.46
2022-12-28T10:11:16.223Z,85.29
2022-12-28T10:12:16.215Z,85.50
2022-12-28T10:13:45.659Z,86.64
2022-12-28T10:14:17.202Z,84.73
2022-12-28T10:15:16.176Z,84.83
2022-12-28T10:16:16.204Z,85.04
2022-12-28T10:17:16.143Z,85.04
2022-12-28T10:18:16.132Z,84.28
2022-12-28T10:19:16.143Z,85.00
2022-12-28T10:20:16.105Z,85.27
2022-12-28T10:21:16.094Z,85.48
2022-12-28T10:22:16.079Z,87.55
2022-12-28T10:23:16.067Z,86.72
2022-12-28T10:24:32.679Z,87.04
2022-12-28T10:25:17.129Z,88.65
2022-12-28T10:26:16.027Z,88.96
2022-12-28T10:27:16.028Z,87.47
2022-12-28T10:28:15.999Z,90.68
2022-12-28T10:29:16.003Z,90.12
2022-12-28T10:30:15.978Z,90.23
2022-12-28T10:31:16.029Z,88.98
2022-12-28T10:32:15.943Z,92.67
2022-12-28T10:33:15.946Z,92.25
2022-12-28T10:34:15.937Z,91.22
2022-12-28T10:35:15.914Z,93.66
2022-12-28T10:36:16.164Z,94.07
2022-12-28T10:37:16.004Z,92.93
2022-12-28T10:38:15.867Z,93.76
2022-12-28T10:39:15.852Z,94.96
2022-12-28T10:40:15.864Z,95.68
2022-12-28T10:41:15.848Z,94.71
2022-12-28T10:42:15.815Z,95.12
2022-12-28T10:43:15.803Z,94.60
2022-12-28T10:44:39.453Z,97.76
2022-12-28T10:45:16.906Z,96.94
2022-12-28T10:46:15.789Z,98.69
2022-12-28T10:47:15.743Z,97.09
2022-12-28T10:48:16.016Z,96.27
2022-12-28T10:49:15.998Z,97.88
2022-12-28T10:51:15.693Z,98.60
2022-12-28T10:52:15.689Z,98.60
2022-12-28T10:53:15.676Z,99.32
2022-12-28T10:54:15.650Z,98.03
2022-12-28T10:55:16.657Z,99.99
2022-12-28T10:56:17.437Z,99.17
2022-12-28T10:57:15.614Z,97.94
2022-12-28T10:58:33.372Z,99.79
2022-12-28T10:59:16.607Z,99.48
2022-12-28T11:00:15.573Z,98.86
2022-12-28T11:01:15.801Z,99.33
2022-12-28T11:02:15.741Z,99.43
2022-12-28T11:03:15.601Z,99.85
2022-12-28T11:04:15.530Z,99.74
2022-12-28T11:05:15.502Z,99.99
2022-12-28T11:06:15.490Z,99.02
2022-12-28T11:07:15.473Z,98.61
2022-12-28T11:08:15.472Z,99.99
2022-12-28T11:09:15.472Z,99.99
2022-12-28T11:10:15.460Z,98.67
2022-12-28T11:11:15.419Z,99.60
2022-12-28T11:12:15.408Z,99.08
2022-12-28T11:13:21.445Z,99.99
2022-12-28T11:14:16.407Z,99.99
2022-12-28T11:15:15.383Z,99.99
2022-12-28T11:16:15.394Z,99.34
2022-12-28T11:17:15.388Z,99.96
2022-12-28T11:18:15.331Z,99.99
2022-12-28T11:19:15.315Z,98.79
2022-12-28T11:20:15.317Z,99.91
2022-12-28T11:21:15.304Z,99.99
2022-12-28T11:22:15.281Z,99.51
2022-12-28T11:23:15.263Z,99.25
2022-12-28T11:24:15.261Z,99.99
2022-12-28T11:25:15.236Z,99.87
2022-12-28T11:26:15.228Z,99.99
2022-12-28T11:27:15.227Z,99.99
2022-12-28T11:28:15.200Z,99.72
2022-12-28T11:29:15.196Z,99.93
2022-12-28T11:30:17.649Z,99.99
2022-12-28T11:31:15.181Z,99.99
2022-12-28T11:32:15.145Z,99.99
2022-12-28T11:33:15.148Z,99.99
2022-12-28T11:34:15.124Z,99.99
2022-12-28T11:35:15.108Z,99.99
2022-12-28T11:36:15.090Z,99.99
2022-12-28T11:37:15.081Z,99.98
2022-12-28T11:38:15.061Z,99.32
2022-12-28T11:39:15.048Z,99.99
2022-12-28T11:40:15.046Z,99.99
2022-12-28T11:41:15.018Z,99.21
2022-12-28T11:42:40.413Z,98.66
2022-12-28T11:43:16.016Z,98.92
2022-12-28T11:44:14.981Z,99.18
2022-12-28T11:45:14.962Z,98.72
2022-12-28T11:46:14.970Z,98.37
2022-12-28T11:47:14.980Z,93.10
2022-12-28T11:48:14.973Z,91.38
2022-12-28T11:49:14.931Z,89.78
2022-12-28T11:50:14.975Z,86.77
2022-12-28T11:51:14.885Z,81.60
2022-12-28T11:52:14.871Z,79.64
2022-12-28T11:53:14.859Z,81.62
2022-12-28T11:54:14.890Z,89.29
2022-12-28T11:55:14.914Z,90.00
2022-12-28T11:56:14.867Z,85.85
2022-12-28T11:57:14.865Z,86.73
2022-12-28T11:58:14.845Z,89.56
2022-12-28T11:59:14.831Z,90.84
2022-12-28T12:00:20.099Z,80.56
2022-12-28T12:01:16.268Z,89.09
2022-12-28T12:02:14.764Z,80.49
2022-12-28T12:03:14.829Z,83.60
2022-12-28T12:04:14.764Z,84.42
2022-12-28T12:05:14.774Z,86.43
2022-12-28T12:06:14.732Z,89.94
2022-12-28T12:07:14.744Z,90.62
2022-12-28T12:08:14.732Z,86.32
2022-12-28T12:09:14.693Z,83.42
2022-12-28T12:10:14.777Z,87.71
2022-12-28T12:11:14.703Z,89.35
2022-12-28T12:12:17.946Z,84.55
2022-12-28T12:13:14.649Z,87.41
2022-12-28T12:14:14.622Z,87.24
2022-12-28T12:15:14.612Z,88.82
2022-12-28T12:16:14.677Z,86.91
2022-12-28T12:17:14.591Z,85.48
2022-12-28T12:18:14.606Z,89.78
2022-12-28T12:19:14.560Z,88.18
2022-12-28T12:20:14.567Z,87.51
2022-12-28T12:21:16.118Z,85.56
2022-12-28T12:22:14.537Z,88.80
2022-12-28T12:23:14.455Z,85.11
2022-12-28T12:24:14.443Z,90.23
2022-12-28T12:25:14.430Z,93.62
2022-12-28T12:26:14.417Z,93.06
2022-12-28T12:27:14.402Z,89.59
2022-12-28T12:28:14.390Z,88.84
2022-12-28T12:29:14.375Z,86.65
2022-12-28T12:30:14.366Z,89.43
2022-12-28T12:31:14.406Z,79.93
2022-12-28T12:32:14.343Z,75.16
2022-12-28T12:33:14.321Z,75.27
2022-12-28T12:34:19.293Z,74.90
2022-12-28T12:35:14.328Z,71.09
2022-12-28T12:36:14.339Z,76.73
2022-12-28T12:37:14.297Z,74.11
2022-12-28T12:38:14.267Z,78.81
2022-12-28T12:39:14.244Z,74.11
2022-12-28T12:40:14.236Z,75.67
2022-12-28T12:41:14.217Z,67.91
2022-12-28T12:42:14.211Z,66.76
2022-12-28T12:43:14.195Z,67.27
2022-12-28T12:44:14.198Z,66.00
2022-12-28T12:45:14.184Z,66.58
2022-12-28T12:46:14.230Z,72.21
2022-12-28T12:47:14.154Z,69.15
2022-12-28T12:48:14.131Z,72.48
2022-12-28T12:49:14.117Z,66.99
2022-12-28T12:50:14.097Z,66.80
2022-12-28T12:51:14.079Z,65.41
2022-12-28T12:52:14.070Z,66.12
2022-12-28T12:53:14.073Z,67.60