createdAt,value
2022-10-01T00:00:38.243Z,50.849495
2022-10-01T00:01:38.500Z,50.849518
2022-10-01T00:02:38.236Z,50.849514
2022-10-01T00:03:38.228Z,50.849522
2022-10-01T00:04:38.182Z,50.849525
2022-10-01T00:05:38.775Z,50.849510
2022-10-01T00:06:38.157Z,50.849514
2022-10-01T00:07:38.155Z,50.849510
2022-10-01T00:08:38.146Z,50.849529
2022-10-01T00:09:38.160Z,50.849518
2022-10-01T00:10:38.167Z,50.849529
2022-10-01T00:11:38.142Z,50.849529
2022-10-01T00:12:38.114Z,50.849529
2022-10-01T00:13:38.109Z,50.849529
2022-10-01T00:14:38.103Z,50.849537
2022-10-01T00:15:38.097Z,50.849529
2022-10-01T00:16:38.217Z,50.849525
2022-10-01T00:17:38.107Z,50.849514
2022-10-01T00:18:38.075Z,50.849506
2022-10-01T00:19:38.069Z,50.849522
2022-10-01T00:20:38.046Z,50.849506
2022-10-01T00:21:38.040Z,50.849503
2022-10-01T00:22:38.045Z,50.849529
2022-10-01T00:23:38.048Z,50.849503
2022-10-01T00:24:38.035Z,50.849518
2022-10-01T00:25:38.009Z,50.849541
2022-10-01T00:26:38.004Z,50.849529
2022-10-01T00:27:38.000Z,50.849506
2022-10-01T00:28:38.004Z,50.849522
2022-10-01T00:29:38.005Z,50.849499
2022-10-01T00:30:40.399Z,50.849514
2022-10-01T00:31:38.548Z,50.849510
2022-10-01T00:32:37.959Z,50.849518
2022-10-01T00:33:37.965Z,50.849510
2022-10-01T00:34:37.943Z,50.849510
2022-10-01T00:35:37.937Z,50.849518
2022-10-01T00:36:37.921Z,50.849545
2022-10-01T00:37:37.928Z,50.849537
2022-10-01T00:38:37.952Z,50.849525
2022-10-01T00:39:37.895Z,50.849522
2022-10-01T00:40:37.893Z,50.849491
2022-10-01T00:41:38.102Z,50.849506
2022-10-01T00:42:37.872Z,50.849548
2022-10-01T00:43:37.882Z,50.849518
2022-10-01T00:44:37.882Z,50.849529
2022-10-01T00:45:37.868Z,50.849476
2022-10-01T00:46:37.841Z,50.849510
2022-10-01T00:47:37.863Z,50.849525
2022-10-01T00:48:37.831Z,50.849518
2022-10-01T00:49:37.828Z,50.849518
2022-10-01T00:50:37.841Z,50.849537
2022-10-01T00:51:37.826Z,50.849545
2022-10-01T00:52:37.791Z,50.849533
2022-10-01T00:53:37.789Z,50.849522
2022-10-01T00:54:37.784Z,50.849548
2022-10-01T00:55:37.796Z,50.849537
2022-10-01T00:56:37.765Z,50.849541
2022-10-01T00:57:37.749Z,50.849518
2022-10-01T00:58:37.750Z,50.849545
2022-10-01T00:59:37.744Z,50.849518
2022-10-01T01:00:37.725Z,50.849533
2022-10-01T01:01:38.074Z,50.849545
2022-10-01T01:02:37.818Z,50.849541
2022-10-01T01:03:37.703Z,50.849525
2022-10-01T01:04:37.691Z,50.849522
2022-10-01T01:05:37.684Z,50.849518
2022-10-01T01:06:37.673Z,50.849537
2022-10-01T01:07:37.693Z,50.849537
2022-10-01T01:08:37.659Z,50.849514
2022-10-01T01:09:37.652Z,50.849506
2022-10-01T01:10:37.654Z,50.849510
2022-10-01T01:11:37.647Z,50.849533
2022-10-01T01:12:37.641Z,50.849537
2022-10-01T01:13:37.649Z,50.849537
2022-10-01T01:14:37.617Z,50.849529
2022-10-01T01:15:37.669Z,50.849545
2022-10-01T01:16:37.595Z,50.849541
2022-10-01T01:17:37.644Z,50.849548
2022-10-01T01:18:37.599Z,50.849522
2022-10-01T01:19:37.568Z,50.849510
2022-10-01T01:20:37.579Z,50.849522
2022-10-01T01:21:37.550Z,50.849533
2022-10-01T01:22:37.548Z,50.849522
2022-10-01T01:23:37.538Z,50.849541
2022-10-01T01:24:37.822Z,50.849533
2022-10-01T01:25:37.530Z,50.849529
2022-10-01T01:26:37.515Z,50.849522
2022-10-01T01:27:37.531Z,50.849525
2022-10-01T01:28:37.520Z,50.849529
2022-10-01T01:29:37.496Z,50.849522
2022-10-01T01:30:37.486Z,50.849529
2022-10-01T01:31:37.893Z,50.849548
2022-10-01T01:32:37.468Z,50.849537
2022-10-01T01:33:37.469Z,50.849560
2022-10-01T01:34:37.474Z,50.849510
2022-10-01T01:35:37.439Z,50.849510
2022-10-01T01:36:37.432Z,50.849533
2022-10-01T01:37:37.426Z,50.849518
2022-10-01T01:38:37.419Z,50.849525
2022-10-01T01:39:37.410Z,50.849483
2022-10-01T01:40:37.431Z,50.849487
2022-10-01T01:41:37.390Z,50.849476
2022-10-01T01:42:37.386Z,50.849506
2022-10-01T01:43:37.378Z,50.849487
2022-10-01T01:44:37.393Z,50.849495
2022-10-01T01:45:37.423Z,50.849480
2022-10-01T01:46:37.359Z,50.849499
2022-10-01T01:47:37.355Z,50.849499
2022-10-01T01:48:37.344Z,50.849491
2022-10-01T01:49:37.332Z,50.849480
2022-10-01T01:50:37.328Z,50.849491
2022-10-01T01:51:37.310Z,50.849487
2022-10-01T01:52:37.292Z,50.849483
2022-10-01T01:53:37.308Z,50.849487
2022-10-01T01:54:37.282Z,50.849487
2022-10-01T01:55:37.303Z,50.849514
2022-10-01T01:56:37.278Z,50.849548
2022-10-01T01:57:37.265Z,50.849503
2022-10-01T01:58:37.254Z,50.849480
2022-10-01T01:59:37.246Z,50.849476
2022-10-01T02:00:37.257Z,50.849472
2022-10-01T02:01:37.701Z,50.849476
2022-10-01T02:02:37.239Z,50.849506
2022-10-01T02:03:37.204Z,50.849503
2022-10-01T02:04:37.206Z,50.849491
2022-10-01T02:05:37.213Z,50.849476
2022-10-01T02:06:37.198Z,50.849464
2022-10-01T02:07:37.198Z,50.849445
2022-10-01T02:08:37.164Z,50.849464
2022-10-01T02:09:37.163Z,50.849533
2022-10-01T02:10:37.157Z,50.849522
2022-10-01T02:11:37.148Z,50.849564
2022-10-01T02:12:37.136Z,50.849621
2022-10-01T02:13:37.147Z,50.849636
2022-10-01T02:14:37.114Z,50.849636
2022-10-01T02:15:37.145Z,50.849773
2022-10-01T02:16:37.097Z,50.849583
2022-10-01T02:17:37.094Z,50.849525
2022-10-01T02:18:37.094Z,50.849483
2022-10-01T02:19:37.101Z,50.849499
2022-10-01T02:20:37.083Z,50.849533
2022-10-01T02:21:37.127Z,50.849514
2022-10-01T02:22:37.062Z,50.849522
2022-10-01T02:23:37.064Z,50.849514
2022-10-01T02:24:37.039Z,50.849514
2022-10-01T02:25:37.328Z,50.849514
2022-10-01T02:26:37.018Z,50.849537
2022-10-01T02:27:37.061Z,50.849529
2022-10-01T02:28:37.001Z,50.849533
2022-10-01T02:29:36.986Z,50.849518
2022-10-01T02:30:36.991Z,50.849522
2022-10-01T02:31:37.476Z,50.849499
2022-10-01T02:32:37.019Z,50.849503
2022-10-01T02:33:36.950Z,50.849522
2022-10-01T02:34:36.934Z,50.849525
2022-10-01T02:35:36.970Z,50.849518
2022-10-01T02:36:36.923Z,50.849518
2022-10-01T02:37:36.932Z,50.849525
2022-10-01T02:38:36.925Z,50.849525
2022-10-01T02:39:36.910Z,50.849529
2022-10-01T02:40:36.897Z,50.849541
2022-10-01T02:41:37.148Z,50.849514
2022-10-01T02:42:36.895Z,50.849514
2022-10-01T02:43:40.681Z,50.849522
2022-10-01T02:44:37.922Z,50.849510
2022-10-01T02:45:36.927Z,50.849506
2022-10-01T02:46:36.857Z,50.849525
2022-10-01T02:47:36.884Z,50.849514
2022-10-01T02:48:36.828Z,50.849525
2022-10-01T02:49:36.822Z,50.849510
2022-10-01T02:50:36.813Z,50.849514
2022-10-01T02:51:37.003Z,50.849525
2022-10-01T02:52:36.834Z,50.849525
2022-10-01T02:53:36.801Z,50.849529
2022-10-01T02:54:36.792Z,50.849545
2022-10-01T02:55:36.812Z,50.849560
2022-10-01T02:56:36.769Z,50.849533
2022-10-01T02:57:36.790Z,50.849514
2022-10-01T02:58:36.774Z,50.849529
2022-10-01T02:59:36.738Z,50.849529
2022-10-01T03:00:36.763Z,50.849537
2022-10-01T03:01:37.182Z,50.849529
2022-10-01T03:02:36.818Z,50.849529
2022-10-01T03:03:36.746Z,50.849525
2022-10-01T03:04:36.701Z,50.849533
2022-10-01T03:05:36.685Z,50.849537
2022-10-01T03:06:36.690Z,50.849522
2022-10-01T03:07:36.672Z,50.849506
2022-10-01T03:08:36.681Z,50.849506
2022-10-01T03:09:36.648Z,50.849503
2022-10-01T03:10:36.666Z,50.849525
2022-10-01T03:11:36.782Z,50.849506
2022-10-01T03:12:36.636Z,50.849487
2022-10-01T03:13:36.631Z,50.849510
2022-10-01T03:14:36.620Z,50.849487
2022-10-01T03:15:36.644Z,50.849491
2022-10-01T03:16:36.649Z,50.849503
2022-10-01T03:17:36.582Z,50.849503
2022-10-01T03:18:36.590Z,50.849514
2022-10-01T03:19:36.571Z,50.849491
2022-10-01T03:20:36.558Z,50.849483
2022-10-01T03:21:36.820Z,50.849503
2022-10-01T03:22:36.581Z,50.849522
2022-10-01T03:23:36.537Z,50.849514
2022-10-01T03:24:36.518Z,50.849464
2022-10-01T03:25:36.511Z,50.849438
2022-10-01T03:26:36.496Z,50.849449
2022-10-01T03:27:36.497Z,50.849461
2022-10-01T03:28:36.525Z,50.849491
2022-10-01T03:29:36.481Z,50.849518
2022-10-01T03:30:36.476Z,50.849483
2022-10-01T03:31:37.029Z,50.849483
2022-10-01T03:32:36.457Z,50.849491
2022-10-01T03:33:36.450Z,50.849495
2022-10-01T03:34:36.460Z,50.849514
2022-10-01T03:35:36.426Z,50.849487
2022-10-01T03:36:36.427Z,50.849487
2022-10-01T03:37:36.430Z,50.849499
2022-10-01T03:38:36.391Z,50.849499
2022-10-01T03:39:36.391Z,50.849487
2022-10-01T03:40:36.394Z,50.849472
2022-10-01T03:41:36.556Z,50.849480
2022-10-01T03:42:36.354Z,50.849487
2022-10-01T03:43:36.356Z,50.849499
2022-10-01T03:44:36.342Z,50.849503
2022-10-01T03:45:36.417Z,50.849499
2022-10-01T03:46:36.321Z,50.849506
2022-10-01T03:47:36.304Z,50.849518
2022-10-01T03:48:36.304Z,50.849514
2022-10-01T03:49:36.322Z,50.849495
2022-10-01T03:50:36.309Z,50.849518
2022-10-01T03:51:36.618Z,50.849529
2022-10-01T03:52:36.323Z,50.849518
2022-10-01T03:53:36.280Z,50.849533
2022-10-01T03:54:36.257Z,50.849529
2022-10-01T03:55:36.247Z,50.849518
2022-10-01T03:56:36.243Z,50.849537
2022-10-01T03:57:36.226Z,50.849537
2022-10-01T03:58:36.238Z,50.849506
2022-10-01T03:59:36.209Z,50.849518
2022-10-01T04:00:36.218Z,50.849529
2022-10-01T04:01:36.756Z,50.849518
2022-10-01T04:02:36.296Z,50.849533
2022-10-01T04:03:36.175Z,50.849525
2022-10-01T04:04:36.196Z,50.849525
2022-10-01T04:05:36.160Z,50.849514
2022-10-01T04:06:36.151Z,50.849518
2022-10-01T04:07:36.135Z,50.849522
2022-10-01T04:08:36.140Z,50.849525
2022-10-01T04:09:36.125Z,50.849525
2022-10-01T04:10:36.140Z,50.849503
2022-10-01T04:11:36.594Z,50.849518
2022-10-01T04:12:36.098Z,50.849525
2022-10-01T04:13:36.090Z,50.849518
2022-10-01T04:14:36.075Z,50.849525
2022-10-01T04:15:36.174Z,50.849537
2022-10-01T04:16:36.208Z,50.849541
2022-10-01T04:17:36.083Z,50.849525
2022-10-01T04:18:36.046Z,50.849503
2022-10-01T04:19:36.212Z,50.849522
2022-10-01T04:20:36.028Z,50.849510
2022-10-01T04:21:36.417Z,50.849510
2022-10-01T04:22:36.059Z,50.849529
2022-10-01T04:23:36.006Z,50.849514
2022-10-01T04:24:36.006Z,50.849522
2022-10-01T04:25:36.016Z,50.849510
2022-10-01T04:26:36.016Z,50.849522
2022-10-01T04:27:35.981Z,50.849518
2022-10-01T04:28:35.970Z,50.849514
2022-10-01T04:29:40.088Z,50.849506
2022-10-01T04:30:35.949Z,50.849499
2022-10-01T04:31:36.435Z,50.849510
2022-10-01T04:32:35.955Z,50.849499
2022-10-01T04:33:35.922Z,50.849522
2022-10-01T04:34:35.921Z,50.849491
2022-10-01T04:35:35.901Z,50.849503
2022-10-01T04:36:35.936Z,50.849514
2022-10-01T04:37:35.892Z,50.849506
2022-10-01T04:38:35.873Z,50.849537
2022-10-01T04:39:35.869Z,50.849537
2022-10-01T04:40:35.866Z,50.849533
2022-10-01T04:41:36.113Z,50.849525
2022-10-01T04:42:35.912Z,50.849541
2022-10-01T04:43:35.834Z,50.849537
2022-10-01T04:44:35.887Z,50.849537
2022-10-01T04:45:35.819Z,50.849545
2022-10-01T04:46:35.862Z,50.849533
2022-10-01T04:47:37.712Z,50.849541
2022-10-01T04:48:35.795Z,50.849518
2022-10-01T04:49:35.820Z,50.849518
2022-10-01T04:50:35.810Z,50.849514
2022-10-01T04:51:36.211Z,50.849525
2022-10-01T04:52:35.768Z,50.849560
2022-10-01T04:53:35.749Z,50.849545
2022-10-01T04:54:35.741Z,50.849575
2022-10-01T04:55:35.740Z,50.849571
2022-10-01T04:56:35.751Z,50.849556
2022-10-01T04:57:35.730Z,50.849560
2022-10-01T04:58:35.729Z,50.849545
2022-10-01T04:59:35.710Z,50.849564
2022-10-01T05:00:35.735Z,50.849571
2022-10-01T05:01:36.177Z,50.849571
2022-10-01T05:02:35.752Z,50.849571
2022-10-01T05:03:35.700Z,50.849564
2022-10-01T05:04:35.671Z,50.849567
2022-10-01T05:05:35.648Z,50.849552
2022-10-01T05:06:35.641Z,50.849556
2022-10-01T05:07:35.644Z,50.849564
2022-10-01T05:08:35.626Z,50.849567
2022-10-01T05:09:35.633Z,50.849545
2022-10-01T05:10:35.632Z,50.849552
2022-10-01T05:11:35.906Z,50.849548
2022-10-01T05:12:35.598Z,50.849590
2022-10-01T05:13:35.580Z,50.849598
2022-10-01T05:14:35.623Z,50.849583
2022-10-01T05:15:35.573Z,50.849567
2022-10-01T05:16:35.621Z,50.849556
2022-10-01T05:17:35.566Z,50.849560
2022-10-01T05:18:35.546Z,50.849556
2022-10-01T05:19:35.547Z,50.849590
2022-10-01T05:20:35.555Z,50.849594
2022-10-01T05:21:35.736Z,50.849602
2022-10-01T05:22:35.510Z,50.849590
2022-10-01T05:23:35.512Z,50.849567
2022-10-01T05:24:35.495Z,50.849567
2022-10-01T05:25:35.482Z,50.849575
2022-10-01T05:26:35.616Z,50.849583
2022-10-01T05:27:35.464Z,50.849590
2022-10-01T05:28:35.518Z,50.849571
2022-10-01T05:29:35.469Z,50.849575
2022-10-01T05:30:35.464Z,50.849575
2022-10-01T05:31:35.672Z,50.849598
2022-10-01T05:32:35.435Z,50.849613
2022-10-01T05:33:35.419Z,50.849636
2022-10-01T05:34:35.465Z,50.849613
2022-10-01T05:35:35.397Z,50.849583
2022-10-01T05:36:35.416Z,50.849594
2022-10-01T05:37:35.377Z,50.849579
2022-10-01T05:38:35.381Z,50.849586
2022-10-01T05:39:35.373Z,50.849575
2022-10-01T05:40:35.363Z,50.849579
2022-10-01T05:41:35.593Z,50.849579
2022-10-01T05:42:35.366Z,50.849617
2022-10-01T05:43:35.324Z,50.849609
2022-10-01T05:44:35.323Z,50.849586
2022-10-01T05:45:35.389Z,50.849586
2022-10-01T05:46:35.312Z,50.849583
2022-10-01T05:47:35.324Z,50.849617
2022-10-01T05:48:35.302Z,50.849606
2022-10-01T05:49:35.277Z,50.849579
2022-10-01T05:50:35.272Z,50.849571
2022-10-01T05:51:35.536Z,50.849548
2022-10-01T05:52:35.286Z,50.849575
2022-10-01T05:53:35.266Z,50.849586
2022-10-01T05:54:35.243Z,50.849579
2022-10-01T05:55:35.250Z,50.849560
2022-10-01T05:56:35.254Z,50.849560
2022-10-01T05:57:35.208Z,50.849583
2022-10-01T05:58:35.264Z,50.849575
2022-10-01T05:59:35.281Z,50.849579
2022-10-01T06:00:35.185Z,50.849575
2022-10-01T06:01:35.447Z,50.849571
2022-10-01T06:02:35.320Z,50.849564
2022-10-01T06:03:35.157Z,50.849564
2022-10-01T06:04:40.286Z,50.849590
2022-10-01T06:05:36.249Z,50.849579
2022-10-01T06:06:35.140Z,50.849575
2022-10-01T06:07:35.133Z,50.849583
2022-10-01T06:08:35.112Z,50.849552
2022-10-01T06:09:35.198Z,50.849541
2022-10-01T06:10:35.104Z,50.849571
2022-10-01T06:11:35.451Z,50.849571
2022-10-01T06:12:35.086Z,50.849564
2022-10-01T06:13:35.067Z,50.849571
2022-10-01T06:14:35.086Z,50.849564
2022-10-01T06:15:35.080Z,50.849579
2022-10-01T06:16:35.082Z,50.849567
2022-10-01T06:17:35.043Z,50.849556
2022-10-01T06:18:35.059Z,50.849560
2022-10-01T06:19:35.047Z,50.849567
2022-10-01T06:20:35.037Z,50.849545
2022-10-01T06:21:35.189Z,50.849548
2022-10-01T06:22:34.993Z,50.849548
2022-10-01T06:23:34.978Z,50.849552
2022-10-01T06:24:34.974Z,50.849571
2022-10-01T06:25:34.995Z,50.849571
2022-10-01T06:26:34.957Z,50.849575
2022-10-01T06:27:34.967Z,50.849579
2022-10-01T06:28:34.981Z,50.849575
2022-10-01T06:29:34.940Z,50.849583
2022-10-01T06:30:34.939Z,50.849560
2022-10-01T06:31:35.264Z,50.849560
2022-10-01T06:32:35.246Z,50.849571
2022-10-01T06:33:34.912Z,50.849567
2022-10-01T06:34:34.893Z,50.849564
2022-10-01T06:35:34.899Z,50.849556
2022-10-01T06:36:34.879Z,50.849552
2022-10-01T06:37:34.879Z,50.849548
2022-10-01T06:38:34.859Z,50.849533
2022-10-01T06:39:34.854Z,50.849529
2022-10-01T06:40:34.862Z,50.849556
2022-10-01T06:41:35.247Z,50.849548
2022-10-01T06:42:34.846Z,50.849545
2022-10-01T06:43:34.823Z,50.849545
2022-10-01T06:44:34.956Z,50.849545
2022-10-01T06:45:34.841Z,50.849529
2022-10-01T06:46:34.787Z,50.849510
2022-10-01T06:47:34.781Z,50.849564
2022-10-01T06:48:34.801Z,50.849533
2022-10-01T06:49:34.752Z,50.849545
2022-10-01T06:50:34.749Z,50.849518
2022-10-01T06:51:35.097Z,50.849533
2022-10-01T06:52:34.738Z,50.849579
2022-10-01T06:53:34.746Z,50.849586
2022-10-01T06:54:35.363Z,50.849548
2022-10-01T06:55:34.702Z,50.849548
2022-10-01T06:56:34.697Z,50.849548
2022-10-01T06:57:34.691Z,50.849571
2022-10-01T06:58:34.744Z,50.849552
2022-10-01T06:59:34.780Z,50.849556
2022-10-01T07:00:34.665Z,50.849548
2022-10-01T07:01:34.930Z,50.849518
2022-10-01T07:02:34.670Z,50.849506
2022-10-01T07:03:34.636Z,50.849506
2022-10-01T07:04:34.648Z,50.849556
2022-10-01T07:05:34.634Z,50.849556
2022-10-01T07:06:34.602Z,50.849556
2022-10-01T07:07:34.801Z,50.849548
2022-10-01T07:08:34.589Z,50.849518
2022-10-01T07:09:34.601Z,50.849533
2022-10-01T07:10:34.842Z,50.849537
2022-10-01T07:11:34.999Z,50.849510
2022-10-01T07:12:34.560Z,50.849560
2022-10-01T07:13:34.550Z,50.849571
2022-10-01T07:14:34.566Z,50.849556
2022-10-01T07:15:34.550Z,50.849567
2022-10-01T07:16:34.575Z,50.849537
2022-10-01T07:17:34.570Z,50.849510
2022-10-01T07:18:34.537Z,50.849529
2022-10-01T07:19:34.486Z,50.849529
2022-10-01T07:20:34.537Z,50.849560
2022-10-01T07:21:34.765Z,50.849564
2022-10-01T07:22:34.462Z,50.849575
2022-10-01T07:23:34.461Z,50.849548
2022-10-01T07:24:34.458Z,50.849533
2022-10-01T07:25:34.448Z,50.849514
2022-10-01T07:26:34.489Z,50.849537
2022-10-01T07:27:34.462Z,50.849514
2022-10-01T07:28:34.423Z,50.849499
2022-10-01T07:29:34.484Z,50.849499
2022-10-01T07:30:34.404Z,50.849503
2022-10-01T07:31:34.786Z,50.849514
2022-10-01T07:32:34.389Z,50.849522
2022-10-01T07:33:34.395Z,50.849510
2022-10-01T07:34:34.377Z,50.849529
2022-10-01T07:35:34.371Z,50.849522
2022-10-01T07:36:34.352Z,50.849506
2022-10-01T07:37:34.351Z,50.849514
2022-10-01T07:38:34.365Z,50.849514
2022-10-01T07:39:34.333Z,50.849518
2022-10-01T07:40:34.342Z,50.849499
2022-10-01T07:41:34.602Z,50.849495
2022-10-01T07:42:34.313Z,50.849491
2022-10-01T07:43:34.298Z,50.849476
2022-10-01T07:44:34.293Z,50.849491
2022-10-01T07:45:34.306Z,50.849476
2022-10-01T07:46:34.946Z,50.849476
2022-10-01T07:47:34.265Z,50.849483
2022-10-01T07:48:34.274Z,50.849480
2022-10-01T07:49:34.241Z,50.849499
2022-10-01T07:50:34.237Z,50.849503
2022-10-01T07:51:34.467Z,50.849499
2022-10-01T07:52:34.292Z,50.849480
2022-10-01T07:53:34.237Z,50.849472
2022-10-01T07:54:34.200Z,50.849495
2022-10-01T07:55:34.188Z,50.849510
2022-10-01T07:56:34.178Z,50.849522
2022-10-01T07:57:34.183Z,50.849483
2022-10-01T07:58:34.181Z,50.849487
2022-10-01T07:59:34.155Z,50.849480
2022-10-01T08:00:34.171Z,50.849457
2022-10-01T08:01:34.540Z,50.849453
2022-10-01T08:02:34.241Z,50.849461
2022-10-01T08:03:34.128Z,50.849468
2022-10-01T08:04:34.119Z,50.849499
2022-10-01T08:05:34.259Z,50.849499
2022-10-01T08:06:34.152Z,50.849468
2022-10-01T08:07:34.114Z,50.849472
2022-10-01T08:08:34.081Z,50.849457
2022-10-01T08:09:34.068Z,50.849461
2022-10-01T08:10:34.087Z,50.849499
2022-10-01T08:11:34.305Z,50.849506
2022-10-01T08:12:34.048Z,50.849491
2022-10-01T08:13:34.049Z,50.849518
2022-10-01T08:14:34.027Z,50.849525
2022-10-01T08:15:34.024Z,50.849537
2022-10-01T08:16:34.074Z,50.849541
2022-10-01T08:17:34.004Z,50.849491
2022-10-01T08:18:41.510Z,50.849510
2022-10-01T08:19:33.983Z,50.849464
2022-10-01T08:20:33.980Z,50.849510
2022-10-01T08:21:34.283Z,50.849487
2022-10-01T08:22:37.525Z,50.849483
2022-10-01T08:23:34.993Z,50.849468
2022-10-01T08:24:33.939Z,50.849506
2022-10-01T08:25:33.934Z,50.849495
2022-10-01T08:26:33.914Z,50.849480
2022-10-01T08:27:34.052Z,50.849483
2022-10-01T08:28:33.909Z,50.849503
2022-10-01T08:29:33.905Z,50.849506
2022-10-01T08:30:33.883Z,50.849476
2022-10-01T08:31:34.117Z,50.849510
2022-10-01T08:32:33.886Z,50.849457
2022-10-01T08:33:33.879Z,50.849464
2022-10-01T08:34:33.847Z,50.849491
2022-10-01T08:35:33.899Z,50.849461
2022-10-01T08:36:33.837Z,50.849487
2022-10-01T08:37:33.825Z,50.849514
2022-10-01T08:38:33.833Z,50.849487
2022-10-01T08:39:33.807Z,50.849518
2022-10-01T08:40:33.797Z,50.849503
2022-10-01T08:41:33.800Z,50.849499
2022-10-01T08:42:33.785Z,50.849480
2022-10-01T08:43:33.816Z,50.849476
2022-10-01T08:44:33.774Z,50.849483
2022-10-01T08:45:33.809Z,50.849499
2022-10-01T08:46:34.372Z,50.849510
2022-10-01T08:47:33.741Z,50.849522
2022-10-01T08:48:33.744Z,50.849529
2022-10-01T08:49:33.749Z,50.849495
2022-10-01T08:50:33.714Z,50.849503
2022-10-01T08:51:33.970Z,50.849522
2022-10-01T08:52:33.700Z,50.849506
2022-10-01T08:53:33.701Z,50.849522
2022-10-01T08:54:33.680Z,50.849503
2022-10-01T08:55:33.704Z,50.849483
2022-10-01T08:56:33.728Z,50.849518
2022-10-01T08:57:33.665Z,50.849495
2022-10-01T08:58:33.845Z,50.849491
2022-10-01T08:59:33.646Z,50.849514
2022-10-01T09:00:33.654Z,50.849533
2022-10-01T09:01:33.965Z,50.849548
2022-10-01T09:02:33.668Z,50.849533
2022-10-01T09:03:33.610Z,50.849541
2022-10-01T09:04:33.645Z,50.849522
2022-10-01T09:05:33.604Z,50.849510
2022-10-01T09:06:33.582Z,50.849514
2022-10-01T09:07:33.622Z,50.849503
2022-10-01T09:08:33.580Z,50.849503
2022-10-01T09:09:33.568Z,50.849506
2022-10-01T09:10:33.545Z,50.849514
2022-10-01T09:11:33.885Z,50.849518
2022-10-01T09:12:33.527Z,50.849499
2022-10-01T09:13:33.557Z,50.849483
2022-10-01T09:14:33.511Z,50.849461
2022-10-01T09:15:33.516Z,50.849491
2022-10-01T09:16:33.580Z,50.849518
2022-10-01T09:17:33.505Z,50.849522
2022-10-01T09:18:33.472Z,50.849518
2022-10-01T09:19:33.483Z,50.849503
2022-10-01T09:20:33.453Z,50.849506
2022-10-01T09:21:33.778Z,50.849495
2022-10-01T09:22:33.451Z,50.849506
2022-10-01T09:23:33.482Z,50.849506
2022-10-01T09:24:33.444Z,50.849483
2022-10-01T09:25:33.419Z,50.849495
2022-10-01T09:26:33.419Z,50.849518
2022-10-01T09:27:33.575Z,50.849525
2022-10-01T09:28:33.590Z,50.849525
2022-10-01T09:29:33.409Z,50.849518
2022-10-01T09:30:33.382Z,50.849525
2022-10-01T09:31:33.709Z,50.849503
2022-10-01T09:32:33.421Z,50.849499
2022-10-01T09:33:33.503Z,50.849499
2022-10-01T09:34:33.356Z,50.849499
2022-10-01T09:35:33.352Z,50.849487
2022-10-01T09:36:33.349Z,50.849495
2022-10-01T09:37:33.324Z,50.849503
2022-10-01T09:38:33.424Z,50.849510
2022-10-01T09:39:33.297Z,50.849522
2022-10-01T09:40:33.286Z,50.849522
2022-10-01T09:41:33.802Z,50.849514
2022-10-01T09:42:33.272Z,50.849499
2022-10-01T09:43:33.269Z,50.849506
2022-10-01T09:44:33.264Z,50.849499
2022-10-01T09:45:33.264Z,50.849506
2022-10-01T09:46:33.260Z,50.849514
2022-10-01T09:47:33.252Z,50.849537
2022-10-01T09:48:33.270Z,50.849545
2022-10-01T09:49:33.231Z,50.849537
2022-10-01T09:50:33.216Z,50.849487
2022-10-01T09:51:35.901Z,50.849480
2022-10-01T09:52:34.216Z,50.849506
2022-10-01T09:53:33.212Z,50.849506
2022-10-01T09:54:33.179Z,50.849537
2022-10-01T09:55:33.169Z,50.849541
2022-10-01T09:56:33.159Z,50.849506
2022-10-01T09:57:33.157Z,50.849510
2022-10-01T09:58:33.194Z,50.849510
2022-10-01T09:59:33.131Z,50.849522
2022-10-01T10:00:33.131Z,50.849529
2022-10-01T10:01:33.409Z,50.849529
2022-10-01T10:02:33.263Z,50.849514
2022-10-01T10:03:33.279Z,50.849503
2022-10-01T10:04:33.175Z,50.849506
2022-10-01T10:05:33.077Z,50.849525
2022-10-01T10:06:33.502Z,50.849541
2022-10-01T10:07:33.083Z,50.849499
2022-10-01T10:08:33.090Z,50.849503
2022-10-01T10:09:33.049Z,50.849529
2022-10-01T10:10:33.075Z,50.849510
2022-10-01T10:11:33.446Z,50.849503
2022-10-01T10:12:33.062Z,50.849525
2022-10-01T10:13:33.032Z,50.849506
2022-10-01T10:14:33.033Z,50.849533
2022-10-01T10:15:33.216Z,50.849529
2022-10-01T10:16:33.361Z,50.849506
2022-10-01T10:17:33.075Z,50.849514
2022-10-01T10:18:32.978Z,50.849529
2022-10-01T10:19:32.994Z,50.849522
2022-10-01T10:20:32.970Z,50.849525
2022-10-01T10:21:32.952Z,50.849503
2022-10-01T10:22:32.966Z,50.849525
2022-10-01T10:23:32.950Z,50.849537
2022-10-01T10:24:32.936Z,50.849522
2022-10-01T10:25:32.948Z,50.849476
2022-10-01T10:26:33.244Z,50.849533
2022-10-01T10:27:32.955Z,50.849518
2022-10-01T10:28:37.593Z,50.849506
2022-10-01T10:29:33.922Z,50.849514
2022-10-01T10:30:32.883Z,50.849510
2022-10-01T10:31:32.938Z,50.849522
2022-10-01T10:32:32.880Z,50.849518
2022-10-01T10:33:32.878Z,50.849529
2022-10-01T10:34:32.839Z,50.849518
2022-10-01T10:35:32.838Z,50.849545
2022-10-01T10:36:33.197Z,50.849533
2022-10-01T10:37:32.828Z,50.849506
2022-10-01T10:38:32.831Z,50.849537
2022-10-01T10:39:32.876Z,50.849525
2022-10-01T10:40:32.807Z,50.849529
2022-10-01T10:41:33.142Z,50.849518
2022-10-01T10:42:32.818Z,50.849510
2022-10-01T10:43:32.784Z,50.849499
2022-10-01T10:44:32.765Z,50.849503
2022-10-01T10:45:32.767Z,50.849506
2022-10-01T10:46:32.817Z,50.849499
2022-10-01T10:47:32.746Z,50.849491
2022-10-01T10:48:32.752Z,50.849487
2022-10-01T10:49:32.730Z,50.849487
2022-10-01T10:50:32.713Z,50.849503
2022-10-01T10:51:33.058Z,50.849529
2022-10-01T10:52:32.777Z,50.849533
2022-10-01T10:53:32.701Z,50.849537
2022-10-01T10:54:32.717Z,50.849503
2022-10-01T10:55:32.694Z,50.849518
2022-10-01T10:56:33.008Z,50.849533
2022-10-01T10:57:32.672Z,50.849522
2022-10-01T10:58:32.673Z,50.849537
2022-10-01T10:59:32.672Z,50.849525
2022-10-01T11:00:32.655Z,50.849522
2022-10-01T11:01:32.959Z,50.849579
2022-10-01T11:02:32.677Z,50.849491
2022-10-01T11:03:32.609Z,50.849522
2022-10-01T11:04:32.599Z,50.849529
2022-10-01T11:05:32.627Z,50.849491
2022-10-01T11:06:32.928Z,50.849514
2022-10-01T11:07:32.589Z,50.849510
2022-10-01T11:08:32.563Z,50.849503
2022-10-01T11:09:32.561Z,50.849518
2022-10-01T11:10:32.567Z,50.849522
2022-10-01T11:11:32.570Z,50.849506
2022-10-01T11:12:32.549Z,50.849518
2022-10-01T11:13:32.516Z,50.849529
2022-10-01T11:14:32.519Z,50.849522
2022-10-01T11:15:32.563Z,50.849525
2022-10-01T11:16:32.875Z,50.849525
2022-10-01T11:17:32.491Z,50.849556
2022-10-01T11:18:32.479Z,50.849541
2022-10-01T11:19:32.476Z,50.849556
2022-10-01T11:20:32.470Z,50.849560
2022-10-01T11:21:32.471Z,50.849583
2022-10-01T11:22:32.444Z,50.849560
2022-10-01T11:23:32.464Z,50.849575
2022-10-01T11:24:32.458Z,50.849556