createdAt,value
2023-05-11T00:00:35.580Z,4.07
2023-05-11T00:03:08.473Z,3.95
2023-05-11T00:05:42.179Z,3.67
2023-05-11T00:08:17.177Z,4.82
2023-05-11T00:10:51.562Z,3.88
2023-05-11T00:13:24.278Z,4.32
2023-05-11T00:15:57.028Z,5.65
2023-05-11T00:18:29.772Z,5.60
2023-05-11T00:21:02.557Z,4.97
2023-05-11T00:23:35.349Z,5.25
2023-05-11T00:26:09.340Z,5.07
2023-05-11T00:28:42.573Z,4.78
2023-05-11T00:31:15.428Z,6.25
2023-05-11T00:33:48.255Z,4.65
2023-05-11T00:36:21.028Z,4.70
2023-05-11T00:38:53.871Z,5.72
2023-05-11T00:41:28.161Z,5.13
2023-05-11T00:44:00.983Z,5.65
2023-05-11T00:46:34.468Z,4.82
2023-05-11T00:49:07.536Z,6.18
2023-05-11T00:51:41.075Z,6.07
2023-05-11T00:54:15.526Z,5.30
2023-05-11T00:56:49.861Z,5.13
2023-05-11T00:59:22.901Z,5.40
2023-05-11T01:04:28.780Z,5.60
2023-05-11T01:07:07.336Z,6.15
2023-05-11T01:09:50.603Z,4.88
2023-05-11T01:12:30.985Z,5.32
2023-05-11T01:15:09.982Z,5.38
2023-05-11T01:17:50.081Z,5.32
2023-05-11T01:20:27.217Z,5.15
2023-05-11T01:23:18.253Z,5.10
2023-05-11T01:26:08.931Z,7.43
2023-05-11T01:29:03.270Z,5.28
2023-05-11T01:31:41.735Z,8.45
2023-05-11T01:34:19.042Z,4.60
2023-05-11T01:36:55.721Z,5.32
2023-05-11T01:39:33.310Z,4.35
2023-05-11T01:42:09.593Z,5.03
2023-05-11T01:44:45.443Z,5.35
2023-05-11T01:47:21.359Z,4.82
2023-05-11T01:49:55.703Z,4.68
2023-05-11T01:52:30.456Z,6.47
2023-05-11T01:55:05.901Z,6.70
2023-05-11T01:57:39.973Z,4.30
2023-05-11T02:00:14.146Z,4.82
2023-05-11T02:02:50.687Z,6.15
2023-05-11T02:05:25.093Z,5.30
2023-05-11T02:07:59.498Z,5.63
2023-05-11T02:10:35.293Z,5.38
2023-05-11T02:13:11.015Z,5.43
2023-05-11T02:15:45.951Z,7.75
2023-05-11T02:18:21.866Z,5.60
2023-05-11T02:21:04.203Z,4.55
2023-05-11T02:23:38.276Z,5.88
2023-05-11T02:26:13.405Z,7.47
2023-05-11T02:28:46.432Z,6.15
2023-05-11T02:34:01.501Z,5.38
2023-05-11T02:36:38.472Z,7.22
2023-05-11T02:39:15.492Z,6.00
2023-05-11T02:41:55.868Z,6.70
2023-05-11T02:44:33.306Z,7.28
2023-05-11T02:47:09.791Z,7.90
2023-05-11T02:49:45.502Z,6.65
2023-05-11T02:52:19.365Z,8.32
2023-05-11T02:54:54.664Z,5.80
2023-05-11T02:57:28.054Z,6.60
2023-05-11T03:00:04.323Z,6.43
2023-05-11T03:02:37.271Z,7.38
2023-05-11T03:14:36.338Z,7.53
2023-05-11T03:17:10.667Z,9.30
2023-05-11T03:22:52.872Z,9.55
2023-05-11T03:25:27.161Z,8.82
2023-05-11T03:28:01.020Z,8.75
2023-05-11T03:30:37.435Z,10.15
2023-05-11T03:33:10.567Z,9.40
2023-05-11T03:35:45.016Z,8.50
2023-05-11T03:38:23.139Z,8.18
2023-05-11T03:40:58.933Z,10.48
2023-05-11T03:43:35.750Z,10.38
2023-05-11T03:46:12.954Z,9.68
2023-05-11T03:48:45.932Z,11.07
2023-05-11T03:51:23.571Z,11.65
2023-05-11T03:53:56.414Z,11.63
2023-05-11T03:59:03.477Z,9.50
2023-05-11T04:01:38.108Z,12.18
2023-05-11T04:04:11.984Z,10.77
2023-05-11T04:06:44.824Z,8.93
2023-05-11T04:09:21.546Z,8.32
2023-05-11T04:11:54.224Z,9.57
2023-05-11T04:14:27.602Z,9.40
2023-05-11T04:17:01.678Z,10.15
2023-05-11T04:19:34.528Z,7.65
2023-05-11T04:22:07.446Z,6.55
2023-05-11T04:24:40.745Z,8.35
2023-05-11T04:27:13.756Z,9.35
2023-05-11T04:29:46.481Z,6.68
2023-05-11T04:32:20.642Z,8.18
2023-05-11T04:34:53.401Z,8.02
2023-05-11T04:37:29.251Z,11.68
2023-05-11T04:40:04.299Z,10.38
2023-05-11T04:42:42.155Z,11.02
2023-05-11T04:45:20.537Z,8.02
2023-05-11T04:50:28.254Z,7.47
2023-05-11T04:55:33.794Z,8.20
2023-05-11T05:00:39.730Z,6.70
2023-05-11T05:05:47.030Z,9.30
2023-05-11T05:08:20.378Z,10.10
2023-05-11T05:10:54.278Z,6.60
2023-05-11T05:13:27.130Z,9.02
2023-05-11T05:16:07.681Z,9.52
2023-05-11T05:18:45.029Z,8.77
2023-05-11T05:21:18.089Z,11.65
2023-05-11T05:23:51.157Z,6.82
2023-05-11T05:26:24.043Z,7.47
2023-05-11T05:28:57.991Z,8.20
2023-05-11T05:31:31.195Z,9.65
2023-05-11T05:34:05.489Z,8.70
2023-05-11T05:36:39.228Z,6.45
2023-05-11T05:39:12.654Z,9.27
2023-05-11T05:41:46.403Z,8.73
2023-05-11T05:44:19.352Z,10.68
2023-05-11T05:49:26.272Z,8.40
2023-05-11T05:51:59.118Z,11.85
2023-05-11T05:54:32.934Z,11.50
2023-05-11T05:57:06.872Z,11.52
2023-05-11T05:59:39.722Z,7.28
2023-05-11T06:02:13.646Z,7.85
2023-05-11T06:04:51.178Z,13.45
2023-05-11T06:07:25.616Z,7.38
2023-05-11T06:09:58.713Z,9.05
2023-05-11T06:12:31.542Z,9.15
2023-05-11T06:15:05.359Z,10.52
2023-05-11T06:17:39.393Z,11.00
2023-05-11T06:20:14.914Z,7.90
2023-05-11T06:22:47.859Z,11.05
2023-05-11T06:25:20.892Z,9.18
2023-05-11T06:27:53.795Z,12.25
2023-05-11T06:30:27.002Z,14.25
2023-05-11T06:33:00.544Z,12.30
2023-05-11T06:35:34.690Z,9.13
2023-05-11T06:38:07.430Z,15.13
2023-05-11T06:40:41.893Z,10.90
2023-05-11T06:43:15.120Z,15.02
2023-05-11T06:46:01.053Z,12.98
2023-05-11T06:48:38.498Z,16.92
2023-05-11T06:51:15.099Z,16.13
2023-05-11T06:53:50.068Z,20.55
2023-05-11T06:56:22.842Z,27.08
2023-05-11T06:58:56.034Z,20.17
2023-05-11T07:01:29.125Z,24.33
2023-05-11T07:04:01.960Z,23.58
2023-05-11T07:06:36.307Z,32.70
2023-05-11T07:09:09.041Z,29.90
2023-05-11T07:11:41.971Z,22.40
2023-05-11T07:14:14.766Z,23.38
2023-05-11T07:16:47.926Z,26.42
2023-05-11T07:19:20.738Z,25.95
2023-05-11T07:21:55.344Z,27.85
2023-05-11T07:24:28.270Z,22.85
2023-05-11T07:29:34.922Z,31.80
2023-05-11T07:32:07.739Z,22.15
2023-05-11T07:34:41.169Z,26.98
2023-05-11T07:37:15.343Z,23.50
2023-05-11T07:39:48.162Z,21.40
2023-05-11T07:42:21.033Z,22.15
2023-05-11T07:44:53.849Z,27.33
2023-05-11T07:47:26.995Z,34.35
2023-05-11T07:49:59.767Z,26.13
2023-05-11T07:52:33.869Z,24.20
2023-05-11T07:55:07.954Z,32.58
2023-05-11T07:57:41.040Z,23.05
2023-05-11T08:00:15.717Z,22.70
2023-05-11T08:02:48.793Z,20.05
2023-05-11T08:05:22.208Z,23.50
2023-05-11T08:07:56.438Z,15.68
2023-05-11T08:10:29.173Z,18.02
2023-05-11T08:13:01.907Z,19.17
2023-05-11T08:15:34.879Z,14.57
2023-05-11T08:20:42.179Z,19.52
2023-05-11T08:23:18.191Z,21.67
2023-05-11T08:25:52.903Z,24.00
2023-05-11T08:28:25.629Z,19.98
2023-05-11T08:30:59.153Z,25.05
2023-05-11T08:33:38.115Z,13.18
2023-05-11T08:36:13.306Z,13.80
2023-05-11T08:38:47.428Z,16.45
2023-05-11T08:41:20.506Z,11.63
2023-05-11T08:43:53.925Z,16.80
2023-05-11T08:46:30.782Z,16.65
2023-05-11T08:49:04.054Z,18.73
2023-05-11T08:51:38.366Z,13.75
2023-05-11T08:56:48.570Z,13.43
2023-05-11T08:59:22.090Z,17.73
2023-05-11T09:01:56.965Z,16.05
2023-05-11T09:04:30.511Z,15.70
2023-05-11T09:07:03.551Z,17.27
2023-05-11T09:12:10.848Z,17.00
2023-05-11T09:14:44.035Z,18.70
2023-05-11T09:17:16.793Z,19.83
2023-05-11T09:20:01.061Z,20.48
2023-05-11T09:22:36.174Z,18.83
2023-05-11T09:25:12.532Z,14.25
2023-05-11T09:27:46.552Z,11.77
2023-05-11T09:30:22.886Z,15.48
2023-05-11T09:32:59.605Z,14.52
2023-05-11T09:35:34.198Z,12.73
2023-05-11T09:38:09.245Z,13.52
2023-05-11T09:40:52.082Z,13.25
2023-05-11T09:43:26.959Z,15.85
2023-05-11T09:46:03.983Z,18.33
2023-05-11T09:48:36.725Z,13.98
2023-05-11T09:51:09.565Z,11.13
2023-05-11T09:53:45.786Z,14.02
2023-05-11T09:56:20.086Z,13.05
2023-05-11T09:58:54.497Z,12.68
2023-05-11T10:01:32.388Z,11.73
2023-05-11T10:04:22.022Z,10.90
2023-05-11T10:06:55.387Z,12.68
2023-05-11T10:09:28.538Z,11.65
2023-05-11T10:12:04.029Z,16.20
2023-05-11T10:14:37.246Z,17.42
2023-05-11T10:17:13.242Z,20.13
2023-05-11T10:19:46.363Z,18.15
2023-05-11T10:22:19.799Z,17.40
2023-05-11T10:24:53.035Z,22.63
2023-05-11T10:27:29.138Z,21.45
2023-05-11T10:30:04.205Z,16.92
2023-05-11T10:32:39.055Z,15.82
2023-05-11T10:35:12.250Z,17.13
2023-05-11T10:37:47.594Z,15.32
2023-05-11T10:40:21.037Z,17.95
2023-05-11T10:43:23.770Z,13.45
2023-05-11T10:46:05.674Z,14.57
2023-05-11T10:49:09.969Z,15.15
2023-05-11T10:51:55.103Z,13.48
2023-05-11T10:54:39.279Z,13.18
2023-05-11T10:57:22.885Z,13.27
2023-05-11T11:00:21.390Z,18.88
2023-05-11T11:02:54.633Z,15.15
2023-05-11T11:08:13.371Z,15.93
2023-05-11T11:10:46.617Z,15.48
2023-05-11T11:13:20.090Z,13.55
2023-05-11T11:16:16.208Z,12.50
2023-05-11T11:18:49.513Z,16.17
2023-05-11T11:21:42.216Z,16.77
2023-05-11T11:24:46.664Z,16.42
2023-05-11T11:27:19.576Z,16.08
2023-05-11T11:30:17.420Z,10.50
2023-05-11T11:32:53.348Z,18.17
2023-05-11T11:35:48.810Z,11.98
2023-05-11T11:38:21.808Z,13.23
2023-05-11T11:40:54.836Z,16.02
2023-05-11T11:43:29.848Z,11.65
2023-05-11T11:46:03.837Z,16.40
2023-05-11T11:48:40.661Z,12.32
2023-05-11T11:51:14.449Z,14.73
2023-05-11T11:54:01.992Z,9.50
2023-05-11T11:56:40.367Z,11.27
2023-05-11T11:59:16.247Z,10.43
2023-05-11T12:01:53.139Z,9.48
2023-05-11T12:04:42.145Z,10.23
2023-05-11T12:07:17.026Z,10.60
2023-05-11T12:09:50.352Z,11.40
2023-05-11T12:12:23.158Z,9.93
2023-05-11T12:14:56.057Z,9.05
2023-05-11T12:20:17.245Z,9.18
2023-05-11T12:22:50.877Z,9.55
2023-05-11T12:25:23.979Z,8.23
2023-05-11T12:28:00.460Z,9.23
2023-05-11T12:30:37.124Z,8.50
2023-05-11T12:33:09.960Z,10.63
2023-05-11T12:38:17.689Z,12.23
2023-05-11T12:43:24.154Z,9.52
2023-05-11T12:45:56.994Z,8.10
2023-05-11T12:51:03.982Z,7.95
2023-05-11T12:53:37.457Z,8.82
2023-05-11T12:56:10.345Z,7.05
2023-05-11T13:01:16.419Z,5.82
2023-05-11T13:03:49.350Z,9.38
2023-05-11T13:09:27.808Z,11.05
2023-05-11T13:12:19.353Z,10.55
2023-05-11T13:15:05.245Z,8.52
2023-05-11T13:17:39.603Z,7.78
2023-05-11T13:20:19.321Z,7.85
2023-05-11T13:22:52.580Z,7.55
2023-05-11T13:25:28.759Z,7.35
2023-05-11T13:28:01.630Z,9.48
2023-05-11T13:30:35.429Z,8.57
2023-05-11T13:33:08.431Z,6.47
2023-05-11T13:35:42.591Z,8.13
2023-05-11T13:38:15.736Z,6.90
2023-05-11T13:40:49.748Z,8.98
2023-05-11T13:43:22.698Z,5.78
2023-05-11T13:45:55.961Z,7.93
2023-05-11T13:48:28.850Z,6.72
2023-05-11T13:51:01.667Z,6.78
2023-05-11T13:56:08.413Z,9.45
2023-05-11T13:58:41.241Z,8.05
2023-05-11T14:01:14.106Z,7.05
2023-05-11T14:03:52.433Z,11.02
2023-05-11T14:06:26.601Z,9.32
2023-05-11T14:08:59.433Z,9.70
2023-05-11T14:11:33.556Z,7.88
2023-05-11T14:14:06.469Z,7.90
2023-05-11T14:16:39.551Z,12.30
2023-05-11T14:21:45.227Z,9.80
2023-05-11T14:24:18.016Z,9.40
2023-05-11T14:26:52.497Z,10.18
2023-05-11T14:29:25.181Z,8.20
2023-05-11T14:31:57.925Z,7.97
2023-05-11T14:34:30.636Z,8.63
2023-05-11T14:37:03.384Z,9.07
2023-05-11T14:39:36.169Z,10.00
2023-05-11T14:42:11.047Z,9.15
2023-05-11T14:44:43.787Z,11.82
2023-05-11T14:49:49.440Z,8.65
2023-05-11T14:54:54.931Z,8.57
2023-05-11T15:00:02.175Z,7.53
2023-05-11T15:02:34.996Z,7.93
2023-05-11T15:07:40.816Z,6.60
2023-05-11T15:10:13.555Z,7.25
2023-05-11T15:12:47.662Z,6.53
2023-05-11T15:15:20.700Z,6.65
2023-05-11T15:17:53.776Z,4.82
2023-05-11T15:20:26.529Z,6.35
2023-05-11T15:22:59.364Z,5.53
2023-05-11T15:25:32.684Z,4.47
2023-05-11T15:28:12.493Z,6.15
2023-05-11T15:30:45.614Z,4.85
2023-05-11T15:35:51.347Z,5.07
2023-05-11T15:38:24.320Z,5.20
2023-05-11T15:40:57.222Z,5.38
2023-05-11T15:46:04.888Z,4.85
2023-05-11T15:48:37.818Z,6.80
2023-05-11T15:53:43.353Z,5.22
2023-05-11T15:56:16.056Z,5.18
2023-05-11T15:58:50.737Z,5.05
2023-05-11T16:01:23.643Z,5.60
2023-05-11T16:03:57.176Z,6.57
2023-05-11T16:06:30.493Z,4.63
2023-05-11T16:09:04.647Z,5.05
2023-05-11T16:11:37.684Z,5.97
2023-05-11T16:14:11.890Z,3.92
2023-05-11T16:16:44.783Z,6.78
2023-05-11T16:19:17.614Z,6.05
2023-05-11T16:21:50.370Z,6.15
2023-05-11T16:24:23.219Z,5.53
2023-05-11T16:26:56.089Z,5.13
2023-05-11T16:32:03.150Z,4.22
2023-05-11T16:37:10.680Z,5.93
2023-05-11T16:39:43.895Z,7.03
2023-05-11T16:42:16.873Z,4.93
2023-05-11T16:47:24.744Z,4.95
2023-05-11T16:49:57.559Z,4.03
2023-05-11T16:55:03.791Z,3.43
2023-05-11T16:57:36.543Z,4.88
2023-05-11T17:00:12.138Z,4.93
2023-05-11T17:02:45.096Z,3.88
2023-05-11T17:05:19.001Z,4.07
2023-05-11T17:07:51.771Z,3.53
2023-05-11T17:10:24.936Z,5.80
2023-05-11T17:12:57.896Z,5.32
2023-05-11T17:15:32.282Z,3.72
2023-05-11T17:18:05.316Z,3.40
2023-05-11T17:20:38.232Z,3.67
2023-05-11T17:25:44.310Z,4.00
2023-05-11T17:28:17.325Z,3.97
2023-05-11T17:33:28.533Z,3.53
2023-05-11T17:36:02.289Z,3.90
2023-05-11T17:38:35.128Z,4.95
2023-05-11T17:41:08.168Z,4.35
2023-05-11T17:43:42.144Z,4.00
2023-05-11T17:48:49.090Z,4.70
2023-05-11T17:53:57.393Z,3.08
2023-05-11T17:56:30.158Z,5.30
2023-05-11T17:59:03.359Z,3.70
2023-05-11T18:01:37.598Z,4.18
2023-05-11T18:04:10.480Z,5.68
2023-05-11T18:06:46.284Z,5.13
2023-05-11T18:09:19.587Z,3.92
2023-05-11T18:11:52.351Z,3.92
2023-05-11T18:14:26.618Z,3.85
2023-05-11T18:17:02.163Z,4.55
2023-05-11T18:19:34.936Z,4.40
2023-05-11T18:22:07.776Z,3.80
2023-05-11T18:27:13.312Z,5.47
2023-05-11T18:32:20.533Z,3.33
2023-05-11T18:34:54.535Z,3.63
2023-05-11T18:37:28.218Z,4.88
2023-05-11T18:40:02.760Z,5.75
2023-05-11T18:42:35.801Z,4.38
2023-05-11T18:47:44.469Z,5.15
2023-05-11T18:50:17.511Z,4.07
2023-05-11T18:52:50.557Z,4.38
2023-05-11T19:00:37.168Z,3.80
2023-05-11T19:03:11.720Z,4.03
2023-05-11T19:05:45.087Z,4.90
2023-05-11T19:08:18.623Z,5.88
2023-05-11T19:10:51.686Z,2.65
2023-05-11T19:13:25.326Z,3.95
2023-05-11T19:15:58.097Z,6.05
2023-05-11T19:18:35.533Z,3.75
2023-05-11T19:21:08.514Z,3.63
2023-05-11T19:26:14.016Z,5.70
2023-05-11T19:31:19.538Z,6.55
2023-05-11T19:33:53.662Z,4.88
2023-05-11T19:36:28.690Z,4.28
2023-05-11T19:39:01.665Z,7.40
2023-05-11T19:44:10.481Z,6.13
2023-05-11T19:49:21.085Z,4.40
2023-05-11T19:51:56.130Z,6.30
2023-05-11T19:54:28.960Z,4.18
2023-05-11T19:59:34.896Z,5.57
2023-05-11T20:02:08.228Z,5.38
2023-05-11T20:04:46.534Z,5.03
2023-05-11T20:07:20.232Z,5.93
2023-05-11T20:09:53.506Z,4.25
2023-05-11T20:12:26.480Z,7.05
2023-05-11T20:17:32.145Z,5.28
2023-05-11T20:22:41.126Z,6.35
2023-05-11T20:25:18.432Z,6.63
2023-05-11T20:27:53.267Z,7.18
2023-05-11T20:30:26.268Z,7.72
2023-05-11T20:35:36.094Z,10.15
2023-05-11T20:38:08.828Z,5.75
2023-05-11T20:40:41.627Z,7.25
2023-05-11T20:43:14.914Z,5.80
2023-05-11T20:45:48.983Z,7.82
2023-05-11T20:48:32.460Z,5.30
2023-05-11T20:51:13.687Z,4.65
2023-05-11T20:53:46.509Z,6.65
2023-05-11T20:56:19.243Z,5.75
2023-05-11T20:58:51.964Z,8.07
2023-05-11T21:01:24.950Z,7.00
2023-05-11T21:06:33.700Z,5.38
2023-05-11T21:09:06.765Z,7.63
2023-05-11T21:11:39.458Z,6.03
2023-05-11T21:14:12.179Z,6.72
2023-05-11T21:16:45.093Z,4.93
2023-05-11T21:21:52.586Z,5.40
2023-05-11T21:24:25.441Z,10.85
2023-05-11T21:26:58.217Z,8.40
2023-05-11T21:29:31.038Z,5.75
2023-05-11T21:32:04.340Z,6.53
2023-05-11T21:34:37.139Z,6.47
2023-05-11T21:37:14.500Z,9.18
2023-05-11T21:39:48.096Z,8.43
2023-05-11T21:42:20.771Z,6.93
2023-05-11T21:44:53.497Z,8.73
2023-05-11T21:47:26.464Z,9.20
2023-05-11T21:49:59.788Z,9.32
2023-05-11T21:52:33.961Z,5.88
2023-05-11T21:55:08.020Z,7.28
2023-05-11T21:57:40.740Z,8.02
2023-05-11T22:00:18.323Z,7.80
2023-05-11T22:02:51.923Z,7.68
2023-05-11T22:05:24.682Z,6.68
2023-05-11T22:08:10.544Z,7.88
2023-05-11T22:10:47.431Z,8.52
2023-05-11T22:13:20.598Z,6.68
2023-05-11T22:15:53.571Z,6.55
2023-05-11T22:20:59.081Z,9.45
2023-05-11T22:23:33.208Z,6.18
2023-05-11T22:26:06.022Z,6.32
2023-05-11T22:28:38.917Z,8.57
2023-05-11T22:33:44.355Z,7.07
2023-05-11T22:36:17.019Z,4.88
2023-05-11T22:38:51.406Z,5.10
2023-05-11T22:41:24.169Z,6.55
2023-05-11T22:43:56.940Z,8.43
2023-05-11T22:46:29.730Z,5.38
2023-05-11T22:49:02.765Z,5.93
2023-05-11T22:54:09.764Z,6.55
2023-05-11T22:56:42.988Z,7.63
2023-05-11T22:59:15.776Z,6.72
2023-05-11T23:01:48.630Z,6.13
2023-05-11T23:04:21.510Z,8.25
2023-05-11T23:09:28.357Z,7.93
2023-05-11T23:12:01.274Z,6.95
2023-05-11T23:14:34.099Z,6.65
2023-05-11T23:17:06.894Z,5.85
2023-05-11T23:19:39.703Z,6.07
2023-05-11T23:22:12.469Z,6.63
2023-05-11T23:24:46.588Z,7.90
2023-05-11T23:27:19.268Z,7.20
2023-05-11T23:29:52.018Z,5.47
2023-05-11T23:32:24.811Z,7.15
2023-05-11T23:34:57.512Z,5.93
2023-05-11T23:37:30.234Z,5.13
2023-05-11T23:40:05.676Z,7.00
2023-05-11T23:42:39.073Z,4.95
2023-05-11T23:45:13.401Z,5.65
2023-05-11T23:47:46.184Z,6.40
2023-05-11T23:52:52.568Z,5.43
2023-05-11T23:57:59.258Z,5.38
