createdAt,value
2018-01-16T00:00:35.296Z,2.95
2018-01-16T00:01:35.255Z,2.93
2018-01-16T00:02:35.211Z,2.90
2018-01-16T00:03:35.172Z,2.85
2018-01-16T00:04:35.127Z,3.01
2018-01-16T00:05:35.085Z,2.90
2018-01-16T00:06:35.038Z,2.93
2018-01-16T00:07:34.999Z,2.86
2018-01-16T00:08:34.956Z,2.86
2018-01-16T00:09:34.913Z,2.83
2018-01-16T00:10:34.879Z,2.83
2018-01-16T00:11:34.833Z,2.74
2018-01-16T00:12:34.788Z,2.61
2018-01-16T00:13:34.749Z,2.64
2018-01-16T00:14:34.724Z,2.60
2018-01-16T00:15:34.656Z,2.51
2018-01-16T00:16:34.612Z,2.53
2018-01-16T00:17:34.572Z,2.50
2018-01-16T00:18:34.524Z,2.50
2018-01-16T00:19:34.512Z,2.53
2018-01-16T00:20:34.456Z,2.54
2018-01-16T00:21:34.407Z,2.43
2018-01-16T00:22:34.372Z,2.57
2018-01-16T00:23:34.353Z,2.57
2018-01-16T00:24:34.297Z,2.46
2018-01-16T00:25:34.235Z,2.42
2018-01-16T00:26:34.188Z,2.54
2018-01-16T00:27:34.155Z,2.44
2018-01-16T00:28:34.110Z,2.50
2018-01-16T00:29:34.061Z,2.46
2018-01-16T00:30:34.017Z,2.51
2018-01-16T00:31:33.979Z,2.54
2018-01-16T00:32:33.944Z,2.43
2018-01-16T00:33:33.896Z,2.53
2018-01-16T00:34:33.864Z,2.49
2018-01-16T00:35:33.807Z,2.42
2018-01-16T00:36:33.761Z,2.53
2018-01-16T00:37:33.720Z,2.47
2018-01-16T00:38:33.673Z,2.44
2018-01-16T00:39:33.626Z,2.50
2018-01-16T00:40:33.588Z,2.43
2018-01-16T00:41:33.545Z,2.53
2018-01-16T00:42:33.503Z,2.50
2018-01-16T00:43:33.457Z,2.51
2018-01-16T00:44:33.413Z,2.60
2018-01-16T00:45:33.383Z,2.47
2018-01-16T00:46:33.330Z,2.46
2018-01-16T00:47:33.287Z,2.53
2018-01-16T00:48:33.242Z,2.53
2018-01-16T00:49:33.205Z,2.49
2018-01-16T00:50:33.159Z,2.44
2018-01-16T00:51:33.113Z,2.47
2018-01-16T00:52:33.073Z,2.46
2018-01-16T00:53:33.037Z,2.54
2018-01-16T00:54:33.014Z,2.46
2018-01-16T00:55:32.952Z,2.49
2018-01-16T00:56:32.902Z,2.46
2018-01-16T00:57:32.865Z,2.53
2018-01-16T00:58:32.872Z,2.50
2018-01-16T00:59:32.784Z,2.49
2018-01-16T01:00:32.728Z,2.44
2018-01-16T01:01:32.686Z,2.46
2018-01-16T01:02:32.650Z,2.49
2018-01-16T01:03:32.643Z,2.44
2018-01-16T01:04:32.558Z,2.54
2018-01-16T01:05:32.530Z,2.47
2018-01-16T01:06:32.479Z,2.56
2018-01-16T01:07:32.428Z,2.56
2018-01-16T01:08:32.394Z,2.47
2018-01-16T01:09:32.343Z,2.46
2018-01-16T01:10:32.300Z,2.53
2018-01-16T01:11:32.264Z,2.50
2018-01-16T01:12:32.214Z,2.47
2018-01-16T01:13:32.172Z,2.46
2018-01-16T01:14:32.134Z,2.46
2018-01-16T01:15:32.089Z,2.50
2018-01-16T01:16:32.042Z,2.49
2018-01-16T01:17:32.002Z,2.38
2018-01-16T01:18:31.956Z,2.29
2018-01-16T01:19:31.917Z,2.43
2018-01-16T01:20:31.874Z,2.28
2018-01-16T01:21:31.826Z,2.33
2018-01-16T01:22:31.790Z,2.31
2018-01-16T01:23:31.749Z,2.32
2018-01-16T01:24:31.705Z,2.33
2018-01-16T01:25:31.658Z,2.31
2018-01-16T01:26:31.613Z,2.35
2018-01-16T01:27:31.573Z,2.29
2018-01-16T01:28:31.531Z,2.24
2018-01-16T01:29:31.495Z,2.28
2018-01-16T01:30:31.444Z,2.26
2018-01-16T01:31:31.399Z,2.31
2018-01-16T01:32:31.362Z,2.28
2018-01-16T01:33:31.325Z,2.29
2018-01-16T01:34:31.274Z,2.29
2018-01-16T01:35:31.232Z,2.33
2018-01-16T01:36:31.187Z,2.36
2018-01-16T01:37:31.146Z,2.35
2018-01-16T01:38:31.101Z,2.33
2018-01-16T01:39:31.061Z,2.29
2018-01-16T01:40:31.012Z,2.26
2018-01-16T01:41:30.976Z,2.20
2018-01-16T01:42:30.932Z,2.35
2018-01-16T01:43:30.882Z,2.29
2018-01-16T01:44:30.841Z,2.22
2018-01-16T01:45:30.818Z,2.18
2018-01-16T01:46:30.759Z,2.29
2018-01-16T01:47:30.715Z,2.33
2018-01-16T01:48:30.669Z,2.44
2018-01-16T01:49:30.626Z,2.42
2018-01-16T01:50:30.582Z,2.35
2018-01-16T01:51:30.540Z,2.26
2018-01-16T01:52:30.501Z,2.32
2018-01-16T01:53:30.461Z,2.32
2018-01-16T01:54:30.412Z,2.32
2018-01-16T01:55:30.368Z,2.28
2018-01-16T01:56:30.324Z,2.42
2018-01-16T01:57:30.282Z,2.47
2018-01-16T01:58:30.240Z,2.36
2018-01-16T01:59:30.197Z,2.36
2018-01-16T02:00:30.160Z,2.38
2018-01-16T02:01:30.111Z,2.29
2018-01-16T02:02:30.070Z,2.43
2018-01-16T02:03:30.024Z,2.46
2018-01-16T02:04:29.979Z,2.43
2018-01-16T02:05:29.947Z,2.49
2018-01-16T02:06:29.897Z,2.49
2018-01-16T02:07:29.859Z,2.47
2018-01-16T02:08:29.815Z,2.43
2018-01-16T02:09:29.767Z,2.50
2018-01-16T02:10:29.791Z,2.46
2018-01-16T02:11:29.733Z,2.51
2018-01-16T02:12:29.648Z,2.44
2018-01-16T02:13:29.621Z,2.43
2018-01-16T02:14:29.555Z,2.47
2018-01-16T02:15:29.510Z,2.44
2018-01-16T02:16:29.466Z,2.36
2018-01-16T02:17:29.433Z,2.38
2018-01-16T02:18:29.382Z,2.32
2018-01-16T02:19:29.345Z,2.29
2018-01-16T02:20:29.297Z,2.32
2018-01-16T02:21:29.254Z,2.26
2018-01-16T02:22:29.208Z,2.20
2018-01-16T02:23:29.168Z,2.18
2018-01-16T02:24:29.123Z,2.28
2018-01-16T02:25:29.110Z,2.18
2018-01-16T02:26:29.036Z,2.14
2018-01-16T02:27:29.002Z,2.15
2018-01-16T02:28:28.971Z,2.10
2018-01-16T02:29:28.918Z,2.15
2018-01-16T02:30:28.871Z,2.18
2018-01-16T02:31:28.835Z,2.08
2018-01-16T02:32:28.780Z,2.14
2018-01-16T02:33:28.738Z,2.10
2018-01-16T02:34:28.696Z,2.14
2018-01-16T02:35:28.660Z,2.04
2018-01-16T02:36:28.607Z,2.15
2018-01-16T02:37:28.568Z,2.08
2018-01-16T02:38:28.522Z,2.00
2018-01-16T02:39:28.478Z,2.15
2018-01-16T02:40:28.437Z,2.15
2018-01-16T02:41:28.394Z,2.06
2018-01-16T02:42:28.349Z,2.04
2018-01-16T02:43:28.307Z,2.04
2018-01-16T02:44:28.265Z,2.07
2018-01-16T02:45:28.221Z,2.06
2018-01-16T02:46:28.178Z,2.06
2018-01-16T02:47:28.134Z,2.08
2018-01-16T02:48:28.090Z,2.07
2018-01-16T02:49:28.048Z,2.11
2018-01-16T02:50:28.006Z,2.13
2018-01-16T02:51:27.962Z,2.10
2018-01-16T02:52:27.919Z,2.07
2018-01-16T02:53:27.879Z,2.11
2018-01-16T02:54:27.835Z,2.07
2018-01-16T02:55:27.788Z,2.04
2018-01-16T02:56:27.763Z,2.02
2018-01-16T02:57:27.704Z,2.07
2018-01-16T02:58:27.660Z,2.07
2018-01-16T02:59:27.617Z,2.02
2018-01-16T03:00:27.575Z,2.06
2018-01-16T03:01:27.532Z,2.14
2018-01-16T03:02:27.505Z,2.13
2018-01-16T03:03:27.443Z,2.07
2018-01-16T03:04:27.402Z,2.08
2018-01-16T03:05:27.364Z,2.04
2018-01-16T03:06:27.325Z,2.11
2018-01-16T03:07:27.278Z,2.13
2018-01-16T03:08:27.229Z,2.06
2018-01-16T03:09:27.186Z,2.13
2018-01-16T03:10:27.151Z,2.11
2018-01-16T03:11:27.099Z,2.15
2018-01-16T03:12:27.070Z,2.17
2018-01-16T03:13:27.035Z,2.07
2018-01-16T03:14:26.974Z,2.13
2018-01-16T03:15:26.928Z,2.18
2018-01-16T03:16:26.884Z,2.25
2018-01-16T03:17:26.841Z,2.32
2018-01-16T03:18:26.800Z,2.26
2018-01-16T03:19:26.754Z,2.24
2018-01-16T03:20:26.716Z,2.31
2018-01-16T03:21:26.675Z,2.17
2018-01-16T03:22:26.634Z,2.20
2018-01-16T03:23:26.582Z,2.31
2018-01-16T03:24:26.540Z,2.32
2018-01-16T03:25:26.506Z,2.35
2018-01-16T03:26:26.459Z,2.31
2018-01-16T03:27:26.412Z,2.32
2018-01-16T03:28:26.368Z,2.31
2018-01-16T03:29:26.323Z,2.25
2018-01-16T03:30:26.286Z,2.20
2018-01-16T03:31:26.240Z,2.20
2018-01-16T03:32:26.195Z,2.15
2018-01-16T03:33:26.152Z,2.29
2018-01-16T03:34:26.108Z,2.26
2018-01-16T03:35:26.063Z,2.17
2018-01-16T03:36:26.022Z,2.26
2018-01-16T03:37:25.978Z,2.24
2018-01-16T03:38:25.937Z,2.22
2018-01-16T03:39:25.891Z,2.32
2018-01-16T03:40:25.848Z,2.28
2018-01-16T03:41:25.806Z,2.20
2018-01-16T03:42:25.781Z,2.18
2018-01-16T03:43:25.721Z,2.22
2018-01-16T03:44:25.675Z,2.26
2018-01-16T03:45:25.634Z,2.17
2018-01-16T03:46:25.592Z,2.18
2018-01-16T03:47:25.549Z,2.22
2018-01-16T03:48:25.506Z,2.22
2018-01-16T03:49:25.461Z,2.13
2018-01-16T03:50:25.420Z,2.25
2018-01-16T03:51:25.374Z,2.18
2018-01-16T03:52:25.333Z,2.26
2018-01-16T03:53:25.298Z,2.33
2018-01-16T03:54:25.249Z,2.28
2018-01-16T03:55:25.204Z,2.32
2018-01-16T03:56:25.159Z,2.31
2018-01-16T03:57:25.117Z,2.15
2018-01-16T03:58:25.074Z,2.22
2018-01-16T03:59:25.031Z,2.18
2018-01-16T04:00:24.987Z,2.26
2018-01-16T04:01:24.945Z,2.18
2018-01-16T04:02:24.920Z,2.35
2018-01-16T04:03:24.856Z,2.36
2018-01-16T04:04:24.820Z,2.33
2018-01-16T04:05:24.773Z,2.36
2018-01-16T04:06:24.729Z,2.33
2018-01-16T04:07:24.686Z,2.36
2018-01-16T04:08:24.648Z,2.28
2018-01-16T04:09:24.602Z,2.32
2018-01-16T04:10:24.556Z,2.29
2018-01-16T04:11:24.512Z,2.33
2018-01-16T04:12:24.471Z,2.39
2018-01-16T04:13:24.428Z,2.38
2018-01-16T04:14:24.394Z,2.38
2018-01-16T04:15:24.339Z,2.46
2018-01-16T04:16:24.299Z,2.43
2018-01-16T04:17:24.254Z,2.50
2018-01-16T04:18:24.214Z,2.51
2018-01-16T04:19:24.170Z,2.49
2018-01-16T04:20:24.125Z,2.56
2018-01-16T04:21:24.084Z,2.44
2018-01-16T04:22:24.040Z,2.57
2018-01-16T04:23:23.998Z,2.51
2018-01-16T04:24:23.956Z,2.57
2018-01-16T04:25:23.911Z,2.60
2018-01-16T04:26:23.869Z,2.62
2018-01-16T04:27:23.829Z,2.61
2018-01-16T04:28:23.783Z,2.62
2018-01-16T04:29:23.749Z,2.65
2018-01-16T04:30:23.696Z,2.62
2018-01-16T04:31:23.656Z,2.57
2018-01-16T04:32:23.618Z,2.62
2018-01-16T04:33:23.567Z,2.71
2018-01-16T04:34:23.526Z,2.71
2018-01-16T04:35:23.482Z,2.75
2018-01-16T04:36:23.437Z,2.80
2018-01-16T04:37:23.394Z,2.82
2018-01-16T04:38:23.365Z,2.79
2018-01-16T04:39:23.310Z,2.83
2018-01-16T04:40:23.276Z,2.69
2018-01-16T04:41:23.235Z,2.83
2018-01-16T04:42:23.186Z,2.83
2018-01-16T04:43:23.136Z,2.72
2018-01-16T04:44:23.096Z,2.82
2018-01-16T04:45:23.052Z,2.82
2018-01-16T04:46:23.054Z,2.89
2018-01-16T04:47:22.967Z,2.87
2018-01-16T04:48:22.927Z,2.89
2018-01-16T04:49:22.888Z,2.89
2018-01-16T04:50:22.841Z,2.87
2018-01-16T04:51:22.798Z,2.89
2018-01-16T04:52:22.756Z,2.92
2018-01-16T04:53:22.712Z,2.98
2018-01-16T04:54:22.716Z,2.90
2018-01-16T04:55:22.636Z,2.95
2018-01-16T04:56:22.582Z,2.93
2018-01-16T04:57:22.538Z,3.05
2018-01-16T04:58:22.495Z,3.07
2018-01-16T04:59:22.475Z,3.07
2018-01-16T05:00:22.409Z,3.08
2018-01-16T05:01:22.368Z,3.05
2018-01-16T05:02:22.323Z,3.07
2018-01-16T05:03:22.280Z,3.13
2018-01-16T05:04:22.240Z,3.07
2018-01-16T05:05:22.198Z,3.10
2018-01-16T05:06:22.155Z,3.13
2018-01-16T05:07:22.130Z,3.05
2018-01-16T05:08:22.070Z,3.10
2018-01-16T05:09:22.033Z,3.10
2018-01-16T05:10:21.983Z,3.19
2018-01-16T05:11:21.941Z,3.18
2018-01-16T05:12:21.906Z,3.11
2018-01-16T05:13:21.863Z,3.25
2018-01-16T05:14:21.812Z,3.18
2018-01-16T05:15:21.765Z,3.22
2018-01-16T05:16:21.735Z,3.26
2018-01-16T05:17:21.694Z,3.10
2018-01-16T05:18:21.642Z,3.19
2018-01-16T05:19:21.622Z,3.25
2018-01-16T05:20:21.558Z,3.26
2018-01-16T05:21:21.515Z,3.25
2018-01-16T05:22:21.472Z,3.29
2018-01-16T05:23:21.428Z,3.28
2018-01-16T05:24:21.385Z,3.26
2018-01-16T05:25:21.344Z,3.37
2018-01-16T05:26:21.300Z,3.23
2018-01-16T05:27:21.256Z,3.31
2018-01-16T05:28:21.216Z,3.29
2018-01-16T05:29:21.171Z,3.32
2018-01-16T05:30:21.133Z,3.31
2018-01-16T05:31:21.087Z,3.29
2018-01-16T05:32:21.046Z,3.29
2018-01-16T05:33:21.002Z,3.28
2018-01-16T05:34:20.961Z,3.40
2018-01-16T05:35:20.917Z,3.40
2018-01-16T05:36:20.875Z,3.37
2018-01-16T05:37:20.831Z,3.42
2018-01-16T05:38:20.796Z,3.42
2018-01-16T05:39:20.771Z,3.42
2018-01-16T05:40:20.704Z,3.44
2018-01-16T05:41:20.664Z,3.41
2018-01-16T05:42:20.620Z,3.44
2018-01-16T05:43:20.576Z,3.44
2018-01-16T05:44:20.535Z,3.42
2018-01-16T05:45:20.501Z,3.42
2018-01-16T05:46:20.451Z,3.44
2018-01-16T05:47:20.407Z,3.50
2018-01-16T05:48:20.365Z,3.50
2018-01-16T05:49:20.322Z,3.47
2018-01-16T05:50:20.306Z,3.56
2018-01-16T05:51:20.235Z,3.56
2018-01-16T05:52:20.195Z,3.55
2018-01-16T05:53:20.152Z,3.63
2018-01-16T05:54:20.110Z,3.60
2018-01-16T05:55:20.066Z,3.56
2018-01-16T05:56:20.024Z,3.53
2018-01-16T05:57:19.983Z,3.48
2018-01-16T05:58:19.941Z,3.55
2018-01-16T05:59:19.902Z,3.56
2018-01-16T06:00:19.864Z,3.47
2018-01-16T06:01:19.814Z,3.50
2018-01-16T06:02:19.778Z,3.62
2018-01-16T06:03:19.729Z,3.50
2018-01-16T06:04:19.687Z,3.56
2018-01-16T06:05:19.654Z,3.59
2018-01-16T06:06:19.608Z,3.50
2018-01-16T06:07:19.562Z,3.50
2018-01-16T06:08:19.517Z,3.63
2018-01-16T06:09:19.475Z,3.56
2018-01-16T06:10:19.434Z,3.63
2018-01-16T06:11:19.389Z,3.60
2018-01-16T06:12:19.350Z,3.65
2018-01-16T06:13:19.354Z,3.65
2018-01-16T06:14:19.268Z,3.66
2018-01-16T06:15:19.219Z,3.63
2018-01-16T06:16:19.178Z,3.62
2018-01-16T06:17:19.136Z,3.60
2018-01-16T06:18:19.094Z,3.58
2018-01-16T06:19:19.050Z,3.68
2018-01-16T06:20:19.023Z,3.68
2018-01-16T06:21:18.967Z,3.74
2018-01-16T06:22:18.932Z,3.60
2018-01-16T06:23:18.882Z,3.69
2018-01-16T06:24:18.840Z,3.65
2018-01-16T06:25:18.806Z,3.76
2018-01-16T06:26:18.754Z,3.78
2018-01-16T06:27:18.718Z,3.83
2018-01-16T06:28:18.671Z,3.73
2018-01-16T06:29:18.627Z,3.76
2018-01-16T06:30:18.588Z,3.73
2018-01-16T06:31:18.543Z,3.78
2018-01-16T06:32:18.501Z,3.84
2018-01-16T06:33:18.459Z,3.78
2018-01-16T06:34:18.418Z,3.80
2018-01-16T06:35:18.378Z,3.77
2018-01-16T06:36:18.332Z,3.78
2018-01-16T06:37:18.316Z,3.83
2018-01-16T06:38:18.249Z,3.77
2018-01-16T06:39:18.212Z,3.73
2018-01-16T06:40:18.164Z,3.69
2018-01-16T06:41:18.123Z,3.70
2018-01-16T06:42:18.081Z,3.84
2018-01-16T06:43:18.037Z,3.87
2018-01-16T06:44:17.995Z,3.86
2018-01-16T06:45:17.953Z,3.83
2018-01-16T06:46:17.910Z,3.95
2018-01-16T06:47:17.870Z,3.96
2018-01-16T06:48:17.827Z,3.87
2018-01-16T06:49:17.795Z,3.95
2018-01-16T06:50:17.743Z,3.88
2018-01-16T06:51:17.698Z,3.87
2018-01-16T06:52:17.656Z,3.91
2018-01-16T06:53:17.624Z,3.88
2018-01-16T06:54:17.573Z,3.92
2018-01-16T06:55:17.530Z,3.92
2018-01-16T06:56:17.490Z,3.99
2018-01-16T06:57:17.449Z,3.94
2018-01-16T06:58:17.406Z,3.99
2018-01-16T06:59:17.363Z,3.94
2018-01-16T07:00:17.322Z,3.95
2018-01-16T07:01:17.278Z,3.98
2018-01-16T07:02:17.243Z,3.91
2018-01-16T07:03:17.201Z,3.95
2018-01-16T07:04:17.193Z,3.96
2018-01-16T07:05:17.112Z,3.87
2018-01-16T07:06:17.073Z,3.91
2018-01-16T07:07:17.032Z,3.95
2018-01-16T07:08:16.983Z,3.92
2018-01-16T07:09:16.940Z,3.87
2018-01-16T07:10:16.904Z,3.92
2018-01-16T07:11:16.865Z,3.92
2018-01-16T07:12:16.815Z,3.94
2018-01-16T07:13:16.827Z,3.94
2018-01-16T07:14:16.734Z,3.99
2018-01-16T07:15:16.707Z,3.92
2018-01-16T07:16:16.688Z,3.86
2018-01-16T07:17:16.659Z,3.88
2018-01-16T07:18:16.611Z,3.87
2018-01-16T07:19:16.530Z,3.86
2018-01-16T07:20:16.545Z,3.94
2018-01-16T07:21:16.444Z,3.95
2018-01-16T07:22:16.401Z,3.92
2018-01-16T07:23:16.358Z,3.88
2018-01-16T07:24:16.320Z,3.87
2018-01-16T07:25:16.298Z,3.95
2018-01-16T07:26:16.234Z,3.99
2018-01-16T07:27:16.201Z,3.95
2018-01-16T07:28:16.148Z,3.96
2018-01-16T07:29:16.101Z,4.10
2018-01-16T07:30:16.058Z,3.99
2018-01-16T07:31:16.017Z,4.01
2018-01-16T07:32:15.977Z,4.02
2018-01-16T07:33:15.939Z,4.16
2018-01-16T07:34:15.893Z,4.10
2018-01-16T07:35:15.846Z,4.04
2018-01-16T07:36:15.804Z,4.16
2018-01-16T07:37:15.762Z,4.12
2018-01-16T07:38:15.720Z,4.20
2018-01-16T07:39:15.675Z,4.12
2018-01-16T07:40:15.645Z,4.14
2018-01-16T07:41:15.598Z,4.22
2018-01-16T07:42:15.553Z,4.17
2018-01-16T07:43:15.520Z,4.31
2018-01-16T07:44:15.471Z,4.22
2018-01-16T07:45:15.428Z,4.30
2018-01-16T07:46:15.385Z,4.26
2018-01-16T07:47:15.347Z,4.24
2018-01-16T07:48:15.299Z,4.31
2018-01-16T07:49:15.261Z,4.30
2018-01-16T07:50:15.226Z,4.32
2018-01-16T07:51:15.174Z,4.44
2018-01-16T07:52:15.132Z,4.41
2018-01-16T07:53:15.101Z,4.41
2018-01-16T07:54:15.049Z,4.40
2018-01-16T07:55:15.005Z,4.44
2018-01-16T07:56:14.965Z,4.45
2018-01-16T07:57:14.921Z,4.52
2018-01-16T07:58:14.884Z,4.50
2018-01-16T07:59:14.839Z,4.48
2018-01-16T08:00:14.801Z,4.62
2018-01-16T08:01:14.763Z,4.62
2018-01-16T08:02:14.720Z,4.67
2018-01-16T08:03:14.672Z,4.73
2018-01-16T08:04:14.639Z,4.77
2018-01-16T08:05:14.594Z,4.80
2018-01-16T08:06:14.546Z,4.74
2018-01-16T08:07:14.508Z,4.73
2018-01-16T08:08:14.463Z,4.77
2018-01-16T08:09:14.425Z,4.75
2018-01-16T08:10:14.381Z,4.82
2018-01-16T08:11:14.339Z,4.75
2018-01-16T08:12:14.297Z,4.92
2018-01-16T08:13:14.256Z,4.86
2018-01-16T08:14:14.213Z,4.86
2018-01-16T08:15:14.176Z,4.93
2018-01-16T08:16:14.132Z,4.92
2018-01-16T08:17:14.095Z,4.93
2018-01-16T08:18:14.048Z,5.02
2018-01-16T08:19:14.007Z,4.97
2018-01-16T08:20:13.966Z,5.02
2018-01-16T08:21:13.948Z,5.08
2018-01-16T08:22:13.885Z,5.02
2018-01-16T08:23:13.851Z,5.11
2018-01-16T08:24:13.799Z,5.08
2018-01-16T08:25:13.759Z,5.18
2018-01-16T08:26:13.718Z,5.18
2018-01-16T08:27:13.674Z,5.17
2018-01-16T08:28:13.635Z,5.25
2018-01-16T08:29:13.591Z,5.28
2018-01-16T08:30:13.557Z,5.26
2018-01-16T08:31:13.511Z,5.28
2018-01-16T08:32:13.472Z,5.35
2018-01-16T08:33:13.429Z,5.44
2018-01-16T08:34:13.389Z,5.38
2018-01-16T08:35:13.346Z,5.43
2018-01-16T08:36:13.305Z,5.39
2018-01-16T08:37:13.263Z,5.44
2018-01-16T08:38:13.242Z,5.41
2018-01-16T08:39:13.182Z,5.39
2018-01-16T08:40:13.145Z,5.41
2018-01-16T08:41:13.100Z,5.35
2018-01-16T08:42:13.079Z,5.35
2018-01-16T08:43:13.019Z,5.35
2018-01-16T08:44:12.984Z,5.29
2018-01-16T08:45:12.981Z,5.41
2018-01-16T08:46:12.897Z,5.41
2018-01-16T08:47:12.861Z,5.38
2018-01-16T08:48:12.814Z,5.41
2018-01-16T08:49:12.785Z,5.39
2018-01-16T08:50:12.731Z,5.48
2018-01-16T08:51:12.694Z,5.46
2018-01-16T08:52:12.653Z,5.51
2018-01-16T08:53:12.632Z,5.50
2018-01-16T08:54:12.582Z,5.44
2018-01-16T08:55:12.529Z,5.53
2018-01-16T08:56:12.515Z,5.53
2018-01-16T08:57:12.448Z,5.56
2018-01-16T08:58:12.404Z,5.64
2018-01-16T08:59:12.368Z,5.66
2018-01-16T09:00:12.344Z,5.73
2018-01-16T09:01:12.294Z,5.72
2018-01-16T09:02:12.243Z,5.72
2018-01-16T09:03:12.221Z,5.66
2018-01-16T09:04:12.174Z,5.79
2018-01-16T09:05:12.119Z,5.68
2018-01-16T09:06:12.100Z,5.72
2018-01-16T09:07:12.049Z,5.57
2018-01-16T09:08:12.000Z,5.66
2018-01-16T09:09:11.957Z,5.64
2018-01-16T09:10:11.920Z,5.65
2018-01-16T09:11:11.879Z,5.57
2018-01-16T09:12:11.834Z,5.73
2018-01-16T09:13:11.797Z,5.75
2018-01-16T09:14:11.763Z,5.73
2018-01-16T09:15:11.723Z,5.72
2018-01-16T09:16:11.673Z,5.73
2018-01-16T09:17:11.645Z,5.71
2018-01-16T09:18:11.592Z,5.82
2018-01-16T09:19:11.551Z,5.83
2018-01-16T09:20:11.515Z,5.90
2018-01-16T09:21:11.472Z,5.97
2018-01-16T09:22:11.446Z,5.93
2018-01-16T09:23:11.390Z,5.99
2018-01-16T09:24:11.351Z,5.99
2018-01-16T09:25:11.309Z,6.01
2018-01-16T09:26:11.273Z,5.91
2018-01-16T09:27:11.225Z,5.93
2018-01-16T09:28:11.193Z,6.05
2018-01-16T09:29:11.155Z,6.08
2018-01-16T09:30:11.107Z,6.07
2018-01-16T09:31:11.068Z,6.04
2018-01-16T09:32:11.025Z,6.16
2018-01-16T09:33:10.989Z,6.20
2018-01-16T09:34:10.944Z,6.14
2018-01-16T09:35:10.902Z,6.17
2018-01-16T09:36:10.864Z,6.09
2018-01-16T09:37:10.821Z,6.11
2018-01-16T09:38:10.787Z,6.17
2018-01-16T09:39:10.759Z,6.28
2018-01-16T09:40:10.712Z,6.31
2018-01-16T09:41:10.675Z,6.27
2018-01-16T09:42:10.633Z,6.41
2018-01-16T09:43:10.588Z,6.39
2018-01-16T09:44:10.553Z,6.41
2018-01-16T09:45:10.498Z,6.59
2018-01-16T09:46:10.469Z,6.75
2018-01-16T09:47:10.438Z,6.67
2018-01-16T09:48:10.400Z,6.77
2018-01-16T09:49:10.392Z,6.85
2018-01-16T09:50:10.332Z,6.88
2018-01-16T09:51:10.269Z,7.03
2018-01-16T09:52:10.219Z,6.97
2018-01-16T09:53:10.185Z,7.02
2018-01-16T09:54:10.143Z,6.97
2018-01-16T09:55:10.103Z,6.87
2018-01-16T09:56:10.066Z,6.89
2018-01-16T09:57:10.020Z,6.85
2018-01-16T09:58:10.003Z,6.99
2018-01-16T09:59:09.937Z,6.96
2018-01-16T10:00:09.899Z,6.97
2018-01-16T10:01:09.861Z,7.00
2018-01-16T10:02:09.823Z,7.06
2018-01-16T10:03:09.790Z,7.05
2018-01-16T10:04:09.743Z,7.11
2018-01-16T10:05:09.705Z,7.02
2018-01-16T10:06:09.662Z,7.10
2018-01-16T10:07:09.628Z,7.13
2018-01-16T10:08:09.585Z,7.06
2018-01-16T10:09:09.544Z,7.02
2018-01-16T10:10:09.510Z,6.92
2018-01-16T10:11:09.463Z,6.79
2018-01-16T10:12:09.466Z,6.87
2018-01-16T10:13:09.385Z,6.84
2018-01-16T10:14:09.345Z,6.74
2018-01-16T10:15:09.312Z,6.79
2018-01-16T10:16:09.265Z,6.84
2018-01-16T10:17:09.232Z,6.85
2018-01-16T10:18:09.189Z,6.89
2018-01-16T10:19:09.152Z,6.81
2018-01-16T10:20:09.150Z,6.84
2018-01-16T10:21:09.066Z,6.74
2018-01-16T10:22:09.030Z,6.77
2018-01-16T10:23:08.986Z,6.66
2018-01-16T10:24:08.947Z,6.72
2018-01-16T10:25:08.918Z,6.64
2018-01-16T10:26:08.869Z,6.64
2018-01-16T10:27:08.829Z,6.57
2018-01-16T10:28:08.796Z,6.51
2018-01-16T10:29:08.753Z,6.44
2018-01-16T10:30:08.721Z,6.42
2018-01-16T10:31:08.679Z,6.36
2018-01-16T10:32:08.635Z,6.31
2018-01-16T10:33:08.592Z,6.35
2018-01-16T10:34:08.556Z,6.31
2018-01-16T10:35:08.510Z,6.22
2018-01-16T10:36:08.474Z,6.27
2018-01-16T10:37:08.437Z,6.27
2018-01-16T10:38:08.403Z,6.28
2018-01-16T10:39:08.355Z,6.30
2018-01-16T10:40:08.311Z,6.31
2018-01-16T10:41:08.273Z,6.31
2018-01-16T10:42:08.232Z,6.28
2018-01-16T10:43:08.190Z,6.14
2018-01-16T10:44:08.174Z,6.16
2018-01-16T10:45:08.112Z,6.07
2018-01-16T10:46:08.069Z,5.89
2018-01-16T10:47:08.036Z,5.90
2018-01-16T10:48:07.991Z,5.80
2018-01-16T10:49:07.949Z,5.75
2018-01-16T10:50:07.920Z,5.84
2018-01-16T10:51:07.872Z,5.56
2018-01-16T10:52:07.827Z,5.50
2018-01-16T10:53:07.825Z,5.62
2018-01-16T10:54:07.750Z,5.56
2018-01-16T10:55:07.706Z,5.54
2018-01-16T10:56:07.666Z,5.56
2018-01-16T10:57:07.634Z,5.69
2018-01-16T10:58:07.587Z,5.69
2018-01-16T10:59:07.554Z,5.75
2018-01-16T11:00:07.508Z,5.76
2018-01-16T11:01:07.470Z,5.73
2018-01-16T11:02:07.424Z,5.84
2018-01-16T11:03:07.404Z,5.90
2018-01-16T11:04:07.348Z,5.98
2018-01-16T11:05:07.302Z,5.98
2018-01-16T11:06:07.262Z,6.07
2018-01-16T11:07:07.223Z,6.14
2018-01-16T11:08:07.184Z,6.28
2018-01-16T11:09:07.139Z,6.46
2018-01-16T11:10:07.099Z,6.52
2018-01-16T11:11:07.058Z,6.78
2018-01-16T11:12:07.016Z,6.95
2018-01-16T11:13:06.974Z,6.99
2018-01-16T11:14:06.932Z,7.07
2018-01-16T11:15:06.891Z,7.31
2018-01-16T11:16:06.850Z,7.29
2018-01-16T11:17:06.814Z,7.36
2018-01-16T11:18:06.777Z,7.43
2018-01-16T11:19:06.729Z,7.39
2018-01-16T11:20:06.690Z,7.39
2018-01-16T11:21:06.650Z,7.38
2018-01-16T11:22:06.610Z,7.23
2018-01-16T11:23:06.572Z,7.14
2018-01-16T11:24:06.531Z,7.23
2018-01-16T11:25:06.490Z,7.13
2018-01-16T11:26:06.466Z,7.02
2018-01-16T11:27:06.422Z,7.06
2018-01-16T11:28:06.372Z,7.05
2018-01-16T11:29:06.329Z,7.23
2018-01-16T11:30:06.300Z,7.23
2018-01-16T11:31:06.318Z,7.23
2018-01-16T11:32:06.211Z,7.31
2018-01-16T11:33:06.173Z,7.35
2018-01-16T11:34:06.301Z,7.24
2018-01-16T11:35:06.102Z,7.17
2018-01-16T11:36:06.055Z,6.97
2018-01-16T11:37:06.071Z,6.89
2018-01-16T11:38:05.979Z,6.85
2018-01-16T11:39:05.940Z,6.87
2018-01-16T11:40:05.897Z,6.88
2018-01-16T11:41:05.866Z,6.87
2018-01-16T11:42:05.820Z,6.85
2018-01-16T11:43:05.774Z,6.87
2018-01-16T11:44:05.737Z,6.72
2018-01-16T11:45:05.697Z,6.60
2018-01-16T11:46:05.656Z,6.64
2018-01-16T11:47:05.614Z,6.64
2018-01-16T11:48:05.598Z,6.69
2018-01-16T11:49:05.546Z,6.67
2018-01-16T11:50:05.501Z,6.67
2018-01-16T11:51:05.460Z,6.70
2018-01-16T11:52:05.418Z,6.67
2018-01-16T11:53:05.381Z,6.67
2018-01-16T11:54:05.349Z,6.64
2018-01-16T11:55:05.306Z,6.59
2018-01-16T11:56:05.477Z,6.52
2018-01-16T11:57:05.222Z,6.42
2018-01-16T11:58:05.191Z,6.38
2018-01-16T11:59:05.163Z,6.44
2018-01-16T12:00:05.102Z,6.36
2018-01-16T12:01:05.061Z,6.41
2018-01-16T12:02:05.023Z,6.39
2018-01-16T12:03:04.980Z,6.42
2018-01-16T12:04:04.948Z,6.42
2018-01-16T12:05:04.938Z,6.42
2018-01-16T12:06:04.858Z,6.27
2018-01-16T12:07:04.827Z,6.41
2018-01-16T12:08:04.790Z,6.49
2018-01-16T12:09:04.741Z,6.42
2018-01-16T12:10:04.711Z,6.51
2018-01-16T12:11:04.672Z,6.60
2018-01-16T12:12:04.623Z,6.56
2018-01-16T12:13:04.586Z,6.63
2018-01-16T12:14:04.553Z,6.72
2018-01-16T12:15:04.672Z,6.75
2018-01-16T12:16:04.484Z,6.84
2018-01-16T12:17:04.426Z,6.89
2018-01-16T12:18:04.382Z,7.00
2018-01-16T12:19:04.362Z,7.02
2018-01-16T12:20:04.306Z,7.17
2018-01-16T12:21:04.262Z,7.21
2018-01-16T12:22:04.221Z,7.33
2018-01-16T12:23:04.202Z,7.28
2018-01-16T12:24:04.198Z,7.17
2018-01-16T12:25:04.113Z,7.23
2018-01-16T12:26:04.062Z,7.28
2018-01-16T12:27:04.032Z,7.39
2018-01-16T12:28:03.983Z,7.38
2018-01-16T12:29:03.971Z,7.50
2018-01-16T12:30:03.907Z,7.43
2018-01-16T12:31:03.869Z,7.54
2018-01-16T12:32:03.823Z,7.60
2018-01-16T12:33:03.819Z,7.70
2018-01-16T12:34:03.748Z,7.66
2018-01-16T12:35:03.708Z,7.60
2018-01-16T12:36:03.797Z,7.67
2018-01-16T12:37:03.710Z,7.47
2018-01-16T12:38:03.692Z,7.40
2018-01-16T12:39:03.643Z,7.20
2018-01-16T12:40:03.623Z,7.28
2018-01-16T12:41:03.580Z,7.15
2018-01-16T12:42:03.581Z,7.06
2018-01-16T12:43:03.521Z,6.95
2018-01-16T12:44:03.453Z,6.84
2018-01-16T12:45:03.391Z,6.81
2018-01-16T12:46:03.380Z,6.66
2018-01-16T12:47:03.273Z,6.54
2018-01-16T12:48:03.316Z,6.57
2018-01-16T12:49:03.240Z,6.51
2018-01-16T12:50:03.171Z,6.39
2018-01-16T12:51:03.201Z,6.42
2018-01-16T12:52:03.147Z,6.41
2018-01-16T12:53:03.088Z,6.42
2018-01-16T12:54:02.960Z,6.39
2018-01-16T12:55:02.920Z,6.33
2018-01-16T12:56:02.886Z,6.31
2018-01-16T12:57:02.852Z,6.27
2018-01-16T12:58:02.806Z,6.24
2018-01-16T12:59:02.764Z,6.27
2018-01-16T13:00:02.724Z,6.31
2018-01-16T13:01:02.684Z,6.27
2018-01-16T13:02:02.640Z,6.31
2018-01-16T13:03:02.614Z,6.27
2018-01-16T13:04:02.565Z,6.31
2018-01-16T13:05:02.539Z,6.31
2018-01-16T13:06:02.483Z,6.42
2018-01-16T13:07:02.460Z,6.39
2018-01-16T13:08:02.407Z,6.42
2018-01-16T13:09:02.370Z,6.42
2018-01-16T13:10:02.356Z,6.44
2018-01-16T13:11:02.294Z,6.54
2018-01-16T13:12:02.265Z,6.52
2018-01-16T13:13:02.216Z,6.54
2018-01-16T13:14:02.169Z,6.63
2018-01-16T13:15:02.130Z,6.60
2018-01-16T13:16:02.095Z,6.59
2018-01-16T13:17:02.046Z,6.54
2018-01-16T13:18:02.009Z,6.52