createdAt,value
2022-08-17T00:02:21.173Z,9.00
2022-08-17T00:06:29.758Z,20.75
2022-08-17T00:09:37.201Z,14.32
2022-08-17T00:12:44.562Z,11.85
2022-08-17T00:15:49.220Z,11.77
2022-08-17T00:19:02.109Z,12.60
2022-08-17T00:22:34.964Z,15.82
2022-08-17T00:25:36.262Z,12.75
2022-08-17T00:28:40.836Z,23.08
2022-08-17T00:36:09.851Z,10.10
2022-08-17T00:39:26.280Z,11.73
2022-08-17T00:42:33.680Z,15.35
2022-08-17T00:45:37.878Z,9.48
2022-08-17T00:48:42.878Z,10.65
2022-08-17T00:51:52.564Z,11.15
2022-08-17T00:55:10.399Z,11.98
2022-08-17T01:03:32.396Z,12.70
2022-08-17T01:06:37.285Z,15.05
2022-08-17T01:09:42.622Z,14.73
2022-08-17T01:12:46.481Z,7.88
2022-08-17T01:15:58.306Z,10.80
2022-08-17T01:19:14.926Z,10.25
2022-08-17T01:22:21.687Z,9.95
2022-08-17T01:25:27.402Z,10.05
2022-08-17T01:28:54.686Z,8.60
2022-08-17T01:36:45.847Z,11.98
2022-08-17T01:48:47.508Z,12.32
2022-08-17T01:51:51.630Z,8.38
2022-08-17T01:54:56.387Z,9.50
2022-08-17T01:58:00.232Z,8.57
2022-08-17T02:01:07.992Z,7.70
2022-08-17T02:04:13.607Z,11.75
2022-08-17T02:07:18.170Z,7.40
2022-08-17T02:10:34.013Z,12.38
2022-08-17T02:13:38.214Z,12.82
2022-08-17T02:21:29.129Z,11.30
2022-08-17T02:25:01.253Z,13.00
2022-08-17T02:28:00.735Z,15.48
2022-08-17T02:31:07.766Z,11.38
2022-08-17T02:34:12.537Z,8.95
2022-08-17T02:37:18.227Z,11.40
2022-08-17T02:49:00.399Z,11.57
2022-08-17T02:52:06.617Z,9.13
2022-08-17T02:55:26.532Z,6.57
2022-08-17T02:58:35.261Z,11.60
2022-08-17T03:06:23.983Z,10.02
2022-08-17T03:09:31.305Z,9.00
2022-08-17T03:12:40.879Z,8.82
2022-08-17T03:15:46.156Z,13.32
2022-08-17T03:18:49.908Z,10.23
2022-08-17T03:21:54.844Z,9.32
2022-08-17T03:24:59.652Z,12.73
2022-08-17T03:28:05.384Z,11.93
2022-08-17T03:31:09.422Z,15.05
2022-08-17T03:34:14.855Z,10.57
2022-08-17T03:37:21.538Z,7.05
2022-08-17T03:44:49.157Z,9.90
2022-08-17T03:48:52.481Z,7.20
2022-08-17T03:52:16.079Z,8.02
2022-08-17T03:58:42.882Z,7.47
2022-08-17T04:06:06.277Z,10.23
2022-08-17T04:09:25.889Z,11.55
2022-08-17T04:12:49.246Z,8.63
2022-08-17T04:15:54.380Z,11.40
2022-08-17T04:18:59.014Z,11.68
2022-08-17T04:22:05.624Z,9.38
2022-08-17T04:25:15.667Z,12.25
2022-08-17T04:28:20.542Z,10.13
2022-08-17T04:31:26.455Z,11.00
2022-08-17T04:34:30.391Z,11.10
2022-08-17T04:37:34.442Z,14.40
2022-08-17T04:40:57.007Z,13.70
2022-08-17T04:44:01.528Z,6.45
2022-08-17T04:48:01.089Z,10.98
2022-08-17T04:51:20.901Z,8.98
2022-08-17T04:54:25.092Z,13.75
2022-08-17T04:57:28.797Z,14.18
2022-08-17T05:00:33.802Z,13.05
2022-08-17T05:03:38.363Z,15.60
2022-08-17T05:06:42.642Z,12.52
2022-08-17T05:09:46.870Z,18.50
2022-08-17T05:13:02.686Z,11.90
2022-08-17T05:16:07.266Z,15.93
2022-08-17T05:19:11.066Z,18.50
2022-08-17T05:22:15.163Z,12.98
2022-08-17T05:25:29.889Z,13.35
2022-08-17T05:28:37.100Z,13.77
2022-08-17T05:31:41.919Z,47.70
2022-08-17T05:34:45.711Z,17.33
2022-08-17T05:37:50.717Z,18.85
2022-08-17T05:40:55.343Z,14.77
2022-08-17T05:43:59.587Z,21.63
2022-08-17T05:47:09.899Z,22.98
2022-08-17T05:50:25.774Z,15.63
2022-08-17T05:54:02.264Z,17.67
2022-08-17T05:57:34.964Z,27.83
2022-08-17T06:00:56.617Z,26.92
2022-08-17T06:04:26.842Z,22.40
2022-08-17T06:07:39.585Z,16.50
2022-08-17T06:11:12.853Z,16.80
2022-08-17T06:14:31.463Z,16.77
2022-08-17T06:17:36.678Z,16.77
2022-08-17T06:20:53.222Z,22.30
2022-08-17T06:24:05.684Z,17.38
2022-08-17T06:27:30.270Z,20.40
2022-08-17T06:30:58.659Z,19.10
2022-08-17T06:34:10.703Z,20.60
2022-08-17T06:37:27.218Z,16.60
2022-08-17T06:40:45.510Z,17.60
2022-08-17T06:44:02.933Z,14.73
2022-08-17T06:47:28.378Z,26.60
2022-08-17T06:50:43.967Z,13.32
2022-08-17T06:53:55.516Z,16.85
2022-08-17T06:57:14.482Z,20.52
2022-08-17T07:00:23.120Z,17.42
2022-08-17T07:03:54.508Z,19.15
2022-08-17T07:07:29.856Z,22.10
2022-08-17T07:10:53.865Z,23.23
2022-08-17T07:13:57.971Z,20.83
2022-08-17T07:17:11.352Z,18.95
2022-08-17T07:20:20.556Z,17.40
2022-08-17T07:23:40.109Z,17.73
2022-08-17T07:26:44.143Z,15.07
2022-08-17T07:30:03.804Z,17.85
2022-08-17T07:33:14.609Z,12.68
2022-08-17T07:36:29.587Z,14.00
2022-08-17T07:39:34.327Z,11.65
2022-08-17T07:43:22.044Z,13.07
2022-08-17T07:46:51.434Z,14.38
2022-08-17T07:49:55.544Z,15.60
2022-08-17T07:53:16.392Z,14.85
2022-08-17T07:56:39.007Z,14.93
2022-08-17T08:00:03.059Z,15.02
2022-08-17T08:03:28.431Z,17.70
2022-08-17T08:06:32.973Z,17.90
2022-08-17T08:09:42.780Z,14.05
2022-08-17T08:13:00.546Z,11.60
2022-08-17T08:16:17.431Z,13.18
2022-08-17T08:19:21.558Z,15.07
2022-08-17T08:22:36.907Z,17.00
2022-08-17T08:26:07.254Z,11.68
2022-08-17T08:29:32.216Z,15.77
2022-08-17T08:32:53.519Z,10.88
2022-08-17T08:37:12.911Z,11.85
2022-08-17T08:40:20.305Z,13.50
2022-08-17T08:43:53.087Z,15.45
2022-08-17T08:47:35.460Z,14.23
2022-08-17T08:50:54.642Z,8.85
2022-08-17T08:54:15.622Z,11.60
2022-08-17T08:57:33.506Z,11.43
2022-08-17T09:00:43.816Z,6.75
2022-08-17T09:04:24.555Z,12.43
2022-08-17T09:08:11.061Z,11.75
2022-08-17T09:12:01.106Z,15.25
2022-08-17T09:15:17.767Z,12.05
2022-08-17T09:19:00.954Z,12.70
2022-08-17T09:22:01.024Z,15.52
2022-08-17T09:25:28.929Z,9.45
2022-08-17T09:28:36.481Z,13.30
2022-08-17T09:31:53.376Z,12.00
2022-08-17T09:35:02.609Z,8.70
2022-08-17T09:38:22.420Z,13.65
2022-08-17T09:42:13.554Z,13.23
2022-08-17T09:45:32.470Z,13.73
2022-08-17T09:48:55.194Z,7.82
2022-08-17T09:52:18.401Z,12.35
2022-08-17T09:55:44.577Z,8.75
2022-08-17T09:59:47.278Z,8.80
2022-08-17T10:03:00.271Z,8.43
2022-08-17T10:06:22.157Z,10.68
2022-08-17T10:09:50.183Z,11.07
2022-08-17T10:13:12.569Z,10.00
2022-08-17T10:16:39.808Z,13.55
2022-08-17T10:20:01.059Z,10.82
2022-08-17T10:23:46.628Z,7.20
2022-08-17T10:26:56.481Z,6.72
2022-08-17T10:30:04.682Z,7.72
2022-08-17T10:33:17.347Z,7.95
2022-08-17T10:37:06.561Z,9.93
2022-08-17T10:40:36.824Z,8.27
2022-08-17T10:44:39.280Z,8.32
2022-08-17T10:48:07.693Z,8.48
2022-08-17T10:51:38.605Z,10.05
2022-08-17T10:54:46.638Z,6.90
2022-08-17T10:57:51.109Z,5.40
2022-08-17T11:00:58.499Z,7.78
2022-08-17T11:04:26.887Z,9.75
2022-08-17T11:07:46.461Z,9.02
2022-08-17T11:11:19.818Z,8.32
2022-08-17T11:17:43.576Z,8.32
2022-08-17T11:21:04.209Z,5.70
2022-08-17T11:24:14.188Z,6.73
2022-08-17T11:27:31.544Z,8.88
2022-08-17T11:30:48.597Z,10.15
2022-08-17T11:33:57.748Z,5.80
2022-08-17T11:37:59.001Z,7.22
2022-08-17T11:41:33.450Z,4.65
2022-08-17T11:45:17.549Z,9.27
2022-08-17T11:49:13.298Z,4.70
2022-08-17T11:52:38.535Z,6.03
2022-08-17T11:55:44.951Z,8.07
2022-08-17T11:58:49.338Z,5.57
2022-08-17T12:01:56.660Z,6.30
2022-08-17T12:05:27.460Z,11.05
2022-08-17T12:08:38.274Z,7.57
2022-08-17T12:11:55.601Z,6.72
2022-08-17T12:15:29.934Z,7.32
2022-08-17T12:18:38.309Z,8.82
2022-08-17T12:21:54.944Z,7.05
2022-08-17T12:25:14.706Z,6.82
2022-08-17T12:28:26.222Z,4.75
2022-08-17T12:31:47.285Z,7.20
2022-08-17T12:34:51.594Z,8.50
2022-08-17T12:38:00.099Z,5.78
2022-08-17T12:41:25.458Z,4.95
2022-08-17T12:44:34.881Z,7.22
2022-08-17T12:47:39.977Z,3.95
2022-08-17T12:50:45.803Z,3.92
2022-08-17T12:53:54.356Z,7.40
2022-08-17T12:57:12.586Z,6.00
2022-08-17T13:00:30.285Z,7.60
2022-08-17T13:03:45.516Z,6.63
2022-08-17T13:06:51.818Z,5.32
2022-08-17T13:10:04.399Z,4.75
2022-08-17T13:13:22.856Z,6.28
2022-08-17T13:16:30.200Z,8.82
2022-08-17T13:19:40.817Z,7.57
2022-08-17T13:22:53.703Z,6.38
2022-08-17T13:29:27.046Z,10.02
2022-08-17T13:32:31.137Z,5.90
2022-08-17T13:35:45.888Z,8.77
2022-08-17T13:39:12.804Z,5.80
2022-08-17T13:42:52.814Z,3.72
2022-08-17T13:46:08.154Z,4.03
2022-08-17T13:49:13.940Z,7.88
2022-08-17T13:52:38.670Z,6.70
2022-08-17T13:55:56.014Z,4.78
2022-08-17T13:59:11.108Z,5.93
2022-08-17T14:02:17.678Z,7.05
2022-08-17T14:05:21.802Z,4.75
2022-08-17T14:08:26.441Z,6.15
2022-08-17T14:11:30.755Z,9.68
2022-08-17T14:14:35.039Z,8.60
2022-08-17T14:17:39.613Z,6.28
2022-08-17T14:20:44.337Z,7.03
2022-08-17T14:23:54.483Z,9.90
2022-08-17T14:27:00.236Z,6.45
2022-08-17T14:30:07.767Z,4.15
2022-08-17T14:33:12.505Z,6.88
2022-08-17T14:36:16.802Z,6.05
2022-08-17T14:39:21.005Z,9.43
2022-08-17T14:42:27.764Z,6.03
2022-08-17T14:45:33.501Z,7.82
2022-08-17T14:48:38.822Z,5.65
2022-08-17T14:51:44.158Z,10.52
2022-08-17T14:54:51.255Z,5.50
2022-08-17T14:57:55.200Z,6.00
2022-08-17T15:00:59.294Z,11.65
2022-08-17T15:04:03.277Z,7.93
2022-08-17T15:07:08.004Z,6.60
2022-08-17T15:10:14.486Z,4.93
2022-08-17T15:13:22.195Z,5.00
2022-08-17T15:16:26.992Z,4.82
2022-08-17T15:19:31.288Z,3.28
2022-08-17T15:22:35.813Z,5.03
2022-08-17T15:25:39.911Z,6.40
2022-08-17T15:28:43.951Z,6.60
2022-08-17T15:31:58.658Z,5.85
2022-08-17T15:35:06.946Z,7.18
2022-08-17T15:38:12.427Z,5.95
2022-08-17T15:41:18.439Z,6.03
2022-08-17T15:44:22.425Z,9.30
2022-08-17T15:47:37.248Z,5.47
2022-08-17T15:50:42.985Z,6.32
2022-08-17T15:53:49.258Z,5.10
2022-08-17T15:56:53.294Z,6.00
2022-08-17T15:59:58.716Z,5.85
2022-08-17T16:03:13.363Z,6.28
2022-08-17T16:06:27.451Z,6.88
2022-08-17T16:09:31.588Z,7.53
2022-08-17T16:12:36.614Z,4.68
2022-08-17T16:15:40.395Z,4.97
2022-08-17T16:18:44.474Z,8.23
2022-08-17T16:21:48.664Z,4.95
2022-08-17T16:24:57.545Z,5.13
2022-08-17T16:28:01.833Z,8.38
2022-08-17T16:31:07.979Z,6.40
2022-08-17T16:34:16.879Z,7.95
2022-08-17T16:37:22.833Z,7.78
2022-08-17T16:40:31.267Z,9.00
2022-08-17T16:43:40.016Z,9.18
2022-08-17T16:46:45.683Z,5.47
2022-08-17T16:49:50.556Z,9.35
2022-08-17T16:53:11.057Z,9.38
2022-08-17T16:56:17.922Z,10.32
2022-08-17T16:59:30.350Z,7.97
2022-08-17T17:02:47.138Z,6.75
2022-08-17T17:06:01.476Z,7.85
2022-08-17T17:09:14.106Z,4.43
2022-08-17T17:12:19.189Z,7.38
2022-08-17T17:15:51.652Z,4.68
2022-08-17T17:19:14.367Z,8.73
2022-08-17T17:22:40.874Z,7.10
2022-08-17T17:25:56.234Z,11.38
2022-08-17T17:29:47.173Z,7.85
2022-08-17T17:33:14.289Z,5.95
2022-08-17T17:36:31.121Z,10.70
2022-08-17T17:39:51.535Z,6.35
2022-08-17T17:43:14.168Z,9.85
2022-08-17T17:46:29.257Z,5.47
2022-08-17T17:49:38.198Z,7.47
2022-08-17T17:53:02.100Z,9.25
2022-08-17T17:56:33.059Z,7.47
2022-08-17T18:00:01.986Z,11.32
2022-08-17T18:03:28.405Z,8.30
2022-08-17T18:07:15.205Z,10.23
2022-08-17T18:10:30.298Z,6.95
2022-08-17T18:13:53.474Z,7.45
2022-08-17T18:17:00.285Z,10.75
2022-08-17T18:20:06.902Z,7.22
2022-08-17T18:23:10.817Z,9.02
2022-08-17T18:26:45.148Z,6.80
2022-08-17T18:29:53.150Z,6.80
2022-08-17T18:33:22.223Z,10.05
2022-08-17T18:36:29.246Z,13.35
2022-08-17T18:39:34.086Z,9.63
2022-08-17T18:42:38.709Z,13.15
2022-08-17T18:45:48.053Z,9.50
2022-08-17T18:48:59.797Z,9.80
2022-08-17T18:52:25.991Z,5.70
2022-08-17T18:55:31.211Z,12.40
2022-08-17T18:58:35.242Z,8.07
2022-08-17T19:02:01.892Z,6.05
2022-08-17T19:05:30.322Z,10.00
2022-08-17T19:08:35.921Z,13.35
2022-08-17T19:11:40.057Z,12.13
2022-08-17T19:14:44.243Z,12.27
2022-08-17T19:17:53.246Z,5.90
2022-08-17T19:21:11.838Z,16.42
2022-08-17T19:24:19.755Z,7.93
2022-08-17T19:27:52.597Z,8.57
2022-08-17T19:31:06.757Z,7.93
2022-08-17T19:34:16.042Z,6.22
2022-08-17T19:37:38.401Z,8.15
2022-08-17T19:40:55.999Z,20.15
2022-08-17T19:44:15.274Z,7.97
2022-08-17T19:47:54.920Z,9.55
2022-08-17T19:51:09.831Z,12.82
2022-08-17T19:54:18.259Z,6.97
2022-08-17T19:57:54.931Z,9.63
2022-08-17T20:00:59.358Z,7.43
2022-08-17T20:04:25.186Z,10.73
2022-08-17T20:07:56.662Z,9.85
2022-08-17T20:11:10.147Z,12.15
2022-08-17T20:17:43.250Z,8.60
2022-08-17T20:20:56.637Z,7.45
2022-08-17T20:24:22.484Z,10.90
2022-08-17T20:28:05.786Z,8.52
2022-08-17T20:34:39.732Z,12.25
2022-08-17T20:38:02.113Z,10.40
2022-08-17T20:41:12.974Z,9.63
2022-08-17T20:44:34.925Z,8.70
2022-08-17T20:48:07.309Z,9.95
2022-08-17T20:51:27.144Z,8.93
2022-08-17T20:54:56.978Z,9.55
2022-08-17T20:58:30.015Z,6.82
2022-08-17T21:01:40.301Z,12.63
2022-08-17T21:04:50.326Z,11.98
2022-08-17T21:07:58.611Z,7.32
2022-08-17T21:12:03.033Z,8.77
2022-08-17T21:15:03.727Z,9.23
2022-08-17T21:18:30.431Z,11.15
2022-08-17T21:21:51.019Z,12.30
2022-08-17T21:25:24.752Z,10.25
2022-08-17T21:29:30.039Z,8.02
2022-08-17T21:32:30.359Z,9.63
2022-08-17T21:36:17.262Z,10.90
2022-08-17T21:39:33.752Z,7.97
2022-08-17T21:42:46.517Z,9.63
2022-08-17T21:46:06.656Z,10.38
2022-08-17T21:49:14.354Z,11.98
2022-08-17T21:52:23.729Z,10.65
2022-08-17T21:55:29.388Z,7.95
2022-08-17T21:58:36.648Z,9.13
2022-08-17T22:01:41.111Z,7.50
2022-08-17T22:05:02.830Z,12.70
2022-08-17T22:08:18.219Z,9.30
2022-08-17T22:11:22.602Z,10.70
2022-08-17T22:14:52.063Z,9.20
2022-08-17T22:18:01.569Z,9.15
2022-08-17T22:21:06.921Z,11.57
2022-08-17T22:24:21.958Z,7.90
2022-08-17T22:27:57.459Z,9.07
2022-08-17T22:31:04.346Z,11.05
2022-08-17T22:34:14.575Z,16.70
2022-08-17T22:37:28.482Z,11.25
2022-08-17T22:40:34.394Z,17.17
2022-08-17T22:43:38.955Z,13.70
2022-08-17T22:47:14.309Z,13.48
2022-08-17T22:50:24.800Z,12.75
2022-08-17T22:53:47.670Z,21.67
2022-08-17T22:57:23.325Z,16.90
2022-08-17T23:00:35.742Z,18.55
2022-08-17T23:03:57.654Z,11.65
2022-08-17T23:07:01.823Z,13.80
2022-08-17T23:10:06.656Z,13.52
2022-08-17T23:13:13.332Z,14.55
2022-08-17T23:16:17.616Z,12.30
2022-08-17T23:19:22.020Z,11.77
2022-08-17T23:22:25.798Z,11.65
2022-08-17T23:25:31.913Z,10.45
2022-08-17T23:28:37.266Z,9.57
2022-08-17T23:31:41.590Z,10.13
2022-08-17T23:34:47.703Z,11.23
2022-08-17T23:37:53.805Z,9.82
2022-08-17T23:41:00.161Z,8.70
2022-08-17T23:44:06.379Z,7.85
2022-08-17T23:47:11.157Z,9.38
2022-08-17T23:50:16.015Z,12.38
2022-08-17T23:53:22.826Z,11.30
2022-08-17T23:56:26.989Z,10.57
2022-08-17T23:59:33.825Z,10.90
