createdAt,value
2023-07-24T00:01:57.609Z,2.60
2023-07-24T00:04:26.276Z,2.15
2023-07-24T00:06:53.533Z,2.00
2023-07-24T00:09:20.773Z,2.75
2023-07-24T00:11:48.034Z,2.13
2023-07-24T00:14:16.222Z,2.42
2023-07-24T00:16:43.484Z,1.65
2023-07-24T00:19:10.758Z,2.60
2023-07-24T00:21:39.408Z,2.17
2023-07-24T00:24:06.881Z,2.80
2023-07-24T00:26:34.126Z,1.88
2023-07-24T00:29:01.449Z,3.03
2023-07-24T00:31:28.737Z,2.30
2023-07-24T00:33:56.028Z,2.20
2023-07-24T00:36:23.348Z,2.28
2023-07-24T00:38:52.166Z,2.80
2023-07-24T00:41:19.437Z,2.53
2023-07-24T00:43:46.720Z,2.05
2023-07-24T00:46:15.341Z,2.17
2023-07-24T00:48:42.740Z,2.47
2023-07-24T00:51:10.029Z,2.22
2023-07-24T00:53:37.356Z,2.38
2023-07-24T00:56:06.648Z,2.00
2023-07-24T00:58:34.615Z,2.65
2023-07-24T01:01:02.032Z,2.42
2023-07-24T01:03:34.152Z,2.03
2023-07-24T01:06:02.351Z,1.83
2023-07-24T01:08:29.830Z,2.42
2023-07-24T01:11:00.469Z,1.80
2023-07-24T01:13:33.872Z,2.17
2023-07-24T01:16:05.588Z,2.15
2023-07-24T01:18:33.683Z,1.90
2023-07-24T01:21:02.197Z,2.13
2023-07-24T01:23:45.503Z,2.53
2023-07-24T01:26:14.709Z,2.22
2023-07-24T01:28:42.000Z,2.38
2023-07-24T01:31:09.321Z,2.00
2023-07-24T01:33:36.677Z,2.17
2023-07-24T01:36:05.090Z,2.20
2023-07-24T01:38:35.316Z,1.80
2023-07-24T01:41:03.481Z,2.70
2023-07-24T01:43:32.223Z,1.80
2023-07-24T01:45:59.662Z,1.95
2023-07-24T01:48:26.999Z,1.85
2023-07-24T01:50:54.221Z,1.73
2023-07-24T01:53:21.509Z,1.98
2023-07-24T01:55:48.806Z,2.03
2023-07-24T01:58:16.109Z,2.00
2023-07-24T02:00:44.769Z,1.70
2023-07-24T02:03:12.157Z,1.80
2023-07-24T02:05:39.482Z,1.70
2023-07-24T02:08:06.794Z,2.13
2023-07-24T02:10:37.950Z,1.90
2023-07-24T02:13:05.203Z,1.65
2023-07-24T02:15:32.486Z,2.10
2023-07-24T02:18:01.276Z,1.77
2023-07-24T02:20:28.528Z,1.90
2023-07-24T02:22:55.793Z,1.90
2023-07-24T02:25:23.045Z,2.08
2023-07-24T02:27:50.321Z,1.60
2023-07-24T02:30:17.670Z,1.90
2023-07-24T02:32:44.928Z,1.48
2023-07-24T02:35:13.666Z,1.80
2023-07-24T02:37:40.966Z,1.60
2023-07-24T02:40:09.277Z,1.65
2023-07-24T02:42:36.512Z,1.73
2023-07-24T02:45:04.499Z,1.90
2023-07-24T02:47:31.749Z,1.50
2023-07-24T02:49:58.966Z,1.85
2023-07-24T02:52:27.578Z,2.05
2023-07-24T02:54:55.078Z,1.70
2023-07-24T02:57:22.414Z,1.98
2023-07-24T02:59:49.702Z,1.50
2023-07-24T03:02:16.975Z,2.13
2023-07-24T03:04:44.248Z,2.15
2023-07-24T03:07:11.588Z,1.70
2023-07-24T03:09:40.181Z,1.50
2023-07-24T03:12:07.884Z,1.55
2023-07-24T03:17:03.622Z,1.50
2023-07-24T03:19:31.027Z,1.80
2023-07-24T03:21:58.300Z,1.42
2023-07-24T03:24:25.600Z,1.08
2023-07-24T03:26:54.212Z,2.08
2023-07-24T03:29:21.529Z,1.67
2023-07-24T03:31:48.846Z,1.35
2023-07-24T03:34:16.098Z,1.42
2023-07-24T03:36:43.353Z,1.40
2023-07-24T03:39:11.170Z,1.00
2023-07-24T03:41:38.960Z,1.65
2023-07-24T03:44:07.587Z,1.38
2023-07-24T03:46:35.007Z,1.48
2023-07-24T03:49:02.261Z,0.90
2023-07-24T03:51:29.540Z,1.73
2023-07-24T03:53:56.845Z,1.55
2023-07-24T03:56:24.162Z,1.35
2023-07-24T03:58:51.422Z,1.75
2023-07-24T04:01:20.151Z,1.23
2023-07-24T04:03:47.578Z,0.88
2023-07-24T04:06:14.886Z,0.98
2023-07-24T04:08:42.177Z,1.27
2023-07-24T04:11:09.452Z,1.13
2023-07-24T04:13:36.767Z,1.15
2023-07-24T04:16:04.178Z,1.20
2023-07-24T04:18:32.850Z,1.15
2023-07-24T04:21:00.086Z,1.10
2023-07-24T04:23:27.346Z,1.10
2023-07-24T04:25:54.647Z,1.10
2023-07-24T04:28:21.957Z,1.40
2023-07-24T04:30:49.233Z,1.00
2023-07-24T04:33:16.549Z,0.98
2023-07-24T04:35:48.748Z,1.50
2023-07-24T04:38:15.991Z,1.27
2023-07-24T04:40:44.924Z,0.98
2023-07-24T04:43:12.250Z,1.30
2023-07-24T04:45:39.554Z,1.00
2023-07-24T04:48:07.068Z,0.93
2023-07-24T04:50:34.355Z,1.02
2023-07-24T04:53:03.127Z,1.08
2023-07-24T04:55:30.471Z,1.00
2023-07-24T04:57:57.737Z,1.05
2023-07-24T05:00:24.978Z,0.98
2023-07-24T05:02:52.270Z,1.00
2023-07-24T05:05:19.565Z,1.10
2023-07-24T05:07:46.832Z,1.13
2023-07-24T05:10:15.672Z,0.60
2023-07-24T05:12:43.018Z,0.82
2023-07-24T05:15:10.987Z,1.00
2023-07-24T05:17:38.478Z,1.02
2023-07-24T05:20:07.367Z,0.82
2023-07-24T05:22:34.616Z,0.82
2023-07-24T05:25:02.016Z,1.05
2023-07-24T05:27:30.769Z,1.02
2023-07-24T05:29:58.009Z,1.13
2023-07-24T05:32:25.305Z,0.82
2023-07-24T05:34:52.654Z,0.95
2023-07-24T05:37:19.866Z,0.70
2023-07-24T05:39:47.199Z,1.00
2023-07-24T05:42:14.477Z,1.20
2023-07-24T05:44:43.093Z,0.63
2023-07-24T05:47:10.363Z,0.93
2023-07-24T05:49:38.054Z,1.30
2023-07-24T05:52:06.373Z,1.02
2023-07-24T05:57:00.579Z,0.80
2023-07-24T05:59:27.838Z,0.95
2023-07-24T06:01:56.488Z,0.82
2023-07-24T06:04:23.862Z,0.93
2023-07-24T06:06:51.156Z,0.77
2023-07-24T06:09:20.573Z,0.98
2023-07-24T06:11:49.461Z,1.00
2023-07-24T06:14:16.750Z,0.98
2023-07-24T06:16:44.106Z,0.90
2023-07-24T06:19:12.780Z,0.88
2023-07-24T06:21:40.044Z,1.20
2023-07-24T06:24:07.276Z,0.88
2023-07-24T06:26:34.599Z,1.40
2023-07-24T06:29:01.885Z,0.90
2023-07-24T06:31:29.142Z,0.90
2023-07-24T06:33:56.386Z,0.93
2023-07-24T06:36:24.962Z,1.40
2023-07-24T06:38:52.241Z,1.08
2023-07-24T06:41:19.574Z,1.08
2023-07-24T06:43:47.072Z,1.48
2023-07-24T06:48:41.423Z,1.25
2023-07-24T06:51:08.728Z,1.33
2023-07-24T06:53:37.354Z,1.25
2023-07-24T06:56:04.903Z,1.40
2023-07-24T06:58:32.129Z,1.20
2023-07-24T07:00:59.472Z,1.38
2023-07-24T07:03:26.741Z,1.42
2023-07-24T07:05:59.776Z,1.40
2023-07-24T07:08:27.233Z,1.80
2023-07-24T07:10:57.335Z,1.52
2023-07-24T07:13:24.615Z,1.50
2023-07-24T07:15:52.073Z,1.63
2023-07-24T07:20:46.929Z,1.38
2023-07-24T07:23:14.392Z,1.33
2023-07-24T07:28:10.509Z,1.63
2023-07-24T07:30:38.667Z,1.27
2023-07-24T07:33:08.098Z,1.42
2023-07-24T07:35:36.464Z,1.58
2023-07-24T07:38:04.371Z,1.60
2023-07-24T07:40:31.653Z,1.35
2023-07-24T07:42:58.912Z,1.42
2023-07-24T07:45:27.532Z,1.67
2023-07-24T07:47:54.801Z,1.15
2023-07-24T07:50:22.076Z,0.98
2023-07-24T07:52:51.059Z,1.40
2023-07-24T07:55:18.572Z,1.30
2023-07-24T08:00:13.816Z,1.33
2023-07-24T08:02:42.493Z,1.20
2023-07-24T08:05:15.951Z,1.40
2023-07-24T08:07:47.536Z,1.15
2023-07-24T08:10:14.888Z,1.10
2023-07-24T08:12:42.215Z,0.90
2023-07-24T08:15:10.846Z,1.20
2023-07-24T08:17:38.196Z,1.30
2023-07-24T08:22:34.736Z,0.90
2023-07-24T08:25:02.022Z,1.00
2023-07-24T08:27:29.391Z,1.08
2023-07-24T08:29:56.690Z,1.20
2023-07-24T08:32:24.132Z,1.13
2023-07-24T08:37:19.833Z,1.17
2023-07-24T08:39:47.062Z,1.15
2023-07-24T08:42:14.780Z,1.20
2023-07-24T08:44:44.169Z,1.10
2023-07-24T08:47:12.246Z,1.00
2023-07-24T08:49:40.246Z,1.00
2023-07-24T08:52:10.620Z,1.00
2023-07-24T08:54:41.351Z,1.10
2023-07-24T08:57:08.838Z,1.00
2023-07-24T09:02:03.581Z,0.98
2023-07-24T09:04:30.934Z,0.90
2023-07-24T09:06:58.713Z,0.82
2023-07-24T09:09:30.862Z,0.93
2023-07-24T09:11:59.515Z,1.15
2023-07-24T09:14:30.460Z,1.10
2023-07-24T09:17:03.998Z,0.93
2023-07-24T09:19:32.160Z,0.93
2023-07-24T09:22:09.310Z,1.10
2023-07-24T09:24:36.964Z,0.90
2023-07-24T09:27:08.003Z,1.20
2023-07-24T09:29:35.484Z,1.10
2023-07-24T09:32:02.949Z,1.27
2023-07-24T09:34:30.234Z,1.08
2023-07-24T09:36:57.696Z,0.98
2023-07-24T09:39:25.965Z,1.10
2023-07-24T09:41:53.391Z,1.13
2023-07-24T09:47:07.139Z,1.20
2023-07-24T09:49:36.768Z,1.23
2023-07-24T09:52:10.438Z,1.20
2023-07-24T09:57:21.413Z,1.33
2023-07-24T09:59:53.237Z,1.38
2023-07-24T10:02:20.917Z,1.65
2023-07-24T10:04:49.131Z,1.58
2023-07-24T10:07:16.700Z,1.42
2023-07-24T10:09:44.252Z,1.95
2023-07-24T10:12:11.677Z,1.63
2023-07-24T10:14:39.536Z,1.55
2023-07-24T10:17:08.184Z,1.75
2023-07-24T10:19:40.733Z,1.80
2023-07-24T10:22:08.235Z,1.58
2023-07-24T10:24:41.524Z,1.50
2023-07-24T10:27:09.864Z,1.85
2023-07-24T10:29:37.374Z,1.73
2023-07-24T10:32:05.834Z,2.08
2023-07-24T10:34:40.799Z,1.60
2023-07-24T10:37:08.950Z,1.65
2023-07-24T10:39:39.582Z,1.70
2023-07-24T10:42:08.994Z,1.88
2023-07-24T10:44:36.296Z,1.80
2023-07-24T10:47:03.954Z,2.13
2023-07-24T10:49:31.283Z,1.92
2023-07-24T10:52:00.515Z,2.08
2023-07-24T10:54:27.798Z,2.15
2023-07-24T10:59:40.977Z,2.13
2023-07-24T11:02:08.643Z,2.00
2023-07-24T11:04:36.397Z,2.53
2023-07-24T11:07:05.250Z,2.55
2023-07-24T11:09:36.336Z,2.45
2023-07-24T11:12:11.687Z,2.13
2023-07-24T11:14:47.714Z,2.42
2023-07-24T11:17:15.009Z,2.05
2023-07-24T11:19:42.240Z,2.00
2023-07-24T11:24:45.138Z,2.00
2023-07-24T11:27:14.570Z,2.03
2023-07-24T11:29:41.837Z,2.45
2023-07-24T11:34:36.537Z,2.08
2023-07-24T11:37:04.756Z,2.05
2023-07-24T11:39:33.383Z,2.30
2023-07-24T11:42:02.223Z,2.30
2023-07-24T11:44:29.946Z,2.45
2023-07-24T11:47:04.086Z,2.47
2023-07-24T11:49:32.551Z,2.25
2023-07-24T11:52:05.340Z,2.13
2023-07-24T11:54:35.440Z,2.58
2023-07-24T11:57:02.802Z,2.50
2023-07-24T11:59:38.509Z,2.38
2023-07-24T12:02:06.103Z,2.65
2023-07-24T12:04:33.578Z,2.72
2023-07-24T12:07:00.978Z,2.97
2023-07-24T12:09:30.892Z,3.15
2023-07-24T12:12:00.588Z,2.72
2023-07-24T12:14:27.839Z,2.63
2023-07-24T12:17:02.037Z,2.83
2023-07-24T12:19:29.371Z,2.60
2023-07-24T12:24:23.625Z,3.13
2023-07-24T12:26:50.865Z,2.92
2023-07-24T12:31:46.488Z,2.60
2023-07-24T12:36:40.731Z,2.95
2023-07-24T12:39:08.056Z,2.65
2023-07-24T12:44:02.248Z,3.03
2023-07-24T12:46:31.334Z,2.85
2023-07-24T12:48:58.639Z,2.72
2023-07-24T12:51:25.890Z,3.55
2023-07-24T12:54:04.738Z,2.95
2023-07-24T12:56:40.841Z,3.00
2023-07-24T12:59:08.174Z,2.85
2023-07-24T13:04:04.044Z,2.17
2023-07-24T13:06:31.614Z,2.63
2023-07-24T13:08:59.244Z,3.22
2023-07-24T13:11:26.739Z,2.75
2023-07-24T13:13:54.028Z,2.58
2023-07-24T13:16:21.397Z,3.22
2023-07-24T13:18:50.195Z,2.53
2023-07-24T13:21:17.540Z,2.55
2023-07-24T13:23:44.806Z,2.75
2023-07-24T13:28:40.082Z,2.33
2023-07-24T13:31:15.040Z,2.35
2023-07-24T13:33:42.385Z,2.30
2023-07-24T13:36:11.177Z,2.70
2023-07-24T13:38:38.543Z,1.92
2023-07-24T13:43:33.757Z,2.50
2023-07-24T13:46:01.400Z,2.20
2023-07-24T13:48:28.837Z,2.13
2023-07-24T13:50:56.115Z,2.40
2023-07-24T13:55:52.004Z,2.45
2023-07-24T13:58:19.247Z,2.17
2023-07-24T14:00:46.439Z,2.17
2023-07-24T14:03:13.746Z,2.05
2023-07-24T14:08:08.520Z,2.00
2023-07-24T14:10:37.142Z,2.10
2023-07-24T14:13:04.644Z,1.92
2023-07-24T14:15:32.049Z,2.45
2023-07-24T14:20:26.451Z,1.98
2023-07-24T14:22:53.683Z,2.47
2023-07-24T14:25:21.010Z,2.15
2023-07-24T14:27:49.661Z,2.50
2023-07-24T14:30:17.269Z,2.10
2023-07-24T14:32:45.718Z,2.10
2023-07-24T14:35:13.057Z,2.25
2023-07-24T14:37:40.300Z,2.53
2023-07-24T14:40:11.228Z,2.30
2023-07-24T14:42:38.485Z,2.50
2023-07-24T14:45:08.438Z,2.40
2023-07-24T14:47:35.838Z,2.63
2023-07-24T14:52:30.188Z,2.47
2023-07-24T14:54:57.460Z,2.22
2023-07-24T14:57:26.331Z,2.22
2023-07-24T14:59:53.938Z,2.50
2023-07-24T15:02:22.750Z,2.20
2023-07-24T15:04:50.022Z,2.67
2023-07-24T15:07:17.239Z,2.55
2023-07-24T15:09:44.668Z,2.60
2023-07-24T15:14:39.133Z,2.13
2023-07-24T15:17:06.448Z,2.15
2023-07-24T15:19:35.083Z,1.73
2023-07-24T15:22:02.356Z,2.20
2023-07-24T15:24:29.685Z,2.20
2023-07-24T15:29:23.912Z,2.13
2023-07-24T15:31:51.212Z,1.67
2023-07-24T15:34:18.457Z,1.95
2023-07-24T15:36:47.082Z,2.22
2023-07-24T15:39:14.379Z,2.63
2023-07-24T15:41:41.668Z,1.75
2023-07-24T15:44:08.925Z,1.73
2023-07-24T15:46:36.326Z,1.75
2023-07-24T15:49:04.854Z,1.90
2023-07-24T15:51:32.261Z,1.92
2023-07-24T15:54:01.085Z,2.10
2023-07-24T15:56:28.327Z,1.75
2023-07-24T15:58:55.695Z,1.80
2023-07-24T16:03:50.090Z,1.98
2023-07-24T16:06:17.373Z,2.17
2023-07-24T16:08:44.700Z,2.10
2023-07-24T16:13:41.561Z,1.88
2023-07-24T16:16:09.232Z,2.17
2023-07-24T16:18:37.085Z,1.80
2023-07-24T16:21:04.453Z,1.95
2023-07-24T16:25:58.684Z,1.95
2023-07-24T16:28:27.512Z,1.90
2023-07-24T16:30:54.882Z,2.05
2023-07-24T16:35:52.144Z,1.90
2023-07-24T16:38:19.641Z,2.03
2023-07-24T16:40:46.938Z,2.33
2023-07-24T16:43:14.265Z,2.63
2023-07-24T16:46:03.069Z,2.30
2023-07-24T16:48:30.256Z,2.30
2023-07-24T16:53:24.685Z,2.53
2023-07-24T16:58:19.065Z,2.40
2023-07-24T17:03:14.790Z,1.95
2023-07-24T17:05:42.183Z,2.53
2023-07-24T17:08:09.469Z,2.60
2023-07-24T17:10:42.937Z,2.13
2023-07-24T17:15:37.148Z,2.55
2023-07-24T17:18:06.188Z,2.20
2023-07-24T17:20:33.451Z,2.22
2023-07-24T17:23:00.794Z,2.20
2023-07-24T17:27:55.390Z,2.17
2023-07-24T17:30:22.714Z,2.00
2023-07-24T17:32:50.039Z,1.95
2023-07-24T17:35:18.654Z,2.80
2023-07-24T17:37:45.930Z,2.30
2023-07-24T17:40:13.358Z,2.50
2023-07-24T17:45:07.992Z,1.23
2023-07-24T17:47:35.710Z,0.50
2023-07-24T17:50:07.947Z,0.55
2023-07-24T17:52:37.788Z,0.60
2023-07-24T17:55:05.746Z,0.55
2023-07-24T17:57:33.171Z,0.65
2023-07-24T18:00:00.468Z,0.40
2023-07-24T18:02:27.712Z,0.50
2023-07-24T18:04:54.958Z,0.70
2023-07-24T18:07:22.190Z,0.90
2023-07-24T18:09:50.832Z,0.60
2023-07-24T18:12:18.538Z,1.20
2023-07-24T18:14:45.889Z,0.85
2023-07-24T18:17:13.291Z,1.60
2023-07-24T18:19:40.514Z,0.80
2023-07-24T18:22:07.786Z,0.50
2023-07-24T18:24:35.288Z,0.55
2023-07-24T18:27:04.426Z,1.15
2023-07-24T18:29:31.704Z,1.23
2023-07-24T18:31:59.042Z,1.67
2023-07-24T18:34:26.339Z,1.00
2023-07-24T18:36:53.577Z,0.60
2023-07-24T18:39:20.889Z,1.15
2023-07-24T18:41:48.117Z,1.08
2023-07-24T18:44:16.836Z,1.15
2023-07-24T18:46:44.089Z,1.13
2023-07-24T18:49:11.439Z,1.25
2023-07-24T18:54:09.735Z,1.83
2023-07-24T18:56:36.995Z,0.90
2023-07-24T18:59:04.214Z,1.55
2023-07-24T19:01:33.082Z,1.63
2023-07-24T19:04:00.687Z,1.20
2023-07-24T19:06:28.009Z,1.65
2023-07-24T19:08:55.275Z,1.45
2023-07-24T19:11:22.703Z,1.10
2023-07-24T19:13:49.988Z,1.38
2023-07-24T19:16:17.453Z,1.35
2023-07-24T19:18:46.031Z,1.40
2023-07-24T19:21:13.350Z,1.33
2023-07-24T19:23:40.676Z,1.10
2023-07-24T19:26:08.036Z,1.10
2023-07-24T19:28:35.292Z,1.65
2023-07-24T19:31:02.741Z,1.27
2023-07-24T19:33:29.996Z,1.30
2023-07-24T19:36:00.834Z,1.70
2023-07-24T19:38:28.146Z,1.25
2023-07-24T19:40:56.115Z,2.30
2023-07-24T19:43:23.402Z,1.95
2023-07-24T19:45:50.931Z,1.92
2023-07-24T19:48:18.664Z,1.70
2023-07-24T19:53:18.143Z,1.98
2023-07-24T19:55:47.173Z,2.63
2023-07-24T19:58:26.394Z,2.15
2023-07-24T20:00:59.923Z,1.98
2023-07-24T20:03:27.311Z,2.05
2023-07-24T20:05:55.389Z,2.13
2023-07-24T20:08:24.684Z,2.20
2023-07-24T20:10:53.043Z,1.40
2023-07-24T20:13:20.424Z,1.67
2023-07-24T20:15:47.942Z,1.90
2023-07-24T20:18:15.769Z,2.20
2023-07-24T20:20:45.350Z,2.92
2023-07-24T20:23:12.743Z,2.08
2023-07-24T20:25:41.981Z,1.85
2023-07-24T20:28:09.758Z,1.83
2023-07-24T20:30:37.550Z,1.88
2023-07-24T20:33:04.791Z,2.50
2023-07-24T20:35:33.446Z,2.50
2023-07-24T20:38:04.994Z,2.53
2023-07-24T20:40:32.652Z,1.67
2023-07-24T20:43:01.495Z,1.70
2023-07-24T20:45:28.811Z,2.05
2023-07-24T20:47:56.352Z,1.85
2023-07-24T20:50:23.645Z,3.85
2023-07-24T20:52:51.018Z,2.60
2023-07-24T20:55:18.294Z,1.48
2023-07-24T20:57:45.645Z,2.28
2023-07-24T21:00:15.222Z,2.67
2023-07-24T21:02:42.514Z,2.47
2023-07-24T21:05:12.500Z,2.55
2023-07-24T21:07:39.817Z,2.30
2023-07-24T21:10:07.886Z,2.55
2023-07-24T21:12:35.178Z,2.92
2023-07-24T21:15:07.204Z,2.80
2023-07-24T21:17:36.365Z,3.30
2023-07-24T21:20:03.713Z,2.90
2023-07-24T21:22:31.041Z,3.47
2023-07-24T21:24:59.415Z,3.17
2023-07-24T21:27:26.854Z,3.70
2023-07-24T21:29:54.174Z,3.45
2023-07-24T21:32:21.566Z,3.72
2023-07-24T21:34:50.339Z,4.25
2023-07-24T21:37:17.697Z,3.53
2023-07-24T21:39:44.946Z,4.00
2023-07-24T21:42:12.227Z,4.10
2023-07-24T21:44:39.481Z,4.35
2023-07-24T21:47:06.891Z,4.50
2023-07-24T21:49:34.179Z,4.45
2023-07-24T21:52:02.976Z,3.63
2023-07-24T21:54:30.300Z,4.40
2023-07-24T21:56:57.839Z,4.13
2023-07-24T21:59:25.136Z,3.55
2023-07-24T22:01:52.793Z,4.13
2023-07-24T22:04:20.113Z,3.88
2023-07-24T22:06:47.379Z,3.60
2023-07-24T22:09:16.008Z,4.22
2023-07-24T22:11:43.309Z,3.45
2023-07-24T22:14:11.075Z,3.60
2023-07-24T22:19:05.401Z,3.20
2023-07-24T22:21:32.840Z,3.50
2023-07-24T22:24:00.413Z,3.80
2023-07-24T22:26:30.375Z,3.60
2023-07-24T22:28:57.636Z,3.45
2023-07-24T22:31:24.897Z,3.22
2023-07-24T22:33:52.247Z,3.83
2023-07-24T22:36:19.556Z,3.90
2023-07-24T22:38:46.835Z,3.25
2023-07-24T22:41:14.566Z,3.88
2023-07-24T22:43:43.293Z,3.42
2023-07-24T22:46:10.620Z,3.40
2023-07-24T22:48:37.979Z,3.60
2023-07-24T22:51:05.266Z,4.10
2023-07-24T22:53:32.518Z,3.45
2023-07-24T22:55:59.754Z,3.22
2023-07-24T22:58:27.303Z,3.72
2023-07-24T23:00:55.974Z,3.40
2023-07-24T23:03:23.362Z,3.58
2023-07-24T23:05:50.629Z,3.08
2023-07-24T23:08:23.789Z,3.50
2023-07-24T23:10:50.982Z,3.30
2023-07-24T23:13:18.124Z,2.88
2023-07-24T23:15:45.300Z,3.70
2023-07-24T23:18:13.820Z,2.97
2023-07-24T23:20:41.121Z,3.33
2023-07-24T23:23:08.307Z,3.20
2023-07-24T23:25:35.484Z,3.33
2023-07-24T23:28:02.638Z,3.47
2023-07-24T23:30:29.913Z,2.78
2023-07-24T23:32:57.165Z,3.72
2023-07-24T23:35:25.640Z,3.45
2023-07-24T23:37:52.789Z,3.55
2023-07-24T23:40:19.949Z,2.72
2023-07-24T23:42:47.614Z,3.53
2023-07-24T23:45:14.975Z,3.80
2023-07-24T23:47:42.195Z,3.67
2023-07-24T23:50:10.343Z,3.80
2023-07-24T23:52:38.847Z,3.80
2023-07-24T23:55:06.933Z,3.42
2023-07-24T23:57:34.113Z,3.30
