createdAt,value
2023-02-13T00:01:11.061Z,37.40
2023-02-13T00:03:39.641Z,40.60
2023-02-13T00:06:08.593Z,39.27
2023-02-13T00:08:37.739Z,38.27
2023-02-13T00:11:08.015Z,40.10
2023-02-13T00:13:36.622Z,38.13
2023-02-13T00:16:05.993Z,42.07
2023-02-13T00:18:35.613Z,40.23
2023-02-13T00:21:06.225Z,39.13
2023-02-13T00:23:34.885Z,39.60
2023-02-13T00:26:03.631Z,38.67
2023-02-13T00:28:33.733Z,42.67
2023-02-13T00:31:06.271Z,40.13
2023-02-13T00:33:34.903Z,39.33
2023-02-13T00:36:10.100Z,38.70
2023-02-13T00:38:38.865Z,36.40
2023-02-13T00:41:07.504Z,42.43
2023-02-13T00:43:37.393Z,39.03
2023-02-13T00:46:06.010Z,40.63
2023-02-13T00:48:35.109Z,40.67
2023-02-13T00:51:03.909Z,39.80
2023-02-13T00:53:32.758Z,37.17
2023-02-13T00:56:01.478Z,40.43
2023-02-13T00:58:30.463Z,40.07
2023-02-13T01:01:00.462Z,39.10
2023-02-13T01:03:29.180Z,39.17
2023-02-13T01:05:57.766Z,39.60
2023-02-13T01:08:28.530Z,38.43
2023-02-13T01:10:57.816Z,38.37
2023-02-13T01:13:26.537Z,37.37
2023-02-13T01:15:55.405Z,38.73
2023-02-13T01:18:25.267Z,40.83
2023-02-13T01:21:00.822Z,38.63
2023-02-13T01:23:31.770Z,40.13
2023-02-13T01:26:00.714Z,40.10
2023-02-13T01:28:29.768Z,37.93
2023-02-13T01:30:59.235Z,44.27
2023-02-13T01:33:30.689Z,39.53
2023-02-13T01:36:00.782Z,40.33
2023-02-13T01:38:29.630Z,38.50
2023-02-13T01:40:58.683Z,37.87
2023-02-13T01:43:27.324Z,38.10
2023-02-13T01:45:56.621Z,43.73
2023-02-13T01:48:25.559Z,40.07
2023-02-13T01:50:56.549Z,37.87
2023-02-13T01:53:26.515Z,39.70
2023-02-13T01:55:55.661Z,40.80
2023-02-13T01:58:25.033Z,40.83
2023-02-13T02:00:53.566Z,40.23
2023-02-13T02:03:23.407Z,41.10
2023-02-13T02:05:52.074Z,42.00
2023-02-13T02:08:21.912Z,41.47
2023-02-13T02:10:50.695Z,40.73
2023-02-13T02:13:20.139Z,40.13
2023-02-13T02:15:49.212Z,40.60
2023-02-13T02:18:17.984Z,38.73
2023-02-13T02:21:04.431Z,38.63
2023-02-13T02:23:43.006Z,41.60
2023-02-13T02:26:26.514Z,42.23
2023-02-13T02:29:15.896Z,40.97
2023-02-13T02:31:50.596Z,38.67
2023-02-13T02:34:20.441Z,39.50
2023-02-13T02:36:52.656Z,40.57
2023-02-13T02:39:23.424Z,41.20
2023-02-13T02:41:56.050Z,39.80
2023-02-13T02:44:29.245Z,38.47
2023-02-13T02:47:21.936Z,38.03
2023-02-13T02:50:02.366Z,39.07
2023-02-13T02:52:33.754Z,41.40
2023-02-13T02:55:09.092Z,39.83
2023-02-13T02:57:53.132Z,41.20
2023-02-13T03:00:40.211Z,39.10
2023-02-13T03:03:29.100Z,41.27
2023-02-13T03:06:14.086Z,38.23
2023-02-13T03:09:00.263Z,42.23
2023-02-13T03:11:46.490Z,36.80
2023-02-13T03:14:15.566Z,42.60
2023-02-13T03:17:01.313Z,37.37
2023-02-13T03:19:50.976Z,43.10
2023-02-13T03:22:23.909Z,38.83
2023-02-13T03:24:54.744Z,41.60
2023-02-13T03:27:40.126Z,38.03
2023-02-13T03:30:11.913Z,42.20
2023-02-13T03:32:43.377Z,42.03
2023-02-13T03:35:36.167Z,40.77
2023-02-13T03:38:05.924Z,42.13
2023-02-13T03:40:36.133Z,42.50
2023-02-13T03:43:06.745Z,42.40
2023-02-13T03:45:54.374Z,40.83
2023-02-13T03:48:40.937Z,39.70
2023-02-13T03:51:10.730Z,42.80
2023-02-13T03:53:39.275Z,41.97
2023-02-13T03:56:25.542Z,43.37
2023-02-13T03:59:12.017Z,39.83
2023-02-13T04:01:40.408Z,39.83
2023-02-13T04:04:10.512Z,39.43
2023-02-13T04:06:41.164Z,45.63
2023-02-13T04:09:09.597Z,46.57
2023-02-13T04:11:38.483Z,41.33
2023-02-13T04:14:08.212Z,39.97
2023-02-13T04:16:37.944Z,40.97
2023-02-13T04:19:06.539Z,43.87
2023-02-13T04:21:34.991Z,41.30
2023-02-13T04:24:04.883Z,45.03
2023-02-13T04:26:34.912Z,42.40
2023-02-13T04:29:03.481Z,42.70
2023-02-13T04:31:32.145Z,40.97
2023-02-13T04:34:00.809Z,43.50
2023-02-13T04:36:29.230Z,41.47
2023-02-13T04:38:57.640Z,43.37
2023-02-13T04:41:27.446Z,44.37
2023-02-13T04:43:56.007Z,45.10
2023-02-13T04:46:24.586Z,44.37
2023-02-13T04:48:53.080Z,42.03
2023-02-13T04:51:21.566Z,40.80
2023-02-13T04:53:50.109Z,43.20
2023-02-13T04:56:19.907Z,37.60
2023-02-13T04:58:50.066Z,42.10
2023-02-13T05:01:19.259Z,43.30
2023-02-13T05:03:47.812Z,39.57
2023-02-13T05:06:16.302Z,41.77
2023-02-13T05:08:44.805Z,42.40
2023-02-13T05:11:13.390Z,38.97
2023-02-13T05:13:42.009Z,43.70
2023-02-13T05:16:12.000Z,37.47
2023-02-13T05:18:40.416Z,39.83
2023-02-13T05:21:26.492Z,41.80
2023-02-13T05:23:54.856Z,37.43
2023-02-13T05:26:23.284Z,35.93
2023-02-13T05:29:09.218Z,37.60
2023-02-13T05:31:39.243Z,40.10
2023-02-13T05:34:07.810Z,39.67
2023-02-13T05:36:36.343Z,40.93
2023-02-13T05:39:04.863Z,38.60
2023-02-13T05:41:33.275Z,38.60
2023-02-13T05:44:01.863Z,35.93
2023-02-13T05:46:30.363Z,38.33
2023-02-13T05:49:01.332Z,36.77
2023-02-13T05:51:31.282Z,34.93
2023-02-13T05:53:59.746Z,39.97
2023-02-13T05:56:28.243Z,39.37
2023-02-13T05:58:56.729Z,42.50
2023-02-13T06:01:25.626Z,43.80
2023-02-13T06:03:54.456Z,37.17
2023-02-13T06:06:25.409Z,39.53
2023-02-13T06:08:54.106Z,38.20
2023-02-13T06:11:22.581Z,39.50
2023-02-13T06:13:51.232Z,39.50
2023-02-13T06:16:20.026Z,41.50
2023-02-13T06:18:48.600Z,40.30
2023-02-13T06:21:17.058Z,40.60
2023-02-13T06:23:46.885Z,37.37
2023-02-13T06:26:15.681Z,38.20
2023-02-13T06:28:44.332Z,39.63
2023-02-13T06:31:13.094Z,36.40
2023-02-13T06:33:41.600Z,41.73
2023-02-13T06:36:10.300Z,37.43
2023-02-13T06:38:38.907Z,38.60
2023-02-13T06:41:08.824Z,40.23
2023-02-13T06:43:39.835Z,41.10
2023-02-13T06:46:09.473Z,37.90
2023-02-13T06:48:38.061Z,42.13
2023-02-13T06:51:07.139Z,44.60
2023-02-13T06:53:35.855Z,41.43
2023-02-13T06:56:05.331Z,38.70
2023-02-13T06:58:35.304Z,44.63
2023-02-13T07:01:04.018Z,42.47
2023-02-13T07:03:32.540Z,39.77
2023-02-13T07:06:01.500Z,40.33
2023-02-13T07:08:31.626Z,41.17
2023-02-13T07:11:00.409Z,38.20
2023-02-13T07:13:28.881Z,39.23
2023-02-13T07:16:02.548Z,38.30
2023-02-13T07:18:32.394Z,44.00
2023-02-13T07:21:01.061Z,41.17
2023-02-13T07:23:29.664Z,40.07
2023-02-13T07:26:00.554Z,45.17
2023-02-13T07:28:29.310Z,41.23
2023-02-13T07:31:01.601Z,39.83
2023-02-13T07:33:30.145Z,37.87
2023-02-13T07:35:58.782Z,39.33
2023-02-13T07:38:27.273Z,37.90
2023-02-13T07:40:56.113Z,44.17
2023-02-13T07:43:27.916Z,38.83
2023-02-13T07:45:56.857Z,42.00
2023-02-13T07:48:27.476Z,41.67
2023-02-13T07:50:56.511Z,41.43
2023-02-13T07:53:25.189Z,40.40
2023-02-13T07:55:56.921Z,44.10
2023-02-13T07:58:25.632Z,43.43
2023-02-13T08:00:55.697Z,43.83
2023-02-13T08:03:25.185Z,46.60
2023-02-13T08:05:55.436Z,42.60
2023-02-13T08:08:27.004Z,45.20
2023-02-13T08:11:23.161Z,45.80
2023-02-13T08:13:51.601Z,42.67
2023-02-13T08:16:23.313Z,49.73
2023-02-13T08:18:52.047Z,44.43
2023-02-13T08:21:22.491Z,46.60
2023-02-13T08:23:57.450Z,45.87
2023-02-13T08:26:26.080Z,47.73
2023-02-13T08:28:54.821Z,49.63
2023-02-13T08:31:23.360Z,50.70
2023-02-13T08:33:51.993Z,53.13
2023-02-13T08:36:21.884Z,48.57
2023-02-13T08:38:50.468Z,42.50
2023-02-13T08:41:19.788Z,51.70
2023-02-13T08:43:48.223Z,50.37
2023-02-13T08:46:16.852Z,47.37
2023-02-13T08:48:45.705Z,48.43
2023-02-13T08:51:14.621Z,48.20
2023-02-13T08:53:53.575Z,49.63
2023-02-13T08:56:22.733Z,48.47
2023-02-13T08:58:53.154Z,48.87
2023-02-13T09:01:26.024Z,48.00
2023-02-13T09:03:54.850Z,49.53
2023-02-13T09:06:23.304Z,46.33
2023-02-13T09:08:53.206Z,50.20
2023-02-13T09:11:23.564Z,46.40
2023-02-13T09:13:52.211Z,49.47
2023-02-13T09:16:20.842Z,46.33
2023-02-13T09:18:49.525Z,49.00
2023-02-13T09:21:18.419Z,48.10
2023-02-13T09:23:47.710Z,50.03
2023-02-13T09:26:19.694Z,49.87
2023-02-13T09:28:59.961Z,48.40
2023-02-13T09:31:29.768Z,56.57
2023-02-13T09:33:58.411Z,58.23
2023-02-13T09:36:27.030Z,57.27
2023-02-13T09:38:55.982Z,50.67
2023-02-13T09:41:27.263Z,59.67
2023-02-13T09:43:56.545Z,49.23
2023-02-13T09:46:25.540Z,56.50
2023-02-13T09:48:55.551Z,63.30
2023-02-13T09:51:25.728Z,51.27
2023-02-13T09:53:55.420Z,53.50
2023-02-13T09:56:37.696Z,53.23
2023-02-13T09:59:08.401Z,51.00
2023-02-13T10:01:38.921Z,56.17
2023-02-13T10:04:16.285Z,51.20
2023-02-13T10:06:50.147Z,51.93
2023-02-13T10:09:22.224Z,51.23
2023-02-13T10:11:57.189Z,50.43
2023-02-13T10:14:25.964Z,53.13
2023-02-13T10:16:55.443Z,51.43
2023-02-13T10:19:28.107Z,47.27
2023-02-13T10:21:56.743Z,51.90
2023-02-13T10:24:28.301Z,53.27
2023-02-13T10:26:58.247Z,50.63
2023-02-13T10:29:45.616Z,53.33
2023-02-13T10:32:15.062Z,56.30
2023-02-13T10:34:44.740Z,49.37
2023-02-13T10:37:16.745Z,48.83
2023-02-13T10:39:46.528Z,51.33
2023-02-13T10:42:19.097Z,50.97
2023-02-13T10:44:50.400Z,59.93
2023-02-13T10:47:26.035Z,56.43
2023-02-13T10:50:00.748Z,50.83
2023-02-13T10:52:32.285Z,54.40
2023-02-13T10:55:04.583Z,51.63
2023-02-13T10:57:36.649Z,53.73
2023-02-13T11:00:11.482Z,52.43
2023-02-13T11:02:41.555Z,56.50
2023-02-13T11:05:15.428Z,54.20
2023-02-13T11:07:43.921Z,50.50
2023-02-13T11:10:16.257Z,52.30
2023-02-13T11:12:46.072Z,57.83
2023-02-13T11:15:26.008Z,56.60
2023-02-13T11:17:57.991Z,55.00
2023-02-13T11:20:34.772Z,54.80
2023-02-13T11:23:17.020Z,57.17
2023-02-13T11:25:46.847Z,54.23
2023-02-13T11:28:17.885Z,53.60
2023-02-13T11:30:46.590Z,52.47
2023-02-13T11:33:21.278Z,57.50
2023-02-13T11:35:49.709Z,60.53
2023-02-13T11:38:22.998Z,54.07
2023-02-13T11:40:52.360Z,56.67
2023-02-13T11:43:25.038Z,53.43
2023-02-13T11:46:02.568Z,55.33
2023-02-13T11:48:31.098Z,54.23
2023-02-13T11:50:59.761Z,56.40
2023-02-13T11:53:29.370Z,56.27
2023-02-13T11:56:04.781Z,51.17
2023-02-13T11:58:34.738Z,52.80
2023-02-13T12:01:10.426Z,48.17
2023-02-13T12:03:39.559Z,48.67
2023-02-13T12:06:08.743Z,52.17
2023-02-13T12:08:37.814Z,50.70
2023-02-13T12:11:08.380Z,50.30
2023-02-13T12:13:39.790Z,47.73
2023-02-13T12:16:09.067Z,47.03
2023-02-13T12:18:38.807Z,51.03
2023-02-13T12:21:07.857Z,52.67
2023-02-13T12:23:41.775Z,49.37
2023-02-13T12:26:13.526Z,46.63
2023-02-13T12:28:51.866Z,51.20
2023-02-13T12:31:29.570Z,47.63
2023-02-13T12:34:07.261Z,40.30
2023-02-13T12:36:37.383Z,29.53
2023-02-13T12:39:14.237Z,28.77
2023-02-13T12:41:45.230Z,30.43
2023-02-13T12:44:30.275Z,28.13
2023-02-13T12:47:00.447Z,26.50
2023-02-13T12:49:35.453Z,29.23
2023-02-13T12:52:07.877Z,26.83
2023-02-13T12:54:38.541Z,26.80
2023-02-13T12:57:09.412Z,28.13
2023-02-13T12:59:42.872Z,34.00
2023-02-13T13:02:26.465Z,31.63
2023-02-13T13:04:57.602Z,30.53
2023-02-13T13:07:32.944Z,29.50
2023-02-13T13:10:19.037Z,31.23
2023-02-13T13:12:48.965Z,34.37
2023-02-13T13:15:20.585Z,34.37
2023-02-13T13:17:55.982Z,31.10
2023-02-13T13:20:42.820Z,30.93
2023-02-13T13:23:12.595Z,29.20
2023-02-13T13:25:43.701Z,28.33
2023-02-13T13:28:14.396Z,31.03
2023-02-13T13:30:44.529Z,27.77
2023-02-13T13:33:13.725Z,31.07
2023-02-13T13:35:42.102Z,24.57
2023-02-13T13:38:13.169Z,30.50
2023-02-13T13:40:42.978Z,25.90
2023-02-13T13:43:17.873Z,28.73
2023-02-13T13:45:49.746Z,23.37
2023-02-13T13:48:20.525Z,24.90
2023-02-13T13:50:49.059Z,23.70
2023-02-13T13:53:19.467Z,23.93
2023-02-13T13:56:05.039Z,21.13
2023-02-13T13:58:34.625Z,22.73
2023-02-13T14:01:20.392Z,22.67
2023-02-13T14:03:49.026Z,21.10
2023-02-13T14:06:17.852Z,19.37
2023-02-13T14:08:57.870Z,22.60
2023-02-13T14:11:30.704Z,18.17
2023-02-13T14:13:59.305Z,19.17
2023-02-13T14:16:42.906Z,19.20
2023-02-13T14:19:27.317Z,21.13
2023-02-13T14:21:55.784Z,22.43
2023-02-13T14:24:24.621Z,23.00
2023-02-13T14:27:04.650Z,23.20
2023-02-13T14:29:34.735Z,22.43
2023-02-13T14:32:10.733Z,24.27
2023-02-13T14:34:40.706Z,22.53
2023-02-13T14:37:17.280Z,24.47
2023-02-13T14:39:46.341Z,26.30
2023-02-13T14:42:25.369Z,26.27
2023-02-13T14:44:54.478Z,23.90
2023-02-13T14:47:24.143Z,24.97
2023-02-13T14:49:55.305Z,23.20
2023-02-13T14:52:27.559Z,24.40
2023-02-13T14:54:56.368Z,28.87
2023-02-13T14:57:25.494Z,24.80
2023-02-13T14:59:55.069Z,24.43
2023-02-13T15:02:24.304Z,25.13
2023-02-13T15:04:55.998Z,21.57
2023-02-13T15:07:24.720Z,22.63
2023-02-13T15:09:53.861Z,25.33
2023-02-13T15:12:26.206Z,20.03
2023-02-13T15:15:05.910Z,21.17
2023-02-13T15:17:38.628Z,21.77
2023-02-13T15:20:09.962Z,22.93
2023-02-13T15:22:38.944Z,25.93
2023-02-13T15:25:07.795Z,22.47
2023-02-13T15:27:38.721Z,28.17
2023-02-13T15:30:17.484Z,24.30
2023-02-13T15:32:46.260Z,22.03
2023-02-13T15:35:22.998Z,24.63
2023-02-13T15:37:51.528Z,25.33
2023-02-13T15:40:25.031Z,23.63
2023-02-13T15:42:59.527Z,21.10
2023-02-13T15:45:28.337Z,20.63
2023-02-13T15:47:57.264Z,24.33
2023-02-13T15:50:29.076Z,23.50
2023-02-13T15:52:57.536Z,23.80
2023-02-13T15:55:26.525Z,22.90
2023-02-13T15:57:56.039Z,26.03
2023-02-13T16:00:26.352Z,27.17
2023-02-13T16:02:55.093Z,26.97
2023-02-13T16:05:38.622Z,28.53
2023-02-13T16:08:24.995Z,23.73
2023-02-13T16:10:53.794Z,24.17
2023-02-13T16:13:22.511Z,25.87
2023-02-13T16:15:51.143Z,24.00
2023-02-13T16:18:20.363Z,22.37
2023-02-13T16:20:48.931Z,26.07
2023-02-13T16:23:18.006Z,24.77
2023-02-13T16:25:48.258Z,23.17
2023-02-13T16:28:18.681Z,25.93
2023-02-13T16:30:47.399Z,23.70
2023-02-13T16:33:25.790Z,25.17
2023-02-13T16:35:55.362Z,21.57
2023-02-13T16:38:26.644Z,24.83
2023-02-13T16:40:56.950Z,23.57
2023-02-13T16:43:38.475Z,22.77
2023-02-13T16:46:14.112Z,26.30
2023-02-13T16:48:42.665Z,26.27
2023-02-13T16:51:11.245Z,30.60
2023-02-13T16:53:39.795Z,26.93
2023-02-13T16:56:10.124Z,26.07
2023-02-13T16:58:41.873Z,27.40
2023-02-13T17:01:15.626Z,23.10
2023-02-13T17:03:44.233Z,27.00
2023-02-13T17:06:15.331Z,26.37
2023-02-13T17:08:44.054Z,26.47
2023-02-13T17:11:13.776Z,29.23
2023-02-13T17:13:42.242Z,28.33
2023-02-13T17:16:11.033Z,29.47
2023-02-13T17:18:40.177Z,26.97
2023-02-13T17:21:08.883Z,31.07
2023-02-13T17:23:37.423Z,28.27
2023-02-13T17:26:06.122Z,26.33
2023-02-13T17:28:36.136Z,32.33
2023-02-13T17:31:04.617Z,31.90
2023-02-13T17:33:34.713Z,28.43
2023-02-13T17:36:03.237Z,26.43
2023-02-13T17:38:31.634Z,26.03
2023-02-13T17:41:00.638Z,28.23
2023-02-13T17:43:30.234Z,26.37
2023-02-13T17:46:01.245Z,27.27
2023-02-13T17:48:30.947Z,30.50
2023-02-13T17:50:59.757Z,29.87
2023-02-13T17:53:29.828Z,31.70
2023-02-13T17:55:58.356Z,30.57
2023-02-13T17:58:26.856Z,27.37
2023-02-13T18:00:55.306Z,28.40
2023-02-13T18:03:25.251Z,32.00
2023-02-13T18:05:53.697Z,28.37
2023-02-13T18:08:22.519Z,29.13
2023-02-13T18:10:51.161Z,31.03
2023-02-13T18:13:19.882Z,28.87
2023-02-13T18:15:48.298Z,33.77
2023-02-13T18:18:17.698Z,29.50
2023-02-13T18:20:47.612Z,30.03
2023-02-13T18:23:16.124Z,31.73
2023-02-13T18:25:44.558Z,28.93
2023-02-13T18:28:12.931Z,32.20
2023-02-13T18:30:43.283Z,26.90
2023-02-13T18:33:12.019Z,27.77
2023-02-13T18:35:40.382Z,29.73
2023-02-13T18:38:10.253Z,32.83
2023-02-13T18:40:39.459Z,30.33
2023-02-13T18:43:07.951Z,32.93
2023-02-13T18:45:37.782Z,33.50
2023-02-13T18:48:08.910Z,32.17
2023-02-13T18:50:37.807Z,29.40
2023-02-13T18:53:06.302Z,31.40
2023-02-13T18:55:36.479Z,33.20
2023-02-13T18:58:04.947Z,33.93
2023-02-13T19:00:33.477Z,34.17
2023-02-13T19:03:02.284Z,35.13
2023-02-13T19:05:30.880Z,37.77
2023-02-13T19:08:00.704Z,36.77
2023-02-13T19:10:29.403Z,38.67
2023-02-13T19:12:59.325Z,36.47
2023-02-13T19:15:27.884Z,35.67
2023-02-13T19:17:57.576Z,44.60
2023-02-13T19:20:26.219Z,44.00
2023-02-13T19:22:55.169Z,39.83
2023-02-13T19:25:23.616Z,40.10
2023-02-13T19:27:52.182Z,38.90
2023-02-13T19:30:22.649Z,42.40
2023-02-13T19:32:51.808Z,39.30
2023-02-13T19:35:20.431Z,39.80
2023-02-13T19:37:48.980Z,42.53
2023-02-13T19:40:17.784Z,36.73
2023-02-13T19:42:46.236Z,37.47
2023-02-13T19:45:14.768Z,42.07
2023-02-13T19:47:44.752Z,36.70
2023-02-13T19:50:13.353Z,41.90
2023-02-13T19:52:41.793Z,37.77
2023-02-13T19:55:10.680Z,39.60
2023-02-13T19:57:39.376Z,36.23
2023-02-13T20:00:09.669Z,37.10
2023-02-13T20:02:38.438Z,36.33
2023-02-13T20:05:08.972Z,38.13
2023-02-13T20:07:37.468Z,41.30
2023-02-13T20:10:06.551Z,54.83
2023-02-13T20:12:35.170Z,52.53
2023-02-13T20:15:03.606Z,46.40
2023-02-13T20:17:32.127Z,47.57
2023-02-13T20:20:00.534Z,47.47
2023-02-13T20:22:30.964Z,43.57
2023-02-13T20:24:59.446Z,45.47
2023-02-13T20:27:27.980Z,45.20
2023-02-13T20:30:06.387Z,49.37
2023-02-13T20:32:35.602Z,46.70
2023-02-13T20:35:04.346Z,44.87
2023-02-13T20:37:34.146Z,46.50
2023-02-13T20:40:02.961Z,44.10
2023-02-13T20:42:34.567Z,43.60
2023-02-13T20:45:03.557Z,47.37
2023-02-13T20:47:34.996Z,45.17
2023-02-13T20:50:03.655Z,40.77
2023-02-13T20:52:32.074Z,42.83
2023-02-13T20:55:01.918Z,46.37
2023-02-13T20:57:30.455Z,44.60
2023-02-13T20:59:59.189Z,44.90
2023-02-13T21:02:27.810Z,45.43
2023-02-13T21:04:56.615Z,40.70
2023-02-13T21:07:25.212Z,45.40
2023-02-13T21:09:54.348Z,42.27
2023-02-13T21:12:24.343Z,42.57
2023-02-13T21:14:52.742Z,40.60
2023-02-13T21:17:21.641Z,45.60
2023-02-13T21:19:50.270Z,43.23
2023-02-13T21:22:22.158Z,47.10
2023-02-13T21:24:53.665Z,42.83
2023-02-13T21:27:30.160Z,41.47
2023-02-13T21:30:00.260Z,44.70
2023-02-13T21:32:29.125Z,43.80
2023-02-13T21:34:57.941Z,42.50
2023-02-13T21:37:26.882Z,43.73
2023-02-13T21:39:59.585Z,43.80
2023-02-13T21:42:28.460Z,45.03
2023-02-13T21:44:57.253Z,45.17
2023-02-13T21:47:27.674Z,47.20
2023-02-13T21:49:56.349Z,44.77
2023-02-13T21:52:25.058Z,47.10
2023-02-13T21:54:58.198Z,45.17
2023-02-13T21:57:29.661Z,44.10
2023-02-13T22:00:02.269Z,44.83
2023-02-13T22:02:32.873Z,44.40
2023-02-13T22:05:01.847Z,47.23
2023-02-13T22:07:30.769Z,44.53
2023-02-13T22:09:59.798Z,44.27
2023-02-13T22:12:31.623Z,45.80
2023-02-13T22:15:05.406Z,42.17
2023-02-13T22:17:36.970Z,46.97
2023-02-13T22:20:05.681Z,49.83
2023-02-13T22:22:36.473Z,59.27
2023-02-13T22:25:05.112Z,48.70
2023-02-13T22:27:34.122Z,47.70
2023-02-13T22:30:02.699Z,47.37
2023-02-13T22:32:42.866Z,48.37
2023-02-13T22:35:13.242Z,44.63
2023-02-13T22:37:42.110Z,47.73
2023-02-13T22:40:10.904Z,43.60
2023-02-13T22:42:39.431Z,44.73
2023-02-13T22:45:08.606Z,46.97
2023-02-13T22:47:37.058Z,40.87
2023-02-13T22:50:05.636Z,40.90
2023-02-13T22:52:35.661Z,41.87
2023-02-13T22:55:04.180Z,42.87
2023-02-13T22:57:32.888Z,42.40
2023-02-13T23:00:09.034Z,40.77
2023-02-13T23:02:37.993Z,43.53
2023-02-13T23:05:07.163Z,41.77
2023-02-13T23:07:39.848Z,43.37
2023-02-13T23:10:11.222Z,41.00
2023-02-13T23:12:45.638Z,40.83
2023-02-13T23:15:14.712Z,40.23
2023-02-13T23:18:01.010Z,42.30
2023-02-13T23:20:29.584Z,42.20
2023-02-13T23:23:05.134Z,40.90
2023-02-13T23:25:33.714Z,39.37
2023-02-13T23:28:04.350Z,44.57
2023-02-13T23:30:32.903Z,40.07
2023-02-13T23:33:01.419Z,42.93
2023-02-13T23:35:30.206Z,46.27
2023-02-13T23:37:58.858Z,53.27
2023-02-13T23:40:28.699Z,49.17
2023-02-13T23:42:57.215Z,48.03
2023-02-13T23:45:43.004Z,48.17
2023-02-13T23:48:12.858Z,44.13
2023-02-13T23:50:41.461Z,40.93
2023-02-13T23:53:09.945Z,45.83
2023-02-13T23:55:42.242Z,38.00
2023-02-13T23:58:13.031Z,44.83
